createdAt,value
2023-05-14T00:02:49.575Z,10.77
2023-05-14T00:05:47.488Z,7.55
2023-05-14T00:08:45.193Z,10.35
2023-05-14T00:11:43.022Z,8.82
2023-05-14T00:14:40.853Z,9.38
2023-05-14T00:17:39.493Z,9.05
2023-05-14T00:20:37.266Z,9.27
2023-05-14T00:23:35.245Z,7.78
2023-05-14T00:26:32.971Z,9.43
2023-05-14T00:29:31.048Z,9.68
2023-05-14T00:32:28.784Z,8.55
2023-05-14T00:35:26.657Z,8.60
2023-05-14T00:38:28.104Z,9.00
2023-05-14T00:41:26.050Z,10.73
2023-05-14T00:44:23.886Z,9.15
2023-05-14T00:47:21.980Z,7.85
2023-05-14T00:50:20.346Z,10.35
2023-05-14T00:53:19.629Z,8.68
2023-05-14T00:56:18.307Z,9.70
2023-05-14T00:59:16.208Z,8.88
2023-05-14T01:02:13.904Z,9.00
2023-05-14T01:05:11.805Z,7.53
2023-05-14T01:08:32.332Z,11.25
2023-05-14T01:11:40.892Z,9.10
2023-05-14T01:14:57.075Z,8.52
2023-05-14T01:17:58.635Z,9.60
2023-05-14T01:20:56.383Z,9.55
2023-05-14T01:23:54.178Z,7.25
2023-05-14T01:26:52.793Z,8.80
2023-05-14T01:30:09.474Z,8.98
2023-05-14T01:33:11.643Z,10.40
2023-05-14T01:36:09.870Z,14.90
2023-05-14T01:39:10.394Z,9.65
2023-05-14T01:42:08.587Z,9.05
2023-05-14T01:45:07.289Z,10.25
2023-05-14T01:48:07.000Z,9.82
2023-05-14T01:51:05.079Z,9.90
2023-05-14T01:54:03.070Z,9.40
2023-05-14T01:57:00.870Z,7.85
2023-05-14T01:59:58.860Z,8.40
2023-05-14T02:02:56.670Z,8.38
2023-05-14T02:05:54.530Z,7.30
2023-05-14T02:08:52.276Z,8.55
2023-05-14T02:11:50.192Z,9.00
2023-05-14T02:14:47.891Z,9.73
2023-05-14T02:17:46.193Z,7.43
2023-05-14T02:20:44.051Z,7.90
2023-05-14T02:23:42.292Z,6.80
2023-05-14T02:26:40.169Z,8.93
2023-05-14T02:29:38.015Z,9.32
2023-05-14T02:32:38.968Z,8.27
2023-05-14T02:35:40.492Z,7.88
2023-05-14T02:38:41.717Z,7.75
2023-05-14T02:41:43.226Z,8.32
2023-05-14T02:44:44.288Z,8.18
2023-05-14T02:47:46.182Z,8.20
2023-05-14T02:50:47.500Z,7.95
2023-05-14T02:53:48.904Z,7.93
2023-05-14T02:56:49.944Z,6.38
2023-05-14T02:59:51.372Z,6.80
2023-05-14T03:02:52.923Z,8.50
2023-05-14T03:05:55.095Z,9.05
2023-05-14T03:08:56.108Z,6.25
2023-05-14T03:11:57.968Z,7.13
2023-05-14T03:14:59.813Z,7.47
2023-05-14T03:18:01.275Z,8.88
2023-05-14T03:21:06.090Z,10.75
2023-05-14T03:24:07.748Z,6.32
2023-05-14T03:27:08.994Z,8.10
2023-05-14T03:30:11.117Z,7.57
2023-05-14T03:33:12.217Z,8.40
2023-05-14T03:36:13.758Z,8.98
2023-05-14T03:39:17.518Z,9.35
2023-05-14T03:42:18.924Z,6.43
2023-05-14T03:45:19.910Z,8.82
2023-05-14T03:48:23.398Z,7.18
2023-05-14T03:51:24.484Z,8.48
2023-05-14T03:54:26.980Z,10.07
2023-05-14T04:00:28.658Z,12.07
2023-05-14T04:03:29.779Z,6.80
2023-05-14T04:06:31.281Z,8.27
2023-05-14T04:09:32.604Z,8.60
2023-05-14T04:12:34.035Z,11.73
2023-05-14T04:15:35.832Z,10.73
2023-05-14T04:18:38.209Z,7.70
2023-05-14T04:24:39.840Z,7.88
2023-05-14T04:27:40.931Z,10.23
2023-05-14T04:30:38.882Z,11.70
2023-05-14T04:33:36.584Z,7.45
2023-05-14T04:36:34.440Z,8.23
2023-05-14T04:39:32.138Z,8.30
2023-05-14T04:42:29.987Z,8.05
2023-05-14T04:45:27.728Z,8.70
2023-05-14T04:48:25.566Z,9.15
2023-05-14T04:51:23.742Z,9.82
2023-05-14T04:54:22.287Z,13.02
2023-05-14T04:57:20.071Z,10.20
2023-05-14T05:00:18.331Z,9.82
2023-05-14T05:03:16.339Z,11.43
2023-05-14T05:06:14.170Z,13.88
2023-05-14T05:09:12.114Z,11.73
2023-05-14T05:12:10.284Z,11.10
2023-05-14T05:15:09.918Z,12.27
2023-05-14T05:18:08.189Z,10.32
2023-05-14T05:21:07.363Z,12.02
2023-05-14T05:24:05.500Z,13.23
2023-05-14T05:27:03.761Z,11.15
2023-05-14T05:30:03.470Z,13.10
2023-05-14T05:33:01.311Z,10.40
2023-05-14T05:35:59.118Z,8.80
2023-05-14T05:38:56.903Z,10.38
2023-05-14T05:41:55.329Z,11.20
2023-05-14T05:44:53.069Z,13.65
2023-05-14T05:47:50.962Z,10.13
2023-05-14T05:50:50.853Z,10.02
2023-05-14T05:53:48.881Z,10.65
2023-05-14T05:56:46.617Z,12.95
2023-05-14T05:59:44.648Z,12.60
2023-05-14T06:02:42.942Z,15.88
2023-05-14T06:05:41.190Z,14.07
2023-05-14T06:08:38.921Z,10.95
2023-05-14T06:11:36.925Z,11.32
2023-05-14T06:14:34.652Z,11.20
2023-05-14T06:17:32.699Z,9.63
2023-05-14T06:20:30.512Z,8.75
2023-05-14T06:23:33.802Z,7.72
2023-05-14T06:26:31.504Z,11.57
2023-05-14T06:29:29.322Z,8.98
2023-05-14T06:32:27.060Z,9.43
2023-05-14T06:35:25.160Z,9.20
2023-05-14T06:38:22.851Z,10.68
2023-05-14T06:41:21.787Z,13.38
2023-05-14T06:44:20.514Z,7.85
2023-05-14T06:47:18.387Z,16.15
2023-05-14T06:50:16.222Z,8.93
2023-05-14T06:53:14.081Z,10.30
2023-05-14T06:56:11.838Z,8.50
2023-05-14T06:59:09.834Z,8.68
2023-05-14T07:02:08.334Z,9.02
2023-05-14T07:05:06.479Z,8.43
2023-05-14T07:08:04.293Z,8.35
2023-05-14T07:11:02.328Z,8.45
2023-05-14T07:14:00.423Z,9.93
2023-05-14T07:16:58.330Z,7.78
2023-05-14T07:19:56.431Z,8.48
2023-05-14T07:22:54.522Z,6.78
2023-05-14T07:25:52.338Z,9.13
2023-05-14T07:28:50.526Z,7.82
2023-05-14T07:31:48.321Z,6.97
2023-05-14T07:34:46.882Z,8.82
2023-05-14T07:37:44.715Z,8.18
2023-05-14T07:40:43.199Z,9.57
2023-05-14T07:43:41.005Z,8.48
2023-05-14T07:46:39.272Z,10.77
2023-05-14T07:49:37.437Z,9.63
2023-05-14T07:52:35.212Z,9.60
2023-05-14T07:55:33.134Z,10.02
2023-05-14T07:58:31.232Z,11.00
2023-05-14T08:01:28.954Z,11.10
2023-05-14T08:04:27.041Z,13.32
2023-05-14T08:07:25.181Z,11.65
2023-05-14T08:10:23.467Z,14.73
2023-05-14T08:13:21.424Z,13.18
2023-05-14T08:16:19.352Z,9.60
2023-05-14T08:19:17.286Z,7.93
2023-05-14T08:22:15.224Z,10.35
2023-05-14T08:25:13.054Z,13.52
2023-05-14T08:28:10.938Z,9.13
2023-05-14T08:31:09.003Z,11.40
2023-05-14T08:34:06.938Z,10.95
2023-05-14T08:37:04.929Z,10.43
2023-05-14T08:40:02.865Z,19.85
2023-05-14T08:43:02.703Z,18.80
2023-05-14T08:46:05.903Z,15.35
2023-05-14T08:49:39.212Z,12.60
2023-05-14T08:52:37.082Z,17.23
2023-05-14T08:55:34.888Z,12.32
2023-05-14T08:58:32.889Z,8.00
2023-05-14T09:01:30.706Z,9.48
2023-05-14T09:04:30.207Z,15.57
2023-05-14T09:07:28.885Z,10.02
2023-05-14T09:10:27.092Z,13.27
2023-05-14T09:13:26.917Z,11.75
2023-05-14T09:16:27.628Z,7.75
2023-05-14T09:19:26.091Z,8.60
2023-05-14T09:22:23.973Z,9.18
2023-05-14T09:25:27.025Z,9.52
2023-05-14T09:28:27.984Z,8.30
2023-05-14T09:31:25.837Z,10.15
2023-05-14T09:34:26.930Z,8.93
2023-05-14T09:37:26.519Z,7.88
2023-05-14T09:40:25.413Z,8.73
2023-05-14T09:43:23.320Z,8.95
2023-05-14T09:46:22.414Z,9.68
2023-05-14T09:49:20.920Z,10.73
2023-05-14T09:52:20.607Z,11.10
2023-05-14T09:55:18.949Z,11.88
2023-05-14T09:58:16.909Z,11.15
2023-05-14T10:01:17.775Z,11.48
2023-05-14T10:04:16.152Z,12.13
2023-05-14T10:07:14.246Z,11.00
2023-05-14T10:10:17.108Z,10.05
2023-05-14T10:13:20.765Z,9.82
2023-05-14T10:16:34.774Z,11.18
2023-05-14T10:19:35.803Z,11.77
2023-05-14T10:22:35.889Z,10.20
2023-05-14T10:25:34.762Z,11.38
2023-05-14T10:28:34.071Z,9.23
2023-05-14T10:31:48.365Z,11.27
2023-05-14T10:34:46.460Z,14.02
2023-05-14T10:37:46.785Z,12.75
2023-05-14T10:40:45.385Z,18.73
2023-05-14T10:43:45.001Z,12.48
2023-05-14T10:46:43.076Z,12.75
2023-05-14T10:49:43.927Z,11.68
2023-05-14T10:52:44.157Z,11.80
2023-05-14T10:55:43.640Z,11.82
2023-05-14T10:58:44.251Z,15.73
2023-05-14T11:01:42.141Z,12.38
2023-05-14T11:04:42.290Z,10.50
2023-05-14T11:07:42.520Z,10.55
2023-05-14T11:10:41.883Z,11.45
2023-05-14T11:13:41.562Z,13.65
2023-05-14T11:16:40.039Z,14.18
2023-05-14T11:19:37.855Z,12.32
2023-05-14T11:22:36.646Z,10.55
2023-05-14T11:25:34.362Z,12.85
2023-05-14T11:28:32.291Z,16.15
2023-05-14T11:31:30.132Z,14.98
2023-05-14T11:34:28.032Z,11.98
2023-05-14T11:37:25.754Z,11.25
2023-05-14T11:40:23.922Z,15.73
2023-05-14T11:43:24.191Z,10.10
2023-05-14T11:46:22.272Z,14.45
2023-05-14T11:49:23.587Z,22.17
2023-05-14T11:52:22.550Z,15.38
2023-05-14T11:55:21.313Z,20.83
2023-05-14T11:58:19.579Z,16.35
2023-05-14T12:01:17.695Z,14.35
2023-05-14T12:04:15.706Z,18.02
2023-05-14T12:07:16.414Z,13.00
2023-05-14T12:10:14.637Z,13.20
2023-05-14T12:13:17.364Z,13.32
2023-05-14T12:16:15.303Z,14.07
2023-05-14T12:19:16.011Z,13.05
2023-05-14T12:22:19.390Z,11.43
2023-05-14T12:25:17.532Z,17.65
2023-05-14T12:28:16.430Z,11.65
2023-05-14T12:31:16.051Z,10.63
2023-05-14T12:34:14.292Z,13.30
2023-05-14T12:37:12.028Z,15.10
2023-05-14T12:40:10.375Z,18.38
2023-05-14T12:43:08.137Z,13.80
2023-05-14T12:46:06.031Z,15.68
2023-05-14T12:49:04.245Z,14.27
2023-05-14T12:52:19.411Z,14.95
2023-05-14T12:55:19.718Z,21.73
2023-05-14T12:58:17.536Z,17.67
2023-05-14T13:01:15.321Z,15.80
2023-05-14T13:04:13.362Z,18.20
2023-05-14T13:07:11.282Z,13.07
2023-05-14T13:10:09.701Z,15.38
2023-05-14T13:13:07.572Z,14.32
2023-05-14T13:16:05.697Z,16.65
2023-05-14T13:19:03.752Z,13.63
2023-05-14T13:22:01.610Z,21.08
2023-05-14T13:24:59.552Z,18.02
2023-05-14T13:27:57.401Z,18.38
2023-05-14T13:31:11.608Z,18.25
2023-05-14T13:34:10.745Z,14.50
2023-05-14T13:37:08.488Z,15.23
2023-05-14T13:40:08.930Z,14.48
2023-05-14T13:43:06.635Z,14.10
2023-05-14T13:46:06.626Z,11.85
2023-05-14T13:49:04.532Z,13.30
2023-05-14T13:52:02.365Z,11.57
2023-05-14T13:55:00.060Z,13.30
2023-05-14T13:57:57.941Z,12.80
2023-05-14T14:00:55.810Z,13.65
2023-05-14T14:03:53.596Z,12.35
2023-05-14T14:06:51.322Z,17.83
2023-05-14T14:09:49.120Z,22.52
2023-05-14T14:12:46.886Z,20.70
2023-05-14T14:15:44.924Z,22.90
2023-05-14T14:18:43.759Z,19.30
2023-05-14T14:21:43.344Z,18.65
2023-05-14T14:24:41.257Z,16.65
2023-05-14T14:27:39.684Z,16.85
2023-05-14T14:30:37.421Z,13.65
2023-05-14T14:33:35.604Z,12.82
2023-05-14T14:36:33.317Z,15.77
2023-05-14T14:39:31.320Z,22.77
2023-05-14T14:42:29.049Z,15.63
2023-05-14T14:45:26.854Z,16.85
2023-05-14T14:48:29.333Z,14.45
2023-05-14T14:51:27.397Z,15.38
2023-05-14T14:54:25.283Z,12.98
2023-05-14T14:57:23.315Z,14.43
2023-05-14T15:00:21.169Z,10.27
2023-05-14T15:03:19.892Z,11.70
2023-05-14T15:06:17.724Z,12.23
2023-05-14T15:09:15.561Z,10.10
2023-05-14T15:12:14.589Z,13.88
2023-05-14T15:15:12.435Z,13.18
2023-05-14T15:18:10.702Z,12.90
2023-05-14T15:21:08.545Z,9.93
2023-05-14T15:24:06.648Z,9.15
2023-05-14T15:27:04.699Z,12.32
2023-05-14T15:30:02.822Z,11.95
2023-05-14T15:33:00.866Z,11.50
2023-05-14T15:35:58.641Z,13.38
2023-05-14T15:38:56.760Z,10.20
2023-05-14T15:41:54.490Z,17.95
2023-05-14T15:44:52.289Z,10.80
2023-05-14T15:47:50.151Z,11.88
2023-05-14T15:50:49.888Z,12.82
2023-05-14T15:53:47.736Z,8.63
2023-05-14T15:56:45.815Z,9.73
2023-05-14T15:59:45.096Z,10.75
2023-05-14T16:02:43.034Z,10.73
2023-05-14T16:05:41.040Z,11.50
2023-05-14T16:08:39.352Z,11.63
2023-05-14T16:11:37.109Z,9.98
2023-05-14T16:14:36.219Z,10.68
2023-05-14T16:17:34.268Z,12.88
2023-05-14T16:20:32.305Z,10.38
2023-05-14T16:23:30.096Z,11.63
2023-05-14T16:26:28.245Z,10.73
2023-05-14T16:29:26.058Z,11.35
2023-05-14T16:32:25.600Z,11.23
2023-05-14T16:35:23.389Z,11.65
2023-05-14T16:38:21.461Z,10.02
2023-05-14T16:41:19.193Z,9.85
2023-05-14T16:44:17.226Z,11.10
2023-05-14T16:47:14.933Z,16.33
2023-05-14T16:50:13.357Z,10.65
2023-05-14T16:53:11.537Z,12.38
2023-05-14T16:56:09.356Z,9.38
2023-05-14T16:59:08.021Z,10.15
2023-05-14T17:02:06.628Z,11.55
2023-05-14T17:05:04.748Z,9.45
2023-05-14T17:08:02.604Z,11.80
2023-05-14T17:11:00.653Z,10.23
2023-05-14T17:13:58.484Z,14.70
2023-05-14T17:16:56.364Z,14.75
2023-05-14T17:19:54.200Z,13.48
2023-05-14T17:22:52.096Z,13.70
2023-05-14T17:25:50.279Z,11.52
2023-05-14T17:28:47.998Z,7.95
2023-05-14T17:31:45.969Z,8.10
2023-05-14T17:34:43.929Z,13.88
2023-05-14T17:37:43.393Z,16.17
2023-05-14T17:40:41.353Z,13.50
2023-05-14T17:43:39.238Z,11.90
2023-05-14T17:46:37.165Z,11.60
2023-05-14T17:49:35.953Z,12.65
2023-05-14T17:52:33.682Z,11.65
2023-05-14T17:55:31.605Z,14.20
2023-05-14T17:58:29.407Z,12.18
2023-05-14T18:01:27.416Z,13.30
2023-05-14T18:04:25.282Z,11.15
2023-05-14T18:07:23.178Z,16.65
2023-05-14T18:10:21.144Z,14.25
2023-05-14T18:13:19.037Z,11.60
2023-05-14T18:16:16.908Z,11.80
2023-05-14T18:19:14.974Z,16.08
2023-05-14T18:22:13.254Z,14.15
2023-05-14T18:25:11.287Z,15.13
2023-05-14T18:28:10.052Z,9.68
2023-05-14T18:31:07.973Z,14.88
2023-05-14T18:34:05.940Z,10.82
2023-05-14T18:37:03.748Z,10.38
2023-05-14T18:40:02.006Z,17.60
2023-05-14T18:42:59.849Z,11.65
2023-05-14T18:45:57.649Z,11.10
2023-05-14T18:48:57.007Z,11.48
2023-05-14T18:51:54.777Z,9.73
2023-05-14T18:54:52.936Z,8.68
2023-05-14T18:57:50.792Z,9.63
2023-05-14T19:00:48.639Z,9.63
2023-05-14T19:03:46.444Z,9.07
2023-05-14T19:06:44.503Z,10.57
2023-05-14T19:09:42.207Z,13.20
2023-05-14T19:12:40.026Z,9.25
2023-05-14T19:15:38.188Z,9.70
2023-05-14T19:18:36.128Z,9.55
2023-05-14T19:21:33.849Z,9.98
2023-05-14T19:24:31.667Z,10.50
2023-05-14T19:27:29.721Z,8.93
2023-05-14T19:30:27.589Z,8.05
2023-05-14T19:33:26.453Z,14.82
2023-05-14T19:36:24.297Z,10.90
2023-05-14T19:39:22.051Z,8.13
2023-05-14T19:42:19.938Z,11.55
2023-05-14T19:45:17.849Z,9.45
2023-05-14T19:48:16.568Z,10.93
2023-05-14T19:51:14.372Z,11.52
2023-05-14T19:54:12.232Z,9.38
2023-05-14T19:57:10.351Z,11.30
2023-05-14T20:00:09.599Z,9.88
2023-05-14T20:03:07.498Z,10.90
2023-05-14T20:06:05.612Z,10.13
2023-05-14T20:09:06.276Z,9.52
2023-05-14T20:12:04.218Z,9.88
2023-05-14T20:15:02.041Z,9.18
2023-05-14T20:17:59.903Z,11.02
2023-05-14T20:20:57.744Z,16.95
2023-05-14T20:23:55.549Z,12.63
2023-05-14T20:26:53.499Z,11.35
2023-05-14T20:29:52.350Z,12.40
2023-05-14T20:32:50.169Z,9.13
2023-05-14T20:35:48.953Z,10.30
2023-05-14T20:38:47.881Z,10.07
2023-05-14T20:41:46.717Z,11.25
2023-05-14T20:44:45.004Z,12.88
2023-05-14T20:47:42.871Z,13.32
2023-05-14T20:50:40.597Z,9.82
2023-05-14T20:53:39.676Z,11.05
2023-05-14T20:56:37.486Z,12.50
2023-05-14T20:59:35.310Z,9.50
2023-05-14T21:02:33.133Z,17.05
2023-05-14T21:05:31.151Z,12.10
2023-05-14T21:08:28.976Z,10.55
2023-05-14T21:11:26.800Z,11.30
2023-05-14T21:14:24.542Z,16.42
2023-05-14T21:17:22.465Z,12.60
2023-05-14T21:20:20.275Z,12.55
2023-05-14T21:23:20.064Z,12.43
2023-05-14T21:26:17.840Z,10.73
2023-05-14T21:29:15.654Z,13.80
2023-05-14T21:32:13.423Z,12.45
2023-05-14T21:35:11.411Z,11.18
2023-05-14T21:38:09.571Z,12.38
2023-05-14T21:41:07.421Z,12.80
2023-05-14T21:44:05.167Z,9.75
2023-05-14T21:47:02.990Z,10.10
2023-05-14T21:50:00.758Z,14.52
2023-05-14T21:52:58.588Z,12.07
2023-05-14T21:55:56.311Z,11.38
2023-05-14T21:58:56.611Z,11.50
2023-05-14T22:04:55.067Z,12.68
2023-05-14T22:07:52.934Z,11.25
2023-05-14T22:10:50.863Z,12.10
2023-05-14T22:13:48.558Z,14.18
2023-05-14T22:16:46.779Z,10.73
2023-05-14T22:19:44.542Z,13.43
2023-05-14T22:22:42.374Z,12.02
2023-05-14T22:25:40.189Z,9.27
2023-05-14T22:28:40.436Z,9.82
2023-05-14T22:31:38.174Z,8.90
2023-05-14T22:34:36.084Z,11.02
2023-05-14T22:37:33.814Z,11.90
2023-05-14T22:40:31.640Z,13.70
2023-05-14T22:43:29.468Z,10.73
2023-05-14T22:46:27.396Z,8.98
2023-05-14T22:49:25.155Z,9.65
2023-05-14T22:52:23.003Z,7.95
2023-05-14T22:55:20.733Z,11.27
2023-05-14T22:58:18.550Z,8.20
2023-05-14T23:01:16.372Z,10.70
2023-05-14T23:04:14.301Z,9.90
2023-05-14T23:07:12.155Z,9.38
2023-05-14T23:10:10.401Z,11.75
2023-05-14T23:13:08.096Z,8.98
2023-05-14T23:16:06.794Z,11.50
2023-05-14T23:19:04.641Z,10.50
2023-05-14T23:22:02.663Z,11.68
2023-05-14T23:25:00.435Z,12.90
2023-05-14T23:27:58.435Z,12.55
2023-05-14T23:30:56.229Z,8.75
2023-05-14T23:33:54.239Z,10.43
2023-05-14T23:36:52.217Z,9.50
2023-05-14T23:39:50.173Z,9.80
2023-05-14T23:42:48.039Z,13.07
2023-05-14T23:45:46.062Z,9.98
2023-05-14T23:48:44.037Z,12.15
2023-05-14T23:51:41.927Z,10.02
2023-05-14T23:54:39.778Z,9.20
2023-05-14T23:57:37.944Z,9.82
