createdAt,value
2023-04-16T00:00:00.289Z,7.2
2023-04-16T00:01:00.309Z,7.2
2023-04-16T00:02:00.374Z,7.2
2023-04-16T00:03:00.508Z,7.2
2023-04-16T00:04:00.672Z,7.2
2023-04-16T00:05:00.377Z,7.2
2023-04-16T00:06:00.316Z,7.2
2023-04-16T00:07:00.322Z,7.2
2023-04-16T00:08:00.320Z,7.2
2023-04-16T00:09:00.302Z,7.2
2023-04-16T00:10:00.307Z,7.2
2023-04-16T00:11:00.315Z,7.2
2023-04-16T00:12:00.303Z,7.2
2023-04-16T00:13:00.335Z,7.2
2023-04-16T00:14:00.316Z,7.2
2023-04-16T00:15:00.314Z,7.2
2023-04-16T00:16:00.343Z,7.2
2023-04-16T00:17:00.413Z,7.2
2023-04-16T00:18:00.406Z,7.2
2023-04-16T00:19:00.318Z,7.2
2023-04-16T00:20:00.320Z,7.2
2023-04-16T00:21:00.329Z,7.1
2023-04-16T00:22:00.309Z,7.1
2023-04-16T00:23:00.331Z,7.1
2023-04-16T00:24:00.316Z,7.1
2023-04-16T00:25:00.342Z,7.1
2023-04-16T00:26:00.411Z,7.1
2023-04-16T00:27:00.340Z,7.1
2023-04-16T00:28:00.361Z,7.1
2023-04-16T00:29:00.323Z,7.1
2023-04-16T00:30:00.336Z,7.1
2023-04-16T00:31:00.382Z,7.1
2023-04-16T00:32:00.324Z,7.1
2023-04-16T00:33:00.376Z,7.1
2023-04-16T00:34:00.343Z,7.1
2023-04-16T00:35:00.326Z,7.1
2023-04-16T00:36:00.354Z,7.1
2023-04-16T00:37:00.367Z,7.2
2023-04-16T00:38:00.338Z,7.2
2023-04-16T00:39:00.330Z,7.2
2023-04-16T00:40:00.340Z,7.2
2023-04-16T00:41:00.364Z,7.2
2023-04-16T00:42:00.352Z,7.2
2023-04-16T00:43:00.361Z,7.1
2023-04-16T00:44:00.369Z,7.1
2023-04-16T00:45:00.344Z,7.1
2023-04-16T00:46:00.383Z,7.1
2023-04-16T00:47:00.344Z,7
2023-04-16T00:48:00.738Z,7
2023-04-16T00:49:00.358Z,7
2023-04-16T00:50:00.352Z,7
2023-04-16T00:51:00.365Z,7
2023-04-16T00:52:00.344Z,7
2023-04-16T00:53:00.340Z,7
2023-04-16T00:54:00.340Z,7
2023-04-16T00:55:00.379Z,7
2023-04-16T00:56:00.369Z,7
2023-04-16T00:57:00.355Z,7
2023-04-16T00:58:00.363Z,7
2023-04-16T00:59:00.351Z,6.9
2023-04-16T01:00:00.384Z,6.9
2023-04-16T01:01:00.373Z,6.9
2023-04-16T01:02:00.493Z,6.9
2023-04-16T01:03:00.517Z,6.9
2023-04-16T01:04:00.559Z,6.9
2023-04-16T01:05:00.366Z,6.9
2023-04-16T01:06:00.387Z,6.9
2023-04-16T01:07:00.367Z,6.9
2023-04-16T01:08:00.369Z,6.9
2023-04-16T01:09:00.377Z,6.9
2023-04-16T01:10:00.403Z,6.9
2023-04-16T01:11:00.385Z,6.9
2023-04-16T01:12:00.372Z,6.9
2023-04-16T01:13:00.376Z,6.9
2023-04-16T01:14:00.373Z,6.9
2023-04-16T01:15:00.398Z,6.9
2023-04-16T01:16:00.472Z,7
2023-04-16T01:17:00.362Z,6.9
2023-04-16T01:18:00.442Z,7
2023-04-16T01:19:00.395Z,7
2023-04-16T01:20:00.400Z,7
2023-04-16T01:21:00.428Z,7
2023-04-16T01:22:00.385Z,7
2023-04-16T01:23:00.396Z,7
2023-04-16T01:24:00.406Z,7
2023-04-16T01:25:00.395Z,7
2023-04-16T01:26:00.418Z,7.1
2023-04-16T01:27:00.436Z,7
2023-04-16T01:28:00.387Z,7
2023-04-16T01:29:00.472Z,7.1
2023-04-16T01:30:00.380Z,7.1
2023-04-16T01:31:00.456Z,7.1
2023-04-16T01:32:00.394Z,7.1
2023-04-16T01:33:00.503Z,7.1
2023-04-16T01:34:00.445Z,7.1
2023-04-16T01:35:00.446Z,7.1
2023-04-16T01:36:00.430Z,7.1
2023-04-16T01:37:00.409Z,7.1
2023-04-16T01:38:00.412Z,7.1
2023-04-16T01:39:00.397Z,7.1
2023-04-16T01:40:00.479Z,7.1
2023-04-16T01:41:00.398Z,7.1
2023-04-16T01:42:00.415Z,7.1
2023-04-16T01:43:00.396Z,7.1
2023-04-16T01:44:00.406Z,7.1
2023-04-16T01:45:00.422Z,7.2
2023-04-16T01:46:00.419Z,7.2
2023-04-16T01:47:00.559Z,7.2
2023-04-16T01:48:00.473Z,7.2
2023-04-16T01:49:00.421Z,7.2
2023-04-16T01:50:00.489Z,7.2
2023-04-16T01:51:00.425Z,7.2
2023-04-16T01:52:00.410Z,7.2
2023-04-16T01:53:00.418Z,7.2
2023-04-16T01:54:00.434Z,7.2
2023-04-16T01:55:00.464Z,7.2
2023-04-16T01:56:00.418Z,7.2
2023-04-16T01:57:00.425Z,7.2
2023-04-16T01:58:00.426Z,7.2
2023-04-16T01:59:00.444Z,7.2
2023-04-16T02:00:01.546Z,7.2
2023-04-16T02:01:01.557Z,7.2
2023-04-16T02:02:01.632Z,7.2
2023-04-16T02:03:01.793Z,7.1
2023-04-16T02:04:01.660Z,7.1
2023-04-16T02:05:01.533Z,7.1
2023-04-16T02:06:01.481Z,7.1
2023-04-16T02:07:01.496Z,7.1
2023-04-16T02:08:01.487Z,7.1
2023-04-16T02:09:01.492Z,7.1
2023-04-16T02:10:01.516Z,7.1
2023-04-16T02:11:01.523Z,7
2023-04-16T02:12:01.535Z,7
2023-04-16T02:13:01.477Z,7
2023-04-16T02:14:01.506Z,7
2023-04-16T02:15:01.511Z,7
2023-04-16T02:16:01.562Z,7
2023-04-16T02:17:01.480Z,7
2023-04-16T02:18:01.623Z,7
2023-04-16T02:19:01.514Z,7
2023-04-16T02:20:01.522Z,7
2023-04-16T02:21:01.519Z,6.9
2023-04-16T02:22:01.500Z,6.9
2023-04-16T02:23:01.507Z,6.9
2023-04-16T02:24:01.530Z,6.9
2023-04-16T02:25:01.497Z,6.9
2023-04-16T02:26:01.507Z,6.9
2023-04-16T02:27:01.536Z,6.9
2023-04-16T02:28:01.520Z,6.9
2023-04-16T02:29:01.497Z,6.9
2023-04-16T02:30:01.590Z,6.9
2023-04-16T02:31:01.501Z,6.9
2023-04-16T02:32:01.595Z,6.9
2023-04-16T02:33:01.625Z,6.9
2023-04-16T02:34:01.530Z,6.8
2023-04-16T02:35:01.510Z,6.8
2023-04-16T02:36:01.547Z,6.8
2023-04-16T02:37:01.505Z,6.8
2023-04-16T02:38:01.526Z,6.8
2023-04-16T02:39:01.508Z,6.9
2023-04-16T02:40:01.533Z,6.9
2023-04-16T02:41:01.507Z,6.9
2023-04-16T02:42:01.516Z,6.9
2023-04-16T02:43:01.548Z,6.9
2023-04-16T02:44:01.621Z,6.9
2023-04-16T02:45:01.543Z,6.9
2023-04-16T02:46:01.607Z,6.9
2023-04-16T02:47:01.568Z,6.9
2023-04-16T02:48:01.604Z,6.9
2023-04-16T02:49:01.531Z,7
2023-04-16T02:50:01.586Z,7
2023-04-16T02:51:01.530Z,7
2023-04-16T02:52:01.550Z,7
2023-04-16T02:53:01.583Z,7.1
2023-04-16T02:54:01.588Z,7.1
2023-04-16T02:55:01.531Z,7.1
2023-04-16T02:56:01.527Z,7.1
2023-04-16T02:57:01.556Z,7.1
2023-04-16T02:58:01.612Z,7.1
2023-04-16T02:59:01.536Z,7.1
2023-04-16T03:00:01.602Z,7.1
2023-04-16T03:01:01.617Z,7.1
2023-04-16T03:02:01.591Z,7.1
2023-04-16T03:03:01.677Z,7.1
2023-04-16T03:04:01.630Z,7.1
2023-04-16T03:05:01.530Z,7.1
2023-04-16T03:06:01.556Z,7.1
2023-04-16T03:07:01.580Z,7.1
2023-04-16T03:08:01.610Z,7.2
2023-04-16T03:09:01.543Z,7.2
2023-04-16T03:10:01.598Z,7.2
2023-04-16T03:11:01.589Z,7.2
2023-04-16T03:12:01.553Z,7.2
2023-04-16T03:13:01.628Z,7.2
2023-04-16T03:14:01.574Z,7.2
2023-04-16T03:15:01.654Z,7.2
2023-04-16T03:16:01.815Z,7.2
2023-04-16T03:17:01.650Z,7.2
2023-04-16T03:18:01.679Z,7.2
2023-04-16T03:19:01.555Z,7.2
2023-04-16T03:20:01.673Z,7.2
2023-04-16T03:21:01.612Z,7.2
2023-04-16T03:22:01.584Z,7.2
2023-04-16T03:23:01.571Z,7.2
2023-04-16T03:24:01.564Z,7.2
2023-04-16T03:25:01.593Z,7.2
2023-04-16T03:26:01.583Z,7.2
2023-04-16T03:27:01.624Z,7.2
2023-04-16T03:28:01.591Z,7.2
2023-04-16T03:29:01.665Z,7.2
2023-04-16T03:30:01.650Z,7.2
2023-04-16T03:31:01.610Z,7.2
2023-04-16T03:32:01.576Z,7.2
2023-04-16T03:33:01.692Z,7.2
2023-04-16T03:34:01.600Z,7.2
2023-04-16T03:35:01.594Z,7.2
2023-04-16T03:36:01.641Z,7.2
2023-04-16T03:37:01.577Z,7.3
2023-04-16T03:38:01.595Z,7.2
2023-04-16T03:39:01.599Z,7.2
2023-04-16T03:40:01.634Z,7.2
2023-04-16T03:41:01.600Z,7.2
2023-04-16T03:42:01.623Z,7.2
2023-04-16T03:43:01.632Z,7.2
2023-04-16T03:44:01.573Z,7.2
2023-04-16T03:45:01.615Z,7.2
2023-04-16T03:46:01.735Z,7.2
2023-04-16T03:47:01.635Z,7.2
2023-04-16T03:48:01.581Z,7.2
2023-04-16T03:49:01.705Z,7.2
2023-04-16T03:50:01.678Z,7.2
2023-04-16T03:51:01.629Z,7.2
2023-04-16T03:52:01.704Z,7.2
2023-04-16T03:53:01.738Z,7.3
2023-04-16T03:54:01.638Z,7.2
2023-04-16T03:55:01.612Z,7.2
2023-04-16T03:56:01.613Z,7.2
2023-04-16T03:57:01.618Z,7.2
2023-04-16T03:58:01.633Z,7.2
2023-04-16T03:59:01.631Z,7.2
2023-04-16T04:00:01.647Z,7.2
2023-04-16T04:01:01.626Z,7.2
2023-04-16T04:02:01.649Z,7.2
2023-04-16T04:03:01.752Z,7.3
2023-04-16T04:04:01.740Z,7.3
2023-04-16T04:05:01.822Z,7.3
2023-04-16T04:06:01.717Z,7.3
2023-04-16T04:07:01.624Z,7.3
2023-04-16T04:08:01.602Z,7.3
2023-04-16T04:09:01.613Z,7.3
2023-04-16T04:10:01.661Z,7.3
2023-04-16T04:11:01.629Z,7.3
2023-04-16T04:12:01.606Z,7.3
2023-04-16T04:13:01.660Z,7.3
2023-04-16T04:14:01.631Z,7.3
2023-04-16T04:15:01.639Z,7.3
2023-04-16T04:16:01.645Z,7.3
2023-04-16T04:17:01.671Z,7.3
2023-04-16T04:18:01.743Z,7.3
2023-04-16T04:19:01.614Z,7.3
2023-04-16T04:20:02.188Z,7.3
2023-04-16T04:21:01.620Z,7.3
2023-04-16T04:22:01.612Z,7.3
2023-04-16T04:23:01.624Z,7.3
2023-04-16T04:24:01.637Z,7.3
2023-04-16T04:25:01.663Z,7.3
2023-04-16T04:26:01.681Z,7.3
2023-04-16T04:27:01.624Z,7.3
2023-04-16T04:28:01.651Z,7.4
2023-04-16T04:29:01.765Z,7.4
2023-04-16T04:30:01.626Z,7.4
2023-04-16T04:31:01.650Z,7.4
2023-04-16T04:32:01.709Z,7.3
2023-04-16T04:33:01.667Z,7.4
2023-04-16T04:34:01.653Z,7.4
2023-04-16T04:35:01.656Z,7.4
2023-04-16T04:36:01.697Z,7.4
2023-04-16T04:37:01.667Z,7.4
2023-04-16T04:38:02.579Z,7.4
2023-04-16T04:39:01.644Z,7.4
2023-04-16T04:40:01.645Z,7.4
2023-04-16T04:41:01.652Z,7.4
2023-04-16T04:42:01.706Z,7.3
2023-04-16T04:43:01.643Z,7.3
2023-04-16T04:44:01.657Z,7.4
2023-04-16T04:45:01.638Z,7.3
2023-04-16T04:46:01.701Z,7.3
2023-04-16T04:47:01.638Z,7.3
2023-04-16T04:48:01.716Z,7.3
2023-04-16T04:49:01.657Z,7.3
2023-04-16T04:50:01.650Z,7.3
2023-04-16T04:51:04.217Z,7.3
2023-04-16T04:52:01.658Z,7.3
2023-04-16T04:53:01.644Z,7.3
2023-04-16T04:54:01.670Z,7.3
2023-04-16T04:55:01.665Z,7.4
2023-04-16T04:56:11.131Z,7.4
2023-04-16T04:57:01.645Z,7.4
2023-04-16T04:58:01.649Z,7.4
2023-04-16T04:59:01.729Z,7.4
2023-04-16T05:00:01.650Z,7.4
2023-04-16T05:01:01.721Z,7.4
2023-04-16T05:02:01.706Z,7.4
2023-04-16T05:03:01.684Z,7.4
2023-04-16T05:04:01.722Z,7.4
2023-04-16T05:05:01.723Z,7.4
2023-04-16T05:06:01.688Z,7.4
2023-04-16T05:07:01.666Z,7.4
2023-04-16T05:08:01.695Z,7.4
2023-04-16T05:09:01.677Z,7.4
2023-04-16T05:10:01.665Z,7.4
2023-04-16T05:11:01.683Z,7.4
2023-04-16T05:12:01.661Z,7.4
2023-04-16T05:13:01.664Z,7.4
2023-04-16T05:14:00.328Z,7.4
2023-04-16T05:15:00.332Z,7.4
2023-04-16T05:16:00.315Z,7.4
2023-04-16T05:17:00.469Z,7.4
2023-04-16T05:18:00.335Z,7.4
2023-04-16T05:19:00.347Z,7.4
2023-04-16T05:20:00.336Z,7.4
2023-04-16T05:21:00.318Z,7.4
2023-04-16T05:22:00.336Z,7.4
2023-04-16T05:23:00.317Z,7.4
2023-04-16T05:24:00.325Z,7.4
2023-04-16T05:25:00.357Z,7.4
2023-04-16T05:26:00.327Z,7.4
2023-04-16T05:27:00.348Z,7.4
2023-04-16T05:28:00.326Z,7.3
2023-04-16T05:29:00.322Z,7.3
2023-04-16T05:30:00.351Z,7.3
2023-04-16T05:31:00.384Z,7.3
2023-04-16T05:32:00.344Z,7.3
2023-04-16T05:33:00.419Z,7.3
2023-04-16T05:34:00.332Z,7.3
2023-04-16T05:35:00.354Z,7.3
2023-04-16T05:36:00.354Z,7.3
2023-04-16T05:37:00.352Z,7.3
2023-04-16T05:38:00.331Z,7.3
2023-04-16T05:39:00.343Z,7.3
2023-04-16T05:40:00.385Z,7.3
2023-04-16T05:41:00.335Z,7.3
2023-04-16T05:42:00.355Z,7.3
2023-04-16T05:43:00.355Z,7.3
2023-04-16T05:44:00.341Z,7.3
2023-04-16T05:45:00.363Z,7.3
2023-04-16T05:46:00.442Z,7.3
2023-04-16T05:47:00.340Z,7.3
2023-04-16T05:48:00.425Z,7.3
2023-04-16T05:49:00.362Z,7.3
2023-04-16T05:50:00.375Z,7.3
2023-04-16T05:51:00.375Z,7.3
2023-04-16T05:52:00.346Z,7.2
2023-04-16T05:53:00.343Z,7.2
2023-04-16T05:54:00.346Z,7.3
2023-04-16T05:55:00.389Z,7.3
2023-04-16T05:56:00.406Z,7.3
2023-04-16T05:57:00.377Z,7.3
2023-04-16T05:58:00.398Z,7.3
2023-04-16T05:59:00.369Z,7.4
2023-04-16T06:00:00.445Z,7.4
2023-04-16T06:01:00.374Z,7.4
2023-04-16T06:02:00.389Z,7.4
2023-04-16T06:03:00.495Z,7.4
2023-04-16T06:04:00.504Z,7.4
2023-04-16T06:05:00.421Z,7.4
2023-04-16T06:06:00.479Z,7.4
2023-04-16T06:07:00.427Z,7.4
2023-04-16T06:08:00.399Z,7.4
2023-04-16T06:09:00.460Z,7.4
2023-04-16T06:10:00.406Z,7.4
2023-04-16T06:11:00.396Z,7.5
2023-04-16T06:12:00.471Z,7.5
2023-04-16T06:13:00.489Z,7.5
2023-04-16T06:14:00.490Z,7.5
2023-04-16T06:15:00.478Z,7.5
2023-04-16T06:16:00.509Z,7.6
2023-04-16T06:17:00.469Z,7.5
2023-04-16T06:18:01.158Z,7.5
2023-04-16T06:19:00.560Z,7.5
2023-04-16T06:20:00.468Z,7.5
2023-04-16T06:21:00.413Z,7.6
2023-04-16T06:22:00.532Z,7.6
2023-04-16T06:23:00.509Z,7.6
2023-04-16T06:24:00.587Z,7.6
2023-04-16T06:25:00.516Z,7.6
2023-04-16T06:26:00.539Z,7.6
2023-04-16T06:27:00.440Z,7.6
2023-04-16T06:28:00.513Z,7.6
2023-04-16T06:29:00.409Z,7.6
2023-04-16T06:30:00.516Z,7.6
2023-04-16T06:31:00.477Z,7.6
2023-04-16T06:32:00.405Z,7.6
2023-04-16T06:33:00.491Z,7.6
2023-04-16T06:34:00.402Z,7.6
2023-04-16T06:35:00.409Z,7.6
2023-04-16T06:36:00.390Z,7.6
2023-04-16T06:37:00.388Z,7.6
2023-04-16T06:38:00.396Z,7.6
2023-04-16T06:39:00.396Z,7.6
2023-04-16T06:40:00.433Z,7.6
2023-04-16T06:41:00.393Z,7.7
2023-04-16T06:42:00.420Z,7.7
2023-04-16T06:43:00.405Z,7.7
2023-04-16T06:44:00.411Z,7.7
2023-04-16T06:45:00.426Z,7.7
2023-04-16T06:46:00.393Z,7.7
2023-04-16T06:47:00.469Z,7.7
2023-04-16T06:48:00.462Z,7.7
2023-04-16T06:49:00.427Z,7.7
2023-04-16T06:50:00.432Z,7.7
2023-04-16T06:51:00.407Z,7.7
2023-04-16T06:52:00.411Z,7.7
2023-04-16T06:53:00.405Z,7.8
2023-04-16T06:54:00.433Z,7.8
2023-04-16T06:55:00.408Z,7.8
2023-04-16T06:56:00.433Z,7.8
2023-04-16T06:57:00.438Z,7.8
2023-04-16T06:58:00.421Z,7.8
2023-04-16T06:59:00.423Z,7.8
2023-04-16T07:00:00.423Z,7.8
2023-04-16T07:01:00.464Z,7.8
2023-04-16T07:02:00.551Z,7.8
2023-04-16T07:03:00.623Z,7.8
2023-04-16T07:04:00.701Z,7.8
2023-04-16T07:05:00.453Z,7.8
2023-04-16T07:06:00.476Z,7.8
2023-04-16T07:07:00.439Z,7.8
2023-04-16T07:08:00.442Z,7.8
2023-04-16T07:09:00.469Z,7.8
2023-04-16T07:10:00.460Z,7.8
2023-04-16T07:11:00.426Z,7.9
2023-04-16T07:12:00.447Z,7.9
2023-04-16T07:13:00.425Z,7.9
2023-04-16T07:14:00.444Z,7.9
2023-04-16T07:15:00.455Z,7.9
2023-04-16T07:16:00.481Z,7.9
2023-04-16T07:17:00.467Z,7.9
2023-04-16T07:18:00.529Z,7.9
2023-04-16T07:19:00.427Z,7.9
2023-04-16T07:20:00.462Z,7.9
2023-04-16T07:21:00.447Z,7.9
2023-04-16T07:22:00.444Z,8
2023-04-16T07:23:00.449Z,8
2023-04-16T07:24:00.444Z,8
2023-04-16T07:25:00.475Z,8
2023-04-16T07:26:00.441Z,8.1
2023-04-16T07:27:00.477Z,8.1
2023-04-16T07:28:00.443Z,8.1
2023-04-16T07:29:00.471Z,8.1
2023-04-16T07:30:00.467Z,8.1
2023-04-16T07:31:00.463Z,8.1
2023-04-16T07:32:00.502Z,8.1
2023-04-16T07:33:00.489Z,8.1
2023-04-16T07:34:00.447Z,8.1
2023-04-16T07:35:00.484Z,8.1
2023-04-16T07:36:00.468Z,8.1
2023-04-16T07:37:00.449Z,8.1
2023-04-16T07:38:00.497Z,8.1
2023-04-16T07:39:00.470Z,8.1
2023-04-16T07:40:00.485Z,8.1
2023-04-16T07:41:00.465Z,8.1
2023-04-16T07:42:00.469Z,8.1
2023-04-16T07:43:00.470Z,8.1
2023-04-16T07:44:00.478Z,8.2
2023-04-16T07:45:00.481Z,8.2
2023-04-16T07:46:00.520Z,8.2
2023-04-16T07:47:00.541Z,8.2
2023-04-16T07:48:00.533Z,8.3
2023-04-16T07:49:00.467Z,8.3
2023-04-16T07:50:00.520Z,8.3
2023-04-16T07:51:00.471Z,8.3
2023-04-16T07:52:00.519Z,8.3
2023-04-16T07:53:00.518Z,8.4
2023-04-16T07:54:00.471Z,8.4
2023-04-16T07:58:00.386Z,8.4
2023-04-16T07:59:07.898Z,8.4
2023-04-16T08:00:00.380Z,8.4
2023-04-16T08:01:00.379Z,8.4
2023-04-16T08:02:00.429Z,8.4
2023-04-16T08:03:00.596Z,8.4
2023-04-16T08:04:00.607Z,8.5
2023-04-16T08:05:00.400Z,8.5
2023-04-16T08:06:00.398Z,8.5
2023-04-16T08:07:00.398Z,8.5
2023-04-16T08:08:00.425Z,8.5
2023-04-16T08:09:00.398Z,8.5
2023-04-16T08:10:00.427Z,8.5
2023-04-16T08:11:00.427Z,8.5
2023-04-16T08:12:00.395Z,8.5
2023-04-16T08:13:00.409Z,8.5
2023-04-16T08:14:00.408Z,8.5
2023-04-16T08:15:00.410Z,8.5
2023-04-16T08:16:00.495Z,8.4
2023-04-16T08:17:00.395Z,8.5
2023-04-16T08:18:00.535Z,8.5
2023-04-16T08:19:00.405Z,8.6
2023-04-16T08:20:00.432Z,8.6
2023-04-16T08:21:00.416Z,8.6
2023-04-16T08:22:00.407Z,8.6
2023-04-16T08:23:00.428Z,8.6
2023-04-16T08:24:00.419Z,8.6
2023-04-16T08:25:00.431Z,8.6
2023-04-16T08:26:00.430Z,8.6
2023-04-16T08:27:15.100Z,8.6
2023-04-16T08:28:00.421Z,8.6
2023-04-16T08:29:00.412Z,8.5
2023-04-16T08:30:00.453Z,8.4
2023-04-16T08:31:00.485Z,8.5
2023-04-16T08:32:00.417Z,8.5
2023-04-16T08:33:00.504Z,8.6
2023-04-16T08:34:00.420Z,8.5
2023-04-16T08:35:00.443Z,8.5
2023-04-16T08:36:00.443Z,8.5
2023-04-16T08:37:00.423Z,8.5
2023-04-16T08:38:02.262Z,8.6
2023-04-16T08:39:00.426Z,8.6
2023-04-16T08:40:00.473Z,8.6
2023-04-16T08:41:00.448Z,8.6
2023-04-16T08:42:00.439Z,8.7
2023-04-16T08:43:00.445Z,8.7
2023-04-16T08:44:00.427Z,8.8
2023-04-16T08:45:00.447Z,8.8
2023-04-16T08:46:00.429Z,8.8
2023-04-16T08:47:00.545Z,8.8
2023-04-16T08:48:00.463Z,8.8
2023-04-16T08:49:00.426Z,8.8
2023-04-16T08:50:00.455Z,8.9
2023-04-16T08:51:00.448Z,8.9
2023-04-16T08:52:00.456Z,8.9
2023-04-16T08:53:00.436Z,8.9
2023-04-16T08:54:00.454Z,8.9
2023-04-16T08:55:00.477Z,8.9
2023-04-16T08:56:00.422Z,8.9
2023-04-16T08:57:00.454Z,8.9
2023-04-16T08:58:00.452Z,8.9
2023-04-16T08:59:00.441Z,8.9
2023-04-16T09:00:00.494Z,9
2023-04-16T09:01:00.447Z,9
2023-04-16T09:02:00.579Z,9.1
2023-04-16T09:03:00.589Z,9.1
2023-04-16T09:04:00.826Z,9.1
2023-04-16T09:05:00.485Z,9.2
2023-04-16T09:06:00.464Z,9.2
2023-04-16T09:07:00.445Z,9.2
2023-04-16T09:08:00.457Z,9.3
2023-04-16T09:09:00.469Z,9.3
2023-04-16T09:10:00.473Z,9.4
2023-04-16T09:11:00.478Z,9.4
2023-04-16T09:12:00.470Z,9.4
2023-04-16T09:13:00.467Z,9.4
2023-04-16T09:14:00.467Z,9.4
2023-04-16T09:15:00.485Z,9.4
2023-04-16T09:16:00.521Z,9.5
2023-04-16T09:17:00.457Z,9.6
2023-04-16T09:18:00.524Z,9.6
2023-04-16T09:19:00.466Z,9.7
2023-04-16T09:20:00.484Z,9.8
2023-04-16T09:21:00.518Z,9.8
2023-04-16T09:22:00.502Z,9.9
2023-04-16T09:23:00.478Z,9.9
2023-04-16T09:24:00.471Z,10
2023-04-16T09:25:00.468Z,10
2023-04-16T09:26:00.511Z,10.1
2023-04-16T09:27:00.488Z,10.1
2023-04-16T09:28:00.484Z,10.2
2023-04-16T09:29:00.480Z,10.3
2023-04-16T09:30:00.490Z,10.4
2023-04-16T09:31:00.495Z,10.4
2023-04-16T09:32:00.533Z,10.5
2023-04-16T09:33:00.560Z,10.6
2023-04-16T09:34:00.467Z,10.6
2023-04-16T09:35:00.491Z,10.6
2023-04-16T09:36:00.494Z,10.5
2023-04-16T09:37:00.470Z,10.4
2023-04-16T09:38:00.472Z,10.4
2023-04-16T09:39:00.472Z,10.4
2023-04-16T09:40:00.516Z,10.3
2023-04-16T09:41:00.508Z,10.4
2023-04-16T09:42:00.474Z,10.3
2023-04-16T09:43:00.531Z,10.3
2023-04-16T09:44:00.495Z,10.4
2023-04-16T09:45:01.980Z,10.4
2023-04-16T09:46:00.546Z,10.5
2023-04-16T09:47:00.487Z,10.5
2023-04-16T09:48:00.523Z,10.6
2023-04-16T09:49:00.485Z,10.6
2023-04-16T09:50:00.515Z,10.6
2023-04-16T09:51:00.538Z,10.6
2023-04-16T09:52:00.483Z,10.6
2023-04-16T09:53:00.504Z,10.5
2023-04-16T09:54:00.489Z,10.5
2023-04-16T09:55:00.506Z,10.5
2023-04-16T09:56:00.514Z,10.4
2023-04-16T09:57:00.486Z,10.5
2023-04-16T09:58:00.540Z,10.4
2023-04-16T09:59:00.505Z,10.4
2023-04-16T10:00:00.511Z,10.5
2023-04-16T10:01:00.548Z,10.6
2023-04-16T10:02:15.340Z,10.6
2023-04-16T10:03:00.635Z,10.6
2023-04-16T10:04:00.630Z,10.6
2023-04-16T10:05:00.504Z,10.6
2023-04-16T10:06:00.529Z,10.6
2023-04-16T10:07:00.506Z,10.6
2023-04-16T10:08:00.503Z,10.6
2023-04-16T10:09:00.534Z,10.6
2023-04-16T10:10:00.525Z,10.6
2023-04-16T10:11:00.522Z,10.6
2023-04-16T10:12:00.503Z,10.6
2023-04-16T10:13:00.542Z,10.6
2023-04-16T10:14:00.534Z,10.7
2023-04-16T10:15:00.522Z,10.7
2023-04-16T10:16:00.529Z,10.6
2023-04-16T10:17:00.583Z,10.7
2023-04-16T10:18:00.637Z,10.7
2023-04-16T10:19:00.541Z,10.7
2023-04-16T10:20:00.516Z,10.8
2023-04-16T10:21:00.519Z,10.9
2023-04-16T10:22:00.559Z,10.9
2023-04-16T10:23:00.531Z,11
2023-04-16T10:24:00.563Z,11.1
2023-04-16T10:25:00.535Z,11.2
2023-04-16T10:26:00.520Z,11.2
2023-04-16T10:27:00.522Z,11.2
2023-04-16T10:28:00.540Z,11.1
2023-04-16T10:29:00.538Z,11.1
2023-04-16T10:30:00.552Z,11.1
2023-04-16T10:31:00.558Z,11
2023-04-16T10:32:00.538Z,11
2023-04-16T10:33:00.861Z,11
2023-04-16T10:34:00.543Z,11.1
2023-04-16T10:35:00.536Z,11
2023-04-16T10:36:07.496Z,10.9
2023-04-16T10:37:00.542Z,10.9
2023-04-16T10:38:00.548Z,10.8
2023-04-16T10:39:00.579Z,10.8
2023-04-16T10:40:00.539Z,10.8
2023-04-16T10:41:00.574Z,10.8
2023-04-16T10:42:00.551Z,10.8
2023-04-16T10:43:00.605Z,10.8
2023-04-16T10:44:00.552Z,10.9
2023-04-16T10:45:00.626Z,10.9
2023-04-16T10:46:00.603Z,10.9
2023-04-16T10:47:00.549Z,10.9
2023-04-16T10:48:00.658Z,10.9
2023-04-16T10:49:00.582Z,10.9
2023-04-16T10:50:00.634Z,11
2023-04-16T10:51:00.620Z,11.1
2023-04-16T10:52:00.692Z,11.1
2023-04-16T10:53:00.656Z,11.1
2023-04-16T10:54:00.806Z,11.2
2023-04-16T10:55:00.661Z,11.2
2023-04-16T10:56:00.794Z,11.1
2023-04-16T10:57:02.198Z,11.1
2023-04-16T10:58:01.418Z,11.1
2023-04-16T10:59:00.804Z,11.1
2023-04-16T11:00:00.732Z,11
2023-04-16T11:01:00.703Z,10.9
2023-04-16T11:02:00.880Z,10.9
2023-04-16T11:03:00.695Z,10.8
2023-04-16T11:04:01.052Z,10.8
2023-04-16T11:05:00.590Z,10.8
2023-04-16T11:06:00.601Z,10.7
2023-04-16T11:07:00.670Z,10.6
2023-04-16T11:08:00.626Z,10.6
2023-04-16T11:09:00.694Z,10.7
2023-04-16T11:10:00.590Z,10.8
2023-04-16T11:11:00.582Z,10.9
2023-04-16T11:12:00.580Z,11
2023-04-16T11:13:00.581Z,11.1
2023-04-16T11:14:00.548Z,11.2
2023-04-16T11:15:00.544Z,11.3
2023-04-16T11:16:00.535Z,11.3
2023-04-16T11:17:00.442Z,11.3
2023-04-16T11:18:00.478Z,11.3
2023-04-16T11:19:00.384Z,11.2
2023-04-16T11:20:00.459Z,11.2
2023-04-16T11:21:00.332Z,11.2
2023-04-16T11:22:00.298Z,11.1
2023-04-16T11:23:00.285Z,11.1
2023-04-16T11:24:00.236Z,11.1
2023-04-16T11:25:00.233Z,11.1
2023-04-16T11:26:00.209Z,11
2023-04-16T11:27:00.150Z,11
2023-04-16T11:28:00.148Z,11
2023-04-16T11:29:00.180Z,10.9
2023-04-16T11:30:00.192Z,10.9
2023-04-16T11:31:00.225Z,10.8
2023-04-16T11:32:00.157Z,10.9
2023-04-16T11:33:00.234Z,10.8
2023-04-16T11:34:00.215Z,10.9
2023-04-16T11:35:00.188Z,10.9
2023-04-16T11:36:00.163Z,10.9
2023-04-16T11:37:00.156Z,10.8
2023-04-16T11:38:00.162Z,10.8
2023-04-16T11:39:00.177Z,10.8
2023-04-16T11:40:00.205Z,10.8
2023-04-16T11:41:00.162Z,10.7
2023-04-16T11:42:00.223Z,10.6
2023-04-16T11:43:00.193Z,10.6
2023-04-16T11:44:00.182Z,10.7
2023-04-16T11:45:00.181Z,10.8
2023-04-16T11:46:00.167Z,10.8
2023-04-16T11:47:00.244Z,10.8
2023-04-16T11:48:00.282Z,10.8
2023-04-16T11:49:00.205Z,10.8
2023-04-16T11:50:00.168Z,10.8
2023-04-16T11:51:00.201Z,10.8
2023-04-16T11:52:00.186Z,10.9
2023-04-16T11:53:00.184Z,10.9
2023-04-16T11:54:00.204Z,10.9
2023-04-16T11:55:00.188Z,10.9
2023-04-16T11:56:00.216Z,10.9
2023-04-16T11:57:00.194Z,10.9
2023-04-16T11:58:00.190Z,10.9
2023-04-16T11:59:00.208Z,10.9
2023-04-16T12:00:01.905Z,10.9
2023-04-16T12:01:00.210Z,10.9
2023-04-16T12:02:00.379Z,10.9
2023-04-16T12:03:00.350Z,10.9
2023-04-16T12:04:00.419Z,10.9
2023-04-16T12:05:00.312Z,10.8
2023-04-16T12:06:00.213Z,10.8
2023-04-16T12:07:00.191Z,10.8
2023-04-16T12:08:00.272Z,10.8
2023-04-16T12:09:00.201Z,10.7
2023-04-16T12:10:00.215Z,10.6
2023-04-16T12:11:00.221Z,10.6
2023-04-16T12:12:00.211Z,10.6
2023-04-16T12:13:00.198Z,10.6
2023-04-16T12:14:00.199Z,10.6
2023-04-16T12:15:00.332Z,10.6
2023-04-16T12:16:00.211Z,10.6
2023-04-16T12:17:00.245Z,10.6
2023-04-16T12:18:00.323Z,10.5
2023-04-16T12:19:00.217Z,10.5
2023-04-16T12:20:00.237Z,10.4
2023-04-16T12:21:00.234Z,10.4
2023-04-16T12:22:00.230Z,10.3
2023-04-16T12:23:00.207Z,10.2
2023-04-16T12:24:00.222Z,10.1
2023-04-16T12:25:00.268Z,10.1
2023-04-16T12:26:00.246Z,10.1
2023-04-16T12:27:00.232Z,10.1
2023-04-16T12:28:00.214Z,10.1
2023-04-16T12:29:00.235Z,10.1
2023-04-16T12:30:00.222Z,10.1
2023-04-16T12:31:00.359Z,10.1
2023-04-16T12:32:00.215Z,10.1
2023-04-16T12:33:00.260Z,9.9
2023-04-16T12:34:00.221Z,9.9
2023-04-16T12:35:00.224Z,9.8
2023-04-16T12:36:00.481Z,9.9
2023-04-16T12:37:00.240Z,9.9
2023-04-16T12:38:00.221Z,9.9
2023-04-16T12:39:00.224Z,9.9
2023-04-16T12:40:00.255Z,9.9
2023-04-16T12:41:00.250Z,9.9
2023-04-16T12:42:00.236Z,9.9
2023-04-16T12:43:00.239Z,9.9
2023-04-16T12:44:00.255Z,9.9
2023-04-16T12:45:00.250Z,9.9
2023-04-16T12:46:01.664Z,9.9
2023-04-16T12:47:00.255Z,9.9
2023-04-16T12:48:00.277Z,10
2023-04-16T12:49:00.263Z,10
2023-04-16T12:50:00.244Z,10
2023-04-16T12:51:00.265Z,9.9
2023-04-16T12:52:00.245Z,9.9
2023-04-16T12:53:00.260Z,9.9
2023-04-16T12:54:00.236Z,9.9
2023-04-16T12:55:00.230Z,9.9
2023-04-16T12:56:00.266Z,9.9
2023-04-16T12:57:00.255Z,10
2023-04-16T12:58:00.244Z,10
2023-04-16T12:59:00.250Z,10.1
2023-04-16T13:00:00.329Z,10.2
2023-04-16T13:01:00.288Z,10.2
2023-04-16T13:02:00.357Z,10.3
2023-04-16T13:03:00.411Z,10.4
2023-04-16T13:04:00.438Z,10.5
2023-04-16T13:05:00.280Z,10.6
2023-04-16T13:06:00.286Z,10.7
2023-04-16T13:07:00.252Z,10.8
2023-04-16T13:08:00.263Z,10.8
2023-04-16T13:09:00.269Z,10.9
2023-04-16T13:10:00.296Z,10.9
2023-04-16T13:11:00.270Z,10.9
2023-04-16T13:12:00.257Z,10.9
2023-04-16T13:13:00.274Z,10.9
2023-04-16T13:14:00.279Z,10.8
2023-04-16T13:15:00.326Z,10.8
2023-04-16T13:16:00.287Z,10.7
2023-04-16T13:17:00.280Z,10.6
2023-04-16T13:18:00.325Z,10.6
2023-04-16T13:19:00.269Z,10.5
2023-04-16T13:20:00.314Z,10.5
2023-04-16T13:21:00.289Z,10.6
2023-04-16T13:22:00.287Z,10.6
2023-04-16T13:23:00.291Z,10.6
2023-04-16T13:24:00.265Z,10.8
2023-04-16T13:25:00.297Z,10.8
2023-04-16T13:26:00.289Z,10.9
2023-04-16T13:27:00.292Z,10.9
2023-04-16T13:28:00.286Z,10.9
2023-04-16T13:29:00.277Z,10.9
2023-04-16T13:30:00.308Z,10.9
2023-04-16T13:31:00.397Z,10.9
2023-04-16T13:32:00.310Z,10.9
2023-04-16T13:33:00.329Z,10.9
2023-04-16T13:34:00.301Z,10.9
2023-04-16T13:35:00.322Z,10.9
2023-04-16T13:36:00.317Z,10.9
2023-04-16T13:37:00.302Z,10.9
2023-04-16T13:38:00.286Z,11
2023-04-16T13:39:00.280Z,11
2023-04-16T13:40:00.306Z,11
2023-04-16T13:41:00.294Z,11
2023-04-16T13:42:00.326Z,10.9
2023-04-16T13:43:00.303Z,10.9
2023-04-16T13:44:00.289Z,10.9
2023-04-16T13:45:00.312Z,10.9