createdAt,value
2023-05-22T00:01:56.742Z,8.60
2023-05-22T00:04:24.007Z,8.50
2023-05-22T00:06:51.194Z,8.77
2023-05-22T00:09:18.338Z,8.70
2023-05-22T00:11:45.249Z,8.80
2023-05-22T00:14:13.768Z,9.23
2023-05-22T00:16:41.544Z,9.17
2023-05-22T00:19:17.389Z,8.93
2023-05-22T00:21:44.961Z,8.87
2023-05-22T00:24:12.338Z,8.73
2023-05-22T00:26:39.087Z,9.33
2023-05-22T00:29:06.023Z,9.23
2023-05-22T00:31:33.246Z,9.37
2023-05-22T00:34:00.160Z,8.80
2023-05-22T00:36:27.121Z,9.13
2023-05-22T00:38:54.131Z,8.77
2023-05-22T00:41:22.306Z,8.93
2023-05-22T00:43:51.045Z,10.03
2023-05-22T00:46:21.842Z,8.53
2023-05-22T00:48:49.169Z,9.13
2023-05-22T00:51:16.197Z,8.90
2023-05-22T00:53:44.096Z,9.40
2023-05-22T00:56:11.276Z,8.73
2023-05-22T00:58:38.238Z,9.30
2023-05-22T01:01:07.957Z,9.23
2023-05-22T01:03:37.585Z,8.73
2023-05-22T01:06:04.791Z,8.67
2023-05-22T01:08:31.573Z,9.27
2023-05-22T01:11:10.747Z,9.30
2023-05-22T01:13:53.802Z,9.07
2023-05-22T01:16:39.319Z,9.07
2023-05-22T01:19:39.479Z,8.77
2023-05-22T01:22:25.404Z,8.97
2023-05-22T01:25:04.165Z,9.23
2023-05-22T01:28:04.884Z,9.60
2023-05-22T01:30:55.150Z,10.00
2023-05-22T01:33:26.268Z,9.13
2023-05-22T01:35:57.209Z,9.33
2023-05-22T01:38:25.213Z,9.73
2023-05-22T01:40:52.899Z,10.00
2023-05-22T01:43:20.382Z,10.03
2023-05-22T01:45:47.725Z,9.93
2023-05-22T01:48:14.541Z,9.13
2023-05-22T01:50:42.033Z,9.30
2023-05-22T01:53:27.895Z,9.30
2023-05-22T01:55:56.124Z,9.30
2023-05-22T01:58:39.577Z,9.47
2023-05-22T02:01:10.379Z,9.43
2023-05-22T02:03:39.900Z,9.70
2023-05-22T02:06:10.040Z,9.50
2023-05-22T02:08:39.595Z,9.70
2023-05-22T02:11:07.690Z,9.37
2023-05-22T02:13:35.361Z,9.00
2023-05-22T02:16:04.268Z,9.50
2023-05-22T02:18:31.764Z,9.53
2023-05-22T02:20:59.120Z,9.53
2023-05-22T02:23:29.897Z,9.63
2023-05-22T02:25:57.068Z,9.57
2023-05-22T02:28:24.851Z,9.53
2023-05-22T02:30:52.155Z,9.27
2023-05-22T02:33:19.105Z,9.23
2023-05-22T02:35:46.632Z,9.27
2023-05-22T02:38:13.532Z,9.67
2023-05-22T02:40:40.922Z,9.37
2023-05-22T02:43:08.233Z,9.43
2023-05-22T02:45:35.021Z,10.03
2023-05-22T02:48:04.009Z,9.47
2023-05-22T02:50:30.801Z,9.90
2023-05-22T02:52:57.824Z,9.87
2023-05-22T02:55:24.763Z,9.70
2023-05-22T02:57:51.517Z,9.83
2023-05-22T03:00:19.160Z,9.60
2023-05-22T03:02:45.984Z,10.80
2023-05-22T03:05:18.303Z,10.43
2023-05-22T03:07:48.400Z,10.20
2023-05-22T03:10:15.775Z,10.50
2023-05-22T03:12:42.797Z,10.63
2023-05-22T03:15:10.304Z,10.17
2023-05-22T03:17:37.435Z,9.67
2023-05-22T03:20:05.634Z,10.17
2023-05-22T03:22:32.705Z,10.87
2023-05-22T03:24:59.448Z,11.00
2023-05-22T03:27:28.561Z,10.40
2023-05-22T03:29:55.378Z,10.87
2023-05-22T03:32:22.201Z,11.43
2023-05-22T03:34:49.239Z,10.20
2023-05-22T03:37:16.152Z,10.40
2023-05-22T03:39:43.136Z,11.00
2023-05-22T03:42:10.376Z,10.23
2023-05-22T03:44:37.154Z,10.27
2023-05-22T03:47:04.383Z,10.87
2023-05-22T03:49:31.152Z,11.17
2023-05-22T03:51:57.882Z,12.97
2023-05-22T03:54:24.923Z,13.47
2023-05-22T03:56:51.760Z,13.53
2023-05-22T03:59:18.801Z,13.07
2023-05-22T04:01:46.745Z,12.90
2023-05-22T04:04:13.779Z,10.93
2023-05-22T04:06:43.152Z,9.90
2023-05-22T04:09:12.242Z,10.00
2023-05-22T04:11:42.507Z,10.90
2023-05-22T04:14:10.118Z,9.57
2023-05-22T04:16:37.105Z,9.77
2023-05-22T04:19:04.047Z,10.90
2023-05-22T04:21:34.358Z,9.60
2023-05-22T04:24:02.461Z,9.03
2023-05-22T04:26:32.130Z,9.10
2023-05-22T04:28:59.011Z,9.37
2023-05-22T04:31:25.857Z,12.30
2023-05-22T04:33:54.671Z,7.73
2023-05-22T04:36:26.935Z,7.47
2023-05-22T04:38:54.143Z,8.40
2023-05-22T04:41:26.914Z,8.77
2023-05-22T04:43:54.600Z,7.73
2023-05-22T04:46:21.810Z,8.07
2023-05-22T04:48:48.778Z,7.87
2023-05-22T04:51:15.976Z,7.67
2023-05-22T04:53:42.831Z,7.13
2023-05-22T04:56:09.602Z,7.03
2023-05-22T04:58:38.402Z,6.40
2023-05-22T05:01:05.476Z,7.93
2023-05-22T05:03:32.640Z,6.53
2023-05-22T05:06:00.520Z,6.87
2023-05-22T05:08:27.549Z,7.10
2023-05-22T05:10:54.632Z,8.07
2023-05-22T05:13:21.378Z,8.00
2023-05-22T05:15:55.210Z,7.00
2023-05-22T05:18:21.968Z,7.70
2023-05-22T05:20:49.072Z,8.77
2023-05-22T05:23:16.115Z,7.80
2023-05-22T05:25:42.836Z,8.02
2023-05-22T05:28:11.907Z,8.00
2023-05-22T05:30:40.322Z,7.20
2023-05-22T05:33:07.946Z,6.88
2023-05-22T05:35:35.133Z,7.20
2023-05-22T05:38:01.878Z,9.10
2023-05-22T05:40:28.913Z,10.80
2023-05-22T05:42:56.301Z,9.75
2023-05-22T05:45:23.094Z,9.73
2023-05-22T05:47:50.186Z,6.63
2023-05-22T05:50:17.290Z,6.88
2023-05-22T05:52:44.146Z,6.15
2023-05-22T05:55:11.178Z,5.72
2023-05-22T05:57:38.270Z,6.25
2023-05-22T06:00:06.880Z,5.82
2023-05-22T06:02:34.443Z,5.72
2023-05-22T06:05:02.230Z,6.03
2023-05-22T06:07:29.679Z,4.95
2023-05-22T06:09:56.854Z,6.57
2023-05-22T06:12:23.748Z,6.13
2023-05-22T06:14:51.066Z,5.60
2023-05-22T06:17:17.857Z,6.22
2023-05-22T06:19:44.940Z,6.10
2023-05-22T06:22:12.055Z,6.20
2023-05-22T06:24:38.838Z,5.85
2023-05-22T06:27:05.752Z,5.97
2023-05-22T06:29:32.801Z,6.03
2023-05-22T06:31:59.590Z,6.07
2023-05-22T06:34:27.709Z,6.40
2023-05-22T06:36:54.537Z,6.40
2023-05-22T06:39:21.576Z,5.88
2023-05-22T06:41:48.621Z,5.85
2023-05-22T06:44:15.415Z,5.78
2023-05-22T06:46:42.158Z,6.25
2023-05-22T06:49:09.189Z,6.90
2023-05-22T06:51:35.945Z,6.28
2023-05-22T06:54:06.789Z,6.18
2023-05-22T06:56:33.611Z,6.00
2023-05-22T06:59:01.064Z,6.25
2023-05-22T07:01:29.361Z,5.97
2023-05-22T07:04:05.428Z,6.07
2023-05-22T07:06:33.661Z,6.00
2023-05-22T07:09:00.707Z,6.28
2023-05-22T07:11:27.529Z,6.00
2023-05-22T07:13:54.588Z,5.93
2023-05-22T07:16:22.609Z,5.50
2023-05-22T07:18:49.630Z,5.80
2023-05-22T07:21:16.643Z,5.63
2023-05-22T07:23:43.330Z,5.50
2023-05-22T07:26:10.050Z,5.75
2023-05-22T07:28:36.968Z,5.13
2023-05-22T07:31:04.189Z,5.50
2023-05-22T07:33:30.864Z,5.55
2023-05-22T07:35:57.540Z,5.70
2023-05-22T07:38:24.503Z,5.47
2023-05-22T07:40:51.198Z,5.10
2023-05-22T07:43:18.128Z,5.97
2023-05-22T07:45:44.887Z,6.10
2023-05-22T07:48:11.907Z,4.80
2023-05-22T07:50:38.934Z,5.22
2023-05-22T07:53:06.470Z,5.00
2023-05-22T07:55:33.262Z,5.15
2023-05-22T07:58:00.221Z,6.15
2023-05-22T08:00:27.612Z,4.93
2023-05-22T08:02:54.430Z,5.38
2023-05-22T08:05:21.325Z,4.60
2023-05-22T08:07:48.097Z,4.90
2023-05-22T08:10:16.666Z,5.38
2023-05-22T08:12:43.635Z,5.45
2023-05-22T08:15:11.351Z,8.10
2023-05-22T08:17:38.396Z,5.53
2023-05-22T08:20:06.499Z,5.22
2023-05-22T08:22:34.150Z,4.95
2023-05-22T08:25:01.022Z,5.35
2023-05-22T08:27:28.103Z,5.13
2023-05-22T08:29:55.071Z,5.22
2023-05-22T08:32:21.888Z,5.32
2023-05-22T08:34:48.904Z,5.05
2023-05-22T08:37:15.851Z,6.30
2023-05-22T08:39:42.988Z,5.05
2023-05-22T08:42:09.676Z,5.97
2023-05-22T08:44:36.718Z,4.93
2023-05-22T08:47:09.807Z,4.95
2023-05-22T08:49:38.715Z,5.60
2023-05-22T08:52:14.470Z,5.25
2023-05-22T08:54:43.662Z,5.63
2023-05-22T08:57:11.088Z,5.38
2023-05-22T08:59:40.935Z,5.10
2023-05-22T09:02:09.153Z,6.40
2023-05-22T09:04:36.242Z,5.47
2023-05-22T09:07:05.881Z,5.20
2023-05-22T09:09:37.828Z,5.97
2023-05-22T09:12:09.326Z,4.53
2023-05-22T09:14:43.469Z,5.10
2023-05-22T09:17:14.883Z,5.10
2023-05-22T09:19:46.303Z,5.20
2023-05-22T09:22:14.075Z,5.55
2023-05-22T09:24:42.414Z,5.53
2023-05-22T09:27:11.311Z,4.82
2023-05-22T09:29:49.943Z,4.93
2023-05-22T09:32:17.845Z,5.38
2023-05-22T09:34:46.973Z,5.50
2023-05-22T09:37:14.415Z,5.03
2023-05-22T09:39:44.436Z,4.47
2023-05-22T09:42:12.941Z,4.70
2023-05-22T09:44:39.930Z,4.25
2023-05-22T09:47:07.813Z,4.80
2023-05-22T09:49:52.982Z,4.70
2023-05-22T09:52:21.985Z,4.82
2023-05-22T09:54:55.568Z,5.25
2023-05-22T09:57:25.029Z,4.97
2023-05-22T09:59:54.843Z,5.30
2023-05-22T10:02:23.868Z,4.65
2023-05-22T10:04:51.562Z,5.43
2023-05-22T10:07:22.006Z,5.00
2023-05-22T10:09:54.676Z,4.60
2023-05-22T10:12:23.763Z,4.43
2023-05-22T10:14:50.885Z,4.43
2023-05-22T10:17:17.970Z,4.78
2023-05-22T10:19:47.175Z,4.93
2023-05-22T10:22:21.040Z,4.50
2023-05-22T10:24:48.973Z,4.65
2023-05-22T10:27:15.772Z,5.10
2023-05-22T10:29:50.656Z,4.78
2023-05-22T10:32:46.681Z,5.05
2023-05-22T10:35:50.264Z,5.10
2023-05-22T10:38:57.119Z,4.65
2023-05-22T10:41:26.580Z,5.22
2023-05-22T10:43:56.682Z,4.93
2023-05-22T10:46:23.640Z,5.25
2023-05-22T10:48:53.072Z,4.88
2023-05-22T10:51:23.897Z,4.70
2023-05-22T10:54:05.876Z,5.13
2023-05-22T10:56:37.075Z,4.93
2023-05-22T10:59:05.899Z,4.40
2023-05-22T11:01:36.467Z,4.63
2023-05-22T11:04:09.116Z,4.70
2023-05-22T11:06:37.615Z,5.00
2023-05-22T11:09:28.329Z,5.10
2023-05-22T11:12:17.398Z,4.38
2023-05-22T11:15:06.056Z,4.88
2023-05-22T11:17:43.191Z,4.70
2023-05-22T11:20:21.205Z,4.60
2023-05-22T11:22:57.195Z,4.43
2023-05-22T11:25:24.972Z,5.20
2023-05-22T11:27:53.315Z,4.72
2023-05-22T11:30:21.109Z,4.38
2023-05-22T11:32:48.308Z,3.88
2023-05-22T11:35:18.907Z,4.82
2023-05-22T11:37:46.658Z,4.65
2023-05-22T11:40:15.990Z,4.93
2023-05-22T11:42:42.828Z,4.40
2023-05-22T11:45:10.286Z,4.70
2023-05-22T11:47:37.755Z,4.60
2023-05-22T11:50:06.679Z,4.40
2023-05-22T11:52:34.524Z,4.45
2023-05-22T11:55:01.494Z,3.97
2023-05-22T11:57:28.549Z,4.10
2023-05-22T11:59:55.262Z,4.15
2023-05-22T12:02:22.004Z,3.50
2023-05-22T12:04:54.765Z,4.60
2023-05-22T12:07:22.882Z,3.50
2023-05-22T12:09:50.328Z,3.72
2023-05-22T12:12:17.283Z,3.78
2023-05-22T12:14:46.061Z,4.03
2023-05-22T12:17:13.801Z,4.07
2023-05-22T12:19:41.454Z,4.07
2023-05-22T12:22:09.981Z,3.83
2023-05-22T12:24:46.215Z,4.20
2023-05-22T12:27:13.948Z,4.43
2023-05-22T12:29:41.801Z,4.47
2023-05-22T12:32:13.068Z,6.25
2023-05-22T12:34:47.893Z,4.80
2023-05-22T12:37:22.985Z,4.20
2023-05-22T12:39:57.894Z,4.40
2023-05-22T12:42:28.759Z,4.10
2023-05-22T12:44:57.254Z,3.92
2023-05-22T12:47:25.068Z,4.05
2023-05-22T12:49:52.365Z,3.58
2023-05-22T12:52:19.228Z,3.97
2023-05-22T12:54:46.164Z,4.10
2023-05-22T12:57:12.945Z,4.28
2023-05-22T12:59:39.985Z,4.70
2023-05-22T13:02:07.117Z,4.90
2023-05-22T13:04:38.104Z,5.00
2023-05-22T13:07:05.040Z,4.85
2023-05-22T13:09:31.831Z,4.25
2023-05-22T13:11:58.859Z,4.10
2023-05-22T13:14:25.704Z,4.45
2023-05-22T13:16:52.731Z,3.85
2023-05-22T13:19:19.507Z,4.45
2023-05-22T13:21:46.327Z,4.05
2023-05-22T13:24:13.055Z,4.75
2023-05-22T13:26:39.793Z,4.40
2023-05-22T13:29:06.831Z,4.57
2023-05-22T13:31:37.599Z,4.40
2023-05-22T13:34:05.320Z,3.50
2023-05-22T13:36:50.694Z,4.00
2023-05-22T13:39:17.541Z,3.72
2023-05-22T13:41:44.860Z,3.40
2023-05-22T13:44:11.854Z,3.45
2023-05-22T13:46:40.724Z,3.67
2023-05-22T13:49:08.109Z,4.13
2023-05-22T13:51:34.906Z,3.50
2023-05-22T13:54:03.176Z,3.42
2023-05-22T13:56:29.923Z,6.13
2023-05-22T13:58:57.270Z,3.80
2023-05-22T14:01:24.201Z,3.88
2023-05-22T14:03:51.030Z,3.45
2023-05-22T14:06:17.907Z,4.00
2023-05-22T14:08:44.665Z,3.65
2023-05-22T14:11:11.430Z,4.07
2023-05-22T14:13:38.363Z,4.47
2023-05-22T14:16:05.601Z,4.13
2023-05-22T14:18:32.466Z,4.18
2023-05-22T14:20:59.246Z,4.15
2023-05-22T14:23:26.284Z,3.78
2023-05-22T14:25:53.023Z,4.00
2023-05-22T14:28:19.813Z,3.80
2023-05-22T14:30:46.926Z,3.97
2023-05-22T14:33:13.748Z,3.72
2023-05-22T14:35:40.839Z,4.00
2023-05-22T14:38:08.153Z,3.83
2023-05-22T14:40:34.881Z,3.55
2023-05-22T14:43:01.630Z,4.10
2023-05-22T14:45:28.618Z,4.05
2023-05-22T14:47:55.493Z,3.95
2023-05-22T14:50:22.356Z,4.10
2023-05-22T14:52:49.974Z,4.00
2023-05-22T14:55:17.553Z,4.55
2023-05-22T14:57:44.746Z,4.50
2023-05-22T15:00:12.574Z,4.30
2023-05-22T15:02:40.159Z,4.30
2023-05-22T15:05:07.763Z,4.38
2023-05-22T15:07:43.943Z,4.00
2023-05-22T15:10:12.175Z,4.90
2023-05-22T15:12:39.373Z,7.85
2023-05-22T15:15:06.591Z,5.28
2023-05-22T15:17:33.479Z,4.25
2023-05-22T15:20:00.549Z,3.95
2023-05-22T15:22:27.533Z,3.78
2023-05-22T15:25:08.876Z,3.85
2023-05-22T15:27:36.128Z,4.03
2023-05-22T15:30:04.053Z,4.03
2023-05-22T15:32:32.879Z,3.47
2023-05-22T15:34:59.994Z,3.57
2023-05-22T15:37:29.187Z,3.50
2023-05-22T15:40:40.709Z,3.90
2023-05-22T15:43:08.290Z,4.37
2023-05-22T15:45:38.693Z,3.53
2023-05-22T15:48:07.064Z,3.80
2023-05-22T15:50:34.133Z,4.13
2023-05-22T15:53:01.588Z,3.63
2023-05-22T15:55:29.057Z,4.15
2023-05-22T15:57:55.842Z,4.05
2023-05-22T16:00:22.707Z,4.13
2023-05-22T16:02:49.843Z,4.07
2023-05-22T16:05:16.977Z,4.20
2023-05-22T16:07:44.012Z,3.55
2023-05-22T16:10:11.187Z,4.20
2023-05-22T16:12:39.683Z,4.40
2023-05-22T16:15:07.362Z,4.57
2023-05-22T16:17:34.175Z,4.20
2023-05-22T16:20:01.307Z,5.07
2023-05-22T16:22:40.030Z,5.00
2023-05-22T16:26:11.046Z,4.45
2023-05-22T16:28:38.020Z,5.45
2023-05-22T16:31:06.283Z,4.40
2023-05-22T16:33:34.460Z,4.60
2023-05-22T16:36:01.510Z,4.77
2023-05-22T16:38:28.567Z,5.20
2023-05-22T16:40:55.327Z,4.80
2023-05-22T16:43:22.324Z,4.77
2023-05-22T16:45:51.531Z,5.03
2023-05-22T16:48:18.849Z,4.87
2023-05-22T16:50:46.694Z,4.37
2023-05-22T16:53:16.714Z,5.30
2023-05-22T16:55:43.950Z,4.70
2023-05-22T16:58:12.689Z,7.50
2023-05-22T17:00:40.511Z,7.23
2023-05-22T17:03:08.281Z,5.77
2023-05-22T17:05:36.228Z,5.20
2023-05-22T17:08:03.354Z,5.20
2023-05-22T17:10:30.497Z,5.00
2023-05-22T17:12:57.225Z,6.03
2023-05-22T17:15:24.127Z,7.20
2023-05-22T17:17:51.346Z,7.17
2023-05-22T17:20:18.277Z,5.97
2023-05-22T17:22:45.019Z,5.90
2023-05-22T17:25:12.116Z,5.70
2023-05-22T17:27:38.882Z,5.60
2023-05-22T17:30:07.721Z,5.37
2023-05-22T17:32:35.523Z,5.50
2023-05-22T17:35:02.405Z,5.30
2023-05-22T17:37:29.204Z,5.57
2023-05-22T17:39:55.958Z,6.57
2023-05-22T17:42:22.960Z,7.47
2023-05-22T17:44:49.828Z,6.30
2023-05-22T17:47:16.668Z,5.90
2023-05-22T17:49:43.431Z,6.00
2023-05-22T17:52:11.363Z,6.17
2023-05-22T17:54:38.302Z,5.27
2023-05-22T17:57:05.178Z,5.63
2023-05-22T17:59:33.034Z,5.77
2023-05-22T18:01:59.821Z,5.33
2023-05-22T18:04:26.660Z,5.37
2023-05-22T18:06:53.468Z,5.73
2023-05-22T18:09:20.345Z,6.03
2023-05-22T18:11:47.157Z,5.87
2023-05-22T18:14:14.215Z,5.80
2023-05-22T18:16:40.968Z,6.03
2023-05-22T18:19:08.006Z,6.47
2023-05-22T18:21:34.928Z,6.13
2023-05-22T18:24:01.667Z,5.80
2023-05-22T18:26:28.497Z,6.20
2023-05-22T18:28:55.461Z,6.13
2023-05-22T18:31:22.572Z,6.60
2023-05-22T18:33:49.414Z,5.90
2023-05-22T18:36:16.240Z,6.10
2023-05-22T18:38:43.202Z,6.20
2023-05-22T18:41:09.952Z,6.60
2023-05-22T18:43:36.746Z,5.87
2023-05-22T18:46:03.908Z,5.73
2023-05-22T18:48:31.325Z,6.07
2023-05-22T18:50:58.866Z,5.90
2023-05-22T18:53:26.358Z,7.27
2023-05-22T18:55:54.136Z,7.40
2023-05-22T18:58:21.366Z,19.23
2023-05-22T19:00:48.798Z,29.03
2023-05-22T19:03:15.578Z,10.33
2023-05-22T19:05:43.039Z,15.53
2023-05-22T19:08:10.079Z,20.13
2023-05-22T19:10:37.122Z,18.87
2023-05-22T19:13:04.204Z,9.27
2023-05-22T19:15:30.930Z,6.37
2023-05-22T19:17:58.070Z,7.10
2023-05-22T19:20:25.021Z,6.40
2023-05-22T19:22:52.221Z,8.00
2023-05-22T19:25:19.105Z,9.10
2023-05-22T19:27:47.823Z,7.30
2023-05-22T19:30:16.484Z,7.17
2023-05-22T19:32:43.866Z,6.77
2023-05-22T19:35:13.779Z,6.83
2023-05-22T19:37:40.570Z,6.83
2023-05-22T19:40:09.704Z,6.30
2023-05-22T19:42:38.745Z,6.87
2023-05-22T19:45:06.148Z,7.63
2023-05-22T19:47:32.965Z,7.03
2023-05-22T19:50:00.133Z,7.03
2023-05-22T19:52:26.976Z,7.57
2023-05-22T19:54:53.967Z,10.20
2023-05-22T19:57:20.830Z,7.90
2023-05-22T19:59:47.878Z,8.23
2023-05-22T20:02:14.673Z,7.47
2023-05-22T20:04:43.105Z,6.70
2023-05-22T20:07:10.924Z,6.77
2023-05-22T20:09:37.632Z,7.10
2023-05-22T20:12:04.789Z,7.37
2023-05-22T20:14:31.485Z,7.10
2023-05-22T20:17:01.450Z,7.90
2023-05-22T20:19:28.455Z,8.13
2023-05-22T20:21:56.591Z,7.37
2023-05-22T20:24:25.160Z,7.67
2023-05-22T20:26:52.822Z,6.97
2023-05-22T20:29:19.902Z,7.30
2023-05-22T20:31:46.832Z,6.53
2023-05-22T20:34:14.062Z,6.80
2023-05-22T20:36:42.616Z,7.57
2023-05-22T20:39:10.783Z,7.60
2023-05-22T20:41:38.742Z,7.00
2023-05-22T20:44:06.410Z,7.40
2023-05-22T20:46:33.404Z,7.93
2023-05-22T20:49:00.210Z,7.80
2023-05-22T20:51:32.824Z,7.40
2023-05-22T20:54:00.284Z,7.23
2023-05-22T20:56:27.758Z,7.77
2023-05-22T20:58:54.862Z,8.10
2023-05-22T21:01:22.589Z,7.20
2023-05-22T21:03:52.677Z,7.47
2023-05-22T21:06:20.254Z,8.20
2023-05-22T21:08:47.125Z,7.50
2023-05-22T21:11:13.971Z,7.47
2023-05-22T21:13:41.141Z,7.70
2023-05-22T21:16:08.165Z,7.70
2023-05-22T21:18:34.915Z,8.10
2023-05-22T21:21:01.742Z,7.53
2023-05-22T21:23:28.617Z,7.70
2023-05-22T21:25:55.337Z,7.43
2023-05-22T21:28:22.283Z,8.13
2023-05-22T21:30:49.008Z,7.97
2023-05-22T21:33:15.897Z,7.93
2023-05-22T21:35:42.898Z,8.23
2023-05-22T21:38:09.890Z,8.30
2023-05-22T21:40:36.680Z,8.70
2023-05-22T21:43:03.436Z,7.60
2023-05-22T21:45:31.374Z,8.53
2023-05-22T21:47:58.171Z,8.00
2023-05-22T21:50:25.056Z,8.23
2023-05-22T21:52:52.122Z,8.23
2023-05-22T21:55:18.811Z,8.40
2023-05-22T21:57:46.121Z,7.73
2023-05-22T22:00:13.428Z,8.60
2023-05-22T22:02:40.450Z,7.57
2023-05-22T22:05:08.132Z,8.40
2023-05-22T22:07:34.860Z,8.07
2023-05-22T22:10:01.928Z,8.37
2023-05-22T22:12:28.670Z,8.33
2023-05-22T22:14:57.016Z,7.83
2023-05-22T22:17:24.117Z,8.50
2023-05-22T22:19:53.857Z,8.30
2023-05-22T22:22:22.660Z,8.63
2023-05-22T22:24:49.939Z,8.47
2023-05-22T22:27:17.031Z,8.00
2023-05-22T22:29:44.000Z,8.40
2023-05-22T22:32:11.014Z,8.50
2023-05-22T22:34:38.160Z,8.70
2023-05-22T22:37:06.870Z,8.30
2023-05-22T22:39:33.923Z,8.90
2023-05-22T22:42:04.189Z,8.77
2023-05-22T22:44:32.034Z,8.80
2023-05-22T22:46:58.902Z,8.63
2023-05-22T22:49:25.657Z,8.77
2023-05-22T22:51:52.784Z,8.30
2023-05-22T22:54:19.600Z,8.20
2023-05-22T22:56:50.176Z,9.17
2023-05-22T22:59:17.137Z,8.70
2023-05-22T23:01:44.002Z,8.40
2023-05-22T23:04:11.483Z,8.60
2023-05-22T23:06:42.047Z,8.27
2023-05-22T23:09:11.370Z,8.47
2023-05-22T23:11:38.785Z,8.93
2023-05-22T23:14:09.151Z,8.50
2023-05-22T23:16:42.633Z,8.37
2023-05-22T23:19:10.999Z,8.73
2023-05-22T23:21:38.188Z,9.07
2023-05-22T23:24:05.560Z,8.90
2023-05-22T23:26:33.068Z,9.27
2023-05-22T23:29:00.804Z,8.90
2023-05-22T23:31:31.282Z,9.17
2023-05-22T23:33:58.978Z,8.90
2023-05-22T23:36:25.902Z,9.73
2023-05-22T23:38:53.048Z,9.30
2023-05-22T23:41:19.823Z,9.27
2023-05-22T23:43:46.773Z,9.10
2023-05-22T23:46:14.314Z,9.33
2023-05-22T23:48:42.154Z,9.20
2023-05-22T23:51:10.050Z,9.50
2023-05-22T23:53:36.920Z,9.43
2023-05-22T23:56:07.123Z,9.37
2023-05-22T23:58:33.834Z,9.77
