createdAt,value
2019-03-29T00:00:58.953Z,11.37
2019-03-29T00:02:04.296Z,10.53
2019-03-29T00:03:09.391Z,11.30
2019-03-29T00:04:14.282Z,11.27
2019-03-29T00:05:19.518Z,11.33
2019-03-29T00:06:24.391Z,10.90
2019-03-29T00:07:39.516Z,11.33
2019-03-29T00:08:36.339Z,11.40
2019-03-29T00:09:41.312Z,10.97
2019-03-29T00:10:46.350Z,11.00
2019-03-29T00:11:52.034Z,10.33
2019-03-29T00:12:57.084Z,11.13
2019-03-29T00:14:02.291Z,10.83
2019-03-29T00:15:08.069Z,11.47
2019-03-29T00:16:13.332Z,10.63
2019-03-29T00:17:18.393Z,10.30
2019-03-29T00:18:23.275Z,10.83
2019-03-29T00:19:28.235Z,12.03
2019-03-29T00:20:33.290Z,11.33
2019-03-29T00:21:39.020Z,10.43
2019-03-29T00:22:44.428Z,10.90
2019-03-29T00:23:49.382Z,10.30
2019-03-29T00:24:54.316Z,11.13
2019-03-29T00:25:59.384Z,10.57
2019-03-29T00:27:04.454Z,10.97
2019-03-29T00:28:09.424Z,10.73
2019-03-29T00:29:14.382Z,10.30
2019-03-29T00:30:19.330Z,10.57
2019-03-29T00:31:24.213Z,10.83
2019-03-29T00:32:29.220Z,11.30
2019-03-29T00:33:34.167Z,11.20
2019-03-29T00:34:39.087Z,11.57
2019-03-29T00:35:44.050Z,11.17
2019-03-29T00:36:48.945Z,10.97
2019-03-29T00:37:55.693Z,12.13
2019-03-29T00:39:00.440Z,12.00
2019-03-29T00:40:06.316Z,11.90
2019-03-29T00:41:11.933Z,12.40
2019-03-29T00:42:17.152Z,12.40
2019-03-29T00:43:22.315Z,11.93
2019-03-29T00:44:27.264Z,12.17
2019-03-29T00:45:32.306Z,12.87
2019-03-29T00:46:37.894Z,11.43
2019-03-29T00:47:42.938Z,11.63
2019-03-29T00:48:48.151Z,11.00
2019-03-29T00:49:53.143Z,11.80
2019-03-29T00:50:59.002Z,11.93
2019-03-29T00:52:04.099Z,12.40
2019-03-29T00:53:09.180Z,12.33
2019-03-29T00:54:14.375Z,11.83
2019-03-29T00:55:20.156Z,11.07
2019-03-29T00:56:25.169Z,11.13
2019-03-29T00:57:30.309Z,11.43
2019-03-29T00:58:35.948Z,11.03
2019-03-29T00:59:40.897Z,11.87
2019-03-29T01:00:46.168Z,10.57
2019-03-29T01:01:51.044Z,11.47
2019-03-29T01:02:55.994Z,10.50
2019-03-29T01:04:01.017Z,10.83
2019-03-29T01:05:07.314Z,11.23
2019-03-29T01:06:13.068Z,10.47
2019-03-29T01:07:18.499Z,10.40
2019-03-29T01:08:23.624Z,11.50
2019-03-29T01:09:28.547Z,11.47
2019-03-29T01:10:33.689Z,11.80
2019-03-29T01:11:38.571Z,11.93
2019-03-29T01:12:43.535Z,11.40
2019-03-29T01:13:48.634Z,11.53
2019-03-29T01:14:53.519Z,10.70
2019-03-29T01:15:58.548Z,10.87
2019-03-29T01:17:03.608Z,10.40
2019-03-29T01:18:08.595Z,11.27
2019-03-29T01:19:13.627Z,10.43
2019-03-29T01:20:18.727Z,10.10
2019-03-29T01:21:23.673Z,10.07
2019-03-29T01:22:28.752Z,9.47
2019-03-29T01:23:34.442Z,9.67
2019-03-29T01:24:39.375Z,8.93
2019-03-29T01:25:44.307Z,9.27
2019-03-29T01:26:49.279Z,8.63
2019-03-29T01:27:54.259Z,8.07
2019-03-29T01:28:59.277Z,8.63
2019-03-29T01:30:04.568Z,8.17
2019-03-29T01:31:09.429Z,7.97
2019-03-29T01:32:14.332Z,7.87
2019-03-29T01:33:19.273Z,8.73
2019-03-29T01:34:24.129Z,8.43
2019-03-29T01:35:29.044Z,7.93
2019-03-29T01:36:34.043Z,8.60
2019-03-29T01:37:39.033Z,7.67
2019-03-29T01:38:43.960Z,8.53
2019-03-29T01:39:48.949Z,9.07
2019-03-29T01:40:53.891Z,7.90
2019-03-29T01:41:59.003Z,9.03
2019-03-29T01:43:03.935Z,7.87
2019-03-29T01:44:08.932Z,8.03
2019-03-29T01:45:14.211Z,8.77
2019-03-29T01:46:19.068Z,8.83
2019-03-29T01:47:24.091Z,8.17
2019-03-29T01:48:29.108Z,8.77
2019-03-29T01:49:34.049Z,7.97
2019-03-29T01:50:39.129Z,8.40
2019-03-29T01:51:44.036Z,8.33
2019-03-29T01:52:48.906Z,8.10
2019-03-29T01:53:53.861Z,7.50
2019-03-29T01:54:58.741Z,8.50
2019-03-29T01:56:04.163Z,8.30
2019-03-29T01:57:09.112Z,8.87
2019-03-29T01:58:14.107Z,8.73
2019-03-29T01:59:19.185Z,9.13
2019-03-29T02:00:31.302Z,9.13
2019-03-29T02:01:36.227Z,8.57
2019-03-29T02:02:41.115Z,9.63
2019-03-29T02:03:45.990Z,8.17
2019-03-29T02:04:50.977Z,9.13
2019-03-29T02:05:56.030Z,8.80
2019-03-29T02:07:00.964Z,8.83
2019-03-29T02:08:05.965Z,9.90
2019-03-29T02:09:10.907Z,9.07
2019-03-29T02:10:16.017Z,8.17
2019-03-29T02:11:21.037Z,8.57
2019-03-29T02:12:26.016Z,8.97
2019-03-29T02:13:31.087Z,8.93
2019-03-29T02:14:36.040Z,9.50
2019-03-29T02:15:41.034Z,9.50
2019-03-29T02:16:45.952Z,9.27
2019-03-29T02:17:50.983Z,9.70
2019-03-29T02:18:55.925Z,10.00
2019-03-29T02:20:00.981Z,9.90
2019-03-29T02:21:05.946Z,9.97
2019-03-29T02:22:10.926Z,10.30
2019-03-29T02:23:15.894Z,10.23
2019-03-29T02:24:20.926Z,9.30
2019-03-29T02:25:25.896Z,10.97
2019-03-29T02:26:30.836Z,9.40
2019-03-29T02:27:35.847Z,10.03
2019-03-29T02:28:40.934Z,10.53
2019-03-29T02:29:45.853Z,10.67
2019-03-29T02:30:51.152Z,10.10
2019-03-29T02:31:56.958Z,10.73
2019-03-29T02:33:02.178Z,10.07
2019-03-29T02:34:07.235Z,11.13
2019-03-29T02:35:12.249Z,11.17
2019-03-29T02:36:17.338Z,10.40
2019-03-29T02:37:22.324Z,10.53
2019-03-29T02:38:27.202Z,10.73
2019-03-29T02:39:32.138Z,11.03
2019-03-29T02:40:37.025Z,11.17
2019-03-29T02:41:41.966Z,11.50
2019-03-29T02:42:46.868Z,11.83
2019-03-29T02:43:51.853Z,10.47
2019-03-29T02:44:56.774Z,11.30
2019-03-29T02:46:01.639Z,11.50
2019-03-29T02:47:09.342Z,11.60
2019-03-29T02:48:14.465Z,10.53
2019-03-29T02:49:20.631Z,11.80
2019-03-29T02:50:25.577Z,11.40
2019-03-29T02:51:32.582Z,11.23
2019-03-29T02:52:37.317Z,13.00
2019-03-29T02:53:42.193Z,12.20
2019-03-29T02:54:47.199Z,12.40
2019-03-29T02:55:52.204Z,12.57
2019-03-29T02:56:57.249Z,12.97
2019-03-29T02:58:02.216Z,13.67
2019-03-29T02:59:07.213Z,14.30
2019-03-29T03:00:13.360Z,14.20
2019-03-29T03:01:18.219Z,14.07
2019-03-29T03:02:26.268Z,14.77
2019-03-29T03:03:29.760Z,14.67
2019-03-29T03:04:34.756Z,15.73
2019-03-29T03:05:39.672Z,15.53
2019-03-29T03:06:44.607Z,15.60
2019-03-29T03:07:49.513Z,15.77
2019-03-29T03:09:11.826Z,15.07
2019-03-29T03:10:01.074Z,16.80
2019-03-29T03:11:06.091Z,16.00
2019-03-29T03:12:11.108Z,13.70
2019-03-29T03:13:16.033Z,16.50
2019-03-29T03:14:20.932Z,15.57
2019-03-29T03:15:25.783Z,14.70
2019-03-29T03:16:30.772Z,16.83
2019-03-29T03:17:35.776Z,18.27
2019-03-29T03:18:40.711Z,16.90
2019-03-29T03:19:45.703Z,16.87
2019-03-29T03:20:50.680Z,17.03
2019-03-29T03:21:55.916Z,18.47
2019-03-29T03:23:00.852Z,16.50
2019-03-29T03:24:06.072Z,18.03
2019-03-29T03:25:11.101Z,18.33
2019-03-29T03:26:16.180Z,18.20
2019-03-29T03:27:21.190Z,18.07
2019-03-29T03:28:26.093Z,17.63
2019-03-29T03:29:31.901Z,16.97
2019-03-29T03:30:36.897Z,17.80
2019-03-29T03:31:41.958Z,18.57
2019-03-29T03:32:46.928Z,19.57
2019-03-29T03:33:51.885Z,18.30
2019-03-29T03:34:57.224Z,18.80
2019-03-29T03:36:02.264Z,19.57
2019-03-29T03:37:07.302Z,19.77
2019-03-29T03:38:12.309Z,18.10
2019-03-29T03:39:30.500Z,19.57
2019-03-29T03:40:23.951Z,19.50
2019-03-29T03:41:29.062Z,20.60
2019-03-29T03:42:34.031Z,19.30
2019-03-29T03:43:39.005Z,18.43
2019-03-29T03:44:43.940Z,20.40
2019-03-29T03:45:48.933Z,21.20
2019-03-29T03:46:54.213Z,18.67
2019-03-29T03:47:59.845Z,20.07
2019-03-29T03:49:08.317Z,21.00
2019-03-29T03:50:35.517Z,20.73
2019-03-29T03:51:40.753Z,19.63
2019-03-29T03:52:45.843Z,20.37
2019-03-29T03:53:51.159Z,19.87
2019-03-29T03:54:56.660Z,20.83
2019-03-29T03:56:01.822Z,21.23
2019-03-29T03:57:07.386Z,20.90
2019-03-29T03:58:12.853Z,21.10
2019-03-29T03:59:18.147Z,21.93
2019-03-29T04:00:26.522Z,22.10
2019-03-29T04:01:31.523Z,21.70
2019-03-29T04:02:36.464Z,21.60
2019-03-29T04:03:41.512Z,21.17
2019-03-29T04:04:46.559Z,20.93
2019-03-29T04:05:51.668Z,21.50
2019-03-29T04:06:56.700Z,21.70
2019-03-29T04:08:01.577Z,21.67
2019-03-29T04:09:07.207Z,20.87
2019-03-29T04:10:12.239Z,20.43
2019-03-29T04:11:17.982Z,21.00
2019-03-29T04:12:22.856Z,20.83
2019-03-29T04:13:27.918Z,20.77
2019-03-29T04:14:32.814Z,19.00
2019-03-29T04:15:37.870Z,19.83
2019-03-29T04:16:42.804Z,20.73
2019-03-29T04:17:47.704Z,20.93
2019-03-29T04:18:52.654Z,20.10
2019-03-29T04:19:57.523Z,21.97
2019-03-29T04:21:02.569Z,20.80
2019-03-29T04:22:07.579Z,21.10
2019-03-29T04:23:12.525Z,20.07
2019-03-29T04:24:17.387Z,21.00
2019-03-29T04:25:22.345Z,20.53
2019-03-29T04:26:27.308Z,19.53
2019-03-29T04:27:32.331Z,19.83
2019-03-29T04:28:37.311Z,19.07
2019-03-29T04:29:42.228Z,19.03
2019-03-29T04:30:47.281Z,19.00
2019-03-29T04:31:52.156Z,18.67
2019-03-29T04:32:57.093Z,20.63
2019-03-29T04:34:02.069Z,19.03
2019-03-29T04:35:07.963Z,18.50
2019-03-29T04:36:13.006Z,18.43
2019-03-29T04:37:17.886Z,19.03
2019-03-29T04:38:22.832Z,20.13
2019-03-29T04:39:27.740Z,19.60
2019-03-29T04:40:32.743Z,19.40
2019-03-29T04:41:37.675Z,19.73
2019-03-29T04:42:42.660Z,19.33
2019-03-29T04:43:47.516Z,19.30
2019-03-29T04:44:52.441Z,19.00
2019-03-29T04:45:57.410Z,20.33
2019-03-29T04:47:02.329Z,18.83
2019-03-29T04:48:07.378Z,20.23
2019-03-29T04:49:12.492Z,20.40
2019-03-29T04:50:17.608Z,19.27
2019-03-29T04:51:22.711Z,21.77
2019-03-29T04:52:27.699Z,20.23
2019-03-29T04:53:32.644Z,21.27
2019-03-29T04:54:37.529Z,19.50
2019-03-29T04:55:42.528Z,19.00
2019-03-29T04:56:47.489Z,19.40
2019-03-29T04:57:52.418Z,18.10
2019-03-29T04:58:57.509Z,17.10
2019-03-29T05:00:02.474Z,18.70
2019-03-29T05:01:07.426Z,19.17
2019-03-29T05:02:12.364Z,18.90
2019-03-29T05:03:17.957Z,17.63
2019-03-29T05:04:22.935Z,18.03
2019-03-29T05:05:27.921Z,16.80
2019-03-29T05:06:32.820Z,17.57
2019-03-29T05:07:37.797Z,16.77
2019-03-29T05:08:42.704Z,16.63
2019-03-29T05:09:47.621Z,16.87
2019-03-29T05:10:52.529Z,15.97
2019-03-29T05:11:57.440Z,16.60
2019-03-29T05:13:02.379Z,15.10
2019-03-29T05:14:07.268Z,15.77
2019-03-29T05:15:12.371Z,14.07
2019-03-29T05:16:17.259Z,15.20
2019-03-29T05:17:22.170Z,14.73
2019-03-29T05:18:27.174Z,12.77
2019-03-29T05:19:32.127Z,13.73
2019-03-29T05:20:37.033Z,12.80
2019-03-29T05:21:41.938Z,11.90
2019-03-29T05:22:46.892Z,11.60
2019-03-29T05:23:51.854Z,11.30
2019-03-29T05:24:57.527Z,12.17
2019-03-29T05:26:02.530Z,11.53
2019-03-29T05:27:10.771Z,11.90
2019-03-29T05:28:15.778Z,12.73
2019-03-29T05:29:20.673Z,12.00
2019-03-29T05:30:25.659Z,11.30
2019-03-29T05:31:31.017Z,11.70
2019-03-29T05:32:36.110Z,11.57
2019-03-29T05:33:42.681Z,10.97
2019-03-29T05:34:47.853Z,11.20
2019-03-29T05:35:52.769Z,10.43
2019-03-29T05:36:58.578Z,10.57
2019-03-29T05:38:03.916Z,11.90
2019-03-29T05:39:08.992Z,10.70
2019-03-29T05:40:14.041Z,9.77
2019-03-29T05:41:19.039Z,9.23
2019-03-29T05:42:23.907Z,9.67
2019-03-29T05:43:28.810Z,10.30
2019-03-29T05:44:52.975Z,9.23
2019-03-29T05:45:58.144Z,10.03
2019-03-29T05:47:06.058Z,9.20
2019-03-29T05:48:10.978Z,9.47
2019-03-29T05:49:15.874Z,9.57
2019-03-29T05:50:20.748Z,8.80
2019-03-29T05:51:25.666Z,9.33
2019-03-29T05:52:30.708Z,9.07
2019-03-29T05:53:35.648Z,9.20
2019-03-29T05:54:40.579Z,9.63
2019-03-29T05:55:48.220Z,9.43
2019-03-29T05:56:52.272Z,11.00
2019-03-29T05:57:57.208Z,10.03
2019-03-29T05:59:02.272Z,10.37
2019-03-29T06:00:08.177Z,10.60
2019-03-29T06:01:13.108Z,10.20
2019-03-29T06:02:18.117Z,10.87
2019-03-29T06:03:23.200Z,10.47
2019-03-29T06:04:28.059Z,11.30
2019-03-29T06:05:33.209Z,10.50
2019-03-29T06:06:38.104Z,10.20
2019-03-29T06:07:43.265Z,11.37
2019-03-29T06:08:48.161Z,10.90
2019-03-29T06:09:53.073Z,10.07
2019-03-29T06:10:58.183Z,11.70
2019-03-29T06:12:03.359Z,11.90
2019-03-29T06:13:08.312Z,11.97
2019-03-29T06:14:13.257Z,12.87
2019-03-29T06:15:18.222Z,11.27
2019-03-29T06:16:23.094Z,13.00
2019-03-29T06:17:28.089Z,13.50
2019-03-29T06:18:33.054Z,13.40
2019-03-29T06:19:37.925Z,13.90
2019-03-29T06:20:42.843Z,13.80
2019-03-29T06:21:47.913Z,13.83
2019-03-29T06:22:52.904Z,15.27
2019-03-29T06:23:57.795Z,15.47
2019-03-29T06:25:04.267Z,16.47
2019-03-29T06:26:09.312Z,15.33
2019-03-29T06:27:14.196Z,15.87
2019-03-29T06:28:19.359Z,16.43
2019-03-29T06:29:24.296Z,15.93
2019-03-29T06:30:33.378Z,16.10
2019-03-29T06:31:38.251Z,15.93
2019-03-29T06:32:43.146Z,17.00
2019-03-29T06:33:48.170Z,16.13
2019-03-29T06:34:53.033Z,17.23
2019-03-29T06:36:00.062Z,17.97
2019-03-29T06:37:05.375Z,17.20
2019-03-29T06:38:11.102Z,17.90
2019-03-29T06:39:16.368Z,18.73
2019-03-29T06:40:25.872Z,18.53
2019-03-29T06:41:30.775Z,18.93
2019-03-29T06:42:36.003Z,19.43
2019-03-29T06:43:40.912Z,19.63
2019-03-29T06:44:45.888Z,17.93
2019-03-29T06:45:50.757Z,18.53
2019-03-29T06:46:55.628Z,18.37
2019-03-29T06:48:01.482Z,18.37
2019-03-29T06:49:06.414Z,17.13
2019-03-29T06:50:13.932Z,19.67
2019-03-29T06:51:18.045Z,19.33
2019-03-29T06:52:22.987Z,18.60
2019-03-29T06:53:27.879Z,21.07
2019-03-29T06:54:32.837Z,20.00
2019-03-29T06:55:37.702Z,19.10
2019-03-29T06:56:42.572Z,19.03
2019-03-29T06:57:47.485Z,21.20
2019-03-29T06:58:52.566Z,19.03
2019-03-29T06:59:57.503Z,19.30
2019-03-29T07:01:02.514Z,19.37
2019-03-29T07:02:07.497Z,18.03
2019-03-29T07:03:12.409Z,18.97
2019-03-29T07:04:17.410Z,18.70
2019-03-29T07:05:22.306Z,19.37
2019-03-29T07:06:30.437Z,19.63
2019-03-29T07:07:33.767Z,19.07
2019-03-29T07:08:38.933Z,18.57
2019-03-29T07:09:43.867Z,20.87
2019-03-29T07:10:48.749Z,18.27
2019-03-29T07:11:53.674Z,18.40
2019-03-29T07:12:59.180Z,18.70
2019-03-29T07:14:04.293Z,19.23
2019-03-29T07:15:09.436Z,18.70
2019-03-29T07:16:14.478Z,18.50
2019-03-29T07:17:19.446Z,19.37
2019-03-29T07:18:24.374Z,18.50
2019-03-29T07:19:29.454Z,18.27
2019-03-29T07:20:34.354Z,18.60
2019-03-29T07:21:39.303Z,18.33
2019-03-29T07:22:44.381Z,18.90
2019-03-29T07:23:49.385Z,19.47
2019-03-29T07:24:54.331Z,19.37
2019-03-29T07:25:59.327Z,21.70
2019-03-29T07:27:04.576Z,20.07
2019-03-29T07:28:09.609Z,18.67
2019-03-29T07:29:14.463Z,19.83
2019-03-29T07:30:19.491Z,18.50
2019-03-29T07:31:24.444Z,19.87
2019-03-29T07:32:29.341Z,21.10
2019-03-29T07:33:34.219Z,20.50
2019-03-29T07:34:39.138Z,19.63
2019-03-29T07:35:44.149Z,19.10
2019-03-29T07:36:49.055Z,18.53
2019-03-29T07:37:54.047Z,19.20
2019-03-29T07:38:59.088Z,19.40
2019-03-29T07:40:04.323Z,18.97
2019-03-29T07:41:09.310Z,18.53
2019-03-29T07:42:14.193Z,18.93
2019-03-29T07:43:19.072Z,19.67
2019-03-29T07:44:24.143Z,19.77
2019-03-29T07:45:29.198Z,19.10
2019-03-29T07:46:34.171Z,19.73
2019-03-29T07:47:39.160Z,19.40
2019-03-29T07:48:44.027Z,19.17
2019-03-29T07:49:48.926Z,17.60
2019-03-29T07:50:53.857Z,18.17
2019-03-29T07:51:59.053Z,18.47
2019-03-29T07:53:04.434Z,18.60
2019-03-29T07:54:09.545Z,17.87
2019-03-29T07:55:14.653Z,17.37
2019-03-29T07:56:19.672Z,18.50
2019-03-29T07:57:24.556Z,17.53
2019-03-29T07:58:29.540Z,17.77
2019-03-29T07:59:34.567Z,18.13
2019-03-29T08:00:39.690Z,17.33
2019-03-29T08:01:44.773Z,17.47
2019-03-29T08:02:49.912Z,18.40
2019-03-29T08:03:54.995Z,17.83
2019-03-29T08:05:00.383Z,17.63
2019-03-29T08:06:05.643Z,18.10
2019-03-29T08:07:10.595Z,18.80
2019-03-29T08:08:24.037Z,17.80
2019-03-29T08:09:22.941Z,17.57
2019-03-29T08:10:31.201Z,18.37
2019-03-29T08:11:45.477Z,17.37
2019-03-29T08:12:43.020Z,18.90
2019-03-29T08:13:48.017Z,17.90
2019-03-29T08:14:53.143Z,17.83
2019-03-29T08:15:58.024Z,17.30
2019-03-29T08:17:02.953Z,16.77
2019-03-29T08:18:07.975Z,17.77
2019-03-29T08:19:13.064Z,17.63
2019-03-29T08:20:39.280Z,17.30
2019-03-29T08:21:24.669Z,17.47
2019-03-29T08:22:29.680Z,17.63
2019-03-29T08:23:34.550Z,18.13
2019-03-29T08:24:39.545Z,17.40
2019-03-29T08:25:44.685Z,17.43
2019-03-29T08:26:49.695Z,16.63
2019-03-29T08:27:54.717Z,16.80
2019-03-29T08:28:59.583Z,16.30
2019-03-29T08:30:06.393Z,16.47
2019-03-29T08:31:11.402Z,15.50
2019-03-29T08:32:16.273Z,17.07
2019-03-29T08:33:21.141Z,15.67
2019-03-29T08:34:26.204Z,15.70
2019-03-29T08:35:31.244Z,16.00
2019-03-29T08:36:36.136Z,17.10
2019-03-29T08:37:41.103Z,16.70
2019-03-29T08:38:46.049Z,15.60
2019-03-29T08:39:50.994Z,15.17
2019-03-29T08:40:56.037Z,15.57
2019-03-29T08:42:01.067Z,15.10
2019-03-29T08:43:06.276Z,15.40
2019-03-29T08:44:11.973Z,15.77
2019-03-29T08:45:17.160Z,15.90
2019-03-29T08:46:22.197Z,15.70
2019-03-29T08:47:27.168Z,15.43
2019-03-29T08:48:32.032Z,15.60
2019-03-29T08:49:36.937Z,16.17
2019-03-29T08:50:42.032Z,16.30
2019-03-29T08:51:46.920Z,16.77
2019-03-29T08:52:51.988Z,15.33
2019-03-29T08:53:56.940Z,15.37
2019-03-29T08:55:02.043Z,16.03
2019-03-29T08:56:07.167Z,16.60
2019-03-29T08:57:12.188Z,15.87
2019-03-29T08:58:17.072Z,15.80
2019-03-29T08:59:21.960Z,15.60
2019-03-29T09:00:34.092Z,16.27
2019-03-29T09:01:39.247Z,15.00
2019-03-29T09:02:44.420Z,14.97
2019-03-29T09:04:02.855Z,16.27
2019-03-29T09:04:56.591Z,15.77
2019-03-29T09:06:02.025Z,16.03
2019-03-29T09:07:06.989Z,15.37
2019-03-29T09:08:11.995Z,16.80
2019-03-29T09:09:17.063Z,15.03
2019-03-29T09:10:26.765Z,16.07
2019-03-29T09:11:31.783Z,15.50
2019-03-29T09:12:36.749Z,16.33
2019-03-29T09:13:41.765Z,16.50
2019-03-29T09:14:46.874Z,15.93
2019-03-29T09:15:51.892Z,15.47
2019-03-29T09:16:56.968Z,16.80
2019-03-29T09:18:02.029Z,16.20
2019-03-29T09:19:07.113Z,16.03
2019-03-29T09:20:12.432Z,16.73
2019-03-29T09:21:17.616Z,15.10
2019-03-29T09:22:22.624Z,15.83
2019-03-29T09:23:30.141Z,15.47
2019-03-29T09:24:34.413Z,15.73
2019-03-29T09:25:40.567Z,17.50
2019-03-29T09:26:45.886Z,14.83
2019-03-29T09:27:51.116Z,16.73
2019-03-29T09:28:56.204Z,16.13
2019-03-29T09:30:03.594Z,16.87
2019-03-29T09:31:08.339Z,15.00
2019-03-29T09:32:13.218Z,15.60
2019-03-29T09:33:18.184Z,15.70
2019-03-29T09:34:23.274Z,14.93
2019-03-29T09:35:28.311Z,14.27
2019-03-29T09:36:33.378Z,15.40
2019-03-29T09:37:38.281Z,14.53
2019-03-29T09:38:43.786Z,15.60
2019-03-29T09:39:49.033Z,16.77
2019-03-29T09:40:58.773Z,16.03
2019-03-29T09:42:00.555Z,16.03
2019-03-29T09:43:07.960Z,15.27
2019-03-29T09:44:12.513Z,15.43
2019-03-29T09:45:17.625Z,16.57
2019-03-29T09:46:22.716Z,15.00
2019-03-29T09:47:27.709Z,15.83
2019-03-29T09:48:34.560Z,16.93
2019-03-29T09:49:39.367Z,16.53
2019-03-29T09:50:48.837Z,15.47
2019-03-29T09:51:51.116Z,16.23
2019-03-29T09:52:56.070Z,17.13
2019-03-29T09:54:01.013Z,16.97
2019-03-29T09:55:06.344Z,17.30
2019-03-29T09:56:11.354Z,16.83
2019-03-29T09:57:16.280Z,16.67
2019-03-29T09:58:21.343Z,16.27
2019-03-29T09:59:26.351Z,15.90
2019-03-29T10:00:31.777Z,16.40
2019-03-29T10:01:37.059Z,15.60
2019-03-29T10:02:42.151Z,16.43
2019-03-29T10:03:47.096Z,16.13
2019-03-29T10:04:52.098Z,17.00
2019-03-29T10:05:57.041Z,15.67
2019-03-29T10:07:01.958Z,16.57
2019-03-29T10:08:06.961Z,16.00
2019-03-29T10:09:12.132Z,16.87
2019-03-29T10:10:17.116Z,16.40
2019-03-29T10:11:22.317Z,16.77
2019-03-29T10:12:27.413Z,16.97
2019-03-29T10:13:32.413Z,16.93
2019-03-29T10:14:37.428Z,17.33
2019-03-29T10:15:42.284Z,17.50
2019-03-29T10:16:47.167Z,17.23
2019-03-29T10:17:52.220Z,19.60
2019-03-29T10:18:57.097Z,17.53
2019-03-29T10:20:02.103Z,16.17
2019-03-29T10:21:07.276Z,17.07
2019-03-29T10:22:12.246Z,16.67
2019-03-29T10:23:17.187Z,17.67
2019-03-29T10:24:22.330Z,16.77
2019-03-29T10:25:27.317Z,17.87
2019-03-29T10:26:32.474Z,16.90
2019-03-29T10:27:37.468Z,15.83
2019-03-29T10:28:42.401Z,16.90
2019-03-29T10:29:47.352Z,17.63
2019-03-29T10:30:52.256Z,18.00
2019-03-29T10:31:57.112Z,17.40
2019-03-29T10:33:02.163Z,17.07
2019-03-29T10:34:07.219Z,18.20
2019-03-29T10:35:12.430Z,17.20
2019-03-29T10:36:17.367Z,16.60
2019-03-29T10:37:22.618Z,17.37
2019-03-29T10:38:27.593Z,18.10
2019-03-29T10:39:35.410Z,18.57
2019-03-29T10:40:39.229Z,18.87
2019-03-29T10:41:44.132Z,18.27
2019-03-29T10:42:57.732Z,18.03
2019-03-29T10:43:55.729Z,17.80
2019-03-29T10:45:00.642Z,18.60
2019-03-29T10:46:05.677Z,19.30
2019-03-29T10:47:10.775Z,19.70
2019-03-29T10:48:15.800Z,19.50
2019-03-29T10:49:20.747Z,19.67
2019-03-29T10:50:25.706Z,19.80
2019-03-29T10:51:30.604Z,20.53
2019-03-29T10:52:35.498Z,19.20
2019-03-29T10:53:40.512Z,19.90
2019-03-29T10:54:45.486Z,19.03
2019-03-29T10:55:50.440Z,19.80
2019-03-29T10:56:55.375Z,18.50
2019-03-29T10:58:00.449Z,18.30
2019-03-29T10:59:05.454Z,19.50
2019-03-29T11:00:14.272Z,18.77
2019-03-29T11:01:19.176Z,19.23
2019-03-29T11:02:24.223Z,20.30
2019-03-29T11:03:29.328Z,19.00
2019-03-29T11:04:34.332Z,19.93
2019-03-29T11:05:39.696Z,18.83
2019-03-29T11:06:44.822Z,20.23
2019-03-29T11:07:49.696Z,20.77
2019-03-29T11:08:54.576Z,20.33
2019-03-29T11:09:59.557Z,20.07
2019-03-29T11:11:04.681Z,19.23
2019-03-29T11:12:09.715Z,20.33
2019-03-29T11:13:14.753Z,19.60
2019-03-29T11:14:19.793Z,21.27
2019-03-29T11:15:24.943Z,22.33
2019-03-29T11:16:30.016Z,21.17
2019-03-29T11:17:35.050Z,20.13
2019-03-29T11:18:40.047Z,19.40
2019-03-29T11:19:44.978Z,20.10
2019-03-29T11:20:50.062Z,19.43
2019-03-29T11:21:54.928Z,20.63
2019-03-29T11:22:59.915Z,20.17
2019-03-29T11:24:05.042Z,20.63
2019-03-29T11:25:10.113Z,21.93
2019-03-29T11:26:15.252Z,21.17
2019-03-29T11:27:22.510Z,20.10
2019-03-29T11:28:27.124Z,17.60
2019-03-29T11:29:32.063Z,18.30
2019-03-29T11:30:42.362Z,18.83
2019-03-29T11:31:43.937Z,19.57
2019-03-29T11:32:49.058Z,20.53
2019-03-29T11:33:54.128Z,19.67
2019-03-29T11:34:59.098Z,20.40
2019-03-29T11:36:04.398Z,20.97
2019-03-29T11:37:09.428Z,20.83
2019-03-29T11:38:14.674Z,20.33
2019-03-29T11:39:19.819Z,20.03
2019-03-29T11:40:24.871Z,20.50
2019-03-29T11:41:29.828Z,19.90
2019-03-29T11:42:34.883Z,19.40
2019-03-29T11:43:39.938Z,19.47
2019-03-29T11:44:44.998Z,18.05
2019-03-29T11:45:50.108Z,17.05
2019-03-29T11:46:54.984Z,19.85
2019-03-29T11:48:08.538Z,17.90
2019-03-29T11:49:07.769Z,19.05
2019-03-29T11:50:13.021Z,18.73
2019-03-29T11:51:19.470Z,19.10
2019-03-29T11:52:24.765Z,18.48
2019-03-29T11:53:29.802Z,19.32
2019-03-29T11:54:34.825Z,18.48
2019-03-29T11:55:39.940Z,18.75
2019-03-29T11:56:47.624Z,19.15
2019-03-29T11:57:51.575Z,21.25
2019-03-29T11:58:56.704Z,19.70
2019-03-29T12:00:01.636Z,19.35
2019-03-29T12:01:06.611Z,20.43
2019-03-29T12:02:11.517Z,20.55
2019-03-29T12:03:16.505Z,19.98
2019-03-29T12:04:21.543Z,20.30
2019-03-29T12:05:26.565Z,19.37
2019-03-29T12:06:31.448Z,18.02
2019-03-29T12:07:36.362Z,21.73
2019-03-29T12:08:41.294Z,18.62
2019-03-29T12:09:46.180Z,19.90
2019-03-29T12:10:51.160Z,20.05
2019-03-29T12:11:56.308Z,20.77
2019-03-29T12:13:01.439Z,20.17
2019-03-29T12:14:06.375Z,18.50
2019-03-29T12:15:11.705Z,18.30
2019-03-29T12:16:17.015Z,19.95
2019-03-29T12:17:22.056Z,18.55
2019-03-29T12:18:27.045Z,17.65
2019-03-29T12:19:31.932Z,19.65
2019-03-29T12:20:37.010Z,19.87
2019-03-29T12:21:41.985Z,19.87
2019-03-29T12:22:47.071Z,19.77
2019-03-29T12:23:52.004Z,21.07
2019-03-29T12:24:57.088Z,19.92
2019-03-29T12:26:02.256Z,18.95
2019-03-29T12:27:07.201Z,19.77
2019-03-29T12:28:12.201Z,20.25
2019-03-29T12:29:17.111Z,19.80
2019-03-29T12:30:31.530Z,19.57
2019-03-29T12:31:28.859Z,16.02
2019-03-29T12:32:33.966Z,16.85
2019-03-29T12:33:38.972Z,19.02
2019-03-29T12:34:44.001Z,20.95
2019-03-29T12:35:48.856Z,19.95
2019-03-29T12:36:53.861Z,19.35
2019-03-29T12:37:58.819Z,19.20
2019-03-29T12:39:05.395Z,20.45
2019-03-29T12:40:10.754Z,18.60
2019-03-29T12:41:15.723Z,19.82
2019-03-29T12:42:20.750Z,19.85
2019-03-29T12:43:25.714Z,19.98
2019-03-29T12:44:31.530Z,20.77
2019-03-29T12:45:36.555Z,20.75
2019-03-29T12:46:41.738Z,19.37
2019-03-29T12:47:46.740Z,16.57
2019-03-29T12:48:51.783Z,19.67
2019-03-29T12:49:56.964Z,21.42
2019-03-29T12:51:01.875Z,22.55
2019-03-29T12:52:06.909Z,19.55
2019-03-29T12:53:11.929Z,23.40
2019-03-29T12:54:17.124Z,22.48
2019-03-29T12:55:22.363Z,22.07
2019-03-29T12:56:27.512Z,19.32
2019-03-29T12:57:32.498Z,18.40
2019-03-29T12:58:37.534Z,19.55
2019-03-29T12:59:42.559Z,21.90
2019-03-29T13:00:47.552Z,19.67
2019-03-29T13:01:52.634Z,21.37
2019-03-29T13:02:57.592Z,20.15
2019-03-29T13:04:02.589Z,19.05
2019-03-29T13:05:07.829Z,21.10
2019-03-29T13:06:12.835Z,21.85
2019-03-29T13:07:17.835Z,21.17
2019-03-29T13:08:22.783Z,20.27
2019-03-29T13:09:27.798Z,21.23
2019-03-29T13:10:32.913Z,19.82
2019-03-29T13:11:38.003Z,20.70
2019-03-29T13:12:43.144Z,18.62
2019-03-29T13:13:48.326Z,18.82
2019-03-29T13:14:53.484Z,19.92
2019-03-29T13:15:58.611Z,19.52
2019-03-29T13:17:03.849Z,19.77
2019-03-29T13:18:08.873Z,19.82
2019-03-29T13:19:14.705Z,20.25
2019-03-29T13:20:19.884Z,22.25
2019-03-29T13:21:24.912Z,21.05
2019-03-29T13:22:30.098Z,22.35
2019-03-29T13:23:35.566Z,21.37
2019-03-29T13:24:40.526Z,21.68
2019-03-29T13:25:45.561Z,22.90
2019-03-29T13:26:50.513Z,21.65
2019-03-29T13:27:59.241Z,22.00
2019-03-29T13:29:02.586Z,21.93
2019-03-29T13:30:09.276Z,22.40
2019-03-29T13:31:14.422Z,23.70
2019-03-29T13:32:19.394Z,22.50
2019-03-29T13:33:24.342Z,22.32
2019-03-29T13:34:29.476Z,22.42
2019-03-29T13:35:34.584Z,24.07
2019-03-29T13:36:39.650Z,23.27
2019-03-29T13:37:44.656Z,23.57
2019-03-29T13:38:49.678Z,25.05
2019-03-29T13:39:54.825Z,23.57
2019-03-29T13:40:59.832Z,24.25
2019-03-29T13:42:04.771Z,23.45
2019-03-29T13:43:09.750Z,25.10
2019-03-29T13:44:23.814Z,24.52
2019-03-29T13:45:21.587Z,23.92
2019-03-29T13:46:26.609Z,23.95
2019-03-29T13:47:31.585Z,24.92
2019-03-29T13:48:36.660Z,23.95
2019-03-29T13:49:41.957Z,20.72
2019-03-29T13:50:46.861Z,22.02
2019-03-29T13:51:51.840Z,22.62
2019-03-29T13:52:56.877Z,24.20
2019-03-29T13:54:01.905Z,22.42
2019-03-29T13:55:07.353Z,20.62
2019-03-29T13:56:12.369Z,23.05
2019-03-29T13:57:17.628Z,22.50
2019-03-29T13:58:22.496Z,23.30
2019-03-29T13:59:27.395Z,23.07
2019-03-29T14:00:32.348Z,23.62
2019-03-29T14:01:37.387Z,22.15
2019-03-29T14:02:42.526Z,22.95