createdAt,value
2022-09-15T00:02:17.945Z,10.18
2022-09-15T00:06:21.365Z,11.00
2022-09-15T00:10:24.327Z,11.07
2022-09-15T00:14:27.325Z,13.48
2022-09-15T00:18:32.254Z,13.65
2022-09-15T00:22:35.304Z,11.90
2022-09-15T00:26:38.760Z,10.85
2022-09-15T00:30:43.738Z,9.80
2022-09-15T00:34:48.081Z,9.20
2022-09-15T00:38:51.216Z,9.55
2022-09-15T00:42:54.484Z,8.45
2022-09-15T00:47:18.152Z,9.63
2022-09-15T00:51:28.393Z,10.48
2022-09-15T00:55:36.034Z,10.65
2022-09-15T00:59:42.817Z,12.02
2022-09-15T01:03:46.137Z,11.88
2022-09-15T01:07:57.358Z,11.85
2022-09-15T01:12:01.404Z,9.20
2022-09-15T01:16:14.607Z,9.52
2022-09-15T01:20:47.619Z,9.27
2022-09-15T01:25:04.690Z,8.82
2022-09-15T01:29:53.829Z,10.20
2022-09-15T01:34:03.428Z,9.90
2022-09-15T01:38:13.005Z,9.75
2022-09-15T01:42:17.909Z,10.07
2022-09-15T01:46:25.500Z,10.43
2022-09-15T01:50:33.376Z,9.60
2022-09-15T01:54:44.441Z,9.98
2022-09-15T01:58:51.513Z,10.73
2022-09-15T02:02:59.672Z,10.80
2022-09-15T02:07:12.099Z,10.55
2022-09-15T02:11:18.096Z,10.38
2022-09-15T02:15:29.177Z,11.90
2022-09-15T02:19:37.283Z,11.30
2022-09-15T02:23:44.319Z,12.75
2022-09-15T02:27:52.108Z,11.90
2022-09-15T02:31:57.799Z,11.88
2022-09-15T02:36:03.719Z,13.18
2022-09-15T02:40:08.336Z,11.98
2022-09-15T02:44:12.098Z,11.88
2022-09-15T02:48:15.082Z,11.95
2022-09-15T02:52:19.534Z,12.55
2022-09-15T02:56:22.714Z,11.63
2022-09-15T03:00:26.177Z,11.55
2022-09-15T03:04:29.187Z,12.82
2022-09-15T03:08:33.505Z,11.45
2022-09-15T03:12:39.081Z,12.00
2022-09-15T03:16:42.266Z,12.80
2022-09-15T03:20:45.442Z,11.75
2022-09-15T03:24:50.188Z,12.65
2022-09-15T03:28:53.569Z,11.88
2022-09-15T03:32:56.676Z,11.98
2022-09-15T03:36:59.781Z,12.98
2022-09-15T03:41:06.399Z,12.68
2022-09-15T03:45:10.254Z,12.60
2022-09-15T03:49:13.726Z,10.90
2022-09-15T03:53:16.866Z,12.75
2022-09-15T03:57:21.246Z,12.90
2022-09-15T04:01:24.946Z,11.57
2022-09-15T04:09:59.151Z,11.60
2022-09-15T04:14:03.689Z,10.25
2022-09-15T04:18:07.018Z,12.10
2022-09-15T04:22:13.168Z,11.30
2022-09-15T04:26:23.466Z,10.50
2022-09-15T04:30:27.842Z,11.55
2022-09-15T04:34:30.900Z,10.68
2022-09-15T04:38:34.241Z,11.18
2022-09-15T04:42:37.297Z,10.95
2022-09-15T04:46:41.699Z,11.35
2022-09-15T04:50:44.749Z,11.52
2022-09-15T04:54:47.770Z,11.07
2022-09-15T04:58:52.783Z,10.93
2022-09-15T05:02:57.354Z,10.85
2022-09-15T05:07:00.344Z,11.50
2022-09-15T05:11:05.693Z,10.80
2022-09-15T05:15:09.860Z,10.52
2022-09-15T05:19:14.561Z,11.93
2022-09-15T05:23:18.164Z,15.32
2022-09-15T05:27:21.390Z,11.48
2022-09-15T05:31:26.692Z,11.18
2022-09-15T05:35:31.165Z,11.82
2022-09-15T05:39:34.561Z,11.48
2022-09-15T05:43:39.236Z,12.05
2022-09-15T05:47:42.308Z,12.25
2022-09-15T05:51:46.631Z,10.77
2022-09-15T05:55:49.900Z,12.68
2022-09-15T05:59:52.864Z,13.02
2022-09-15T06:03:57.046Z,12.50
2022-09-15T06:08:01.430Z,12.70
2022-09-15T06:12:05.005Z,12.15
2022-09-15T06:16:09.825Z,12.65
2022-09-15T06:20:12.922Z,14.02
2022-09-15T06:24:17.228Z,14.00
2022-09-15T06:28:20.218Z,12.73
2022-09-15T06:32:23.273Z,13.45
2022-09-15T06:36:28.764Z,13.10
2022-09-15T06:40:33.197Z,14.57
2022-09-15T06:44:36.399Z,13.85
2022-09-15T06:48:40.729Z,12.52
2022-09-15T06:52:44.056Z,14.00
2022-09-15T06:56:48.387Z,15.00
2022-09-15T07:00:51.546Z,13.77
2022-09-15T07:04:54.483Z,14.82
2022-09-15T07:08:58.550Z,15.48
2022-09-15T07:13:03.458Z,15.45
2022-09-15T07:17:06.492Z,17.92
2022-09-15T07:21:12.711Z,16.30
2022-09-15T07:25:15.878Z,16.73
2022-09-15T07:29:20.286Z,17.70
2022-09-15T07:33:23.345Z,18.23
2022-09-15T07:37:26.337Z,17.55
2022-09-15T07:41:31.682Z,19.42
2022-09-15T07:45:36.441Z,21.00
2022-09-15T07:49:39.788Z,20.33
2022-09-15T07:53:43.066Z,20.65
2022-09-15T07:57:46.009Z,16.48
2022-09-15T08:01:51.230Z,13.02
2022-09-15T08:05:58.539Z,10.63
2022-09-15T08:10:01.469Z,10.75
2022-09-15T08:14:04.498Z,11.30
2022-09-15T08:18:09.841Z,9.98
2022-09-15T08:22:12.957Z,10.65
2022-09-15T08:26:16.050Z,11.13
2022-09-15T08:30:19.207Z,10.52
2022-09-15T08:34:24.177Z,10.85
2022-09-15T08:38:27.238Z,10.32
2022-09-15T08:42:30.681Z,9.10
2022-09-15T08:46:40.312Z,8.18
2022-09-15T08:50:47.359Z,8.68
2022-09-15T08:54:54.030Z,8.20
2022-09-15T08:58:57.169Z,8.02
2022-09-15T09:03:17.316Z,7.38
2022-09-15T09:07:37.705Z,6.95
2022-09-15T09:11:53.886Z,8.48
2022-09-15T09:16:11.311Z,6.90
2022-09-15T09:20:33.481Z,6.40
2022-09-15T09:24:42.545Z,5.55
2022-09-15T09:28:51.042Z,5.00
2022-09-15T09:33:10.722Z,4.40
2022-09-15T09:37:16.448Z,5.38
2022-09-15T09:41:26.012Z,4.97
2022-09-15T09:45:29.038Z,6.05
2022-09-15T09:49:35.466Z,4.45
2022-09-15T09:53:38.426Z,3.95
2022-09-15T09:57:42.726Z,4.78
2022-09-15T10:02:05.980Z,4.85
2022-09-15T10:06:14.643Z,5.13
2022-09-15T10:10:23.183Z,4.10
2022-09-15T10:14:31.129Z,4.90
2022-09-15T10:18:37.805Z,4.75
2022-09-15T10:22:42.273Z,4.20
2022-09-15T10:26:45.991Z,3.97
2022-09-15T10:31:04.951Z,4.25
2022-09-15T10:35:12.501Z,4.32
2022-09-15T10:39:24.316Z,4.00
2022-09-15T10:43:38.978Z,4.55
2022-09-15T10:47:56.452Z,5.10
2022-09-15T10:52:14.202Z,5.28
2022-09-15T10:56:27.509Z,4.55
2022-09-15T11:00:37.973Z,4.13
2022-09-15T11:04:58.799Z,3.70
2022-09-15T11:09:14.193Z,3.53
2022-09-15T11:13:25.706Z,2.10
2022-09-15T11:17:42.474Z,2.38
2022-09-15T11:21:51.532Z,2.10
2022-09-15T11:26:02.250Z,1.95
2022-09-15T11:30:08.644Z,2.20
2022-09-15T11:34:17.456Z,2.22
2022-09-15T11:38:37.356Z,1.77
2022-09-15T11:42:45.171Z,1.45
2022-09-15T11:47:19.903Z,1.13
2022-09-15T11:51:26.808Z,1.13
2022-09-15T11:55:38.762Z,0.80
2022-09-15T11:59:48.013Z,3.13
2022-09-15T12:03:55.095Z,0.80
2022-09-15T12:08:03.619Z,0.40
2022-09-15T12:12:13.400Z,0.70
2022-09-15T12:16:18.863Z,0.50
2022-09-15T12:20:27.951Z,0.50
2022-09-15T12:24:39.434Z,0.85
2022-09-15T12:28:54.896Z,0.50
2022-09-15T12:32:57.959Z,0.57
2022-09-15T12:37:10.012Z,0.40
2022-09-15T12:41:13.770Z,0.40
2022-09-15T12:45:25.294Z,0.60
2022-09-15T12:49:33.669Z,0.55
2022-09-15T12:53:46.771Z,0.88
2022-09-15T12:57:55.784Z,0.73
2022-09-15T13:02:00.664Z,0.80
2022-09-15T13:06:17.426Z,0.85
2022-09-15T13:10:37.730Z,0.77
2022-09-15T13:14:48.306Z,0.70
2022-09-15T13:19:05.429Z,0.60
2022-09-15T13:23:10.409Z,0.70
2022-09-15T13:27:16.073Z,0.95
2022-09-15T13:31:29.801Z,0.73
2022-09-15T13:36:08.604Z,0.40
2022-09-15T13:41:01.066Z,0.40
2022-09-15T13:45:20.193Z,0.45
2022-09-15T13:49:48.635Z,0.45
2022-09-15T13:53:57.508Z,0.60
2022-09-15T14:02:27.171Z,0.43
2022-09-15T14:06:36.687Z,0.60
2022-09-15T14:10:46.793Z,0.50
2022-09-15T14:14:54.168Z,0.40
2022-09-15T14:19:00.186Z,0.30
2022-09-15T14:23:03.153Z,0.50
2022-09-15T14:27:12.259Z,0.50
2022-09-15T14:31:15.356Z,0.50
2022-09-15T14:35:20.791Z,0.88
2022-09-15T14:39:24.149Z,0.80
2022-09-15T14:43:32.633Z,0.95
2022-09-15T14:47:35.504Z,1.00
2022-09-15T14:51:39.522Z,0.50
2022-09-15T14:55:51.404Z,0.50
2022-09-15T15:00:01.220Z,0.70
2022-09-15T15:04:10.494Z,0.73
2022-09-15T15:08:26.735Z,0.50
2022-09-15T15:12:32.892Z,0.60
2022-09-15T15:16:38.316Z,0.80
2022-09-15T15:20:50.997Z,0.40
2022-09-15T15:24:54.732Z,0.73
2022-09-15T15:28:57.785Z,0.75
2022-09-15T15:33:03.999Z,0.50
2022-09-15T15:37:16.218Z,0.40
2022-09-15T15:41:22.313Z,0.50
2022-09-15T15:45:28.296Z,0.50
2022-09-15T15:49:33.603Z,0.77
2022-09-15T15:53:37.340Z,1.10
2022-09-15T15:57:40.465Z,0.63
2022-09-15T16:01:43.461Z,0.73
2022-09-15T16:05:51.778Z,0.70
2022-09-15T16:09:55.043Z,0.65
2022-09-15T16:13:58.050Z,0.70
2022-09-15T16:18:01.223Z,0.70
2022-09-15T16:22:05.753Z,0.63
2022-09-15T16:26:08.623Z,0.70
2022-09-15T16:30:13.041Z,0.73
2022-09-15T16:34:18.670Z,0.77
2022-09-15T16:38:25.893Z,0.55
2022-09-15T16:42:28.802Z,0.50
2022-09-15T16:46:31.744Z,0.50
2022-09-15T16:50:34.616Z,0.40
2022-09-15T16:54:39.015Z,0.30
2022-09-15T16:58:42.611Z,0.50
2022-09-15T17:02:45.724Z,0.70
2022-09-15T17:06:48.628Z,0.60
2022-09-15T17:10:54.235Z,0.50
2022-09-15T17:14:57.091Z,0.60
2022-09-15T17:19:00.019Z,0.40
2022-09-15T17:23:03.265Z,0.70
2022-09-15T17:27:07.354Z,0.40
2022-09-15T17:31:15.535Z,0.68
2022-09-15T17:35:21.766Z,0.60
2022-09-15T17:39:25.126Z,0.60
2022-09-15T17:43:32.399Z,0.40
2022-09-15T17:47:37.110Z,0.32
2022-09-15T17:51:39.804Z,0.73
2022-09-15T17:55:43.045Z,0.50
2022-09-15T17:59:47.204Z,0.45
2022-09-15T18:03:50.579Z,0.60
2022-09-15T18:07:55.363Z,1.05
2022-09-15T18:11:58.171Z,0.40
2022-09-15T18:16:07.407Z,0.52
2022-09-15T18:20:15.239Z,0.50
2022-09-15T18:24:18.157Z,0.40
2022-09-15T18:28:21.307Z,0.50
2022-09-15T18:32:25.601Z,0.73
2022-09-15T18:36:28.653Z,0.60
2022-09-15T18:40:31.580Z,0.55
2022-09-15T18:44:34.300Z,0.60
2022-09-15T18:48:38.723Z,0.52
2022-09-15T18:52:42.305Z,0.43
2022-09-15T18:56:45.102Z,0.60
2022-09-15T19:00:48.596Z,1.00
2022-09-15T19:04:52.634Z,0.45
2022-09-15T19:08:55.523Z,1.83
2022-09-15T19:12:58.222Z,0.60
2022-09-15T19:17:01.152Z,0.73
2022-09-15T19:21:11.231Z,0.60
2022-09-15T19:25:14.873Z,1.13
2022-09-15T19:29:17.935Z,0.70
2022-09-15T19:33:20.758Z,0.73
2022-09-15T19:37:24.822Z,0.70
2022-09-15T19:41:28.063Z,1.23
2022-09-15T19:45:30.825Z,0.70
2022-09-15T19:49:33.798Z,1.00
2022-09-15T19:53:38.513Z,0.70
2022-09-15T19:57:41.553Z,0.93
2022-09-15T20:01:44.512Z,1.00
2022-09-15T20:05:50.578Z,0.80
2022-09-15T20:09:54.631Z,1.20
2022-09-15T20:13:58.063Z,0.65
2022-09-15T20:18:00.794Z,0.70
2022-09-15T20:22:03.585Z,0.82
2022-09-15T20:26:10.110Z,1.10
2022-09-15T20:30:14.335Z,1.35
2022-09-15T20:34:17.964Z,1.10
2022-09-15T20:38:20.975Z,1.17
2022-09-15T20:42:25.040Z,0.90
2022-09-15T20:46:28.962Z,0.80
2022-09-15T20:50:32.395Z,0.88
2022-09-15T20:54:35.171Z,0.75
2022-09-15T20:58:39.863Z,0.38
2022-09-15T21:02:42.795Z,0.70
2022-09-15T21:06:45.543Z,0.60
2022-09-15T21:10:49.384Z,0.70
2022-09-15T21:14:53.672Z,1.13
2022-09-15T21:18:57.736Z,0.90
2022-09-15T21:23:00.474Z,0.65
2022-09-15T21:27:20.946Z,0.90
2022-09-15T21:31:27.324Z,0.60
2022-09-15T21:35:31.175Z,0.68
2022-09-15T21:39:34.236Z,0.85
2022-09-15T21:43:39.307Z,0.93
2022-09-15T21:47:43.543Z,0.85
2022-09-15T21:51:46.633Z,0.60
2022-09-15T21:55:51.205Z,0.90
2022-09-15T21:59:54.119Z,0.95
2022-09-15T22:03:59.912Z,0.70
2022-09-15T22:08:04.924Z,0.82
2022-09-15T22:12:08.677Z,0.85
2022-09-15T22:16:14.747Z,1.25
2022-09-15T22:20:19.265Z,0.68
2022-09-15T22:24:22.133Z,0.55
2022-09-15T22:28:24.882Z,0.40
2022-09-15T22:32:28.465Z,1.08
2022-09-15T22:36:33.676Z,0.43
2022-09-15T22:40:36.648Z,0.60
2022-09-15T22:44:39.586Z,0.32
2022-09-15T22:48:43.614Z,1.08
2022-09-15T22:52:48.348Z,1.05
2022-09-15T22:56:51.205Z,0.57
2022-09-15T23:00:54.053Z,1.17
2022-09-15T23:04:56.732Z,0.88
2022-09-15T23:09:03.444Z,0.40
2022-09-15T23:13:06.348Z,0.50
2022-09-15T23:17:09.304Z,0.75
2022-09-15T23:21:14.887Z,0.32
2022-09-15T23:25:18.958Z,0.50
2022-09-15T23:29:23.152Z,0.50
2022-09-15T23:33:27.147Z,0.40
2022-09-15T23:37:29.986Z,0.40
2022-09-15T23:41:34.629Z,0.75
2022-09-15T23:45:38.075Z,0.50
2022-09-15T23:49:40.894Z,0.40
2022-09-15T23:53:43.782Z,0.70
2022-09-15T23:57:47.877Z,0.50
