createdAt,value
2023-05-21T00:01:25.482Z,20.40
2023-05-21T00:03:55.553Z,20.73
2023-05-21T00:06:28.254Z,20.33
2023-05-21T00:08:58.125Z,19.75
2023-05-21T00:11:27.745Z,20.50
2023-05-21T00:13:57.415Z,21.63
2023-05-21T00:16:27.432Z,21.15
2023-05-21T00:18:57.231Z,20.88
2023-05-21T00:21:27.767Z,20.27
2023-05-21T00:23:58.407Z,19.50
2023-05-21T00:26:30.581Z,18.80
2023-05-21T00:29:00.462Z,18.85
2023-05-21T00:31:30.192Z,17.23
2023-05-21T00:34:00.041Z,19.48
2023-05-21T00:36:29.831Z,17.48
2023-05-21T00:38:59.529Z,18.00
2023-05-21T00:41:29.175Z,18.30
2023-05-21T00:43:58.861Z,17.75
2023-05-21T00:46:30.412Z,19.60
2023-05-21T00:49:01.468Z,18.83
2023-05-21T00:51:34.511Z,18.52
2023-05-21T00:54:04.806Z,18.48
2023-05-21T00:56:35.396Z,18.13
2023-05-21T00:59:07.297Z,18.13
2023-05-21T01:01:38.803Z,17.38
2023-05-21T01:04:08.450Z,18.40
2023-05-21T01:06:38.195Z,18.05
2023-05-21T01:09:08.941Z,18.38
2023-05-21T01:11:47.978Z,18.10
2023-05-21T01:14:19.559Z,17.55
2023-05-21T01:16:52.273Z,17.63
2023-05-21T01:19:25.266Z,16.73
2023-05-21T01:22:02.575Z,17.88
2023-05-21T01:24:34.836Z,16.30
2023-05-21T01:27:08.206Z,17.05
2023-05-21T01:29:38.036Z,17.17
2023-05-21T01:32:31.181Z,17.13
2023-05-21T01:35:23.948Z,17.20
2023-05-21T01:38:17.144Z,16.48
2023-05-21T01:41:09.113Z,15.43
2023-05-21T01:43:42.101Z,16.48
2023-05-21T01:46:16.154Z,16.98
2023-05-21T01:48:46.788Z,16.23
2023-05-21T01:51:16.821Z,15.55
2023-05-21T01:53:46.890Z,16.02
2023-05-21T01:56:17.753Z,14.52
2023-05-21T01:58:50.191Z,15.40
2023-05-21T02:01:19.931Z,17.13
2023-05-21T02:03:49.557Z,15.95
2023-05-21T02:06:19.276Z,14.73
2023-05-21T02:08:49.990Z,14.27
2023-05-21T02:11:19.585Z,14.40
2023-05-21T02:13:49.240Z,13.93
2023-05-21T02:16:19.086Z,12.70
2023-05-21T02:18:49.871Z,13.35
2023-05-21T02:21:20.105Z,14.43
2023-05-21T02:23:49.661Z,14.98
2023-05-21T02:26:24.020Z,15.88
2023-05-21T02:28:54.635Z,13.85
2023-05-21T02:31:24.193Z,13.80
2023-05-21T02:33:53.831Z,14.35
2023-05-21T02:36:23.438Z,14.50
2023-05-21T02:38:53.092Z,14.07
2023-05-21T02:41:25.352Z,15.32
2023-05-21T02:43:54.954Z,14.65
2023-05-21T02:46:27.425Z,15.65
2023-05-21T02:48:57.074Z,13.80
2023-05-21T02:51:26.656Z,13.52
2023-05-21T02:53:56.410Z,13.60
2023-05-21T02:56:26.637Z,14.75
2023-05-21T02:58:56.798Z,14.73
2023-05-21T03:01:26.507Z,14.93
2023-05-21T03:46:07.934Z,13.02
2023-05-21T03:48:37.932Z,14.15
2023-05-21T03:51:07.854Z,12.80
2023-05-21T03:53:37.807Z,14.70
2023-05-21T03:56:07.866Z,13.73
2023-05-21T03:58:37.740Z,13.48
2023-05-21T04:01:07.783Z,13.80
2023-05-21T04:03:40.585Z,13.35
2023-05-21T04:06:11.727Z,13.02
2023-05-21T04:08:41.551Z,13.23
2023-05-21T04:11:11.340Z,13.63
2023-05-21T04:13:41.718Z,13.13
2023-05-21T04:16:11.577Z,12.45
2023-05-21T04:18:42.429Z,12.63
2023-05-21T04:21:13.269Z,11.77
2023-05-21T04:23:43.112Z,11.77
2023-05-21T04:26:14.556Z,11.82
2023-05-21T04:28:44.652Z,13.05
2023-05-21T04:31:15.414Z,12.45
2023-05-21T04:33:47.701Z,12.13
2023-05-21T04:36:19.134Z,11.98
2023-05-21T04:38:48.916Z,12.38
2023-05-21T04:41:20.650Z,11.15
2023-05-21T04:43:50.787Z,11.93
2023-05-21T04:46:20.580Z,11.60
2023-05-21T04:48:54.141Z,11.23
2023-05-21T04:51:26.329Z,11.02
2023-05-21T04:53:56.112Z,10.25
2023-05-21T04:56:29.972Z,10.38
2023-05-21T04:59:00.570Z,11.00
2023-05-21T05:01:31.177Z,11.57
2023-05-21T05:04:01.111Z,11.73
2023-05-21T05:06:30.959Z,12.98
2023-05-21T05:09:00.922Z,13.27
2023-05-21T05:11:30.868Z,12.60
2023-05-21T05:14:00.627Z,11.95
2023-05-21T05:16:31.331Z,12.15
2023-05-21T05:19:01.341Z,12.52
2023-05-21T05:21:31.325Z,12.05
2023-05-21T05:24:01.037Z,11.63
2023-05-21T05:26:31.059Z,11.85
2023-05-21T05:29:00.891Z,12.00
2023-05-21T05:31:30.885Z,11.52
2023-05-21T05:34:00.715Z,12.55
2023-05-21T05:36:30.645Z,12.48
2023-05-21T05:39:00.476Z,13.02
2023-05-21T05:41:30.335Z,11.65
2023-05-21T05:44:00.353Z,11.95
2023-05-21T05:46:31.330Z,12.80
2023-05-21T05:49:01.127Z,12.95
2023-05-21T05:51:31.959Z,11.82
2023-05-21T05:54:01.936Z,11.20
2023-05-21T05:56:31.835Z,11.82
2023-05-21T05:59:01.924Z,10.80
2023-05-21T06:01:31.761Z,11.57
2023-05-21T06:04:01.711Z,10.90
2023-05-21T06:06:31.575Z,10.98
2023-05-21T06:09:01.487Z,10.75
2023-05-21T06:11:31.708Z,11.27
2023-05-21T06:14:04.558Z,11.38
2023-05-21T06:16:34.479Z,11.18
2023-05-21T06:19:04.408Z,10.85
2023-05-21T06:21:34.374Z,11.20
2023-05-21T06:24:04.249Z,9.35
2023-05-21T06:26:34.237Z,10.38
2023-05-21T06:29:05.482Z,10.05
2023-05-21T06:31:35.404Z,10.38
2023-05-21T06:34:05.680Z,10.40
2023-05-21T06:36:35.653Z,10.00
2023-05-21T06:39:05.617Z,10.07
2023-05-21T06:41:35.603Z,9.93
2023-05-21T06:44:05.914Z,10.35
2023-05-21T06:46:37.259Z,9.18
2023-05-21T06:49:08.838Z,10.10
2023-05-21T06:51:38.635Z,9.88
2023-05-21T06:54:08.626Z,9.77
2023-05-21T06:56:38.411Z,9.60
2023-05-21T06:59:08.187Z,8.80
2023-05-21T07:01:38.333Z,8.65
2023-05-21T07:04:08.269Z,9.00
2023-05-21T07:06:39.589Z,8.77
2023-05-21T07:09:09.555Z,9.55
2023-05-21T07:11:39.255Z,8.77
2023-05-21T07:14:10.801Z,8.27
2023-05-21T07:16:41.164Z,8.68
2023-05-21T07:19:10.937Z,9.43
2023-05-21T07:21:40.648Z,8.23
2023-05-21T07:24:10.428Z,8.95
2023-05-21T07:26:40.350Z,9.73
2023-05-21T07:29:10.188Z,9.45
2023-05-21T07:31:40.234Z,10.50
2023-05-21T07:34:09.945Z,8.82
2023-05-21T07:36:39.925Z,9.05
2023-05-21T07:39:09.754Z,9.73
2023-05-21T07:41:39.479Z,9.48
2023-05-21T07:44:09.351Z,9.65
2023-05-21T07:46:39.479Z,10.52
2023-05-21T07:49:09.447Z,9.63
2023-05-21T07:51:39.259Z,10.38
2023-05-21T07:54:08.980Z,10.82
2023-05-21T07:56:42.004Z,9.68
2023-05-21T07:59:13.365Z,10.90
2023-05-21T08:01:45.269Z,9.68
2023-05-21T08:04:15.590Z,9.15
2023-05-21T08:06:46.322Z,9.43
2023-05-21T08:09:16.325Z,10.85
2023-05-21T08:11:46.137Z,10.75
2023-05-21T08:14:15.987Z,11.48
2023-05-21T08:16:46.856Z,10.88
2023-05-21T08:19:16.950Z,10.50
2023-05-21T08:21:47.009Z,10.75
2023-05-21T08:24:16.824Z,10.45
2023-05-21T08:26:47.118Z,11.27
2023-05-21T08:29:16.878Z,11.25
2023-05-21T08:31:46.838Z,10.50
2023-05-21T08:34:16.782Z,10.73
2023-05-21T08:36:47.958Z,10.98
2023-05-21T08:39:17.872Z,11.02
2023-05-21T08:41:51.279Z,10.88
2023-05-21T08:44:24.041Z,10.95
2023-05-21T08:46:54.433Z,10.32
2023-05-21T08:49:28.480Z,11.82
2023-05-21T08:51:59.453Z,11.25
2023-05-21T08:54:29.876Z,11.32
2023-05-21T08:57:00.410Z,11.18
2023-05-21T08:59:30.471Z,10.52
2023-05-21T09:02:01.634Z,11.35
2023-05-21T09:04:32.937Z,11.43
2023-05-21T09:07:04.527Z,11.32
2023-05-21T09:09:47.729Z,11.25
2023-05-21T09:12:17.444Z,11.95
2023-05-21T09:14:49.573Z,11.60
2023-05-21T09:17:19.598Z,11.82
2023-05-21T09:20:19.447Z,11.75
2023-05-21T09:22:50.828Z,12.35
2023-05-21T09:25:24.204Z,11.27
2023-05-21T09:27:54.320Z,11.43
2023-05-21T09:30:26.664Z,11.95
2023-05-21T09:33:00.445Z,11.57
2023-05-21T09:35:30.504Z,10.90
2023-05-21T09:38:00.382Z,12.18
2023-05-21T09:40:30.123Z,12.00
2023-05-21T09:43:00.105Z,11.98
2023-05-21T09:45:31.067Z,11.35
2023-05-21T09:48:00.747Z,11.95
2023-05-21T09:50:31.089Z,11.98
2023-05-21T09:53:00.931Z,11.05
2023-05-21T09:55:31.548Z,11.02
2023-05-21T09:58:01.932Z,10.88
2023-05-21T10:00:31.854Z,10.80
2023-05-21T10:03:11.683Z,11.02
2023-05-21T10:05:43.027Z,11.43
2023-05-21T10:08:14.904Z,11.65
2023-05-21T10:10:46.570Z,11.18
2023-05-21T10:13:21.009Z,12.52
2023-05-21T10:15:56.372Z,10.80
2023-05-21T10:18:26.995Z,10.68
2023-05-21T10:20:58.028Z,10.18
2023-05-21T10:23:28.137Z,10.32
2023-05-21T10:25:58.884Z,9.88
2023-05-21T10:28:30.424Z,10.10
2023-05-21T10:31:00.420Z,10.35
2023-05-21T10:33:31.396Z,9.88
2023-05-21T10:36:02.013Z,9.68
2023-05-21T10:38:33.914Z,10.30
2023-05-21T10:41:06.576Z,10.75
2023-05-21T10:44:03.960Z,10.75
2023-05-21T10:47:06.255Z,10.45
2023-05-21T10:50:05.381Z,11.32
2023-05-21T10:53:00.630Z,11.27
2023-05-21T10:55:47.959Z,11.23
2023-05-21T10:58:50.680Z,12.68
2023-05-21T11:01:21.383Z,12.43
2023-05-21T11:03:51.624Z,11.68
2023-05-21T11:06:27.463Z,11.68
2023-05-21T11:08:57.163Z,12.63
2023-05-21T11:11:48.090Z,11.05
2023-05-21T11:14:40.247Z,12.38
2023-05-21T11:17:18.625Z,18.52
2023-05-21T11:19:49.098Z,14.68
2023-05-21T11:22:28.270Z,13.52
2023-05-21T11:25:03.196Z,12.38
2023-05-21T11:27:43.344Z,11.55
2023-05-21T11:30:21.461Z,13.00
2023-05-21T11:33:25.773Z,14.25
2023-05-21T11:36:02.058Z,15.05
2023-05-21T11:38:35.720Z,14.82
2023-05-21T11:41:08.560Z,15.32
2023-05-21T11:43:43.236Z,15.32
2023-05-21T11:46:14.587Z,15.40
2023-05-21T11:48:46.590Z,14.00
2023-05-21T11:51:16.651Z,15.65
2023-05-21T11:53:46.993Z,14.07
2023-05-21T11:56:17.247Z,16.17
2023-05-21T11:58:47.065Z,15.10
2023-05-21T12:01:28.280Z,13.73
2023-05-21T12:03:58.214Z,14.00
2023-05-21T12:06:33.049Z,14.38
2023-05-21T12:09:03.100Z,13.80
2023-05-21T12:11:32.936Z,14.13
2023-05-21T12:14:03.027Z,14.35
2023-05-21T12:16:34.447Z,15.23
2023-05-21T12:19:06.110Z,19.55
2023-05-21T12:21:36.217Z,21.45
2023-05-21T12:24:06.220Z,24.50
2023-05-21T12:26:37.151Z,27.67
2023-05-21T12:29:07.941Z,30.75
2023-05-21T12:31:52.788Z,27.85
2023-05-21T12:34:44.904Z,19.95
2023-05-21T12:37:27.068Z,16.52
2023-05-21T12:39:58.429Z,23.75
2023-05-21T12:42:31.628Z,20.35
2023-05-21T12:45:01.627Z,17.00
2023-05-21T12:47:32.507Z,16.55
2023-05-21T12:50:04.990Z,17.40
2023-05-21T12:52:34.709Z,16.08
2023-05-21T12:55:04.622Z,13.32
2023-05-21T12:57:41.004Z,15.45
2023-05-21T13:00:12.691Z,15.23
2023-05-21T13:02:47.639Z,13.40
2023-05-21T13:05:20.257Z,13.73
2023-05-21T13:07:50.148Z,18.10
2023-05-21T13:10:20.529Z,14.90
2023-05-21T13:12:50.360Z,14.02
2023-05-21T13:15:20.534Z,13.77
2023-05-21T13:17:50.911Z,14.48
2023-05-21T13:20:23.180Z,13.88
2023-05-21T13:22:54.592Z,13.30
2023-05-21T13:25:27.005Z,13.93
2023-05-21T13:27:56.841Z,13.75
2023-05-21T13:30:26.924Z,14.82
2023-05-21T13:32:57.407Z,15.50
2023-05-21T13:35:28.527Z,14.90
2023-05-21T13:37:58.304Z,15.38
2023-05-21T13:40:29.078Z,14.57
2023-05-21T13:42:59.099Z,15.52
2023-05-21T13:45:30.965Z,14.93
2023-05-21T13:48:00.966Z,14.15
2023-05-21T13:50:30.741Z,15.02
2023-05-21T13:53:00.793Z,13.95
2023-05-21T13:55:30.664Z,14.10
2023-05-21T13:58:00.510Z,15.07
2023-05-21T14:00:30.369Z,13.68
2023-05-21T14:03:00.472Z,13.27
2023-05-21T14:05:31.270Z,13.07
2023-05-21T14:08:01.129Z,13.13
2023-05-21T14:10:31.072Z,13.50
2023-05-21T14:13:11.315Z,12.88
2023-05-21T14:18:18.093Z,12.43
2023-05-21T14:20:48.059Z,13.38
2023-05-21T14:23:18.280Z,12.60
2023-05-21T14:25:48.191Z,13.43
2023-05-21T14:28:18.180Z,12.90
2023-05-21T14:30:47.923Z,14.63
2023-05-21T14:33:18.631Z,13.63
2023-05-21T14:35:49.802Z,13.52
2023-05-21T14:38:20.710Z,13.90
2023-05-21T14:40:50.403Z,13.05
2023-05-21T14:43:20.184Z,14.15
2023-05-21T14:45:51.195Z,14.27
2023-05-21T14:48:24.591Z,13.55
2023-05-21T14:50:54.860Z,14.77
2023-05-21T14:53:24.750Z,14.57
2023-05-21T14:55:55.756Z,14.80
2023-05-21T14:58:25.763Z,13.73
2023-05-21T15:00:55.739Z,14.25
2023-05-21T15:03:25.509Z,15.05
2023-05-21T15:05:56.239Z,16.08
2023-05-21T15:08:26.203Z,15.45
2023-05-21T15:10:56.211Z,15.30
2023-05-21T15:13:25.899Z,16.58
2023-05-21T15:15:55.840Z,16.05
2023-05-21T15:18:26.493Z,13.90
2023-05-21T15:20:56.304Z,15.40
2023-05-21T15:23:26.140Z,15.30
2023-05-21T15:25:55.963Z,15.32
2023-05-21T15:28:25.898Z,14.52
2023-05-21T15:30:55.685Z,14.30
2023-05-21T15:33:25.635Z,15.48
2023-05-21T15:35:55.382Z,14.18
2023-05-21T15:38:27.373Z,14.85
2023-05-21T15:40:57.303Z,15.82
2023-05-21T15:43:27.162Z,15.52
2023-05-21T15:45:56.792Z,16.27
2023-05-21T15:48:26.738Z,23.23
2023-05-21T15:50:56.592Z,24.63
2023-05-21T15:53:26.312Z,20.25
2023-05-21T15:55:56.167Z,17.38
2023-05-21T15:58:26.010Z,16.83
2023-05-21T16:00:55.833Z,17.13
2023-05-21T16:03:25.617Z,17.30
2023-05-21T16:05:55.722Z,16.75
2023-05-21T16:08:25.483Z,17.35
2023-05-21T16:10:55.437Z,17.35
2023-05-21T16:13:25.115Z,18.02
2023-05-21T16:15:54.976Z,16.17
2023-05-21T16:18:24.751Z,15.73
2023-05-21T16:20:54.858Z,16.70
2023-05-21T16:23:25.434Z,16.73
2023-05-21T16:25:56.215Z,16.60
2023-05-21T16:28:27.543Z,16.58
2023-05-21T16:30:57.515Z,16.45
2023-05-21T16:33:27.538Z,15.52
2023-05-21T16:35:57.450Z,16.75
2023-05-21T16:38:27.136Z,16.55
2023-05-21T16:40:57.093Z,16.00
2023-05-21T16:43:26.824Z,16.05
2023-05-21T16:45:56.775Z,15.43
2023-05-21T16:48:26.588Z,15.75
2023-05-21T16:50:56.348Z,14.82
2023-05-21T16:53:26.185Z,17.42
2023-05-21T16:55:55.940Z,16.27
2023-05-21T16:58:26.316Z,15.30
2023-05-21T17:00:56.212Z,15.43
2023-05-21T17:03:26.175Z,16.17
2023-05-21T17:05:59.206Z,15.13
2023-05-21T17:08:29.151Z,15.73
2023-05-21T17:10:59.071Z,14.48
2023-05-21T17:13:28.786Z,14.48
2023-05-21T17:15:58.573Z,13.57
2023-05-21T17:18:28.434Z,15.52
2023-05-21T17:20:58.246Z,12.82
2023-05-21T17:23:27.984Z,13.85
2023-05-21T17:25:57.833Z,14.32
2023-05-21T17:28:27.622Z,13.88
2023-05-21T17:30:58.203Z,12.88
2023-05-21T17:33:28.187Z,14.40
2023-05-21T17:36:01.200Z,14.50
2023-05-21T17:38:30.948Z,14.07
2023-05-21T17:41:00.989Z,14.20
2023-05-21T17:43:30.790Z,13.63
2023-05-21T17:46:00.629Z,14.30
2023-05-21T17:48:30.395Z,14.13
2023-05-21T17:51:00.158Z,14.43
2023-05-21T17:53:30.103Z,14.43
2023-05-21T17:56:00.045Z,13.68
2023-05-21T17:58:29.857Z,15.02
2023-05-21T18:01:00.022Z,15.80
2023-05-21T18:03:29.876Z,14.43
2023-05-21T18:05:59.509Z,15.13
2023-05-21T18:08:30.133Z,14.88
2023-05-21T18:10:59.967Z,15.00
2023-05-21T18:13:32.806Z,13.23
2023-05-21T18:16:02.571Z,14.27
2023-05-21T18:18:32.616Z,14.20
2023-05-21T18:21:02.416Z,14.02
2023-05-21T18:23:32.983Z,14.60
2023-05-21T18:26:03.110Z,14.02
2023-05-21T18:28:35.116Z,14.20
2023-05-21T18:31:06.154Z,13.95
2023-05-21T18:33:36.171Z,15.68
2023-05-21T18:36:06.037Z,14.18
2023-05-21T18:38:35.907Z,14.13
2023-05-21T18:41:06.785Z,15.15
2023-05-21T18:43:36.609Z,15.85
2023-05-21T18:46:06.434Z,17.58
2023-05-21T18:48:36.383Z,16.48
2023-05-21T18:51:06.217Z,17.50
2023-05-21T18:53:36.200Z,16.77
2023-05-21T18:56:06.526Z,17.45
2023-05-21T18:58:37.456Z,16.90
2023-05-21T19:01:08.220Z,15.48
2023-05-21T19:03:38.118Z,16.15
2023-05-21T19:06:08.971Z,16.13
2023-05-21T19:08:38.934Z,15.93
2023-05-21T19:11:08.891Z,16.42
2023-05-21T19:13:38.734Z,16.05
2023-05-21T19:16:12.436Z,15.18
2023-05-21T19:18:43.590Z,14.82
2023-05-21T19:21:13.738Z,14.93
2023-05-21T19:23:52.760Z,15.52
2023-05-21T19:26:24.541Z,14.93
2023-05-21T19:28:57.563Z,15.32
2023-05-21T19:31:27.547Z,15.23
2023-05-21T19:33:57.531Z,16.40
2023-05-21T19:36:34.986Z,16.98
2023-05-21T19:39:11.594Z,15.73
2023-05-21T19:41:41.885Z,15.40
2023-05-21T19:44:11.614Z,17.08
2023-05-21T19:46:41.544Z,16.20
2023-05-21T19:49:16.247Z,15.80
2023-05-21T19:51:48.811Z,16.98
2023-05-21T19:54:20.078Z,16.55
2023-05-21T19:56:50.105Z,16.83
2023-05-21T19:59:20.446Z,15.80
2023-05-21T20:01:50.274Z,15.50
2023-05-21T20:04:20.333Z,15.50
2023-05-21T20:06:50.156Z,16.38
2023-05-21T20:09:20.198Z,16.20
2023-05-21T20:11:50.032Z,15.13
2023-05-21T20:14:19.957Z,15.60
2023-05-21T20:16:50.124Z,15.90
2023-05-21T20:19:20.235Z,15.07
2023-05-21T20:21:50.254Z,16.10
2023-05-21T20:24:20.154Z,16.70
2023-05-21T20:26:50.036Z,16.92
2023-05-21T20:29:19.805Z,16.88
2023-05-21T20:31:49.633Z,16.38
2023-05-21T20:34:19.396Z,16.98
2023-05-21T20:36:49.277Z,16.42
2023-05-21T20:39:19.655Z,17.08
2023-05-21T20:41:50.093Z,16.90
2023-05-21T20:44:20.268Z,16.20
2023-05-21T20:46:50.860Z,16.42
2023-05-21T20:49:20.803Z,17.23
2023-05-21T20:51:50.553Z,16.15
2023-05-21T20:54:20.180Z,16.13
2023-05-21T20:56:52.453Z,16.73
2023-05-21T20:59:22.523Z,16.83
2023-05-21T21:01:54.293Z,18.42
2023-05-21T21:04:26.332Z,18.88
2023-05-21T21:06:57.121Z,22.70
2023-05-21T21:09:26.809Z,19.70
2023-05-21T21:11:57.825Z,19.67
2023-05-21T21:14:28.373Z,22.15
2023-05-21T21:16:59.177Z,19.10
2023-05-21T21:19:28.887Z,17.67
2023-05-21T21:21:58.846Z,18.63
2023-05-21T21:24:28.660Z,18.38
2023-05-21T21:26:58.525Z,19.52
2023-05-21T21:29:28.132Z,18.73
2023-05-21T21:31:57.936Z,18.33
2023-05-21T21:34:27.711Z,17.88
2023-05-21T21:36:57.568Z,18.33
2023-05-21T21:39:28.522Z,18.30
2023-05-21T21:41:58.360Z,18.10
2023-05-21T21:44:28.336Z,17.02
2023-05-21T21:46:58.138Z,17.30
2023-05-21T21:49:27.797Z,18.70
2023-05-21T21:51:59.640Z,18.30
2023-05-21T21:54:29.454Z,17.58
2023-05-21T21:56:59.199Z,17.77
2023-05-21T21:59:29.016Z,17.33
2023-05-21T22:01:58.902Z,18.75
2023-05-21T22:04:28.753Z,18.77
2023-05-21T22:06:58.444Z,18.35
2023-05-21T22:09:28.442Z,18.63
2023-05-21T22:11:58.298Z,19.50
2023-05-21T22:14:28.115Z,20.15
2023-05-21T22:16:57.911Z,17.85
2023-05-21T22:19:27.958Z,19.50
2023-05-21T22:21:57.782Z,20.33
2023-05-21T22:24:32.477Z,19.20
2023-05-21T22:27:03.313Z,20.35
2023-05-21T22:29:33.039Z,21.48
2023-05-21T22:32:02.858Z,19.33
2023-05-21T22:34:32.644Z,18.30
2023-05-21T22:37:02.914Z,18.10
2023-05-21T22:39:32.624Z,18.75
2023-05-21T22:42:02.503Z,18.40
2023-05-21T22:44:32.222Z,18.88
2023-05-21T22:47:02.383Z,18.98
2023-05-21T22:49:34.443Z,18.40
2023-05-21T22:52:06.925Z,20.00
2023-05-21T22:54:37.197Z,18.58
2023-05-21T22:57:07.307Z,17.48
2023-05-21T22:59:37.312Z,17.92
2023-05-21T23:02:07.519Z,18.48
2023-05-21T23:04:43.849Z,19.08
2023-05-21T23:07:14.787Z,18.25
2023-05-21T23:09:44.649Z,20.42
2023-05-21T23:12:15.171Z,19.13
2023-05-21T23:14:44.968Z,19.88
2023-05-21T23:17:14.982Z,19.90
2023-05-21T23:19:44.964Z,19.35
2023-05-21T23:22:14.903Z,18.95
2023-05-21T23:24:44.723Z,18.70
2023-05-21T23:27:14.432Z,19.55
2023-05-21T23:29:44.275Z,19.15
2023-05-21T23:32:14.316Z,18.90
2023-05-21T23:34:44.030Z,19.73
2023-05-21T23:37:13.968Z,22.40
2023-05-21T23:39:45.309Z,25.30
2023-05-21T23:42:15.227Z,29.83
2023-05-21T23:44:45.283Z,33.88
2023-05-21T23:47:15.164Z,27.15
2023-05-21T23:49:44.985Z,31.02
2023-05-21T23:52:18.887Z,20.67
2023-05-21T23:54:48.802Z,21.08
2023-05-21T23:57:18.528Z,20.73
2023-05-21T23:59:48.442Z,19.92
