createdAt,value
2022-12-04T00:01:23.872Z,101242.22
2022-12-04T00:03:54.563Z,101239.00
2022-12-04T00:06:23.856Z,101236.53
2022-12-04T00:09:03.703Z,101227.00
2022-12-04T00:11:32.786Z,101221.88
2022-12-04T00:14:06.539Z,101237.78
2022-12-04T00:16:37.306Z,101228.13
2022-12-04T00:19:07.711Z,101223.88
2022-12-04T00:21:54.388Z,101229.34
2022-12-04T00:24:31.746Z,101223.41
2022-12-04T00:30:17.900Z,101225.44
2022-12-04T00:32:47.080Z,101214.00
2022-12-04T00:44:57.323Z,101202.47
2022-12-04T00:56:59.931Z,101182.53
2022-12-04T00:59:27.254Z,101181.56
2022-12-04T01:02:04.680Z,101197.75
2022-12-04T01:04:58.466Z,101190.59
2022-12-04T01:10:55.952Z,101202.28
2022-12-04T01:18:25.987Z,101190.28
2022-12-04T01:19:20.441Z,101189.94
2022-12-04T01:21:51.085Z,101193.28
2022-12-04T01:24:27.417Z,101181.13
2022-12-04T01:26:57.656Z,101188.28
2022-12-04T01:29:25.906Z,101186.38
2022-12-04T01:32:37.176Z,101181.13
2022-12-04T01:34:53.693Z,101176.72
2022-12-04T01:40:58.640Z,101177.16
2022-12-04T01:43:32.336Z,101171.94
2022-12-04T01:46:01.833Z,101177.84
2022-12-04T01:48:34.802Z,101178.84
2022-12-04T01:51:24.800Z,101176.22
2022-12-04T01:54:10.856Z,101177.41
2022-12-04T01:56:52.795Z,101169.81
2022-12-04T01:59:42.877Z,101172.31
2022-12-04T02:02:14.543Z,101169.09
2022-12-04T02:04:46.705Z,101171.88
2022-12-04T02:07:17.366Z,101172.09
2022-12-04T02:09:56.546Z,101169.50
2022-12-04T02:12:49.181Z,101167.13
2022-12-04T02:15:42.516Z,101165.34
2022-12-04T02:18:14.513Z,101171.09
2022-12-04T02:20:41.834Z,101169.19
2022-12-04T02:23:09.319Z,101161.31
2022-12-04T02:25:44.579Z,101169.56
2022-12-04T02:28:13.018Z,101166.25
2022-12-04T02:30:42.200Z,101157.22
2022-12-04T02:33:15.996Z,101158.44
2022-12-04T02:35:45.449Z,101159.66
2022-12-04T02:38:17.477Z,101163.09
2022-12-04T02:40:47.902Z,101157.22
2022-12-04T02:43:18.420Z,101160.44
2022-12-04T02:45:47.241Z,101150.91
2022-12-04T02:48:17.996Z,101156.97
2022-12-04T02:51:27.621Z,101155.19
2022-12-04T02:54:00.527Z,101151.84
2022-12-04T02:56:47.899Z,101152.50
2022-12-04T02:59:21.612Z,101145.00
2022-12-04T03:02:11.810Z,101142.53
2022-12-04T03:04:40.005Z,101145.97
2022-12-04T03:07:26.971Z,101144.03
2022-12-04T03:09:58.310Z,101146.66
2022-12-04T03:12:28.644Z,101145.16
2022-12-04T03:14:58.754Z,101147.06
2022-12-04T03:20:47.329Z,101142.75
2022-12-04T03:23:19.293Z,101137.06
2022-12-04T03:25:48.966Z,101138.03
2022-12-04T03:28:22.640Z,101132.09
2022-12-04T03:30:52.338Z,101134.16
2022-12-04T03:33:21.976Z,101134.16
2022-12-04T03:35:52.036Z,101128.47
2022-12-04T03:38:19.299Z,101136.31
2022-12-04T03:40:49.439Z,101129.16
2022-12-04T03:43:23.452Z,101127.19
2022-12-04T03:45:55.670Z,101125.25
2022-12-04T03:48:25.446Z,101129.06
2022-12-04T03:50:55.797Z,101128.25
2022-12-04T03:53:34.323Z,101127.66
2022-12-04T03:56:11.874Z,101131.81
2022-12-04T03:58:41.477Z,101133.59
2022-12-04T04:01:11.106Z,101132.44
2022-12-04T04:03:44.981Z,101136.72
2022-12-04T04:06:14.419Z,101134.81
2022-12-04T04:08:43.712Z,101134.56
2022-12-04T04:11:13.920Z,101131.13
2022-12-04T04:13:50.152Z,101134.31
2022-12-04T04:16:22.783Z,101130.16
2022-12-04T04:18:54.936Z,101144.44
2022-12-04T04:21:27.571Z,101134.34
2022-12-04T04:24:01.314Z,101133.88
2022-12-04T04:26:29.881Z,101130.44
2022-12-04T04:28:56.870Z,101131.97
2022-12-04T04:31:27.011Z,101133.88
2022-12-04T04:34:00.340Z,101130.56
2022-12-04T04:39:31.895Z,101135.09
2022-12-04T04:42:04.479Z,101128.19
2022-12-04T04:44:34.406Z,101124.75
2022-12-04T04:47:04.102Z,101125.72
2022-12-04T04:49:33.101Z,101123.78
2022-12-04T04:52:00.788Z,101125.00
2022-12-04T04:54:28.523Z,101120.50
2022-12-04T04:56:55.632Z,101129.97
2022-12-04T04:59:22.650Z,101119.28
2022-12-04T05:01:49.835Z,101126.97
2022-12-04T05:04:16.880Z,101130.56
2022-12-04T05:06:43.861Z,101132.38
2022-12-04T05:09:10.956Z,101130.69
2022-12-04T05:12:24.758Z,101134.16
2022-12-04T05:14:54.960Z,101133.88
2022-12-04T05:17:22.294Z,101140.06
2022-12-04T05:19:52.622Z,101138.53
2022-12-04T05:22:23.203Z,101141.28
2022-12-04T05:25:25.006Z,101132.84
2022-12-04T05:27:54.319Z,101136.69
2022-12-04T05:30:21.491Z,101135.00
2022-12-04T05:32:50.718Z,101134.75
2022-12-04T05:35:17.815Z,101132.50
2022-12-04T05:37:46.029Z,101125.50
2022-12-04T05:40:13.115Z,101129.06
2022-12-04T05:42:40.176Z,101131.44
2022-12-04T05:45:07.459Z,101132.28
2022-12-04T05:47:38.403Z,101137.38
2022-12-04T05:50:08.222Z,101131.19
2022-12-04T05:52:38.247Z,101138.34
2022-12-04T05:55:06.035Z,101137.13
2022-12-04T05:57:34.883Z,101143.44
2022-12-04T06:00:05.357Z,101134.06
2022-12-04T06:02:34.343Z,101126.06
2022-12-04T06:05:01.647Z,101129.41
2022-12-04T06:07:30.407Z,101137.81
2022-12-04T06:09:57.759Z,101139.25
2022-12-04T06:15:46.426Z,101147.91
2022-12-04T06:18:15.796Z,101141.16
2022-12-04T06:20:45.866Z,101137.34
2022-12-04T06:23:16.051Z,101138.75
2022-12-04T06:25:43.016Z,101152.44
2022-12-04T06:28:11.265Z,101149.94
2022-12-04T06:30:38.211Z,101144.97
2022-12-04T06:33:05.096Z,101142.47
2022-12-04T06:35:32.196Z,101141.88
2022-12-04T06:37:59.681Z,101139.84
2022-12-04T06:43:48.535Z,101143.38
2022-12-04T06:46:16.860Z,101136.94
2022-12-04T06:48:43.902Z,101147.66
2022-12-04T06:51:18.796Z,101150.28
2022-12-04T06:53:46.044Z,101146.81
2022-12-04T06:56:18.211Z,101144.44
2022-12-04T06:58:48.100Z,101140.88
2022-12-04T07:01:20.398Z,101140.88
2022-12-04T07:03:52.515Z,101143.59
2022-12-04T07:06:20.141Z,101147.19
2022-12-04T07:08:48.732Z,101143.59
2022-12-04T07:11:17.005Z,101146.22
2022-12-04T07:13:44.354Z,101147.19
2022-12-04T07:16:17.638Z,101150.75
2022-12-04T07:18:45.622Z,101149.56
2022-12-04T07:21:16.342Z,101150.13
2022-12-04T07:23:45.086Z,101162.38
2022-12-04T07:26:16.533Z,101159.06
2022-12-04T07:28:45.572Z,101158.25
2022-12-04T07:31:13.817Z,101159.91
2022-12-04T07:33:41.124Z,101163.22
2022-12-04T07:36:14.017Z,101158.44
2022-12-04T07:38:44.326Z,101170.34
2022-12-04T07:41:14.614Z,101173.44
2022-12-04T07:43:44.839Z,101171.50
2022-12-04T07:46:13.490Z,101168.88
2022-12-04T07:48:40.853Z,101172.44
2022-12-04T07:51:09.337Z,101169.13
2022-12-04T07:53:39.042Z,101172.59
2022-12-04T07:56:06.848Z,101171.13
2022-12-04T07:58:34.225Z,101177.75
2022-12-04T08:01:26.113Z,101179.56
2022-12-04T08:03:56.809Z,101183.25
2022-12-04T08:06:25.235Z,101184.94
2022-12-04T08:08:52.560Z,101189.06
2022-12-04T08:11:22.686Z,101180.97
2022-12-04T08:13:49.781Z,101187.88
2022-12-04T08:22:53.962Z,101186.22
2022-12-04T08:25:21.057Z,101192.84
2022-12-04T08:27:48.401Z,101194.66
2022-12-04T08:30:15.661Z,101194.06
2022-12-04T08:32:42.701Z,101203.00
2022-12-04T08:35:11.596Z,101197.75
2022-12-04T08:37:51.773Z,101204.53
2022-12-04T08:40:21.257Z,101204.41
2022-12-04T08:42:48.400Z,101210.94
2022-12-04T08:45:20.276Z,101207.50
2022-12-04T08:47:52.281Z,101205.00
2022-12-04T08:50:19.939Z,101206.78
2022-12-04T08:52:49.506Z,101212.13
2022-12-04T08:55:20.995Z,101222.28
2022-12-04T08:57:47.974Z,101225.88
2022-12-04T09:00:16.396Z,101223.47
2022-12-04T09:02:43.375Z,101226.72
2022-12-04T09:05:12.564Z,101231.22
2022-12-04T09:07:39.550Z,101227.66
2022-12-04T09:10:07.225Z,101232.63
2022-12-04T09:12:34.277Z,101226.56
2022-12-04T09:15:03.935Z,101230.72
2022-12-04T09:17:41.628Z,101239.16
2022-12-04T09:20:09.393Z,101232.97
2022-12-04T09:23:02.676Z,101232.72
2022-12-04T09:25:32.099Z,101240.47
2022-12-04T09:27:59.205Z,101234.28
2022-12-04T09:30:29.299Z,101238.56
2022-12-04T09:32:59.012Z,101234.16
2022-12-04T09:35:26.069Z,101235.78
2022-12-04T09:37:53.257Z,101233.78
2022-12-04T09:40:32.064Z,101235.41
2022-12-04T09:43:32.967Z,101242.31
2022-12-04T09:46:08.796Z,101236.84
2022-12-04T09:48:46.895Z,101242.66
2022-12-04T09:51:19.510Z,101243.13
2022-12-04T09:53:50.960Z,101238.44
2022-12-04T09:56:20.571Z,101244.63
2022-12-04T09:58:49.049Z,101241.66
2022-12-04T10:01:22.159Z,101236.88
2022-12-04T10:04:26.916Z,101252.84
2022-12-04T10:06:57.423Z,101245.63
2022-12-04T10:09:38.495Z,101252.50
2022-12-04T10:12:15.660Z,101255.13
2022-12-04T10:14:43.001Z,101246.56
2022-12-04T10:17:10.281Z,101247.63
2022-12-04T10:19:44.324Z,101236.47
2022-12-04T10:22:20.386Z,101248.00
2022-12-04T10:24:57.775Z,101240.03
2022-12-04T10:27:35.561Z,101237.31
2022-12-04T10:30:05.093Z,101239.53
2022-12-04T10:32:37.470Z,101235.81
2022-12-04T10:35:26.455Z,101238.59
2022-12-04T10:37:56.743Z,101225.78
2022-12-04T10:40:34.611Z,101223.63
2022-12-04T10:43:11.334Z,101225.75
2022-12-04T10:45:40.830Z,101228.38
2022-12-04T10:48:11.670Z,101213.75
2022-12-04T10:50:44.724Z,101220.78
2022-12-04T10:53:14.845Z,101219.78
2022-12-04T10:55:48.256Z,101228.63
2022-12-04T10:58:22.089Z,101224.06
2022-12-04T11:01:01.012Z,101226.47
2022-12-04T11:03:29.767Z,101223.38
2022-12-04T11:06:03.070Z,101220.63
2022-12-04T11:08:40.145Z,101220.38
2022-12-04T11:11:11.825Z,101227.28
2022-12-04T11:13:39.528Z,101222.16
2022-12-04T11:16:08.248Z,101231.44
2022-12-04T11:18:49.542Z,101218.81
2022-12-04T11:21:19.748Z,101219.63
2022-12-04T11:23:49.344Z,101225.59
2022-12-04T11:26:20.999Z,101231.91
2022-12-04T11:29:25.560Z,101236.88
2022-12-04T11:38:15.262Z,101225.59
2022-12-04T11:44:20.735Z,101236.31
2022-12-04T11:46:52.365Z,101236.19
2022-12-04T11:49:21.986Z,101232.97
2022-12-04T11:51:58.850Z,101242.63
2022-12-04T11:58:27.450Z,101247.03
2022-12-04T12:01:14.439Z,101236.41
2022-12-04T12:03:50.027Z,101232.25
2022-12-04T12:06:23.153Z,101233.78
2022-12-04T12:08:50.544Z,101229.75
2022-12-04T12:14:44.404Z,101221.59
2022-12-04T12:17:15.174Z,101224.22
2022-12-04T12:19:45.869Z,101231.94
2022-12-04T12:22:14.170Z,101223.97
2022-12-04T12:24:51.570Z,101225.19
2022-12-04T12:27:20.347Z,101221.97
2022-12-04T12:29:54.614Z,101220.88
2022-12-04T12:32:31.855Z,101222.56
2022-12-04T12:34:59.315Z,101221.34
2022-12-04T12:37:31.730Z,101209.31
2022-12-04T12:40:15.330Z,101214.41
2022-12-04T12:42:55.031Z,101203.25
2022-12-04T12:45:34.918Z,101201.44
2022-12-04T12:48:07.400Z,101205.59
2022-12-04T12:50:44.531Z,101190.94
2022-12-04T12:53:13.917Z,101194.41
2022-12-04T12:55:45.124Z,101182.53
2022-12-04T12:58:26.935Z,101183.47
2022-12-04T13:01:02.902Z,101189.94
2022-12-04T13:03:31.325Z,101180.84
2022-12-04T13:06:02.767Z,101191.94
2022-12-04T13:08:33.344Z,101184.75
2022-12-04T13:11:01.520Z,101184.75
2022-12-04T13:13:30.574Z,101184.19
2022-12-04T13:16:02.146Z,101194.41
2022-12-04T13:18:31.106Z,101187.72
2022-12-04T13:21:04.430Z,101194.38
2022-12-04T13:23:33.225Z,101190.69
2022-12-04T13:26:01.526Z,101187.06
2022-12-04T13:28:29.557Z,101196.03
2022-12-04T13:31:06.009Z,101195.31
2022-12-04T13:33:33.305Z,101192.81
2022-12-04T13:36:01.842Z,101191.03
2022-12-04T13:38:34.108Z,101197.72
2022-12-04T13:41:03.788Z,101192.31
2022-12-04T13:43:37.204Z,101193.31
2022-12-04T13:46:07.056Z,101194.25
2022-12-04T13:48:44.907Z,101189.84
2022-12-04T13:51:15.444Z,101188.91
2022-12-04T13:53:46.345Z,101190.81
2022-12-04T13:56:22.970Z,101194.38
2022-12-04T13:58:59.387Z,101199.38
2022-12-04T14:01:31.268Z,101190.41
2022-12-04T14:04:00.070Z,101197.44
2022-12-04T14:06:32.105Z,101196.75
2022-12-04T14:09:04.226Z,101197.72
2022-12-04T14:14:56.014Z,101202.88
2022-12-04T14:17:26.625Z,101196.19
2022-12-04T14:19:55.225Z,101189.31
2022-12-04T14:22:29.548Z,101194.41
2022-12-04T14:25:05.960Z,101195.25
2022-12-04T14:27:53.946Z,101187.16
2022-12-04T14:30:25.598Z,101192.50
2022-12-04T14:32:55.525Z,101190.59
2022-12-04T14:35:27.182Z,101193.22
2022-12-04T14:37:58.925Z,101194.75
2022-12-04T14:40:38.264Z,101191.28
2022-12-04T14:43:07.576Z,101187.72
2022-12-04T14:46:13.484Z,101199.97
2022-12-04T14:48:41.961Z,101198.00
2022-12-04T14:51:56.966Z,101207.66
2022-12-04T14:55:00.193Z,101198.81
2022-12-04T15:01:03.632Z,101210.59
2022-12-04T15:03:32.113Z,101216.41
2022-12-04T15:06:25.024Z,101210.34
2022-12-04T15:08:53.964Z,101214.88
2022-12-04T15:15:26.369Z,101220.47
2022-12-04T15:18:15.606Z,101229.38
2022-12-04T15:20:49.987Z,101237.50
2022-12-04T15:23:20.647Z,101227.66
2022-12-04T15:25:52.396Z,101234.16
2022-12-04T15:28:29.040Z,101234.56
2022-12-04T15:30:57.802Z,101232.88
2022-12-04T15:33:28.313Z,101243.63
2022-12-04T15:36:01.389Z,101245.53
2022-12-04T15:38:29.042Z,101252.00
2022-12-04T15:40:58.646Z,101257.16
2022-12-04T15:43:28.906Z,101262.19
2022-12-04T15:45:56.704Z,101263.13
2022-12-04T15:48:28.813Z,101257.63
2022-12-04T15:50:58.241Z,101270.50
2022-12-04T15:53:27.418Z,101279.53
2022-12-04T15:55:56.846Z,101271.28
2022-12-04T15:58:30.553Z,101274.56
2022-12-04T16:04:23.839Z,101276.78
2022-12-04T16:06:56.805Z,101289.78
2022-12-04T16:09:27.140Z,101297.38
2022-12-04T16:11:58.515Z,101286.53
2022-12-04T16:17:44.125Z,101301.56
2022-12-04T16:20:11.605Z,101297.84
2022-12-04T16:22:40.226Z,101302.06
2022-12-04T16:25:11.192Z,101305.50
2022-12-04T16:27:38.469Z,101318.00
2022-12-04T16:33:24.283Z,101329.47
2022-12-04T16:35:51.671Z,101323.63
2022-12-04T16:38:18.958Z,101315.75
2022-12-04T16:40:50.141Z,101316.47
2022-12-04T16:43:19.509Z,101329.69
2022-12-04T16:45:54.745Z,101327.09
2022-12-04T16:48:22.384Z,101320.34
2022-12-04T16:50:52.552Z,101324.00
2022-12-04T16:53:21.819Z,101325.84
2022-12-04T16:55:50.654Z,101322.50
2022-12-04T16:58:18.569Z,101321.53
2022-12-04T17:00:50.789Z,101334.97
2022-12-04T17:03:25.182Z,101333.63
2022-12-04T17:05:55.229Z,101339.84
2022-12-04T17:08:25.570Z,101340.34
2022-12-04T17:10:53.334Z,101336.06
2022-12-04T17:13:21.710Z,101329.16
2022-12-04T17:15:49.799Z,101325.31
2022-12-04T17:18:21.718Z,101334.72
2022-12-04T17:20:49.539Z,101338.19
2022-12-04T17:23:20.034Z,101340.34
2022-12-04T17:25:47.419Z,101327.28
2022-12-04T17:28:14.512Z,101334.28
2022-12-04T17:30:45.596Z,101337.66
2022-12-04T17:33:13.862Z,101338.38
2022-12-04T17:35:43.380Z,101330.38
2022-12-04T17:38:11.245Z,101337.53
2022-12-04T17:40:38.860Z,101343.47
2022-12-04T17:43:06.061Z,101341.56
2022-12-04T17:45:37.059Z,101333.59
2022-12-04T17:48:04.685Z,101345.59
2022-12-04T17:50:36.831Z,101346.56
2022-12-04T17:53:12.300Z,101344.88
2022-12-04T17:55:39.620Z,101349.44
2022-12-04T18:01:38.301Z,101350.84
2022-12-04T18:04:06.765Z,101351.22
2022-12-04T18:06:34.196Z,101357.75
2022-12-04T18:09:02.186Z,101352.31
2022-12-04T18:11:30.705Z,101361.47
2022-12-04T18:14:00.814Z,101357.75
2022-12-04T18:16:32.690Z,101352.78
2022-12-04T18:19:01.429Z,101356.44
2022-12-04T18:21:36.300Z,101353.25
2022-12-04T18:24:10.864Z,101364.66
2022-12-04T18:27:37.786Z,101354.06
2022-12-04T18:32:59.993Z,101363.72
2022-12-04T18:35:37.666Z,101356.69
2022-12-04T18:38:07.785Z,101364.91
2022-12-04T18:40:36.276Z,101373.47
2022-12-04T18:43:03.871Z,101371.94
2022-12-04T18:45:31.010Z,101371.44
2022-12-04T18:48:26.477Z,101363.72
2022-12-04T18:51:24.635Z,101370.50
2022-12-04T18:54:15.776Z,101378.22
2022-12-04T19:02:48.828Z,101375.38
2022-12-04T19:05:19.322Z,101377.75
2022-12-04T19:07:50.467Z,101379.31
2022-12-04T19:10:27.664Z,101375.84
2022-12-04T19:12:58.731Z,101381.09
2022-12-04T19:15:38.662Z,101385.38
2022-12-04T19:18:12.331Z,101395.94
2022-12-04T19:20:41.653Z,101394.66
2022-12-04T19:23:15.423Z,101397.16
2022-12-04T19:25:43.492Z,101393.72
2022-12-04T19:28:10.948Z,101392.72
2022-12-04T19:30:40.241Z,101386.44
2022-12-04T19:33:09.653Z,101399.75
2022-12-04T19:35:37.080Z,101388.34
2022-12-04T19:38:05.151Z,101394.53
2022-12-04T19:40:36.897Z,101393.69
2022-12-04T19:43:09.607Z,101399.75
2022-12-04T19:45:36.915Z,101404.41
2022-12-04T19:48:05.231Z,101409.66
2022-12-04T19:56:32.613Z,101414.28
2022-12-04T20:02:50.171Z,101415.47
2022-12-04T20:05:17.401Z,101415.13
2022-12-04T20:07:44.975Z,101413.66
2022-12-04T20:10:12.380Z,101414.75
2022-12-04T20:22:36.343Z,101425.47
2022-12-04T20:25:10.251Z,101427.94
2022-12-04T20:27:49.788Z,101423.56
2022-12-04T20:31:13.919Z,101423.19
2022-12-04T20:34:26.154Z,101427.94
2022-12-04T20:36:58.401Z,101438.19
2022-12-04T20:39:25.748Z,101433.31
2022-12-04T20:41:53.241Z,101432.69
2022-12-04T20:44:21.075Z,101441.16
2022-12-04T20:46:49.275Z,101437.69
2022-12-04T20:49:21.672Z,101441.16
2022-12-04T20:51:50.910Z,101444.59
2022-12-04T20:54:19.830Z,101447.22
2022-12-04T20:56:49.413Z,101445.31
2022-12-04T20:59:20.281Z,101450.44
2022-12-04T21:01:49.359Z,101455.44
2022-12-04T21:04:18.453Z,101453.53
2022-12-04T21:06:47.127Z,101450.91
2022-12-04T21:09:16.841Z,101450.19
2022-12-04T21:11:46.901Z,101461.50
2022-12-04T21:14:25.741Z,101458.88
2022-12-04T21:17:13.352Z,101463.53
2022-12-04T21:19:58.614Z,101456.97
2022-12-04T21:23:20.228Z,101457.91
2022-12-04T21:26:09.378Z,101449.13
2022-12-04T21:35:40.716Z,101456.47
2022-12-04T21:47:54.335Z,101466.50
2022-12-04T22:03:49.801Z,101465.41
2022-12-04T22:06:24.543Z,101469.00
2022-12-04T22:08:59.551Z,101473.25
2022-12-04T22:14:45.042Z,101467.19
2022-12-04T22:17:25.259Z,101470.53
2022-12-04T22:20:00.413Z,101481.72
2022-12-04T22:25:26.201Z,101474.38
2022-12-04T22:27:56.277Z,101481.25
2022-12-04T22:30:49.310Z,101478.88
2022-12-04T22:34:06.512Z,101481.72
2022-12-04T22:36:35.779Z,101477.34
2022-12-04T22:39:41.831Z,101474.00
2022-12-04T22:48:35.879Z,101468.94
2022-12-04T22:51:21.984Z,101472.38
2022-12-04T22:53:50.900Z,101472.38
2022-12-04T22:56:53.886Z,101481.66
2022-12-04T22:59:19.834Z,101476.31
2022-12-04T23:01:47.303Z,101483.94
2022-12-04T23:04:34.731Z,101496.19
2022-12-04T23:07:02.800Z,101493.06
2022-12-04T23:09:32.462Z,101493.41
2022-12-04T23:11:59.831Z,101499.47
2022-12-04T23:14:50.331Z,101497.22
2022-12-04T23:17:56.911Z,101498.66
2022-12-04T23:20:27.030Z,101496.25
2022-12-04T23:23:01.709Z,101501.50
2022-12-04T23:25:32.349Z,101490.41
2022-12-04T23:28:10.915Z,101490.75
2022-12-04T23:31:06.183Z,101494.94
2022-12-04T23:33:47.038Z,101493.16
2022-12-04T23:37:57.990Z,101497.31
2022-12-04T23:39:14.240Z,101491.97
2022-12-04T23:42:17.609Z,101488.28
2022-12-04T23:44:56.702Z,101489.63
2022-12-04T23:50:30.033Z,101486.63
2022-12-04T23:53:17.660Z,101488.41
2022-12-04T23:55:44.941Z,101486.50
2022-12-04T23:58:21.580Z,101487.97
