createdAt,value
2022-11-29T00:00:28.981Z,33
2022-11-29T00:05:38.063Z,34
2022-11-29T00:10:47.854Z,34
2022-11-29T00:15:56.302Z,34
2022-11-29T00:21:06.061Z,35
2022-11-29T00:26:15.821Z,35
2022-11-29T00:31:25.579Z,35
2022-11-29T00:36:34.096Z,35
2022-11-29T00:41:42.542Z,35
2022-11-29T00:46:54.864Z,35
2022-11-29T00:52:04.630Z,35
2022-11-29T00:57:14.379Z,35
2022-11-29T01:03:04.473Z,35
2022-11-29T01:08:13.586Z,35
2022-11-29T01:13:22.062Z,35
2022-11-29T01:18:31.181Z,35
2022-11-29T01:23:40.971Z,35
2022-11-29T01:28:50.790Z,35
2022-11-29T01:34:00.502Z,35
2022-11-29T01:39:08.307Z,35
2022-11-29T01:44:20.426Z,36
2022-11-29T01:49:37.883Z,36
2022-11-29T01:54:55.320Z,36
2022-11-29T02:00:12.768Z,36
2022-11-29T02:05:29.726Z,36
2022-11-29T02:10:47.163Z,36
2022-11-29T02:16:03.491Z,36
2022-11-29T02:20:28.938Z,36
2022-11-29T02:25:31.018Z,36
2022-11-29T02:30:40.942Z,36
2022-11-29T02:35:50.538Z,36
2022-11-29T02:41:00.965Z,36
2022-11-29T02:46:11.479Z,36
2022-11-29T02:51:20.462Z,36
2022-11-29T02:56:30.219Z,35
2022-11-29T03:01:40.133Z,35
2022-11-29T03:06:50.382Z,35
2022-11-29T03:11:58.863Z,35
2022-11-29T03:17:10.414Z,35
2022-11-29T03:22:27.199Z,35
2022-11-29T03:27:41.421Z,34
2022-11-29T03:32:57.585Z,35
2022-11-29T03:38:13.142Z,35
2022-11-29T03:43:27.351Z,35
2022-11-29T03:48:44.162Z,35
2022-11-29T03:53:59.669Z,35
2022-11-29T03:59:14.547Z,35
2022-11-29T04:03:40.098Z,35
2022-11-29T04:08:41.132Z,36
2022-11-29T04:13:50.864Z,37
2022-11-29T04:19:00.626Z,37
2022-11-29T04:24:09.103Z,36
2022-11-29T04:29:18.862Z,35
2022-11-29T04:34:28.632Z,35
2022-11-29T04:39:37.105Z,35
2022-11-29T04:44:47.692Z,35
2022-11-29T04:49:57.260Z,35
2022-11-29T04:55:07.022Z,35
2022-11-29T05:00:16.786Z,35
2022-11-29T05:05:26.541Z,34
2022-11-29T05:10:35.680Z,34
2022-11-29T05:15:44.329Z,34
2022-11-29T05:20:53.243Z,34
2022-11-29T05:26:02.383Z,35
2022-11-29T05:31:12.217Z,36
2022-11-29T05:36:20.627Z,36
2022-11-29T05:41:31.016Z,36
2022-11-29T05:46:39.623Z,35
2022-11-29T05:51:48.010Z,35
2022-11-29T05:56:56.461Z,35
2022-11-29T06:02:05.708Z,35
2022-11-29T06:07:16.160Z,35
2022-11-29T06:12:25.743Z,35
2022-11-29T06:17:40.010Z,35
2022-11-29T06:22:55.505Z,35
2022-11-29T06:28:10.413Z,35
2022-11-29T06:38:40.792Z,35
2022-11-29T06:43:55.655Z,35
2022-11-29T06:49:10.612Z,36
2022-11-29T06:54:25.432Z,36
2022-11-29T06:59:40.944Z,35
2022-11-29T07:04:07.075Z,36
2022-11-29T07:09:07.339Z,36
2022-11-29T07:14:16.460Z,35
2022-11-29T07:19:25.581Z,35
2022-11-29T07:24:34.060Z,36
2022-11-29T07:29:42.536Z,36
2022-11-29T07:34:52.780Z,36
2022-11-29T07:40:08.337Z,37
2022-11-29T07:45:23.180Z,37
2022-11-29T07:50:39.347Z,37
2022-11-29T07:55:55.540Z,37
2022-11-29T08:01:11.731Z,36
2022-11-29T08:06:27.202Z,37
2022-11-29T08:11:44.627Z,36
2022-11-29T08:16:10.283Z,37
2022-11-29T08:21:14.434Z,36
2022-11-29T08:26:31.974Z,36
2022-11-29T08:31:33.328Z,36
2022-11-29T08:36:42.385Z,36
2022-11-29T08:41:52.783Z,36
2022-11-29T08:47:01.904Z,35
2022-11-29T08:52:12.339Z,35
2022-11-29T08:57:41.348Z,35
2022-11-29T09:02:31.912Z,35
2022-11-29T09:07:42.376Z,35
2022-11-29T09:12:52.634Z,35
2022-11-29T09:18:01.110Z,35
2022-11-29T09:23:10.253Z,35
2022-11-29T09:28:20.634Z,35
2022-11-29T09:33:30.387Z,36
2022-11-29T09:38:39.504Z,36
2022-11-29T09:43:49.293Z,37
2022-11-29T09:49:02.206Z,36
2022-11-29T09:54:18.206Z,37
2022-11-29T09:59:33.894Z,37
2022-11-29T10:04:52.040Z,36
2022-11-29T10:10:08.922Z,36
2022-11-29T10:15:24.935Z,36
2022-11-29T10:20:46.054Z,36
2022-11-29T10:26:00.008Z,36
2022-11-29T10:30:14.582Z,35
2022-11-29T10:35:23.675Z,35
2022-11-29T10:40:32.155Z,36
2022-11-29T10:45:42.138Z,36
2022-11-29T10:50:51.666Z,36
2022-11-29T10:56:00.815Z,36
2022-11-29T11:01:10.097Z,36
2022-11-29T11:06:19.026Z,36
2022-11-29T11:11:28.145Z,36
2022-11-29T11:16:38.087Z,37
2022-11-29T11:21:46.381Z,37
2022-11-29T11:26:54.866Z,37
2022-11-29T11:32:03.417Z,37
2022-11-29T11:37:13.121Z,36
2022-11-29T11:42:22.226Z,36
2022-11-29T11:47:31.390Z,37
2022-11-29T11:52:50.014Z,37
2022-11-29T11:57:48.315Z,37
2022-11-29T12:02:57.018Z,37
2022-11-29T12:13:27.965Z,37
2022-11-29T12:18:44.734Z,37
2022-11-29T12:26:58.902Z,38
2022-11-29T12:27:56.477Z,38
2022-11-29T12:31:46.731Z,38
2022-11-29T12:32:46.721Z,38
2022-11-29T12:37:04.161Z,38
2022-11-29T12:38:04.155Z,38
2022-11-29T12:42:19.031Z,38
2022-11-29T12:48:51.592Z,38
2022-11-29T12:56:09.108Z,38
2022-11-29T12:56:32.204Z,38
2022-11-29T13:01:26.695Z,38
2022-11-29T13:01:51.648Z,38
2022-11-29T13:06:42.706Z,38
2022-11-29T13:07:09.325Z,38
2022-11-29T13:12:03.368Z,38
2022-11-29T13:12:26.614Z,38
2022-11-29T13:17:21.551Z,38
2022-11-29T13:18:11.560Z,38
2022-11-29T13:22:36.311Z,38
2022-11-29T13:23:11.558Z,38
2022-11-29T13:27:51.823Z,38
2022-11-29T13:28:15.844Z,38
2022-11-29T13:33:08.003Z,38
2022-11-29T13:33:34.275Z,38
2022-11-29T13:38:24.193Z,37
2022-11-29T13:39:53.171Z,37
2022-11-29T13:44:51.992Z,37
2022-11-29T13:45:40.751Z,37
2022-11-29T13:50:49.751Z,37
2022-11-29T14:15:39.129Z,36
2022-11-29T14:15:56.759Z,36
2022-11-29T14:21:05.415Z,35
2022-11-29T14:21:15.406Z,35
2022-11-29T14:26:29.052Z,36
2022-11-29T14:26:36.800Z,36
2022-11-29T14:31:37.209Z,35
2022-11-29T14:31:47.162Z,35
2022-11-29T14:36:51.988Z,36
2022-11-29T14:37:01.987Z,36
2022-11-29T14:42:08.148Z,37
2022-11-29T14:42:18.140Z,37
2022-11-29T14:47:26.848Z,37
2022-11-29T14:52:02.365Z,37
2022-11-29T14:57:19.704Z,37
2022-11-29T15:02:35.725Z,37
2022-11-29T15:13:11.333Z,38
2022-11-29T15:14:01.330Z,38
2022-11-29T15:23:46.681Z,37
2022-11-29T15:24:36.682Z,37
2022-11-29T15:34:21.158Z,37
2022-11-29T15:35:11.165Z,37
2022-11-29T15:44:57.401Z,37
2022-11-29T15:45:47.438Z,37
2022-11-29T15:55:33.411Z,38
2022-11-29T15:56:23.413Z,38
2022-11-29T16:06:08.966Z,39
2022-11-29T16:12:10.730Z,40
2022-11-29T16:17:20.802Z,39
2022-11-29T16:17:33.640Z,39
2022-11-29T16:22:38.220Z,39
2022-11-29T16:22:50.756Z,39
2022-11-29T16:27:54.407Z,39
2022-11-29T16:28:11.348Z,39
2022-11-29T16:33:15.059Z,40
2022-11-29T16:34:09.484Z,40
2022-11-29T16:39:00.625Z,39
2022-11-29T16:43:05.776Z,39
2022-11-29T16:48:23.902Z,39
2022-11-29T16:53:42.223Z,38
2022-11-29T17:04:23.604Z,38
2022-11-29T17:09:31.022Z,39
2022-11-29T17:14:47.474Z,39
2022-11-29T17:20:02.728Z,39
2022-11-29T17:25:18.894Z,39
2022-11-29T17:30:35.025Z,38
2022-11-29T17:31:25.060Z,38
2022-11-29T17:36:24.465Z,38
2022-11-29T17:36:40.550Z,38
2022-11-29T17:41:41.300Z,38
2022-11-29T18:07:21.110Z,37
2022-11-29T18:23:08.359Z,37
2022-11-29T18:28:23.221Z,37
2022-11-29T18:29:24.645Z,37
2022-11-29T18:34:24.787Z,37
2022-11-29T18:35:12.559Z,37
2022-11-29T18:40:18.735Z,37
2022-11-29T18:49:25.911Z,37
2022-11-29T18:54:42.057Z,37
2022-11-29T18:59:56.971Z,37
2022-11-29T19:05:12.577Z,37
2022-11-29T19:13:12.868Z,37
2022-11-29T19:18:11.344Z,38
2022-11-29T19:18:21.333Z,38
2022-11-29T19:23:26.864Z,38
2022-11-29T19:25:16.866Z,38
2022-11-29T19:29:50.356Z,38
2022-11-29T19:30:40.120Z,38
2022-11-29T19:35:04.336Z,37
2022-11-29T19:43:34.544Z,37
2022-11-29T19:43:52.803Z,37
2022-11-29T19:49:02.863Z,36
2022-11-29T19:49:12.858Z,36
2022-11-29T19:54:19.648Z,36
2022-11-29T19:54:31.589Z,36
2022-11-29T19:59:36.460Z,36
2022-11-29T19:59:47.133Z,36
2022-11-29T20:04:55.184Z,36
2022-11-29T20:08:25.177Z,36
2022-11-29T20:13:32.944Z,35
2022-11-29T20:18:50.857Z,36
2022-11-29T20:19:38.124Z,36
2022-11-29T20:24:03.983Z,36
2022-11-29T20:24:53.983Z,36
2022-11-29T20:29:18.859Z,37
2022-11-29T20:32:54.379Z,37
2022-11-29T20:38:09.269Z,37
2022-11-29T20:45:10.550Z,37
2022-11-29T20:45:54.148Z,37
2022-11-29T20:50:26.071Z,37
2022-11-29T20:51:41.436Z,37
2022-11-29T20:56:51.341Z,37
2022-11-29T20:57:01.332Z,37
2022-11-29T21:02:09.425Z,37
2022-11-29T21:02:19.414Z,37
2022-11-29T21:07:25.731Z,38
2022-11-29T21:07:35.647Z,38
2022-11-29T21:12:42.380Z,38
2022-11-29T21:12:52.374Z,38
2022-11-29T21:17:57.910Z,38
2022-11-29T21:18:07.901Z,38
2022-11-29T21:23:14.075Z,39
2022-11-29T21:23:24.065Z,39
2022-11-29T21:28:29.590Z,39
2022-11-29T21:28:39.584Z,39
2022-11-29T21:33:45.745Z,39
2022-11-29T21:33:55.738Z,39
2022-11-29T21:39:05.632Z,39
2022-11-29T21:45:16.039Z,39
2022-11-29T21:46:09.351Z,39
2022-11-29T21:50:43.343Z,39
2022-11-29T21:51:43.339Z,39
2022-11-29T21:55:58.899Z,39
2022-11-29T21:56:58.899Z,39
2022-11-29T22:01:14.593Z,39
2022-11-29T22:02:14.560Z,39
2022-11-29T22:06:32.461Z,39
2022-11-29T22:08:22.462Z,39
2022-11-29T22:11:48.631Z,38
2022-11-29T22:13:38.629Z,38
2022-11-29T22:17:14.153Z,38
2022-11-29T22:18:54.164Z,38
2022-11-29T22:22:29.659Z,38
2022-11-29T22:24:09.661Z,38
2022-11-29T22:27:45.177Z,38
2022-11-29T22:29:25.185Z,38
2022-11-29T22:33:01.346Z,38
2022-11-29T22:34:41.349Z,38
2022-11-29T22:38:16.224Z,38
2022-11-29T22:39:56.232Z,38
2022-11-29T22:44:22.387Z,38
2022-11-29T22:45:12.380Z,38
2022-11-29T22:49:38.908Z,38
2022-11-29T22:50:28.909Z,38
2022-11-29T22:54:54.064Z,38
2022-11-29T22:55:44.067Z,38
2022-11-29T23:00:09.584Z,38
2022-11-29T23:00:59.605Z,38
2022-11-29T23:05:27.239Z,38
2022-11-29T23:06:14.494Z,38
2022-11-29T23:10:39.346Z,37
2022-11-29T23:11:29.351Z,37
2022-11-29T23:15:56.743Z,37
2022-11-29T23:16:46.793Z,37
2022-11-29T23:21:11.696Z,37
2022-11-29T23:22:01.695Z,37
2022-11-29T23:26:26.546Z,37
2022-11-29T23:27:16.546Z,37
2022-11-29T23:31:42.200Z,36
2022-11-29T23:32:32.095Z,36
2022-11-29T23:36:56.939Z,36
2022-11-29T23:37:46.947Z,36
2022-11-29T23:42:13.749Z,36
2022-11-29T23:43:03.748Z,36
2022-11-29T23:47:29.299Z,36
2022-11-29T23:48:19.305Z,36
2022-11-29T23:52:44.776Z,36
2022-11-29T23:53:34.779Z,36
2022-11-29T23:57:59.664Z,36
2022-11-29T23:58:49.667Z,36
