createdAt,value
2022-08-07T00:01:43.249Z,2.85
2022-08-07T00:03:53.066Z,1.50
2022-08-07T00:06:32.884Z,1.38
2022-08-07T00:09:16.278Z,1.38
2022-08-07T00:11:53.979Z,1.10
2022-08-07T00:14:29.866Z,1.98
2022-08-07T00:16:59.504Z,1.35
2022-08-07T00:19:34.074Z,3.35
2022-08-07T00:22:24.371Z,1.20
2022-08-07T00:25:16.705Z,1.50
2022-08-07T00:27:53.485Z,2.53
2022-08-07T00:30:27.934Z,1.35
2022-08-07T00:32:56.750Z,1.77
2022-08-07T00:35:23.588Z,2.67
2022-08-07T00:37:50.924Z,1.52
2022-08-07T00:40:39.209Z,1.70
2022-08-07T00:43:10.004Z,1.40
2022-08-07T00:45:41.948Z,2.17
2022-08-07T00:48:13.428Z,1.42
2022-08-07T00:50:51.120Z,1.15
2022-08-07T00:53:20.545Z,1.35
2022-08-07T00:56:00.759Z,1.63
2022-08-07T00:58:49.831Z,1.52
2022-08-07T01:01:20.445Z,1.38
2022-08-07T01:03:55.954Z,1.85
2022-08-07T01:06:28.684Z,1.13
2022-08-07T01:08:58.299Z,1.40
2022-08-07T01:12:09.428Z,3.67
2022-08-07T01:14:15.362Z,1.30
2022-08-07T01:16:46.808Z,1.27
2022-08-07T01:19:19.277Z,3.47
2022-08-07T01:21:48.301Z,1.20
2022-08-07T01:24:18.776Z,1.90
2022-08-07T01:26:51.730Z,1.40
2022-08-07T01:29:20.155Z,1.30
2022-08-07T01:31:49.507Z,2.05
2022-08-07T01:34:18.617Z,2.00
2022-08-07T01:36:52.975Z,1.40
2022-08-07T01:39:39.671Z,1.98
2022-08-07T01:42:40.001Z,1.20
2022-08-07T01:45:09.628Z,2.20
2022-08-07T01:48:17.839Z,2.22
2022-08-07T01:50:30.765Z,1.73
2022-08-07T01:53:00.168Z,2.80
2022-08-07T01:55:33.318Z,1.33
2022-08-07T01:58:27.166Z,1.85
2022-08-07T02:01:09.524Z,5.65
2022-08-07T02:03:51.244Z,1.38
2022-08-07T02:06:32.058Z,3.92
2022-08-07T02:09:04.253Z,1.30
2022-08-07T02:12:05.034Z,1.98
2022-08-07T02:17:07.904Z,1.30
2022-08-07T02:20:04.211Z,1.80
2022-08-07T02:22:26.246Z,3.08
2022-08-07T02:24:57.451Z,1.30
2022-08-07T02:27:26.368Z,2.22
2022-08-07T02:30:07.352Z,1.45
2022-08-07T02:32:39.411Z,1.55
2022-08-07T02:36:28.644Z,1.58
2022-08-07T02:38:14.406Z,1.40
2022-08-07T02:43:15.840Z,2.75
2022-08-07T02:45:58.290Z,1.40
2022-08-07T02:48:26.752Z,1.90
2022-08-07T02:50:56.113Z,1.67
2022-08-07T02:53:38.549Z,3.30
2022-08-07T02:56:17.532Z,1.58
2022-08-07T02:58:49.966Z,4.93
2022-08-07T03:01:35.910Z,1.45
2022-08-07T03:04:06.989Z,1.40
2022-08-07T03:06:35.686Z,1.40
2022-08-07T03:09:07.884Z,1.40
2022-08-07T03:11:51.783Z,1.40
2022-08-07T03:14:25.314Z,1.52
2022-08-07T03:16:52.415Z,1.50
2022-08-07T03:19:20.308Z,1.58
2022-08-07T03:21:50.501Z,1.83
2022-08-07T03:26:59.788Z,1.75
2022-08-07T03:29:37.384Z,1.67
2022-08-07T03:32:08.317Z,1.98
2022-08-07T03:34:39.441Z,1.33
2022-08-07T03:37:11.906Z,1.40
2022-08-07T03:39:46.416Z,1.80
2022-08-07T03:42:27.217Z,1.30
2022-08-07T03:44:57.813Z,1.52
2022-08-07T03:47:25.998Z,2.15
2022-08-07T03:49:56.781Z,1.65
2022-08-07T03:52:29.279Z,3.28
2022-08-07T03:55:06.703Z,1.40
2022-08-07T03:58:32.516Z,2.65
2022-08-07T04:00:29.414Z,1.20
2022-08-07T04:02:59.083Z,1.77
2022-08-07T04:05:39.750Z,1.40
2022-08-07T04:08:16.354Z,2.38
2022-08-07T04:10:54.573Z,1.50
2022-08-07T04:14:10.294Z,1.58
2022-08-07T04:16:31.274Z,1.60
2022-08-07T04:19:12.638Z,1.90
2022-08-07T04:21:59.414Z,1.55
2022-08-07T04:24:38.666Z,2.45
2022-08-07T04:27:06.196Z,1.70
2022-08-07T04:29:58.590Z,1.67
2022-08-07T04:32:34.662Z,1.77
2022-08-07T04:35:05.524Z,1.65
2022-08-07T04:38:00.951Z,3.15
2022-08-07T04:40:29.644Z,1.73
2022-08-07T04:43:01.284Z,2.72
2022-08-07T04:45:57.562Z,1.85
2022-08-07T04:48:26.544Z,3.88
2022-08-07T04:51:11.287Z,3.20
2022-08-07T04:54:38.202Z,2.55
2022-08-07T04:58:09.702Z,1.58
2022-08-07T05:00:25.562Z,4.18
2022-08-07T05:03:17.108Z,1.60
2022-08-07T05:06:19.937Z,8.65
2022-08-07T05:09:15.724Z,1.83
2022-08-07T05:11:57.171Z,1.60
2022-08-07T05:14:52.380Z,2.20
2022-08-07T05:17:52.932Z,3.75
2022-08-07T05:20:17.040Z,3.88
2022-08-07T05:22:47.565Z,1.83
2022-08-07T05:25:36.604Z,1.73
2022-08-07T05:30:52.212Z,1.88
2022-08-07T05:33:21.210Z,3.33
2022-08-07T05:35:52.889Z,2.22
2022-08-07T05:38:59.384Z,1.80
2022-08-07T05:41:14.115Z,2.80
2022-08-07T05:44:08.073Z,1.70
2022-08-07T05:46:34.959Z,2.20
2022-08-07T05:49:11.954Z,1.60
2022-08-07T05:51:42.254Z,1.70
2022-08-07T05:54:30.071Z,3.83
2022-08-07T05:56:59.043Z,2.40
2022-08-07T05:59:27.425Z,1.50
2022-08-07T06:01:57.853Z,1.75
2022-08-07T06:04:29.903Z,1.67
2022-08-07T06:07:03.486Z,1.60
2022-08-07T06:10:03.710Z,1.77
2022-08-07T06:12:20.923Z,3.80
2022-08-07T06:14:55.189Z,1.92
2022-08-07T06:17:37.407Z,1.48
2022-08-07T06:20:12.749Z,5.10
2022-08-07T06:23:02.161Z,2.17
2022-08-07T06:25:41.466Z,5.28
2022-08-07T06:28:28.046Z,1.77
2022-08-07T06:30:58.052Z,4.15
2022-08-07T06:33:26.566Z,3.00
2022-08-07T06:36:13.004Z,6.97
2022-08-07T06:38:51.601Z,3.05
2022-08-07T06:42:01.753Z,2.85
2022-08-07T06:44:34.086Z,3.20
2022-08-07T06:47:12.329Z,4.53
2022-08-07T06:49:51.865Z,4.30
2022-08-07T06:52:31.907Z,5.30
2022-08-07T06:55:33.827Z,3.13
2022-08-07T06:58:09.482Z,2.95
2022-08-07T07:00:42.474Z,4.60
2022-08-07T07:03:13.636Z,3.55
2022-08-07T07:06:02.869Z,3.05
2022-08-07T07:08:33.016Z,3.65
2022-08-07T07:11:01.285Z,4.40
2022-08-07T07:13:57.434Z,2.80
2022-08-07T07:16:30.402Z,4.88
2022-08-07T07:19:11.421Z,3.90
2022-08-07T07:22:04.971Z,4.93
2022-08-07T07:24:43.020Z,6.30
2022-08-07T07:27:13.393Z,4.53
2022-08-07T07:30:08.816Z,2.50
2022-08-07T07:32:38.641Z,4.63
2022-08-07T07:35:06.792Z,4.03
2022-08-07T07:37:47.368Z,2.40
2022-08-07T07:40:26.041Z,4.32
2022-08-07T07:42:55.764Z,5.05
2022-08-07T07:46:40.020Z,2.70
2022-08-07T07:48:24.307Z,4.10
2022-08-07T07:51:08.053Z,2.90
2022-08-07T07:53:51.705Z,5.80
2022-08-07T07:56:30.103Z,3.25
2022-08-07T07:59:04.221Z,2.90
2022-08-07T08:02:01.999Z,4.88
2022-08-07T08:04:25.429Z,4.63
2022-08-07T08:06:54.296Z,4.57
2022-08-07T08:09:29.669Z,4.85
2022-08-07T08:12:01.557Z,4.30
2022-08-07T08:14:31.952Z,3.40
2022-08-07T08:17:55.781Z,3.33
2022-08-07T08:20:17.829Z,2.30
2022-08-07T08:23:00.570Z,3.55
2022-08-07T08:25:49.714Z,6.20
2022-08-07T08:28:24.168Z,1.90
2022-08-07T08:31:15.874Z,3.17
2022-08-07T08:33:50.114Z,2.70
2022-08-07T08:36:29.572Z,2.63
2022-08-07T08:39:02.049Z,2.88
2022-08-07T08:41:57.362Z,3.70
2022-08-07T08:44:29.321Z,6.47
2022-08-07T08:47:10.059Z,2.00
2022-08-07T08:52:24.195Z,3.42
2022-08-07T08:55:54.993Z,4.10
2022-08-07T08:58:24.876Z,2.45
2022-08-07T09:01:15.000Z,2.00
2022-08-07T09:03:55.913Z,3.05
2022-08-07T09:06:55.655Z,1.75
2022-08-07T09:09:43.586Z,3.70
2022-08-07T09:12:34.199Z,3.35
2022-08-07T09:16:23.873Z,2.80
2022-08-07T09:18:38.630Z,2.58
2022-08-07T09:21:34.197Z,2.08
2022-08-07T09:24:53.950Z,2.22
2022-08-07T09:27:30.319Z,6.55
2022-08-07T09:30:08.322Z,2.10
2022-08-07T09:32:56.169Z,2.53
2022-08-07T09:36:01.317Z,1.83
2022-08-07T09:39:00.446Z,1.67
2022-08-07T09:42:03.030Z,6.25
2022-08-07T09:47:27.829Z,3.97
2022-08-07T09:48:02.824Z,4.10
2022-08-07T09:51:26.074Z,1.85
2022-08-07T09:54:02.541Z,1.83
2022-08-07T09:57:06.964Z,3.65
2022-08-07T10:00:04.704Z,2.15
2022-08-07T10:02:56.478Z,2.28
2022-08-07T10:06:09.005Z,1.55
2022-08-07T10:09:03.634Z,1.80
2022-08-07T10:12:01.807Z,2.78
2022-08-07T10:15:01.406Z,3.90
2022-08-07T10:18:02.508Z,2.33
2022-08-07T10:21:19.509Z,1.55
2022-08-07T10:24:23.077Z,1.80
2022-08-07T10:27:45.993Z,5.10
2022-08-07T10:30:19.995Z,3.53
2022-08-07T10:33:01.812Z,2.13
2022-08-07T10:35:55.870Z,1.83
2022-08-07T10:38:36.059Z,5.25
2022-08-07T10:41:47.027Z,4.15
2022-08-07T10:44:39.079Z,2.90
2022-08-07T10:47:52.854Z,2.53
2022-08-07T10:50:30.703Z,2.30
2022-08-07T10:53:10.822Z,2.05
2022-08-07T10:55:50.570Z,2.20
2022-08-07T10:58:33.209Z,1.85
2022-08-07T11:01:22.320Z,2.78
2022-08-07T11:04:31.412Z,2.05
2022-08-07T11:07:24.631Z,2.28
2022-08-07T11:10:11.079Z,4.50
2022-08-07T11:15:31.450Z,2.00
2022-08-07T11:18:04.864Z,2.67
2022-08-07T11:20:43.204Z,2.85
2022-08-07T11:23:36.390Z,2.80
2022-08-07T11:26:28.275Z,2.20
2022-08-07T11:29:40.842Z,2.92
2022-08-07T11:32:25.467Z,2.45
2022-08-07T11:35:02.583Z,2.30
2022-08-07T11:38:12.653Z,4.22
2022-08-07T11:41:28.254Z,6.75
2022-08-07T11:44:12.645Z,3.28
2022-08-07T11:47:15.692Z,2.33
2022-08-07T11:50:31.489Z,2.53
2022-08-07T11:53:43.210Z,2.42
2022-08-07T11:56:56.895Z,2.13
2022-08-07T12:00:12.420Z,4.97
2022-08-07T12:03:44.763Z,3.38
2022-08-07T12:06:56.317Z,3.28
2022-08-07T12:09:41.668Z,3.80
2022-08-07T12:12:22.986Z,2.55
2022-08-07T12:15:08.057Z,5.03
2022-08-07T12:17:59.228Z,3.20
2022-08-07T12:20:35.113Z,3.92
2022-08-07T12:24:05.687Z,7.10
2022-08-07T12:26:46.970Z,5.65
2022-08-07T12:29:40.344Z,3.38
2022-08-07T12:32:15.985Z,4.53
2022-08-07T12:34:49.133Z,5.95
2022-08-07T12:37:23.299Z,3.80
2022-08-07T12:39:58.869Z,4.35
2022-08-07T12:42:28.620Z,4.38
2022-08-07T12:45:05.751Z,5.03
2022-08-07T12:47:43.976Z,3.97
2022-08-07T12:50:40.296Z,2.92
2022-08-07T12:54:24.280Z,2.50
2022-08-07T12:56:34.677Z,2.92
2022-08-07T12:59:08.278Z,2.95
2022-08-07T13:01:54.643Z,3.47
2022-08-07T13:04:34.577Z,3.05
2022-08-07T13:08:12.654Z,4.93
2022-08-07T13:10:39.671Z,4.18
2022-08-07T13:13:48.143Z,2.22
2022-08-07T13:16:17.655Z,4.90
2022-08-07T13:19:21.665Z,3.20
2022-08-07T13:22:28.389Z,3.30
2022-08-07T13:25:04.002Z,3.28
2022-08-07T13:28:11.206Z,2.47
2022-08-07T13:30:43.918Z,4.07
2022-08-07T13:34:30.139Z,2.17
2022-08-07T13:36:43.540Z,2.45
2022-08-07T13:39:49.322Z,4.53
2022-08-07T13:42:10.190Z,2.58
2022-08-07T13:44:39.535Z,2.47
2022-08-07T13:47:15.862Z,2.72
2022-08-07T13:50:35.670Z,2.03
2022-08-07T13:52:43.163Z,3.17
2022-08-07T13:55:25.472Z,3.58
2022-08-07T13:58:31.464Z,3.95
2022-08-07T14:01:13.578Z,3.60
2022-08-07T14:04:07.370Z,2.88
2022-08-07T14:06:35.420Z,3.13
2022-08-07T14:09:04.662Z,2.88
2022-08-07T14:11:53.184Z,5.07
2022-08-07T14:14:33.816Z,2.80
2022-08-07T14:17:32.375Z,1.63
2022-08-07T14:20:42.699Z,3.10
2022-08-07T14:22:51.691Z,1.50
2022-08-07T14:25:24.231Z,2.38
2022-08-07T14:28:11.750Z,1.83
2022-08-07T14:30:52.190Z,1.90
2022-08-07T14:33:22.224Z,5.05
2022-08-07T14:35:58.513Z,3.38
2022-08-07T14:38:31.368Z,1.88
2022-08-07T14:41:14.906Z,2.00
2022-08-07T14:43:57.300Z,2.30
2022-08-07T14:46:32.525Z,1.93
2022-08-07T14:49:17.578Z,2.00
2022-08-07T14:52:03.641Z,2.17
2022-08-07T14:57:54.383Z,4.45
2022-08-07T15:00:20.760Z,2.22
2022-08-07T15:03:15.663Z,2.05
2022-08-07T15:05:55.295Z,2.00
2022-08-07T15:08:33.806Z,2.35
2022-08-07T15:13:37.063Z,2.72
2022-08-07T15:16:10.814Z,1.85
2022-08-07T15:18:45.369Z,2.22
2022-08-07T15:21:59.462Z,3.45
2022-08-07T15:25:14.832Z,4.45
2022-08-07T15:27:05.873Z,2.78
2022-08-07T15:30:08.801Z,5.28
2022-08-07T15:32:39.438Z,2.20
2022-08-07T15:35:13.400Z,2.77
2022-08-07T15:40:34.478Z,2.92
2022-08-07T15:46:32.155Z,4.45
2022-08-07T15:49:16.753Z,4.60
2022-08-07T15:54:39.644Z,3.38
2022-08-07T15:57:39.807Z,3.30
2022-08-07T16:00:04.460Z,3.45
2022-08-07T16:02:41.231Z,2.50
2022-08-07T16:05:17.929Z,2.65
2022-08-07T16:08:30.793Z,3.70
2022-08-07T16:10:51.961Z,5.15
2022-08-07T16:13:59.128Z,2.70
2022-08-07T16:16:48.086Z,4.60
2022-08-07T16:19:18.340Z,3.05
2022-08-07T16:22:14.804Z,5.72
2022-08-07T16:25:23.410Z,3.88
2022-08-07T16:30:07.193Z,2.47
2022-08-07T16:31:51.451Z,3.85
2022-08-07T16:34:30.535Z,3.10
2022-08-07T16:37:02.660Z,6.97
2022-08-07T16:40:23.377Z,6.38
2022-08-07T16:43:07.435Z,2.88
2022-08-07T16:46:33.730Z,5.28
2022-08-07T16:50:27.790Z,8.57
2022-08-07T16:52:52.565Z,4.78
2022-08-07T16:55:46.991Z,3.67
2022-08-07T16:58:33.672Z,4.78
2022-08-07T17:01:34.257Z,5.50
2022-08-07T17:04:24.854Z,3.30
2022-08-07T17:07:05.212Z,3.50
2022-08-07T17:10:06.825Z,6.53
2022-08-07T17:12:42.280Z,5.93
2022-08-07T17:15:57.001Z,3.33
2022-08-07T17:19:16.470Z,5.03
2022-08-07T17:21:50.811Z,5.07
2022-08-07T17:24:28.718Z,4.35
2022-08-07T17:27:02.504Z,4.70
2022-08-07T17:30:15.860Z,5.07
2022-08-07T17:34:09.983Z,4.00
2022-08-07T17:36:03.300Z,3.67
2022-08-07T17:38:44.480Z,5.65
2022-08-07T17:42:01.524Z,3.35
2022-08-07T17:44:34.025Z,3.63
2022-08-07T17:47:16.595Z,9.60
2022-08-07T17:50:06.011Z,5.53
2022-08-07T17:52:43.567Z,9.43
2022-08-07T17:55:12.908Z,3.47
2022-08-07T17:57:59.012Z,5.77
2022-08-07T18:00:34.260Z,4.35
2022-08-07T18:03:54.054Z,2.72
2022-08-07T18:06:38.215Z,4.95
2022-08-07T18:09:08.529Z,7.18
2022-08-07T18:12:08.183Z,5.57
2022-08-07T18:14:49.743Z,6.30
2022-08-07T18:18:33.094Z,4.00
2022-08-07T18:21:08.887Z,5.40
2022-08-07T18:23:43.829Z,3.50
2022-08-07T18:26:18.045Z,4.97
2022-08-07T18:29:02.734Z,4.35
2022-08-07T18:31:50.254Z,5.28
2022-08-07T18:34:53.285Z,8.40
2022-08-07T18:38:57.297Z,4.20
2022-08-07T18:41:10.274Z,6.97
2022-08-07T18:44:00.664Z,8.63
2022-08-07T18:46:33.347Z,5.65
2022-08-07T18:50:30.967Z,2.92
2022-08-07T18:53:04.604Z,5.70
2022-08-07T18:55:57.367Z,5.07
2022-08-07T18:58:25.872Z,6.70
2022-08-07T19:02:19.301Z,5.55
2022-08-07T19:04:32.379Z,6.95
2022-08-07T19:07:36.230Z,4.68
2022-08-07T19:10:22.962Z,4.20
2022-08-07T19:13:11.674Z,5.00
2022-08-07T19:17:05.041Z,4.53
2022-08-07T19:19:42.886Z,5.97
2022-08-07T19:22:30.812Z,8.55
2022-08-07T19:25:06.423Z,4.40
2022-08-07T19:28:57.947Z,5.18
2022-08-07T19:30:58.092Z,6.75
2022-08-07T19:33:34.785Z,4.00
2022-08-07T19:36:04.101Z,4.13
2022-08-07T19:38:35.093Z,6.05
2022-08-07T19:41:44.182Z,6.47
2022-08-07T19:44:21.946Z,5.22
2022-08-07T19:46:55.565Z,5.30
2022-08-07T19:49:57.990Z,8.35
2022-08-07T19:52:18.445Z,3.70
2022-08-07T19:54:56.194Z,7.63
2022-08-07T19:58:01.299Z,5.93
2022-08-07T20:00:36.550Z,3.20
2022-08-07T20:03:33.625Z,5.13
2022-08-07T20:06:00.713Z,6.50
2022-08-07T20:08:31.539Z,5.28
2022-08-07T20:13:45.217Z,3.25
2022-08-07T20:16:36.267Z,4.68
2022-08-07T20:19:10.372Z,5.18
2022-08-07T20:21:47.362Z,8.25
2022-08-07T20:24:20.566Z,3.97
2022-08-07T20:26:52.363Z,3.33
2022-08-07T20:29:46.636Z,5.20
2022-08-07T20:32:22.224Z,4.82
2022-08-07T20:34:57.473Z,3.92
2022-08-07T20:37:34.012Z,4.40
2022-08-07T20:40:32.787Z,3.00
2022-08-07T20:42:58.825Z,4.63
2022-08-07T20:45:33.248Z,4.28
2022-08-07T20:48:29.076Z,3.00
2022-08-07T20:51:02.886Z,4.43
2022-08-07T20:54:03.609Z,4.63
2022-08-07T20:56:27.288Z,3.33
2022-08-07T20:58:58.893Z,5.70
2022-08-07T21:01:29.746Z,7.25
2022-08-07T21:04:23.282Z,6.05
2022-08-07T21:06:55.389Z,9.80
2022-08-07T21:09:53.290Z,12.65
2022-08-07T21:12:29.017Z,14.23
2022-08-07T21:15:02.827Z,14.00
2022-08-07T21:18:02.674Z,12.88
2022-08-07T21:20:30.362Z,14.80
2022-08-07T21:23:08.449Z,12.65
2022-08-07T21:26:20.531Z,16.70
2022-08-07T21:28:50.940Z,13.20
2022-08-07T21:32:41.582Z,12.40
2022-08-07T21:34:26.752Z,17.70
2022-08-07T21:40:06.153Z,12.05
2022-08-07T21:43:13.846Z,9.35
2022-08-07T21:46:09.502Z,7.63
2022-08-07T21:48:48.312Z,5.75
2022-08-07T21:51:32.265Z,6.50
2022-08-07T21:54:27.492Z,5.80
2022-08-07T21:57:39.602Z,4.60
2022-08-07T22:00:22.809Z,3.97
2022-08-07T22:03:03.523Z,6.45
2022-08-07T22:05:45.248Z,5.30
2022-08-07T22:08:18.838Z,4.53
2022-08-07T22:10:59.047Z,4.85
2022-08-07T22:13:52.922Z,4.28
2022-08-07T22:16:42.880Z,3.75
2022-08-07T22:19:46.398Z,3.13
2022-08-07T22:22:27.847Z,3.40
2022-08-07T22:25:07.576Z,5.00
2022-08-07T22:28:07.215Z,3.30
2022-08-07T22:30:31.782Z,7.57
2022-08-07T22:33:15.199Z,3.45
2022-08-07T22:36:06.802Z,4.35
2022-08-07T22:38:54.031Z,4.28
2022-08-07T22:42:03.878Z,3.30
2022-08-07T22:44:38.085Z,3.75
2022-08-07T22:48:31.713Z,5.63
2022-08-07T22:51:07.905Z,6.15
2022-08-07T22:54:07.709Z,5.43
2022-08-07T22:56:56.903Z,3.45
2022-08-07T22:59:45.371Z,4.07
2022-08-07T23:02:19.356Z,5.95
2022-08-07T23:06:08.681Z,4.68
2022-08-07T23:08:34.262Z,3.85
2022-08-07T23:11:19.758Z,4.68
2022-08-07T23:14:15.071Z,3.90
2022-08-07T23:17:00.859Z,4.32
2022-08-07T23:19:57.933Z,4.20
2022-08-07T23:22:32.642Z,6.72
2022-08-07T23:25:19.010Z,3.40
2022-08-07T23:28:22.948Z,5.05
2022-08-07T23:31:06.280Z,5.15
2022-08-07T23:34:19.741Z,4.28
2022-08-07T23:37:36.713Z,6.85
2022-08-07T23:40:56.598Z,4.82
2022-08-07T23:43:41.316Z,3.58
2022-08-07T23:46:43.113Z,4.60
2022-08-07T23:49:15.345Z,6.25
2022-08-07T23:52:58.956Z,4.30
2022-08-07T23:55:04.532Z,4.70
2022-08-07T23:57:44.010Z,3.78
