createdAt,value
2019-04-16T00:00:01.013Z,0.35
2019-04-16T00:02:37.006Z,0.60
2019-04-16T00:05:07.771Z,0.70
2019-04-16T00:10:24.822Z,0.60
2019-04-16T00:13:02.244Z,0.40
2019-04-16T00:15:29.055Z,0.40
2019-04-16T00:17:55.947Z,0.50
2019-04-16T00:20:22.760Z,0.53
2019-04-16T00:22:54.121Z,0.50
2019-04-16T00:25:20.994Z,0.50
2019-04-16T00:27:47.813Z,0.78
2019-04-16T00:30:16.320Z,0.45
2019-04-16T00:32:43.123Z,0.78
2019-04-16T00:35:10.287Z,2.00
2019-04-16T00:37:37.067Z,1.90
2019-04-16T00:40:05.846Z,2.55
2019-04-16T00:42:32.645Z,1.60
2019-04-16T00:44:59.538Z,3.02
2019-04-16T00:47:26.613Z,4.12
2019-04-16T00:49:57.760Z,3.30
2019-04-16T00:52:22.122Z,1.45
2019-04-16T00:54:48.936Z,0.70
2019-04-16T00:57:17.953Z,0.40
2019-04-16T00:59:44.477Z,0.60
2019-04-16T01:02:11.263Z,0.33
2019-04-16T01:04:38.083Z,0.37
2019-04-16T01:07:04.899Z,0.40
2019-04-16T01:09:31.746Z,0.50
2019-04-16T01:11:58.669Z,0.60
2019-04-16T01:14:26.757Z,0.70
2019-04-16T01:16:54.193Z,0.70
2019-04-16T01:19:21.298Z,0.90
2019-04-16T01:21:48.097Z,0.70
2019-04-16T01:24:17.542Z,0.50
2019-04-16T01:26:44.207Z,0.40
2019-04-16T01:29:12.791Z,0.60
2019-04-16T01:31:44.450Z,0.50
2019-04-16T01:34:29.639Z,0.70
2019-04-16T01:37:13.596Z,1.00
2019-04-16T01:39:47.447Z,1.22
2019-04-16T01:42:13.602Z,0.90
2019-04-16T01:44:40.389Z,0.82
2019-04-16T01:47:07.237Z,0.88
2019-04-16T01:49:34.072Z,0.70
2019-04-16T01:52:00.877Z,0.62
2019-04-16T01:54:27.765Z,0.85
2019-04-16T01:56:54.597Z,0.72
2019-04-16T01:59:21.624Z,0.55
2019-04-16T02:01:48.437Z,0.47
2019-04-16T02:04:19.504Z,0.40
2019-04-16T02:06:44.190Z,0.50
2019-04-16T02:09:21.946Z,0.57
2019-04-16T02:11:41.477Z,0.33
2019-04-16T02:14:08.455Z,0.50
2019-04-16T02:16:35.349Z,0.50
2019-04-16T02:19:02.682Z,0.40
2019-04-16T02:21:29.837Z,0.40
2019-04-16T02:23:56.653Z,0.30
2019-04-16T02:26:24.231Z,0.53
2019-04-16T02:28:51.116Z,0.30
2019-04-16T02:31:17.960Z,0.50
2019-04-16T02:33:44.761Z,0.50
2019-04-16T02:36:11.568Z,0.33
2019-04-16T02:38:38.376Z,0.40
2019-04-16T02:41:05.752Z,0.60
2019-04-16T02:43:39.723Z,0.50
2019-04-16T02:46:01.295Z,0.50
2019-04-16T02:48:28.109Z,0.40
2019-04-16T02:50:56.735Z,0.30
2019-04-16T02:53:41.636Z,0.47
2019-04-16T02:56:27.040Z,0.30
2019-04-16T02:59:11.868Z,0.40
2019-04-16T03:04:26.993Z,0.82
2019-04-16T03:06:53.320Z,0.40
2019-04-16T03:09:20.137Z,0.40
2019-04-16T03:11:48.951Z,0.50
2019-04-16T03:14:15.599Z,0.40
2019-04-16T03:17:00.810Z,0.42
2019-04-16T03:19:29.405Z,0.50
2019-04-16T03:21:59.047Z,0.40
2019-04-16T03:24:24.906Z,0.30
2019-04-16T03:26:51.729Z,0.50
2019-04-16T03:29:19.056Z,0.50
2019-04-16T03:31:45.978Z,0.40
2019-04-16T03:34:12.890Z,0.40
2019-04-16T03:36:39.980Z,0.50
2019-04-16T03:39:12.282Z,0.35
2019-04-16T03:41:35.710Z,0.50
2019-04-16T03:44:04.209Z,0.40
2019-04-16T03:46:31.228Z,0.50
2019-04-16T03:48:58.036Z,0.37
2019-04-16T03:51:24.851Z,0.40
2019-04-16T03:53:51.713Z,0.50
2019-04-16T03:56:18.536Z,0.53
2019-04-16T03:58:45.306Z,0.57
2019-04-16T04:01:14.146Z,0.50
2019-04-16T04:03:40.811Z,0.40
2019-04-16T04:06:08.277Z,0.40
2019-04-16T04:08:35.276Z,0.50
2019-04-16T04:11:02.059Z,0.25
2019-04-16T04:13:28.871Z,0.40
2019-04-16T04:15:58.525Z,0.40
2019-04-16T04:18:25.188Z,0.62
2019-04-16T04:20:52.035Z,0.40
2019-04-16T04:23:18.818Z,0.50
2019-04-16T04:25:45.904Z,0.40
2019-04-16T04:28:12.874Z,0.30
2019-04-16T04:30:40.035Z,0.47
2019-04-16T04:33:08.654Z,0.50
2019-04-16T04:35:35.662Z,0.37
2019-04-16T04:38:04.116Z,0.70
2019-04-16T04:40:43.775Z,0.50
2019-04-16T04:43:00.892Z,0.40
2019-04-16T04:45:28.685Z,0.30
2019-04-16T04:47:55.460Z,0.37
2019-04-16T04:50:22.251Z,0.40
2019-04-16T04:52:49.113Z,0.47
2019-04-16T04:55:15.916Z,0.50
2019-04-16T04:57:42.704Z,0.60
2019-04-16T05:00:10.128Z,0.40
2019-04-16T05:02:37.202Z,0.60
2019-04-16T05:05:13.299Z,0.50
2019-04-16T05:07:40.110Z,0.30
2019-04-16T05:10:07.334Z,0.53
2019-04-16T05:12:35.378Z,0.50
2019-04-16T05:15:03.961Z,0.47
2019-04-16T05:17:30.951Z,0.40
2019-04-16T05:19:57.664Z,0.50
2019-04-16T05:22:24.524Z,0.50
2019-04-16T05:24:51.458Z,0.60
2019-04-16T05:27:18.384Z,0.37
2019-04-16T05:29:48.328Z,0.40
2019-04-16T05:32:13.902Z,0.40
2019-04-16T05:34:40.786Z,0.57
2019-04-16T05:37:07.588Z,0.50
2019-04-16T05:39:35.213Z,0.40
2019-04-16T05:42:01.960Z,0.60
2019-04-16T05:44:32.858Z,0.50
2019-04-16T05:46:57.444Z,0.55
2019-04-16T05:49:26.008Z,0.40
2019-04-16T05:51:52.919Z,0.30
2019-04-16T05:54:19.593Z,0.47
2019-04-16T05:56:48.192Z,0.57
2019-04-16T05:59:15.125Z,0.50
2019-04-16T06:01:46.442Z,0.30
2019-04-16T06:04:13.274Z,0.47
2019-04-16T06:06:40.065Z,0.57
2019-04-16T06:09:11.828Z,0.40
2019-04-16T06:11:37.289Z,0.53
2019-04-16T06:14:06.286Z,0.40
2019-04-16T06:16:37.869Z,0.50
2019-04-16T06:19:04.654Z,0.30
2019-04-16T06:21:49.964Z,0.50
2019-04-16T06:24:32.334Z,0.50
2019-04-16T06:27:02.329Z,0.40
2019-04-16T06:29:40.346Z,0.60
2019-04-16T06:32:14.659Z,0.80
2019-04-16T06:35:00.012Z,0.60
2019-04-16T06:37:34.409Z,0.40
2019-04-16T06:40:04.238Z,0.50
2019-04-16T06:42:32.835Z,0.70
2019-04-16T06:45:04.631Z,0.62
2019-04-16T06:47:47.888Z,0.60
2019-04-16T06:50:32.142Z,0.90
2019-04-16T06:53:05.309Z,0.90
2019-04-16T06:58:50.654Z,1.00
2019-04-16T07:01:25.536Z,0.93
2019-04-16T07:03:58.492Z,0.93
2019-04-16T07:06:24.714Z,0.90
2019-04-16T07:09:02.433Z,0.78
2019-04-16T07:11:31.031Z,0.75
2019-04-16T07:13:57.835Z,0.70
2019-04-16T07:16:27.946Z,0.93
2019-04-16T07:18:53.575Z,1.05
2019-04-16T07:21:20.359Z,1.40
2019-04-16T07:23:47.402Z,2.22
2019-04-16T07:26:15.171Z,1.82
2019-04-16T07:28:44.254Z,1.70
2019-04-16T07:31:33.384Z,2.20
2019-04-16T07:33:58.309Z,1.10
2019-04-16T07:36:27.173Z,1.20
2019-04-16T07:39:13.539Z,0.85
2019-04-16T07:41:47.065Z,0.90
2019-04-16T07:44:32.528Z,0.60
2019-04-16T07:47:01.970Z,0.90
2019-04-16T07:49:39.614Z,0.78
2019-04-16T07:52:18.449Z,1.10
2019-04-16T07:54:45.559Z,0.90
2019-04-16T07:57:12.637Z,0.80
2019-04-16T07:59:39.369Z,1.37
2019-04-16T08:02:06.531Z,0.62
2019-04-16T08:04:35.602Z,0.65
2019-04-16T08:07:02.034Z,0.72
2019-04-16T08:09:29.816Z,0.60
2019-04-16T08:11:56.863Z,0.70
2019-04-16T08:14:23.545Z,0.85
2019-04-16T08:16:50.337Z,0.57
2019-04-16T08:19:17.164Z,0.88
2019-04-16T08:21:44.634Z,0.95
2019-04-16T08:24:13.793Z,0.70
2019-04-16T08:26:41.592Z,0.72
2019-04-16T08:29:09.563Z,0.80
2019-04-16T08:31:40.845Z,0.80
2019-04-16T08:34:06.752Z,0.70
2019-04-16T08:36:33.556Z,0.85
2019-04-16T08:39:05.881Z,0.70
2019-04-16T08:41:29.755Z,0.75
2019-04-16T08:43:59.766Z,0.68
2019-04-16T08:46:28.036Z,0.70
2019-04-16T08:48:54.658Z,0.90
2019-04-16T08:51:30.470Z,0.78
2019-04-16T08:53:50.398Z,0.70
2019-04-16T08:56:17.800Z,0.90
2019-04-16T08:58:44.744Z,0.93
2019-04-16T09:01:15.399Z,0.70
2019-04-16T09:03:42.336Z,1.50
2019-04-16T09:06:13.051Z,0.80
2019-04-16T09:08:45.496Z,0.72
2019-04-16T09:11:23.271Z,0.57
2019-04-16T09:13:54.630Z,0.98
2019-04-16T09:16:22.060Z,1.20
2019-04-16T09:19:05.531Z,0.80
2019-04-16T09:21:32.585Z,0.70
2019-04-16T09:24:17.607Z,0.72
2019-04-16T09:26:48.988Z,0.80
2019-04-16T09:29:30.776Z,0.90
2019-04-16T09:31:57.463Z,1.35
2019-04-16T09:34:29.054Z,0.70
2019-04-16T09:37:10.721Z,0.80
2019-04-16T09:39:39.340Z,0.95
2019-04-16T09:42:06.267Z,0.80
2019-04-16T09:44:35.372Z,0.90
2019-04-16T09:47:04.925Z,1.00
2019-04-16T09:49:30.579Z,0.60
2019-04-16T09:51:57.422Z,0.55
2019-04-16T09:54:24.229Z,0.85
2019-04-16T09:56:51.103Z,0.70
2019-04-16T09:59:25.634Z,0.60
2019-04-16T10:01:54.309Z,0.70
2019-04-16T10:04:20.996Z,0.68
2019-04-16T10:06:48.486Z,1.00
2019-04-16T10:09:20.078Z,0.93
2019-04-16T10:11:43.953Z,1.15
2019-04-16T10:14:10.791Z,0.70
2019-04-16T10:16:37.748Z,0.65
2019-04-16T10:19:07.824Z,0.95
2019-04-16T10:21:33.328Z,0.70
2019-04-16T10:24:08.866Z,4.47
2019-04-16T10:26:35.708Z,0.72
2019-04-16T10:29:06.026Z,0.53
2019-04-16T10:31:32.956Z,1.02
2019-04-16T10:34:00.000Z,0.55
2019-04-16T10:36:26.833Z,0.75
2019-04-16T10:38:55.423Z,0.78
2019-04-16T10:41:29.001Z,0.80
2019-04-16T10:44:06.644Z,0.82
2019-04-16T10:46:45.945Z,1.05
2019-04-16T10:49:17.223Z,0.80
2019-04-16T10:51:45.812Z,0.70
2019-04-16T10:54:20.804Z,0.65
2019-04-16T10:56:50.327Z,0.80
2019-04-16T10:59:35.694Z,0.60
2019-04-16T11:02:10.631Z,0.85
2019-04-16T11:04:51.909Z,0.40
2019-04-16T11:07:23.268Z,0.65
2019-04-16T11:09:50.086Z,0.70
2019-04-16T11:12:19.684Z,1.35
2019-04-16T11:14:45.815Z,0.90
2019-04-16T11:17:12.646Z,0.60
2019-04-16T11:19:39.613Z,0.65
2019-04-16T11:22:06.396Z,0.65
2019-04-16T11:24:33.302Z,0.82
2019-04-16T11:27:00.201Z,0.57
2019-04-16T11:29:27.175Z,0.40
2019-04-16T11:31:54.329Z,1.00
2019-04-16T11:34:21.272Z,0.98
2019-04-16T11:36:48.137Z,0.95
2019-04-16T11:39:15.029Z,0.62
2019-04-16T11:41:42.101Z,0.50
2019-04-16T11:44:15.544Z,0.72
2019-04-16T11:46:37.770Z,0.50
2019-04-16T11:49:04.782Z,0.60
2019-04-16T11:51:31.636Z,0.62
2019-04-16T11:53:58.380Z,0.50
2019-04-16T11:56:25.503Z,0.62
2019-04-16T11:58:52.556Z,0.70
2019-04-16T12:01:27.230Z,0.60
2019-04-16T12:04:05.291Z,0.65
2019-04-16T12:06:46.098Z,0.80
2019-04-16T12:09:32.312Z,0.80
2019-04-16T12:11:59.092Z,0.50
2019-04-16T12:14:32.225Z,1.05
2019-04-16T12:17:03.441Z,0.60
2019-04-16T12:19:30.248Z,0.57
2019-04-16T12:22:08.079Z,0.80
2019-04-16T12:24:36.836Z,0.70
2019-04-16T12:27:06.269Z,0.80
2019-04-16T12:29:51.470Z,1.20
2019-04-16T12:32:32.154Z,1.00
2019-04-16T12:35:06.383Z,0.95
2019-04-16T12:37:51.569Z,1.22
2019-04-16T12:40:26.599Z,0.90
2019-04-16T12:42:57.975Z,0.90
2019-04-16T12:45:30.456Z,1.00
2019-04-16T12:48:05.051Z,1.10
2019-04-16T12:50:36.909Z,1.10
2019-04-16T12:53:08.330Z,0.90
2019-04-16T12:55:35.039Z,1.20
2019-04-16T12:58:02.055Z,1.00
2019-04-16T13:00:36.669Z,1.00
2019-04-16T13:03:21.678Z,1.15
2019-04-16T13:05:53.894Z,1.10
2019-04-16T13:08:39.660Z,1.22
2019-04-16T13:11:11.188Z,1.20
2019-04-16T13:13:56.239Z,1.10
2019-04-16T13:16:41.515Z,1.35
2019-04-16T13:19:12.897Z,1.30
2019-04-16T13:21:44.252Z,1.32
2019-04-16T13:24:15.471Z,1.37
2019-04-16T13:26:44.069Z,1.95
2019-04-16T13:29:16.432Z,1.65
2019-04-16T13:31:41.272Z,1.90
2019-04-16T13:34:08.291Z,1.10
2019-04-16T13:36:35.311Z,1.50
2019-04-16T13:39:04.910Z,1.10
2019-04-16T13:41:31.720Z,1.15
2019-04-16T13:44:17.209Z,1.00
2019-04-16T13:46:44.498Z,1.00
2019-04-16T13:49:31.602Z,0.90
2019-04-16T13:51:57.665Z,1.20
2019-04-16T13:54:27.724Z,1.60
2019-04-16T13:56:57.629Z,1.07
2019-04-16T13:59:42.567Z,1.37
2019-04-16T14:02:23.078Z,1.60
2019-04-16T14:04:49.867Z,1.45
2019-04-16T14:07:16.660Z,1.50
2019-04-16T14:09:44.371Z,1.17
2019-04-16T14:12:11.390Z,1.10
2019-04-16T14:14:38.276Z,1.42
2019-04-16T14:17:09.709Z,1.50
2019-04-16T14:19:34.836Z,1.60
2019-04-16T14:22:02.698Z,1.98
2019-04-16T14:24:29.510Z,1.40
2019-04-16T14:26:56.313Z,1.80
2019-04-16T14:29:24.911Z,1.67
2019-04-16T14:31:52.102Z,1.37
2019-04-16T14:34:20.703Z,2.12
2019-04-16T14:36:47.528Z,1.90
2019-04-16T14:39:14.227Z,1.80
2019-04-16T14:41:41.010Z,1.67
2019-04-16T14:44:09.590Z,1.55
2019-04-16T14:46:36.493Z,1.25
2019-04-16T14:49:03.502Z,1.50
2019-04-16T14:51:30.279Z,1.17
2019-04-16T14:54:09.117Z,1.30
2019-04-16T14:56:37.958Z,1.50
2019-04-16T14:59:33.261Z,1.55
2019-04-16T15:02:01.541Z,1.57
2019-04-16T15:04:47.073Z,1.20
2019-04-16T15:07:18.842Z,1.30
2019-04-16T15:09:53.254Z,1.40
2019-04-16T15:12:34.722Z,1.37
2019-04-16T15:15:01.357Z,1.05
2019-04-16T15:17:30.396Z,0.98
2019-04-16T15:20:03.704Z,1.35
2019-04-16T15:22:48.830Z,1.10
2019-04-16T15:25:17.489Z,1.10
2019-04-16T15:27:49.377Z,0.90
2019-04-16T15:30:21.934Z,1.02
2019-04-16T15:32:50.558Z,1.15
2019-04-16T15:35:24.937Z,0.90
2019-04-16T15:37:54.639Z,0.90
2019-04-16T15:40:26.915Z,0.85
2019-04-16T15:42:58.669Z,1.00
2019-04-16T15:45:36.510Z,1.02
2019-04-16T15:48:18.055Z,0.90
2019-04-16T15:51:03.292Z,0.80
2019-04-16T15:53:32.449Z,0.70
2019-04-16T15:56:01.382Z,0.80
2019-04-16T15:58:32.875Z,0.85
2019-04-16T16:01:07.261Z,0.80
2019-04-16T16:03:52.448Z,0.90
2019-04-16T16:06:23.923Z,0.85
2019-04-16T16:08:55.278Z,1.20
2019-04-16T16:11:32.540Z,0.90
2019-04-16T16:14:01.154Z,0.80
2019-04-16T16:16:40.922Z,0.95
2019-04-16T16:18:56.921Z,1.07
2019-04-16T16:21:23.724Z,1.02
2019-04-16T16:23:50.499Z,0.90
2019-04-16T16:26:17.199Z,1.00
2019-04-16T16:28:44.645Z,0.90
2019-04-16T16:31:11.435Z,1.35
2019-04-16T16:33:38.638Z,0.82
2019-04-16T16:36:05.317Z,0.78
2019-04-16T16:38:32.103Z,0.80
2019-04-16T16:40:59.102Z,1.00
2019-04-16T16:43:25.899Z,1.05
2019-04-16T16:46:07.086Z,1.30
2019-04-16T16:48:34.080Z,0.90
2019-04-16T16:51:00.783Z,0.70
2019-04-16T16:53:38.752Z,1.05
2019-04-16T16:56:07.974Z,0.98
2019-04-16T16:58:37.698Z,0.85
2019-04-16T17:01:22.744Z,0.63
2019-04-16T17:04:09.310Z,1.05
2019-04-16T17:06:36.204Z,0.80
2019-04-16T17:09:04.656Z,0.82
2019-04-16T17:11:31.479Z,1.10
2019-04-16T17:14:02.220Z,0.78
2019-04-16T17:16:29.906Z,0.80
2019-04-16T17:18:56.769Z,0.90
2019-04-16T17:21:23.618Z,1.12
2019-04-16T17:23:50.796Z,1.17
2019-04-16T17:26:17.494Z,0.80
2019-04-16T17:28:44.399Z,0.90
2019-04-16T17:31:11.228Z,0.82
2019-04-16T17:33:37.909Z,0.90
2019-04-16T17:36:05.769Z,1.45
2019-04-16T17:38:33.934Z,0.90
2019-04-16T17:41:03.436Z,1.00
2019-04-16T17:43:32.289Z,1.15
2019-04-16T17:46:04.524Z,0.98
2019-04-16T17:48:46.333Z,1.25
2019-04-16T17:51:27.838Z,1.20
2019-04-16T17:53:59.485Z,1.00
2019-04-16T17:56:44.749Z,1.12
2019-04-16T17:59:13.720Z,1.07
2019-04-16T18:02:00.709Z,0.95
2019-04-16T18:04:35.994Z,1.00
2019-04-16T18:07:21.072Z,0.93
2019-04-16T18:09:49.789Z,1.10
2019-04-16T18:12:35.091Z,0.95
2019-04-16T18:15:14.393Z,1.10
2019-04-16T18:17:47.362Z,0.93
2019-04-16T18:20:13.559Z,1.20
2019-04-16T18:22:44.956Z,1.10
2019-04-16T18:25:29.273Z,1.95
2019-04-16T18:28:04.853Z,1.85
2019-04-16T18:30:47.245Z,2.30
2019-04-16T18:33:16.268Z,1.75
2019-04-16T18:35:47.614Z,1.50
2019-04-16T18:38:32.616Z,1.12
2019-04-16T18:41:03.610Z,3.15
2019-04-16T18:46:01.620Z,5.17
2019-04-16T18:48:30.232Z,2.15
2019-04-16T18:50:59.900Z,5.65
2019-04-16T18:53:26.102Z,6.30
2019-04-16T18:55:52.825Z,1.15
2019-04-16T18:58:19.886Z,1.00
2019-04-16T19:00:48.472Z,0.95
2019-04-16T19:03:15.904Z,0.80
2019-04-16T19:05:42.898Z,0.80
2019-04-16T19:08:10.115Z,1.05
2019-04-16T19:10:37.383Z,0.88
2019-04-16T19:13:09.697Z,0.78
2019-04-16T19:15:33.198Z,1.10
2019-04-16T19:18:00.573Z,0.90
2019-04-16T19:20:27.616Z,0.60
2019-04-16T19:22:54.561Z,4.37
2019-04-16T19:25:21.362Z,2.77
2019-04-16T19:27:49.095Z,0.90
2019-04-16T19:30:16.075Z,1.02
2019-04-16T19:32:42.872Z,0.90
2019-04-16T19:35:11.440Z,0.80
2019-04-16T19:37:38.642Z,0.98
2019-04-16T19:40:06.079Z,0.80
2019-04-16T19:42:32.782Z,0.68
2019-04-16T19:45:00.358Z,0.80
2019-04-16T19:47:27.334Z,0.65
2019-04-16T19:49:54.163Z,0.40
2019-04-16T19:52:21.764Z,1.07
2019-04-16T19:54:48.686Z,0.70
2019-04-16T19:57:16.141Z,1.07
2019-04-16T19:59:46.388Z,1.00
2019-04-16T20:02:11.625Z,0.72
2019-04-16T20:04:41.337Z,0.78
2019-04-16T20:07:07.122Z,0.85
2019-04-16T20:09:34.024Z,0.70
2019-04-16T20:12:01.079Z,0.70
2019-04-16T20:14:28.379Z,1.80
2019-04-16T20:16:55.502Z,0.78
2019-04-16T20:19:22.307Z,0.82
2019-04-16T20:21:49.149Z,0.70
2019-04-16T20:24:15.859Z,0.85
2019-04-16T20:26:42.647Z,0.70
2019-04-16T20:29:09.483Z,1.12
2019-04-16T20:31:36.439Z,0.70
2019-04-16T20:34:03.354Z,0.70
2019-04-16T20:36:32.638Z,4.95
2019-04-16T20:38:59.574Z,1.02
2019-04-16T20:41:26.398Z,0.55
2019-04-16T20:43:53.622Z,0.95
2019-04-16T20:46:20.613Z,1.15
2019-04-16T20:48:47.509Z,1.02
2019-04-16T20:51:14.547Z,1.55
2019-04-16T20:53:41.675Z,1.20
2019-04-16T20:56:10.700Z,1.87
2019-04-16T20:58:37.487Z,0.65
2019-04-16T21:01:04.274Z,0.90
2019-04-16T21:03:31.562Z,0.90
2019-04-16T21:05:59.786Z,0.70
2019-04-16T21:08:27.239Z,1.12
2019-04-16T21:10:54.386Z,1.30
2019-04-16T21:13:21.225Z,1.15
2019-04-16T21:15:48.026Z,0.75
2019-04-16T21:18:14.854Z,0.93
2019-04-16T21:20:42.069Z,1.07
2019-04-16T21:23:08.834Z,0.80
2019-04-16T21:25:35.630Z,0.90
2019-04-16T21:28:08.219Z,0.90
2019-04-16T21:30:35.000Z,0.65
2019-04-16T21:33:06.444Z,0.53
2019-04-16T21:35:35.036Z,0.75
2019-04-16T21:38:20.260Z,0.70
2019-04-16T21:40:46.966Z,0.80
2019-04-16T21:43:13.759Z,0.70
2019-04-16T21:45:40.570Z,1.32
2019-04-16T21:48:07.408Z,0.70
2019-04-16T21:50:34.574Z,1.22
2019-04-16T21:53:01.406Z,0.88
2019-04-16T21:55:28.330Z,0.93
2019-04-16T21:57:55.122Z,1.00
2019-04-16T22:00:37.793Z,0.85
2019-04-16T22:03:09.844Z,1.50
2019-04-16T22:08:02.129Z,1.27
2019-04-16T22:10:28.924Z,1.10
2019-04-16T22:12:55.861Z,1.50
2019-04-16T22:15:25.339Z,0.82
2019-04-16T22:17:51.393Z,0.90
2019-04-16T22:20:18.180Z,0.88
2019-04-16T22:22:46.550Z,0.93
2019-04-16T22:25:13.568Z,1.20
2019-04-16T22:27:40.450Z,2.10
2019-04-16T22:30:08.754Z,2.98
2019-04-16T22:32:35.559Z,2.50
2019-04-16T22:35:04.288Z,1.47
2019-04-16T22:37:31.180Z,1.92
2019-04-16T22:40:05.569Z,1.80
2019-04-16T22:42:34.575Z,1.77
2019-04-16T22:45:18.236Z,1.70
2019-04-16T22:47:48.847Z,1.90
2019-04-16T22:50:17.283Z,2.47
2019-04-16T22:52:45.017Z,2.42
2019-04-16T22:55:13.018Z,2.70
2019-04-16T22:57:39.813Z,3.60
2019-04-16T23:00:11.455Z,3.52
2019-04-16T23:02:37.233Z,6.70
2019-04-16T23:05:05.127Z,2.98
2019-04-16T23:07:31.940Z,3.42
2019-04-16T23:09:58.779Z,4.72
2019-04-16T23:12:28.041Z,3.45
2019-04-16T23:14:54.280Z,3.42
2019-04-16T23:17:23.049Z,3.40
2019-04-16T23:19:51.685Z,2.90
2019-04-16T23:22:18.639Z,2.80
2019-04-16T23:24:45.972Z,2.50
2019-04-16T23:27:12.641Z,2.58
2019-04-16T23:29:39.421Z,2.92
2019-04-16T23:32:06.593Z,2.80
2019-04-16T23:34:34.870Z,3.05
2019-04-16T23:37:02.276Z,3.62
2019-04-16T23:39:29.339Z,3.62
2019-04-16T23:41:56.239Z,4.15
2019-04-16T23:44:25.953Z,3.85
2019-04-16T23:47:11.721Z,4.05
2019-04-16T23:49:57.275Z,4.33
2019-04-16T23:52:35.511Z,3.98
2019-04-16T23:55:05.601Z,4.17
2019-04-16T23:57:36.039Z,4.53
