createdAt,value
2019-04-07T00:02:25.669Z,95476.67
2019-04-07T00:04:55.774Z,95476.36
2019-04-07T00:07:27.484Z,95474.61
2019-04-07T00:09:57.540Z,95484.00
2019-04-07T00:12:27.729Z,95485.90
2019-04-07T00:14:57.810Z,95487.03
2019-04-07T00:17:27.530Z,95489.70
2019-04-07T00:19:57.001Z,95484.62
2019-04-07T00:22:27.001Z,95484.86
2019-04-07T00:24:56.469Z,95489.67
2019-04-07T00:27:26.025Z,95484.59
2019-04-07T00:29:55.591Z,95484.92
2019-04-07T00:32:25.077Z,95484.98
2019-04-07T00:34:55.270Z,95482.88
2019-04-07T00:37:24.920Z,95483.69
2019-04-07T00:39:54.557Z,95490.39
2019-04-07T00:42:24.768Z,95500.01
2019-04-07T00:44:55.604Z,95493.60
2019-04-07T00:47:25.167Z,95500.83
2019-04-07T00:49:54.611Z,95503.25
2019-04-07T00:52:24.857Z,95504.92
2019-04-07T00:54:54.605Z,95502.27
2019-04-07T00:57:24.124Z,95498.83
2019-04-07T00:59:54.060Z,95502.05
2019-04-07T01:02:24.426Z,95507.64
2019-04-07T01:04:54.214Z,95503.66
2019-04-07T01:07:24.536Z,95506.09
2019-04-07T01:09:54.237Z,95500.76
2019-04-07T01:12:24.758Z,95503.41
2019-04-07T01:14:54.523Z,95502.88
2019-04-07T01:17:24.405Z,95502.62
2019-04-07T01:19:54.946Z,95506.38
2019-04-07T01:22:24.549Z,95502.11
2019-04-07T01:24:54.057Z,95504.78
2019-04-07T01:27:24.640Z,95509.30
2019-04-07T01:29:54.486Z,95505.56
2019-04-07T01:32:24.099Z,95501.30
2019-04-07T01:34:53.519Z,95503.45
2019-04-07T01:37:23.238Z,95508.79
2019-04-07T01:39:53.738Z,95506.38
2019-04-07T01:42:36.737Z,95507.70
2019-04-07T01:45:34.527Z,95502.93
2019-04-07T01:48:26.808Z,95500.25
2019-04-07T01:51:11.879Z,95499.20
2019-04-07T01:53:58.921Z,95502.09
2019-04-07T01:56:43.953Z,95497.04
2019-04-07T01:59:33.478Z,95497.31
2019-04-07T02:02:34.112Z,95493.84
2019-04-07T02:05:10.847Z,95494.92
2019-04-07T02:08:02.057Z,95497.86
2019-04-07T02:10:46.979Z,95497.33
2019-04-07T02:13:38.254Z,95494.92
2019-04-07T02:16:42.035Z,95501.86
2019-04-07T02:19:37.140Z,95500.78
2019-04-07T02:25:39.422Z,95507.42
2019-04-07T02:28:30.829Z,95505.32
2019-04-07T02:31:38.204Z,95504.76
2019-04-07T02:34:36.032Z,95503.97
2019-04-07T02:37:27.888Z,95516.73
2019-04-07T02:40:11.811Z,95505.56
2019-04-07T02:42:49.149Z,95510.60
2019-04-07T02:45:43.249Z,95502.89
2019-04-07T02:48:20.365Z,95503.40
2019-04-07T02:51:09.618Z,95505.81
2019-04-07T02:54:09.848Z,95505.28
2019-04-07T02:56:48.633Z,95502.62
2019-04-07T02:59:46.408Z,95505.84
2019-04-07T03:02:25.042Z,95503.68
2019-04-07T03:05:13.809Z,95505.55
2019-04-07T03:08:05.744Z,95509.25
2019-04-07T03:10:53.453Z,95514.00
2019-04-07T03:13:49.027Z,95508.37
2019-04-07T03:16:32.332Z,95506.25
2019-04-07T03:19:13.158Z,95513.76
2019-04-07T03:21:56.045Z,95515.36
2019-04-07T03:24:38.483Z,95517.73
2019-04-07T03:27:38.817Z,95520.16
2019-04-07T03:30:28.390Z,95516.66
2019-04-07T03:33:27.253Z,95527.27
2019-04-07T03:36:05.606Z,95515.83
2019-04-07T03:38:53.734Z,95517.45
2019-04-07T03:41:35.093Z,95516.89
2019-04-07T03:44:24.339Z,95513.95
2019-04-07T03:47:12.891Z,95515.56
2019-04-07T03:50:07.214Z,95516.09
2019-04-07T03:52:54.457Z,95511.02
2019-04-07T03:55:38.528Z,95511.03
2019-04-07T03:58:26.000Z,95510.77
2019-04-07T04:01:33.306Z,95510.73
2019-04-07T04:04:24.353Z,95509.15
2019-04-07T04:06:56.959Z,95509.10
2019-04-07T04:09:48.027Z,95513.09
2019-04-07T04:12:30.150Z,95511.52
2019-04-07T04:15:15.505Z,95511.77
2019-04-07T04:17:45.711Z,95509.16
2019-04-07T04:20:16.110Z,95513.64
2019-04-07T04:22:46.418Z,95511.81
2019-04-07T04:25:17.102Z,95509.15
2019-04-07T04:27:46.741Z,95510.98
2019-04-07T04:30:16.909Z,95508.06
2019-04-07T04:32:46.452Z,95511.25
2019-04-07T04:35:16.927Z,95516.86
2019-04-07T04:37:51.439Z,95514.97
2019-04-07T04:40:17.848Z,95514.73
2019-04-07T04:42:47.300Z,95509.94
2019-04-07T04:45:16.666Z,95514.19
2019-04-07T04:47:46.409Z,95519.50
2019-04-07T04:50:16.813Z,95513.17
2019-04-07T04:52:46.978Z,95514.25
2019-04-07T04:55:16.692Z,95514.59
2019-04-07T04:57:46.423Z,95518.59
2019-04-07T05:00:15.987Z,95524.44
2019-04-07T05:02:45.709Z,95528.42
2019-04-07T05:05:15.277Z,95530.06
2019-04-07T05:07:55.228Z,95525.00
2019-04-07T05:10:16.974Z,95535.94
2019-04-07T05:12:47.181Z,95527.37
2019-04-07T05:15:17.445Z,95531.88
2019-04-07T05:17:47.175Z,95535.09
2019-04-07T05:20:17.287Z,95535.64
2019-04-07T05:22:47.547Z,95542.61
2019-04-07T05:25:17.376Z,95543.19
2019-04-07T05:27:46.944Z,95540.22
2019-04-07T05:30:16.831Z,95545.53
2019-04-07T05:32:46.918Z,95554.56
2019-04-07T05:35:16.410Z,95559.86
2019-04-07T05:37:45.959Z,95552.08
2019-04-07T05:40:15.509Z,95552.33
2019-04-07T05:42:45.473Z,95554.64
2019-04-07T05:45:15.073Z,95565.59
2019-04-07T05:47:49.731Z,95565.28
2019-04-07T05:50:15.702Z,95562.53
2019-04-07T05:52:45.187Z,95564.13
2019-04-07T05:55:15.191Z,95572.98
2019-04-07T05:57:45.373Z,95578.52
2019-04-07T06:00:16.647Z,95581.39
2019-04-07T06:02:47.102Z,95586.23
2019-04-07T06:05:18.399Z,95589.58
2019-04-07T06:07:48.018Z,95591.06
2019-04-07T06:10:18.182Z,95589.00
2019-04-07T06:12:48.287Z,95581.15
2019-04-07T06:15:22.045Z,95576.34
2019-04-07T06:17:50.095Z,95574.74
2019-04-07T06:20:19.697Z,95574.01
2019-04-07T06:22:52.754Z,95577.16
2019-04-07T06:25:20.870Z,95578.95
2019-04-07T06:27:51.044Z,95582.00
2019-04-07T06:30:22.265Z,95575.06
2019-04-07T06:32:51.680Z,95578.28
2019-04-07T06:35:21.076Z,95587.20
2019-04-07T06:37:50.837Z,95580.42
2019-04-07T06:40:21.976Z,95586.77
2019-04-07T06:42:51.502Z,95586.77
2019-04-07T06:45:24.617Z,95586.77
2019-04-07T06:47:56.718Z,95587.20
2019-04-07T06:50:47.686Z,95588.90
2019-04-07T06:53:18.893Z,95594.84
2019-04-07T06:56:00.108Z,95593.62
2019-04-07T06:58:56.236Z,95587.23
2019-04-07T07:01:56.657Z,95592.58
2019-04-07T07:04:49.745Z,95588.10
2019-04-07T07:07:38.894Z,95598.06
2019-04-07T07:10:37.791Z,95593.37
2019-04-07T07:13:30.787Z,95600.84
2019-04-07T07:15:58.856Z,95604.81
2019-04-07T07:18:42.663Z,95611.65
2019-04-07T07:21:24.994Z,95612.95
2019-04-07T07:23:54.432Z,95613.23
2019-04-07T07:26:24.482Z,95614.25
2019-04-07T07:28:54.315Z,95619.65
2019-04-07T07:31:25.470Z,95614.55
2019-04-07T07:33:55.022Z,95618.27
2019-04-07T07:36:24.403Z,95617.45
2019-04-07T07:38:59.002Z,95617.48
2019-04-07T07:41:25.384Z,95610.08
2019-04-07T07:43:54.911Z,95609.14
2019-04-07T07:46:24.543Z,95605.63
2019-04-07T07:49:08.926Z,95604.42
2019-04-07T07:51:39.587Z,95613.04
2019-04-07T07:54:09.944Z,95613.38
2019-04-07T07:56:43.263Z,95608.25
2019-04-07T07:59:26.120Z,95609.32
2019-04-07T08:01:55.710Z,95614.86
2019-04-07T08:04:26.730Z,95608.70
2019-04-07T08:06:56.958Z,95611.10
2019-04-07T08:09:35.872Z,95607.33
2019-04-07T08:12:05.551Z,95612.09
2019-04-07T08:14:36.059Z,95615.23
2019-04-07T08:17:05.503Z,95615.23
2019-04-07T08:19:34.811Z,95618.17
2019-04-07T08:22:05.631Z,95610.84
2019-04-07T08:24:36.207Z,95625.94
2019-04-07T08:27:06.384Z,95617.00
2019-04-07T08:29:37.904Z,95622.91
2019-04-07T08:32:07.708Z,95621.34
2019-04-07T08:34:37.317Z,95622.80
2019-04-07T08:37:06.707Z,95625.41
2019-04-07T08:39:36.556Z,95633.20
2019-04-07T08:42:10.663Z,95629.48
2019-04-07T08:44:38.022Z,95634.84
2019-04-07T08:47:11.427Z,95634.91
2019-04-07T08:49:38.515Z,95635.25
2019-04-07T08:52:10.252Z,95629.38
2019-04-07T08:54:39.093Z,95638.72
2019-04-07T08:57:08.594Z,95629.45
2019-04-07T08:59:42.417Z,95634.11
2019-04-07T09:02:09.067Z,95636.05
2019-04-07T09:04:38.375Z,95640.11
2019-04-07T09:07:08.026Z,95635.59
2019-04-07T09:09:44.801Z,95633.89
2019-04-07T09:12:09.280Z,95631.38
2019-04-07T09:14:40.735Z,95635.22
2019-04-07T09:17:37.373Z,95627.86
2019-04-07T09:20:29.181Z,95626.56
2019-04-07T09:23:11.354Z,95635.00
2019-04-07T09:25:58.405Z,95632.48
2019-04-07T09:28:34.258Z,95639.69
2019-04-07T09:31:23.292Z,95645.19
2019-04-07T09:34:20.649Z,95637.11
2019-04-07T09:37:13.866Z,95636.79
2019-04-07T09:40:05.753Z,95647.43
2019-04-07T09:42:57.392Z,95640.02
2019-04-07T09:46:12.543Z,95643.90
2019-04-07T09:49:03.810Z,95648.72
2019-04-07T09:51:41.501Z,95650.42
2019-04-07T09:54:29.214Z,95649.48
2019-04-07T09:57:21.192Z,95657.52
2019-04-07T10:00:09.764Z,95647.36
2019-04-07T10:02:56.483Z,95657.41
2019-04-07T10:05:47.763Z,95648.40
2019-04-07T10:08:45.537Z,95650.58
2019-04-07T10:11:37.406Z,95646.03
2019-04-07T10:14:21.859Z,95652.15
2019-04-07T10:17:16.545Z,95653.50
2019-04-07T10:20:05.143Z,95651.70
2019-04-07T10:22:44.097Z,95654.58
2019-04-07T10:25:31.601Z,95653.69
2019-04-07T10:28:20.665Z,95659.95
2019-04-07T10:31:12.555Z,95656.34
2019-04-07T10:34:03.929Z,95660.55
2019-04-07T10:36:52.261Z,95648.48
2019-04-07T10:39:30.686Z,95645.06
2019-04-07T10:42:18.041Z,95651.69
2019-04-07T10:45:18.509Z,95643.47
2019-04-07T10:48:01.370Z,95654.46
2019-04-07T10:50:55.549Z,95641.70
2019-04-07T10:53:39.435Z,95647.71
2019-04-07T10:56:32.047Z,95645.65
2019-04-07T10:59:10.524Z,95654.11
2019-04-07T11:01:57.877Z,95651.08
2019-04-07T11:04:45.107Z,95647.34
2019-04-07T11:07:32.782Z,95643.73
2019-04-07T11:10:32.580Z,95644.02
2019-04-07T11:13:06.626Z,95641.71
2019-04-07T11:15:48.734Z,95641.87
2019-04-07T11:18:36.395Z,95646.09
2019-04-07T11:21:23.939Z,95642.54
2019-04-07T11:24:22.080Z,95644.16
2019-04-07T11:27:09.303Z,95639.61
2019-04-07T11:30:03.887Z,95632.31
2019-04-07T11:32:44.597Z,95641.77
2019-04-07T11:35:22.258Z,95641.78
2019-04-07T11:38:19.828Z,95641.36
2019-04-07T11:41:06.709Z,95636.78
2019-04-07T11:44:00.857Z,95640.53
2019-04-07T11:46:51.986Z,95640.32
2019-04-07T11:49:27.597Z,95632.88
2019-04-07T11:52:02.309Z,95638.33
2019-04-07T11:55:02.640Z,95638.77
2019-04-07T11:57:55.086Z,95632.09
2019-04-07T12:00:51.426Z,95648.59
2019-04-07T12:03:28.907Z,95648.52
2019-04-07T12:06:25.520Z,95641.82
2019-04-07T12:09:13.083Z,95654.36
2019-04-07T12:12:00.179Z,95645.61
2019-04-07T12:14:45.528Z,95645.05
2019-04-07T12:17:25.918Z,95639.72
2019-04-07T12:20:16.921Z,95653.77
2019-04-07T12:23:25.427Z,95649.78
2019-04-07T12:26:19.028Z,95646.11
2019-04-07T12:29:07.976Z,95652.98
2019-04-07T12:32:05.663Z,95649.62
2019-04-07T12:34:46.608Z,95647.25
2019-04-07T12:37:44.589Z,95652.52
2019-04-07T12:40:39.978Z,95639.22
2019-04-07T12:43:21.742Z,95649.37
2019-04-07T12:45:56.911Z,95641.52
2019-04-07T12:48:47.957Z,95653.19
2019-04-07T12:51:52.454Z,95647.88
2019-04-07T12:54:27.838Z,95643.49
2019-04-07T12:57:25.253Z,95649.71
2019-04-07T13:00:23.926Z,95647.31
2019-04-07T13:03:08.643Z,95645.54
2019-04-07T13:06:06.363Z,95646.58
2019-04-07T13:08:58.477Z,95636.94
2019-04-07T13:11:49.743Z,95643.06
2019-04-07T13:14:40.011Z,95639.25
2019-04-07T13:17:28.088Z,95641.37
2019-04-07T13:20:07.351Z,95646.47
2019-04-07T13:23:13.814Z,95644.31
2019-04-07T13:26:04.553Z,95647.72
2019-04-07T13:28:45.998Z,95639.34
2019-04-07T13:31:23.349Z,95634.70
2019-04-07T13:34:12.683Z,95634.84
2019-04-07T13:36:53.955Z,95640.50
2019-04-07T13:39:47.056Z,95642.23
2019-04-07T13:42:33.994Z,95641.08
2019-04-07T13:45:31.288Z,95632.10
2019-04-07T13:48:20.017Z,95632.46
2019-04-07T13:51:07.563Z,95640.33
2019-04-07T13:53:57.742Z,95631.08
2019-04-07T13:56:48.140Z,95635.84
2019-04-07T13:59:33.808Z,95634.38
2019-04-07T14:02:25.040Z,95633.18
2019-04-07T14:05:11.155Z,95637.41
2019-04-07T14:07:54.474Z,95632.63
2019-04-07T14:10:42.028Z,95633.37
2019-04-07T14:13:33.812Z,95637.72
2019-04-07T14:16:26.918Z,95632.95
2019-04-07T14:19:06.628Z,95639.44
2019-04-07T14:22:07.024Z,95640.43
2019-04-07T14:24:53.795Z,95642.20
2019-04-07T14:27:40.299Z,95648.73
2019-04-07T14:30:29.156Z,95635.54
2019-04-07T14:33:28.184Z,95645.87
2019-04-07T14:36:28.385Z,95645.42
2019-04-07T14:39:08.510Z,95648.25
2019-04-07T14:41:48.714Z,95643.79
2019-04-07T14:44:41.583Z,95643.42
2019-04-07T14:47:33.510Z,95639.77
2019-04-07T14:50:14.556Z,95649.61
2019-04-07T14:53:10.988Z,95645.51
2019-04-07T14:56:07.571Z,95652.55
2019-04-07T14:58:48.359Z,95647.47
2019-04-07T15:01:34.818Z,95654.83
2019-04-07T15:04:06.427Z,95644.53
2019-04-07T15:06:36.633Z,95660.47
2019-04-07T15:09:16.402Z,95657.80
2019-04-07T15:11:54.883Z,95659.92
2019-04-07T15:14:25.343Z,95657.80
2019-04-07T15:16:55.693Z,95660.11
2019-04-07T15:19:25.373Z,95658.69
2019-04-07T15:21:55.611Z,95663.41
2019-04-07T15:24:26.094Z,95663.36
2019-04-07T15:26:57.730Z,95658.59
2019-04-07T15:29:28.896Z,95657.94
2019-04-07T15:31:59.845Z,95660.27
2019-04-07T15:34:30.731Z,95663.52
2019-04-07T15:37:10.350Z,95653.67
2019-04-07T15:39:41.619Z,95657.44
2019-04-07T15:42:15.301Z,95661.46
2019-04-07T15:44:43.937Z,95657.58
2019-04-07T15:47:16.885Z,95663.75
2019-04-07T15:49:48.459Z,95662.52
2019-04-07T15:52:37.009Z,95658.52
2019-04-07T15:55:06.760Z,95661.45
2019-04-07T15:57:37.193Z,95673.52
2019-04-07T16:00:07.896Z,95676.34
2019-04-07T16:02:40.872Z,95674.53
2019-04-07T16:05:10.483Z,95678.12
2019-04-07T16:07:40.696Z,95682.38
2019-04-07T16:10:10.234Z,95682.90
2019-04-07T16:12:47.299Z,95677.89
2019-04-07T16:15:15.834Z,95681.08
2019-04-07T16:17:43.845Z,95686.07
2019-04-07T16:20:23.261Z,95683.46
2019-04-07T16:22:47.681Z,95686.25
2019-04-07T16:25:17.443Z,95685.34
2019-04-07T16:27:47.623Z,95687.52
2019-04-07T16:30:19.153Z,95690.98
2019-04-07T16:32:48.695Z,95691.70
2019-04-07T16:35:18.396Z,95693.14
2019-04-07T16:37:47.939Z,95702.80
2019-04-07T16:40:18.468Z,95700.70
2019-04-07T16:43:01.915Z,95707.06
2019-04-07T16:45:19.250Z,95703.66
2019-04-07T16:47:48.613Z,95707.55
2019-04-07T16:50:20.285Z,95708.34
2019-04-07T16:52:49.700Z,95717.40
2019-04-07T16:55:34.980Z,95714.14
2019-04-07T16:58:04.790Z,95716.83
2019-04-07T17:00:34.508Z,95714.57
2019-04-07T17:03:05.507Z,95718.13
2019-04-07T17:05:36.208Z,95719.92
2019-04-07T17:08:05.988Z,95720.86
2019-04-07T17:10:35.485Z,95725.02
2019-04-07T17:13:15.301Z,95725.80
2019-04-07T17:15:39.490Z,95730.16
2019-04-07T17:18:10.470Z,95736.85
2019-04-07T17:20:41.166Z,95736.98
2019-04-07T17:23:11.157Z,95738.95
2019-04-07T17:25:41.722Z,95738.91
2019-04-07T17:28:12.895Z,95738.78
2019-04-07T17:30:42.287Z,95742.67
2019-04-07T17:33:12.351Z,95740.97
2019-04-07T17:35:43.605Z,95744.73
2019-04-07T17:38:13.887Z,95744.06
2019-04-07T17:40:49.216Z,95751.12
2019-04-07T17:43:40.596Z,95750.67
2019-04-07T17:46:49.134Z,95751.04
2019-04-07T17:49:30.898Z,95747.00
2019-04-07T17:52:22.062Z,95750.34
2019-04-07T17:55:16.376Z,95754.27
2019-04-07T17:58:08.900Z,95755.52
2019-04-07T18:00:51.778Z,95766.75
2019-04-07T18:03:32.925Z,95766.75
2019-04-07T18:06:16.921Z,95775.80
2019-04-07T18:09:11.711Z,95770.72
2019-04-07T18:12:09.267Z,95772.23
2019-04-07T18:14:56.962Z,95777.78
2019-04-07T18:17:46.131Z,95781.41
2019-04-07T18:20:31.577Z,95781.41
2019-04-07T18:23:24.743Z,95781.46
2019-04-07T18:26:06.218Z,95783.97
2019-04-07T18:28:41.242Z,95778.99
2019-04-07T18:31:40.246Z,95790.86
2019-04-07T18:34:33.345Z,95790.86
2019-04-07T18:37:24.761Z,95794.91
2019-04-07T18:40:13.287Z,95791.19
2019-04-07T18:42:55.663Z,95796.59
2019-04-07T18:45:48.343Z,95797.34
2019-04-07T18:48:49.428Z,95806.25
2019-04-07T18:51:37.522Z,95812.02
2019-04-07T18:54:24.883Z,95815.10
2019-04-07T18:57:04.045Z,95823.42
2019-04-07T18:59:58.674Z,95823.42
2019-04-07T19:02:55.770Z,95828.82
2019-04-07T19:05:44.659Z,95828.88
2019-04-07T19:08:46.300Z,95831.83
2019-04-07T19:11:28.551Z,95837.09
2019-04-07T19:14:31.566Z,95834.41
2019-04-07T19:17:04.979Z,95842.57
2019-04-07T19:19:53.547Z,95837.11
2019-04-07T19:22:40.427Z,95845.73
2019-04-07T19:25:42.702Z,95845.64
2019-04-07T19:28:18.939Z,95848.20
2019-04-07T19:31:06.579Z,95851.62
2019-04-07T19:33:59.824Z,95848.78
2019-04-07T19:36:37.980Z,95854.68
2019-04-07T19:39:48.920Z,95857.23
2019-04-07T19:42:27.410Z,95853.63
2019-04-07T19:45:07.292Z,95857.03
2019-04-07T19:47:54.925Z,95857.20
2019-04-07T19:50:46.995Z,95860.64
2019-04-07T19:53:34.644Z,95860.64
2019-04-07T19:56:39.812Z,95861.33
2019-04-07T19:59:28.910Z,95862.16
2019-04-07T20:02:30.530Z,95865.53
2019-04-07T20:05:32.213Z,95865.30
2019-04-07T20:08:21.598Z,95866.97
2019-04-07T20:11:09.741Z,95867.02
2019-04-07T20:13:56.357Z,95872.09
2019-04-07T20:16:47.512Z,95870.47
2019-04-07T20:19:38.585Z,95869.92
2019-04-07T20:22:23.071Z,95873.27
2019-04-07T20:25:14.568Z,95874.33
2019-04-07T20:27:56.120Z,95869.13
2019-04-07T20:30:33.815Z,95878.64
2019-04-07T20:33:34.487Z,95878.75
2019-04-07T20:36:24.919Z,95872.36
2019-04-07T20:39:17.606Z,95883.55
2019-04-07T20:42:05.993Z,95876.40
2019-04-07T20:45:02.746Z,95884.31
2019-04-07T20:48:00.271Z,95878.73
2019-04-07T20:50:58.346Z,95887.29
2019-04-07T20:53:45.546Z,95876.84
2019-04-07T20:56:41.935Z,95883.07
2019-04-07T20:59:30.757Z,95880.73
2019-04-07T21:02:23.292Z,95880.24
2019-04-07T21:05:28.295Z,95878.64
2019-04-07T21:08:25.940Z,95882.59
2019-04-07T21:11:20.464Z,95885.20
2019-04-07T21:14:21.028Z,95882.77
2019-04-07T21:17:12.111Z,95883.77
2019-04-07T21:20:05.389Z,95878.84
2019-04-07T21:22:44.028Z,95876.95
2019-04-07T21:25:26.473Z,95882.56
2019-04-07T21:28:07.729Z,95884.94
2019-04-07T21:30:59.220Z,95882.68
2019-04-07T21:33:59.577Z,95884.38
2019-04-07T21:36:48.434Z,95882.77
2019-04-07T21:39:25.907Z,95882.34
2019-04-07T21:45:36.881Z,95877.17
2019-04-07T21:48:13.824Z,95886.38
2019-04-07T21:51:10.727Z,95881.98
2019-04-07T21:54:04.064Z,95880.15
2019-04-07T21:56:56.026Z,95879.87
2019-04-07T21:59:33.841Z,95886.91
2019-04-07T22:02:43.704Z,95882.50
2019-04-07T22:05:33.562Z,95889.83
2019-04-07T22:08:14.636Z,95888.56
2019-04-07T22:10:41.598Z,95890.98
2019-04-07T22:13:12.119Z,95891.09
2019-04-07T22:15:48.303Z,95891.43
2019-04-07T22:18:13.137Z,95892.98
2019-04-07T22:20:43.248Z,95894.66
2019-04-07T22:23:12.840Z,95894.59
2019-04-07T22:25:53.948Z,95901.25
2019-04-07T22:28:27.657Z,95897.48
2019-04-07T22:30:56.001Z,95893.66
2019-04-07T22:33:27.495Z,95902.21
2019-04-07T22:35:57.498Z,95898.63
2019-04-07T22:38:27.380Z,95902.32
2019-04-07T22:40:58.391Z,95894.59
2019-04-07T22:43:28.285Z,95897.45
2019-04-07T22:46:06.245Z,95893.50
2019-04-07T22:48:29.467Z,95894.09
2019-04-07T22:50:59.121Z,95896.34
2019-04-07T22:53:30.937Z,95894.73
2019-04-07T22:55:59.576Z,95892.57
2019-04-07T22:58:29.736Z,95894.09
2019-04-07T23:00:59.521Z,95896.92
2019-04-07T23:03:29.251Z,95899.17
2019-04-07T23:05:58.829Z,95901.86
2019-04-07T23:08:28.533Z,95897.09
2019-04-07T23:10:58.079Z,95904.81
2019-04-07T23:13:28.005Z,95906.61
2019-04-07T23:16:09.977Z,95900.19
2019-04-07T23:18:29.630Z,95901.27
2019-04-07T23:20:59.850Z,95902.13
2019-04-07T23:23:30.878Z,95898.39
2019-04-07T23:26:00.576Z,95902.13
2019-04-07T23:28:30.638Z,95899.13
2019-04-07T23:31:00.293Z,95906.98
2019-04-07T23:33:29.831Z,95897.55
2019-04-07T23:35:59.732Z,95903.20
2019-04-07T23:38:30.323Z,95913.16
2019-04-07T23:40:59.862Z,95912.75
2019-04-07T23:43:29.301Z,95916.13
2019-04-07T23:45:58.749Z,95914.41
2019-04-07T23:48:28.439Z,95904.27
2019-04-07T23:50:58.256Z,95910.15
2019-04-07T23:54:04.375Z,95908.58
2019-04-07T23:56:33.933Z,95905.44
2019-04-07T23:59:03.802Z,95905.98
