createdAt,value
2022-08-25T00:01:39.586Z,23.09
2022-08-25T00:04:12.781Z,23.01
2022-08-25T00:06:42.084Z,22.94
2022-08-25T00:09:10.237Z,22.83
2022-08-25T00:11:38.644Z,22.82
2022-08-25T00:14:09.222Z,22.78
2022-08-25T00:16:35.674Z,22.63
2022-08-25T00:19:07.400Z,22.54
2022-08-25T00:21:34.139Z,22.46
2022-08-25T00:24:05.191Z,22.35
2022-08-25T00:26:32.054Z,22.24
2022-08-25T00:29:01.929Z,22.17
2022-08-25T00:31:37.649Z,22.11
2022-08-25T00:34:08.286Z,22.10
2022-08-25T00:36:35.140Z,22.08
2022-08-25T00:39:01.649Z,21.89
2022-08-25T00:41:28.109Z,21.97
2022-08-25T00:44:01.882Z,21.92
2022-08-25T00:46:31.239Z,21.72
2022-08-25T00:49:02.685Z,21.82
2022-08-25T00:51:36.221Z,21.81
2022-08-25T00:54:03.772Z,21.72
2022-08-25T00:56:31.689Z,21.68
2022-08-25T00:58:59.713Z,21.66
2022-08-25T01:01:27.075Z,21.51
2022-08-25T01:03:54.069Z,21.55
2022-08-25T01:06:21.280Z,21.52
2022-08-25T01:08:47.694Z,21.47
2022-08-25T01:11:14.138Z,21.42
2022-08-25T01:13:45.721Z,21.33
2022-08-25T01:16:15.226Z,21.31
2022-08-25T01:18:52.082Z,21.27
2022-08-25T01:21:20.749Z,21.21
2022-08-25T01:23:49.186Z,21.16
2022-08-25T01:26:30.202Z,21.10
2022-08-25T01:29:17.459Z,21.05
2022-08-25T01:31:44.025Z,20.99
2022-08-25T01:34:14.608Z,20.95
2022-08-25T01:36:43.913Z,20.90
2022-08-25T01:39:12.273Z,20.85
2022-08-25T01:42:04.582Z,20.80
2022-08-25T01:44:33.175Z,20.78
2022-08-25T01:46:59.530Z,20.77
2022-08-25T01:49:25.965Z,20.84
2022-08-25T01:51:57.613Z,20.87
2022-08-25T01:54:24.309Z,20.84
2022-08-25T01:56:50.693Z,20.84
2022-08-25T01:59:23.879Z,20.76
2022-08-25T02:01:51.693Z,20.79
2022-08-25T02:04:26.882Z,20.79
2022-08-25T02:06:53.296Z,20.76
2022-08-25T02:09:19.705Z,20.73
2022-08-25T02:11:47.859Z,20.73
2022-08-25T02:14:15.647Z,20.67
2022-08-25T02:16:46.202Z,20.55
2022-08-25T02:19:12.588Z,20.59
2022-08-25T02:21:39.380Z,20.53
2022-08-25T02:24:06.934Z,20.52
2022-08-25T02:26:33.616Z,20.48
2022-08-25T02:29:00.834Z,20.46
2022-08-25T02:31:28.410Z,20.39
2022-08-25T02:33:55.474Z,20.45
2022-08-25T02:36:23.102Z,20.44
2022-08-25T02:38:50.473Z,20.45
2022-08-25T02:41:20.210Z,20.44
2022-08-25T02:43:48.530Z,20.47
2022-08-25T02:46:16.495Z,20.42
2022-08-25T02:48:42.976Z,20.38
2022-08-25T02:51:10.461Z,20.42
2022-08-25T02:53:40.863Z,20.40
2022-08-25T02:56:10.024Z,20.34
2022-08-25T02:58:37.764Z,20.26
2022-08-25T03:01:04.934Z,20.18
2022-08-25T03:03:31.457Z,20.11
2022-08-25T03:05:57.869Z,20.04
2022-08-25T03:08:24.793Z,19.95
2022-08-25T03:10:52.043Z,19.91
2022-08-25T03:13:18.508Z,19.85
2022-08-25T03:15:45.780Z,19.79
2022-08-25T03:18:12.235Z,19.75
2022-08-25T03:20:40.882Z,19.75
2022-08-25T03:23:07.767Z,19.71
2022-08-25T03:25:52.766Z,19.68
2022-08-25T03:28:21.036Z,19.64
2022-08-25T03:30:56.210Z,19.61
2022-08-25T03:33:22.888Z,19.55
2022-08-25T03:35:49.595Z,19.55
2022-08-25T03:38:16.856Z,19.51
2022-08-25T03:40:43.341Z,19.50
2022-08-25T03:43:09.760Z,19.51
2022-08-25T03:45:41.368Z,19.55
2022-08-25T03:48:07.811Z,19.63
2022-08-25T03:50:34.235Z,19.64
2022-08-25T03:53:00.736Z,19.62
2022-08-25T03:55:27.915Z,19.65
2022-08-25T03:57:56.173Z,19.62
2022-08-25T04:00:23.665Z,19.58
2022-08-25T04:02:50.164Z,19.59
2022-08-25T04:05:16.677Z,19.57
2022-08-25T04:07:43.050Z,19.37
2022-08-25T04:10:10.663Z,19.55
2022-08-25T04:12:37.742Z,19.59
2022-08-25T04:15:06.035Z,19.65
2022-08-25T04:17:32.560Z,19.65
2022-08-25T04:19:59.546Z,19.61
2022-08-25T04:22:25.968Z,19.51
2022-08-25T04:24:55.290Z,19.54
2022-08-25T04:27:21.717Z,19.56
2022-08-25T04:29:48.085Z,19.57
2022-08-25T04:32:14.541Z,19.63
2022-08-25T04:34:41.540Z,19.63
2022-08-25T04:37:08.450Z,19.62
2022-08-25T04:39:35.110Z,19.56
2022-08-25T04:42:02.038Z,19.49
2022-08-25T04:44:30.101Z,19.57
2022-08-25T04:46:56.977Z,19.58
2022-08-25T04:49:23.336Z,19.56
2022-08-25T04:51:49.854Z,19.65
2022-08-25T04:54:17.328Z,19.65
2022-08-25T04:56:43.901Z,19.64
2022-08-25T04:59:12.943Z,19.60
2022-08-25T05:01:40.445Z,19.55
2022-08-25T05:04:08.943Z,19.54
2022-08-25T05:06:41.284Z,19.51
2022-08-25T05:09:07.765Z,19.48
2022-08-25T05:11:34.314Z,19.50
2022-08-25T05:14:02.468Z,19.56
2022-08-25T05:16:29.999Z,19.75
2022-08-25T05:18:56.802Z,19.75
2022-08-25T05:21:26.690Z,19.86
2022-08-25T05:23:58.696Z,19.88
2022-08-25T05:26:26.801Z,19.89
2022-08-25T05:28:54.897Z,19.92
2022-08-25T05:31:23.475Z,19.90
2022-08-25T05:33:50.956Z,20.05
2022-08-25T05:36:19.741Z,20.09
2022-08-25T05:38:46.556Z,20.18
2022-08-25T05:41:19.016Z,20.18
2022-08-25T05:43:48.600Z,20.17
2022-08-25T05:46:16.999Z,20.17
2022-08-25T05:48:43.502Z,20.15
2022-08-25T05:51:11.184Z,20.28
2022-08-25T05:53:39.482Z,20.28
2022-08-25T05:56:06.185Z,20.30
2022-08-25T05:58:32.700Z,20.10
2022-08-25T06:01:20.201Z,20.26
2022-08-25T06:03:47.567Z,20.35
2022-08-25T06:06:15.962Z,20.35
2022-08-25T06:08:44.342Z,20.42
2022-08-25T06:11:12.561Z,20.49
2022-08-25T06:13:39.541Z,20.52
2022-08-25T06:16:06.838Z,20.54
2022-08-25T06:18:33.307Z,20.62
2022-08-25T06:20:59.677Z,20.66
2022-08-25T06:23:26.151Z,20.67
2022-08-25T06:25:54.050Z,20.72
2022-08-25T06:28:20.992Z,20.75
2022-08-25T06:30:47.996Z,20.77
2022-08-25T06:33:14.646Z,20.82
2022-08-25T06:35:43.415Z,20.86
2022-08-25T06:38:10.814Z,20.93
2022-08-25T06:40:37.941Z,21.04
2022-08-25T06:43:08.699Z,21.09
2022-08-25T06:45:35.793Z,21.15
2022-08-25T06:48:02.290Z,21.19
2022-08-25T06:50:28.784Z,21.24
2022-08-25T06:52:55.224Z,21.33
2022-08-25T06:55:21.745Z,21.43
2022-08-25T06:57:48.495Z,21.50
2022-08-25T07:00:15.200Z,21.56
2022-08-25T07:02:42.568Z,21.64
2022-08-25T07:05:13.259Z,21.67
2022-08-25T07:07:43.082Z,21.67
2022-08-25T07:10:10.593Z,21.94
2022-08-25T07:12:37.000Z,21.99
2022-08-25T07:15:19.545Z,21.97
2022-08-25T07:17:47.604Z,22.19
2022-08-25T07:20:16.275Z,22.27
2022-08-25T07:22:42.733Z,22.37
2022-08-25T07:25:11.138Z,22.48
2022-08-25T07:27:38.555Z,22.52
2022-08-25T07:30:09.594Z,22.60
2022-08-25T07:32:37.696Z,22.69
2022-08-25T07:35:15.398Z,22.73
2022-08-25T07:37:52.862Z,22.85
2022-08-25T07:40:23.318Z,22.92
2022-08-25T07:42:51.574Z,23.03
2022-08-25T07:45:20.702Z,23.17
2022-08-25T07:47:47.989Z,23.16
2022-08-25T07:50:14.720Z,23.32
2022-08-25T07:52:41.656Z,23.38
2022-08-25T07:55:11.199Z,23.43
2022-08-25T07:57:39.977Z,23.56
2022-08-25T08:00:07.958Z,23.67
2022-08-25T08:02:39.017Z,23.81
2022-08-25T08:05:08.433Z,23.93
2022-08-25T08:07:43.262Z,24.03
2022-08-25T08:10:42.416Z,24.12
2022-08-25T08:12:59.537Z,24.26
2022-08-25T08:15:26.112Z,24.35
2022-08-25T08:17:56.698Z,24.37
2022-08-25T08:20:24.632Z,24.53
2022-08-25T08:22:51.098Z,24.63
2022-08-25T08:25:21.306Z,24.75
2022-08-25T08:27:54.884Z,24.83
2022-08-25T08:30:23.751Z,25.02
2022-08-25T08:33:09.110Z,25.12
2022-08-25T08:35:35.825Z,25.26
2022-08-25T08:38:02.902Z,25.34
2022-08-25T08:40:32.905Z,25.48
2022-08-25T08:43:07.035Z,25.68
2022-08-25T08:45:51.883Z,25.91
2022-08-25T08:48:55.462Z,26.12
2022-08-25T08:51:25.875Z,26.35
2022-08-25T08:54:02.491Z,26.56
2022-08-25T08:56:31.972Z,26.81
2022-08-25T08:59:13.021Z,27.08
2022-08-25T09:02:13.853Z,27.44
2022-08-25T09:05:02.976Z,27.78
2022-08-25T09:07:39.442Z,28.05
2022-08-25T09:10:10.349Z,28.31
2022-08-25T09:12:48.223Z,28.53
2022-08-25T09:15:53.227Z,28.84
2022-08-25T09:18:41.282Z,29.10
2022-08-25T09:21:26.219Z,29.35
2022-08-25T09:24:11.790Z,29.61
2022-08-25T09:26:56.185Z,29.88
2022-08-25T09:29:26.917Z,30.21
2022-08-25T09:31:58.062Z,30.55
2022-08-25T09:34:30.212Z,30.88
2022-08-25T09:36:56.719Z,31.25
2022-08-25T09:39:23.701Z,31.51
2022-08-25T09:41:51.981Z,31.89
2022-08-25T09:44:43.645Z,32.22
2022-08-25T09:47:23.576Z,32.70
2022-08-25T09:49:56.682Z,33.02
2022-08-25T09:52:28.960Z,33.34
2022-08-25T09:54:57.733Z,33.74
2022-08-25T09:57:44.514Z,34.19
2022-08-25T10:00:22.151Z,34.55
2022-08-25T10:03:13.935Z,34.92
2022-08-25T10:06:01.208Z,35.27
2022-08-25T10:08:39.391Z,35.68
2022-08-25T10:11:12.890Z,35.77
2022-08-25T10:14:02.550Z,36.00
2022-08-25T10:16:36.536Z,36.30
2022-08-25T10:19:25.821Z,36.61
2022-08-25T10:22:07.425Z,36.80
2022-08-25T10:24:35.136Z,37.23
2022-08-25T10:27:14.753Z,37.44
2022-08-25T10:30:12.491Z,37.34
2022-08-25T10:32:58.047Z,36.96
2022-08-25T10:35:31.217Z,37.01
2022-08-25T10:38:36.062Z,37.57
2022-08-25T10:41:16.703Z,37.98
2022-08-25T10:43:53.588Z,38.33
2022-08-25T10:46:52.755Z,38.75
2022-08-25T10:49:33.903Z,39.11
2022-08-25T10:52:07.436Z,38.95
2022-08-25T10:54:44.611Z,38.56
2022-08-25T10:57:32.709Z,38.75
2022-08-25T11:00:12.245Z,38.78
2022-08-25T11:02:52.489Z,38.47
2022-08-25T11:05:40.045Z,38.14
2022-08-25T11:08:39.911Z,38.41
2022-08-25T11:11:24.153Z,38.67
2022-08-25T11:14:03.640Z,38.88
2022-08-25T11:16:40.336Z,39.33
2022-08-25T11:19:16.023Z,39.43
2022-08-25T11:21:51.994Z,39.46
2022-08-25T11:24:18.541Z,39.44
2022-08-25T11:26:53.281Z,39.56
2022-08-25T11:29:21.946Z,39.24
2022-08-25T11:31:53.650Z,39.06
2022-08-25T11:34:21.765Z,38.54
2022-08-25T11:37:20.249Z,38.24
2022-08-25T11:40:17.250Z,37.65
2022-08-25T11:43:14.659Z,37.35
2022-08-25T11:45:59.035Z,37.93
2022-08-25T11:48:37.369Z,38.57
2022-08-25T11:51:08.041Z,38.90
2022-08-25T11:53:43.804Z,39.05
2022-08-25T11:56:31.613Z,39.06
2022-08-25T11:58:59.467Z,38.94
2022-08-25T12:01:42.975Z,38.94
2022-08-25T12:04:33.607Z,38.64
2022-08-25T12:07:06.805Z,38.49
2022-08-25T12:09:54.498Z,38.46
2022-08-25T12:12:31.168Z,38.51
2022-08-25T12:15:32.088Z,38.49
2022-08-25T12:18:09.297Z,38.16
2022-08-25T12:21:02.482Z,38.02
2022-08-25T12:23:44.794Z,37.18
2022-08-25T12:26:32.017Z,37.00
2022-08-25T12:29:25.645Z,36.92
2022-08-25T12:32:07.239Z,37.28
2022-08-25T12:34:52.753Z,37.08
2022-08-25T12:37:24.188Z,36.80
2022-08-25T12:39:50.607Z,36.30
2022-08-25T12:42:39.682Z,35.56
2022-08-25T12:45:21.207Z,35.46
2022-08-25T12:47:49.506Z,35.78
2022-08-25T12:50:47.602Z,36.25
2022-08-25T12:53:22.385Z,36.38
2022-08-25T12:55:54.135Z,36.41
2022-08-25T12:58:23.045Z,36.63
2022-08-25T13:01:36.002Z,36.71
2022-08-25T13:04:58.632Z,36.96
2022-08-25T13:07:25.053Z,36.60
2022-08-25T13:10:13.318Z,36.51
2022-08-25T13:13:06.017Z,36.17
2022-08-25T13:15:32.308Z,35.75
2022-08-25T13:18:19.958Z,35.70
2022-08-25T13:20:49.874Z,35.50
2022-08-25T13:23:21.058Z,35.18
2022-08-25T13:25:52.939Z,35.14
2022-08-25T13:28:37.985Z,35.36
2022-08-25T13:31:16.279Z,35.63
2022-08-25T13:33:56.476Z,35.85
2022-08-25T13:36:51.994Z,35.79
2022-08-25T13:39:45.503Z,35.60
2022-08-25T13:42:15.665Z,35.57
2022-08-25T13:44:52.406Z,35.48
2022-08-25T13:47:43.676Z,35.53
2022-08-25T13:50:27.246Z,35.46
2022-08-25T13:53:02.430Z,35.55
2022-08-25T13:55:50.975Z,35.57
2022-08-25T13:58:45.082Z,35.51
2022-08-25T14:01:22.264Z,35.67
2022-08-25T14:04:26.619Z,35.37
2022-08-25T14:07:11.812Z,34.96
2022-08-25T14:10:00.224Z,34.85
2022-08-25T14:12:29.916Z,34.88
2022-08-25T14:15:07.772Z,34.88
2022-08-25T14:17:39.382Z,35.01
2022-08-25T14:20:17.136Z,34.92
2022-08-25T14:22:43.561Z,34.80
2022-08-25T14:25:11.227Z,34.75
2022-08-25T14:27:56.813Z,34.73
2022-08-25T14:30:29.404Z,34.72
2022-08-25T14:32:56.525Z,34.79
2022-08-25T14:35:22.911Z,34.75
2022-08-25T14:37:49.405Z,34.45
2022-08-25T14:40:20.038Z,34.12
2022-08-25T14:42:47.578Z,33.71
2022-08-25T14:45:15.942Z,33.45
2022-08-25T14:47:44.006Z,33.21
2022-08-25T14:50:20.957Z,33.04
2022-08-25T14:52:48.180Z,33.06
2022-08-25T14:55:21.143Z,33.27
2022-08-25T14:57:58.326Z,33.36
2022-08-25T15:00:25.306Z,33.44
2022-08-25T15:02:52.968Z,33.43
2022-08-25T15:05:25.630Z,33.60
2022-08-25T15:08:12.263Z,33.43
2022-08-25T15:10:40.128Z,33.53
2022-08-25T15:13:06.949Z,33.63
2022-08-25T15:15:38.035Z,33.54
2022-08-25T15:18:05.505Z,33.37
2022-08-25T15:20:32.656Z,33.26
2022-08-25T15:22:59.000Z,33.22
2022-08-25T15:25:25.564Z,33.31
2022-08-25T15:27:52.168Z,33.33
2022-08-25T15:30:18.597Z,33.38
2022-08-25T15:32:44.938Z,33.35
2022-08-25T15:35:15.232Z,33.34
2022-08-25T15:37:42.105Z,33.34
2022-08-25T15:40:09.030Z,33.28
2022-08-25T15:42:37.763Z,33.29
2022-08-25T15:45:09.852Z,33.21
2022-08-25T15:47:36.244Z,33.16
2022-08-25T15:50:15.356Z,33.18
2022-08-25T15:52:46.683Z,33.12
2022-08-25T15:55:16.309Z,33.11
2022-08-25T15:57:43.184Z,32.88
2022-08-25T16:00:12.146Z,32.99
2022-08-25T16:02:40.169Z,32.89
2022-08-25T16:05:08.302Z,32.82
2022-08-25T16:07:35.203Z,32.81
2022-08-25T16:10:03.937Z,32.83
2022-08-25T16:12:31.546Z,32.77
2022-08-25T16:14:58.236Z,32.71
2022-08-25T16:17:24.961Z,32.60
2022-08-25T16:19:51.325Z,32.54
2022-08-25T16:22:17.693Z,32.51
2022-08-25T16:24:44.947Z,32.48
2022-08-25T16:27:12.848Z,32.44
2022-08-25T16:29:41.949Z,32.38
2022-08-25T16:32:10.286Z,32.28
2022-08-25T16:34:36.762Z,32.16
2022-08-25T16:37:03.619Z,32.10
2022-08-25T16:39:31.148Z,32.00
2022-08-25T16:41:57.704Z,31.95
2022-08-25T16:44:24.616Z,31.87
2022-08-25T16:46:54.551Z,31.76
2022-08-25T16:49:21.361Z,31.56
2022-08-25T16:51:57.704Z,31.55
2022-08-25T16:54:44.796Z,31.43
2022-08-25T16:57:11.405Z,31.12
2022-08-25T16:59:37.780Z,31.01
2022-08-25T17:02:04.249Z,30.82
2022-08-25T17:04:32.449Z,30.61
2022-08-25T17:06:59.073Z,30.48
2022-08-25T17:09:25.444Z,30.39
2022-08-25T17:11:56.453Z,30.29
2022-08-25T17:14:22.840Z,30.26
2022-08-25T17:16:50.934Z,30.20
2022-08-25T17:19:17.428Z,30.12
2022-08-25T17:21:46.018Z,30.06
2022-08-25T17:24:13.481Z,30.01
2022-08-25T17:26:42.133Z,29.92
2022-08-25T17:29:09.237Z,29.78
2022-08-25T17:31:39.443Z,29.76
2022-08-25T17:34:10.339Z,29.68
2022-08-25T17:36:37.834Z,29.47
2022-08-25T17:39:07.432Z,29.48
2022-08-25T17:41:33.905Z,29.38
2022-08-25T17:44:04.847Z,29.26
2022-08-25T17:46:31.352Z,29.17
2022-08-25T17:48:57.786Z,29.07
2022-08-25T17:51:24.918Z,28.96
2022-08-25T17:53:52.733Z,28.83
2022-08-25T17:56:22.788Z,28.74
2022-08-25T17:58:50.650Z,28.61
2022-08-25T18:01:19.874Z,28.47
2022-08-25T18:03:49.095Z,28.37
2022-08-25T18:06:16.000Z,28.23
2022-08-25T18:08:44.210Z,28.08
2022-08-25T18:11:11.124Z,27.90
2022-08-25T18:13:38.873Z,27.85
2022-08-25T18:16:05.712Z,27.75
2022-08-25T18:18:34.229Z,27.62
2022-08-25T18:21:02.332Z,27.50
2022-08-25T18:23:29.752Z,27.39
2022-08-25T18:26:00.753Z,27.23
2022-08-25T18:28:28.679Z,27.17
2022-08-25T18:30:55.910Z,27.10
2022-08-25T18:33:22.747Z,26.99
2022-08-25T18:35:49.069Z,26.89
2022-08-25T18:38:33.759Z,26.76
2022-08-25T18:41:04.717Z,26.68
2022-08-25T18:43:34.064Z,26.59
2022-08-25T18:46:04.095Z,26.51
2022-08-25T18:48:31.921Z,26.42
2022-08-25T18:51:00.771Z,26.36
2022-08-25T18:53:30.109Z,26.29
2022-08-25T18:56:04.086Z,26.19
2022-08-25T18:58:30.464Z,26.13
2022-08-25T19:00:56.894Z,26.06
2022-08-25T19:03:23.422Z,25.98
2022-08-25T19:05:57.140Z,25.90
2022-08-25T19:08:24.928Z,25.82
2022-08-25T19:10:53.463Z,25.75
2022-08-25T19:13:22.794Z,25.66
2022-08-25T19:15:52.292Z,25.56
2022-08-25T19:18:25.838Z,25.50
2022-08-25T19:20:52.612Z,25.43
2022-08-25T19:23:19.717Z,25.43
2022-08-25T19:25:46.094Z,25.39
2022-08-25T19:28:13.353Z,25.34
2022-08-25T19:30:43.701Z,25.34
2022-08-25T19:33:37.698Z,25.33
2022-08-25T19:36:04.363Z,25.37
2022-08-25T19:38:34.026Z,25.43
2022-08-25T19:41:02.494Z,25.30
2022-08-25T19:43:28.882Z,25.40
2022-08-25T19:45:55.325Z,25.34
2022-08-25T19:48:23.252Z,25.28
2022-08-25T19:50:50.716Z,25.47
2022-08-25T19:53:22.665Z,25.45
2022-08-25T19:55:49.116Z,25.35
2022-08-25T19:58:15.880Z,25.26
2022-08-25T20:00:47.109Z,25.23
2022-08-25T20:03:17.303Z,25.11
2022-08-25T20:05:43.762Z,25.05
2022-08-25T20:08:10.537Z,25.05
2022-08-25T20:10:41.860Z,24.91
2022-08-25T20:13:09.241Z,25.01
2022-08-25T20:15:37.200Z,24.86
2022-08-25T20:18:05.649Z,24.92
2022-08-25T20:20:34.578Z,24.99
2022-08-25T20:23:21.098Z,24.93
2022-08-25T20:25:50.228Z,24.87
2022-08-25T20:28:19.056Z,24.84
2022-08-25T20:30:46.064Z,24.81
2022-08-25T20:33:13.128Z,24.76
2022-08-25T20:35:39.847Z,24.68
2022-08-25T20:38:07.329Z,24.68
2022-08-25T20:40:34.283Z,24.65
2022-08-25T20:43:04.348Z,24.55
2022-08-25T20:45:31.003Z,24.49
2022-08-25T20:47:57.599Z,24.47
2022-08-25T20:50:24.733Z,24.42
2022-08-25T20:52:54.409Z,24.38
2022-08-25T20:55:21.723Z,24.24
2022-08-25T20:57:48.964Z,24.22
2022-08-25T21:00:16.504Z,24.24
2022-08-25T21:02:46.015Z,24.18
2022-08-25T21:05:12.784Z,24.17
2022-08-25T21:07:39.208Z,24.11
2022-08-25T21:10:14.430Z,24.06
2022-08-25T21:12:41.524Z,24.07
2022-08-25T21:15:10.312Z,24.00
2022-08-25T21:17:36.728Z,23.90
2022-08-25T21:20:06.653Z,23.80
2022-08-25T21:22:35.083Z,23.71
2022-08-25T21:25:01.674Z,23.67
2022-08-25T21:27:29.573Z,23.51
2022-08-25T21:29:56.017Z,23.52
2022-08-25T21:32:23.775Z,23.47
2022-08-25T21:34:53.961Z,23.40
2022-08-25T21:37:20.529Z,23.37
2022-08-25T21:39:46.978Z,23.35
2022-08-25T21:42:13.469Z,23.32
2022-08-25T21:44:40.246Z,23.25
2022-08-25T21:47:06.642Z,23.27
2022-08-25T21:49:37.592Z,23.23
2022-08-25T21:52:04.591Z,23.20
2022-08-25T21:54:31.922Z,23.19
2022-08-25T21:57:07.260Z,23.19
2022-08-25T21:59:37.612Z,23.16
2022-08-25T22:02:07.747Z,23.15
2022-08-25T22:04:36.233Z,23.13
2022-08-25T22:07:02.659Z,23.11
2022-08-25T22:09:29.754Z,23.10
2022-08-25T22:11:57.013Z,23.12
2022-08-25T22:14:26.271Z,23.15
2022-08-25T22:16:53.833Z,23.13
2022-08-25T22:19:21.442Z,22.97
2022-08-25T22:21:49.680Z,23.05
2022-08-25T22:24:17.274Z,22.99
2022-08-25T22:26:43.666Z,22.94
2022-08-25T22:29:14.318Z,22.93
2022-08-25T22:31:53.022Z,22.89
2022-08-25T22:34:30.221Z,22.85
2022-08-25T22:36:59.795Z,22.82
2022-08-25T22:39:26.497Z,22.77
2022-08-25T22:41:52.850Z,22.77
2022-08-25T22:44:19.190Z,22.77
2022-08-25T22:46:45.598Z,22.77
2022-08-25T22:49:12.380Z,22.75
2022-08-25T22:51:38.785Z,22.78
2022-08-25T22:54:05.904Z,22.80
2022-08-25T22:56:37.592Z,22.70
2022-08-25T22:59:11.390Z,22.65
2022-08-25T23:01:37.956Z,22.57
2022-08-25T23:04:06.681Z,22.49
2022-08-25T23:06:34.422Z,22.48
2022-08-25T23:09:02.137Z,22.45
2022-08-25T23:11:29.009Z,22.42
2022-08-25T23:13:57.150Z,22.41
2022-08-25T23:16:23.897Z,22.42
2022-08-25T23:18:50.847Z,22.46
2022-08-25T23:21:38.151Z,22.50
2022-08-25T23:24:08.727Z,22.53
2022-08-25T23:26:37.106Z,22.59
2022-08-25T23:29:18.048Z,22.56
2022-08-25T23:31:46.734Z,22.64
2022-08-25T23:34:14.877Z,22.64
2022-08-25T23:36:41.307Z,22.61
2022-08-25T23:39:09.109Z,22.68
2022-08-25T23:41:36.996Z,22.71
2022-08-25T23:44:05.282Z,22.71
2022-08-25T23:46:34.838Z,22.59
2022-08-25T23:49:02.752Z,22.63
2022-08-25T23:51:33.448Z,22.57
2022-08-25T23:54:05.807Z,22.50
2022-08-25T23:56:34.289Z,22.41
2022-08-25T23:59:02.458Z,22.34
