createdAt,value
2023-01-04T00:01:51.954Z,98319.53
2023-01-04T00:04:18.639Z,98311.97
2023-01-04T00:06:45.284Z,98301.84
2023-01-04T00:09:11.944Z,98294.53
2023-01-04T00:11:38.643Z,98295.94
2023-01-04T00:14:05.328Z,98298.53
2023-01-04T00:16:34.961Z,98297.91
2023-01-04T00:19:01.644Z,98306.41
2023-01-04T00:21:29.313Z,98284.13
2023-01-04T00:23:57.530Z,98274.56
2023-01-04T00:26:25.691Z,98271.28
2023-01-04T00:28:55.975Z,98274.66
2023-01-04T00:31:23.351Z,98265.25
2023-01-04T00:33:56.381Z,98272.56
2023-01-04T00:36:23.092Z,98270.78
2023-01-04T00:38:49.781Z,98271.50
2023-01-04T00:41:34.847Z,98275.00
2023-01-04T00:44:03.586Z,98273.59
2023-01-04T00:46:31.336Z,98277.09
2023-01-04T00:49:00.515Z,98285.69
2023-01-04T00:51:28.300Z,98283.00
2023-01-04T00:53:54.992Z,98286.66
2023-01-04T00:56:21.614Z,98289.31
2023-01-04T00:58:48.260Z,98284.84
2023-01-04T01:01:14.979Z,98288.06
2023-01-04T01:03:41.875Z,98298.88
2023-01-04T01:06:08.608Z,98296.56
2023-01-04T01:08:35.406Z,98291.00
2023-01-04T01:11:06.743Z,98296.34
2023-01-04T01:13:33.402Z,98294.63
2023-01-04T01:16:37.816Z,98290.59
2023-01-04T01:19:06.274Z,98295.47
2023-01-04T01:21:32.903Z,98295.47
2023-01-04T01:24:01.904Z,98294.03
2023-01-04T01:26:31.649Z,98304.63
2023-01-04T01:28:58.732Z,98305.47
2023-01-04T01:31:26.663Z,98299.44
2023-01-04T01:33:54.622Z,98303.72
2023-01-04T01:36:21.877Z,98311.38
2023-01-04T01:38:48.513Z,98312.81
2023-01-04T01:41:26.025Z,98304.44
2023-01-04T01:43:56.447Z,98304.94
2023-01-04T01:46:26.028Z,98298.88
2023-01-04T01:48:55.075Z,98298.25
2023-01-04T01:51:21.718Z,98297.00
2023-01-04T01:53:49.724Z,98294.09
2023-01-04T01:56:16.417Z,98302.03
2023-01-04T01:58:46.665Z,98293.28
2023-01-04T02:01:13.441Z,98296.78
2023-01-04T02:03:40.891Z,98303.97
2023-01-04T02:06:12.633Z,98305.00
2023-01-04T02:08:40.376Z,98299.81
2023-01-04T02:11:07.017Z,98294.75
2023-01-04T02:13:34.627Z,98294.59
2023-01-04T02:16:15.183Z,98304.28
2023-01-04T02:19:16.014Z,98315.53
2023-01-04T02:22:01.186Z,98322.59
2023-01-04T02:24:57.952Z,98323.03
2023-01-04T02:27:36.306Z,98322.78
2023-01-04T02:30:13.224Z,98323.44
2023-01-04T02:32:48.095Z,98318.47
2023-01-04T02:35:17.161Z,98321.00
2023-01-04T02:37:57.749Z,98322.00
2023-01-04T02:40:48.407Z,98324.72
2023-01-04T02:43:31.526Z,98322.44
2023-01-04T02:46:31.121Z,98320.75
2023-01-04T02:49:00.670Z,98315.41
2023-01-04T02:51:35.014Z,98313.84
2023-01-04T02:54:10.913Z,98314.63
2023-01-04T02:57:12.919Z,98308.16
2023-01-04T03:00:03.681Z,98303.66
2023-01-04T03:02:57.416Z,98298.19
2023-01-04T03:05:42.187Z,98307.88
2023-01-04T03:08:33.416Z,98309.84
2023-01-04T03:11:03.047Z,98301.28
2023-01-04T03:13:31.983Z,98302.13
2023-01-04T03:16:02.277Z,98302.69
2023-01-04T03:18:34.521Z,98303.09
2023-01-04T03:21:01.667Z,98297.19
2023-01-04T03:23:29.724Z,98302.09
2023-01-04T03:26:03.340Z,98304.00
2023-01-04T03:28:31.967Z,98296.28
2023-01-04T03:31:02.506Z,98292.91
2023-01-04T03:33:29.178Z,98298.22
2023-01-04T03:36:10.913Z,98302.09
2023-01-04T03:38:44.396Z,98300.91
2023-01-04T03:41:18.084Z,98302.09
2023-01-04T03:43:50.871Z,98288.09
2023-01-04T03:46:38.935Z,98296.25
2023-01-04T03:49:16.238Z,98295.78
2023-01-04T03:51:42.882Z,98288.72
2023-01-04T03:54:19.947Z,98289.72
2023-01-04T03:56:46.587Z,98287.78
2023-01-04T03:59:13.235Z,98275.19
2023-01-04T04:01:40.044Z,98279.41
2023-01-04T04:04:06.869Z,98275.03
2023-01-04T04:06:33.597Z,98281.47
2023-01-04T04:09:00.518Z,98270.81
2023-01-04T04:11:27.322Z,98268.03
2023-01-04T04:13:53.984Z,98267.19
2023-01-04T04:16:20.658Z,98269.38
2023-01-04T04:18:47.407Z,98262.22
2023-01-04T04:21:14.368Z,98263.31
2023-01-04T04:23:41.076Z,98260.31
2023-01-04T04:26:07.726Z,98253.06
2023-01-04T04:28:34.354Z,98252.78
2023-01-04T04:31:00.977Z,98246.97
2023-01-04T04:33:27.618Z,98246.66
2023-01-04T04:35:54.709Z,98253.81
2023-01-04T04:38:21.557Z,98250.53
2023-01-04T04:40:48.189Z,98259.50
2023-01-04T04:43:14.849Z,98251.50
2023-01-04T04:45:41.549Z,98255.59
2023-01-04T04:48:08.222Z,98259.97
2023-01-04T04:50:34.856Z,98267.38
2023-01-04T04:53:01.506Z,98275.50
2023-01-04T04:55:28.148Z,98273.22
2023-01-04T04:57:54.776Z,98282.09
2023-01-04T05:00:21.455Z,98280.88
2023-01-04T05:02:48.228Z,98280.53
2023-01-04T05:05:15.059Z,98276.16
2023-01-04T05:07:41.715Z,98264.53
2023-01-04T05:10:08.402Z,98270.59
2023-01-04T05:12:35.119Z,98276.88
2023-01-04T05:15:01.762Z,98275.91
2023-01-04T05:17:28.403Z,98271.31
2023-01-04T05:19:55.018Z,98278.59
2023-01-04T05:22:21.650Z,98282.59
2023-01-04T05:24:48.269Z,98278.63
2023-01-04T05:27:14.892Z,98285.84
2023-01-04T05:29:41.508Z,98289.28
2023-01-04T05:32:08.174Z,98287.59
2023-01-04T05:34:34.862Z,98296.63
2023-01-04T05:37:01.502Z,98296.75
2023-01-04T05:39:28.146Z,98298.56
2023-01-04T05:41:54.775Z,98305.00
2023-01-04T05:44:21.390Z,98310.06
2023-01-04T05:46:48.022Z,98323.16
2023-01-04T05:49:14.679Z,98326.75
2023-01-04T05:51:41.311Z,98331.16
2023-01-04T05:54:07.977Z,98326.66
2023-01-04T05:56:34.634Z,98329.78
2023-01-04T05:59:01.258Z,98331.13
2023-01-04T06:01:27.934Z,98326.41
2023-01-04T06:03:54.613Z,98329.53
2023-01-04T06:06:21.285Z,98330.16
2023-01-04T06:08:47.904Z,98332.19
2023-01-04T06:11:14.555Z,98328.53
2023-01-04T06:13:41.210Z,98317.38
2023-01-04T06:16:07.974Z,98321.59
2023-01-04T06:18:34.649Z,98318.34
2023-01-04T06:21:01.291Z,98316.91
2023-01-04T06:23:27.939Z,98307.81
2023-01-04T06:25:54.577Z,98310.84
2023-01-04T06:28:21.217Z,98323.06
2023-01-04T06:30:47.906Z,98309.75
2023-01-04T06:33:14.596Z,98307.44
2023-01-04T06:35:41.242Z,98314.47
2023-01-04T06:38:07.894Z,98306.00
2023-01-04T06:40:34.529Z,98309.88
2023-01-04T06:43:01.175Z,98311.06
2023-01-04T06:45:27.867Z,98317.88
2023-01-04T06:47:54.516Z,98307.53
2023-01-04T06:50:21.245Z,98310.19
2023-01-04T06:52:47.871Z,98308.75
2023-01-04T06:55:14.510Z,98315.38
2023-01-04T06:57:41.153Z,98320.00
2023-01-04T07:00:08.375Z,98316.03
2023-01-04T07:02:35.208Z,98324.28
2023-01-04T07:05:02.347Z,98321.53
2023-01-04T07:07:29.028Z,98317.78
2023-01-04T07:09:55.753Z,98324.19
2023-01-04T07:12:22.396Z,98325.53
2023-01-04T07:14:49.060Z,98328.56
2023-01-04T07:17:15.720Z,98333.91
2023-01-04T07:19:42.371Z,98339.47
2023-01-04T07:22:09.039Z,98343.09
2023-01-04T07:24:35.693Z,98346.25
2023-01-04T07:27:02.318Z,98346.09
2023-01-04T07:29:28.949Z,98353.63
2023-01-04T07:31:55.611Z,98354.38
2023-01-04T07:34:25.438Z,98367.22
2023-01-04T07:36:52.151Z,98366.94
2023-01-04T07:39:18.805Z,98370.81
2023-01-04T07:41:45.666Z,98375.19
2023-01-04T07:44:12.357Z,98369.97
2023-01-04T07:46:39.444Z,98358.81
2023-01-04T07:49:08.991Z,98373.56
2023-01-04T07:51:38.278Z,98375.59
2023-01-04T07:54:05.243Z,98378.97
2023-01-04T07:56:31.888Z,98377.03
2023-01-04T07:58:58.545Z,98373.53
2023-01-04T08:01:25.721Z,98380.31
2023-01-04T08:03:52.541Z,98374.63
2023-01-04T08:06:19.637Z,98366.84
2023-01-04T08:08:46.282Z,98383.16
2023-01-04T08:11:15.216Z,98380.81
2023-01-04T08:13:42.526Z,98379.34
2023-01-04T08:16:11.130Z,98384.34
2023-01-04T08:18:37.818Z,98377.56
2023-01-04T08:21:08.084Z,98386.09
2023-01-04T08:23:35.553Z,98386.13
2023-01-04T08:26:09.399Z,98389.69
2023-01-04T08:28:36.057Z,98385.63
2023-01-04T08:31:08.306Z,98385.81
2023-01-04T08:33:36.033Z,98382.34
2023-01-04T08:36:11.690Z,98384.16
2023-01-04T08:41:55.943Z,98383.34
2023-01-04T08:44:11.597Z,98374.34
2023-01-04T08:46:38.312Z,98371.75
2023-01-04T08:49:05.036Z,98371.34
2023-01-04T08:51:31.819Z,98369.69
2023-01-04T08:54:00.898Z,98371.31
2023-01-04T08:56:27.570Z,98379.81
2023-01-04T08:58:54.302Z,98373.41
2023-01-04T09:01:21.063Z,98374.09
2023-01-04T09:03:47.865Z,98372.91
2023-01-04T09:06:14.914Z,98379.19
2023-01-04T09:08:42.048Z,98361.53
2023-01-04T09:11:10.493Z,98356.78
2023-01-04T09:13:37.147Z,98366.13
2023-01-04T09:16:04.844Z,98372.25
2023-01-04T09:18:32.801Z,98367.44
2023-01-04T09:20:59.894Z,98368.75
2023-01-04T09:23:26.995Z,98375.25
2023-01-04T09:25:53.663Z,98379.31
2023-01-04T09:28:20.300Z,98382.78
2023-01-04T09:30:47.151Z,98382.63
2023-01-04T09:33:13.862Z,98373.72
2023-01-04T09:35:40.530Z,98377.88
2023-01-04T09:38:07.223Z,98379.75
2023-01-04T09:40:43.333Z,98384.63
2023-01-04T09:43:20.602Z,98386.38
2023-01-04T09:45:48.704Z,98390.41
2023-01-04T09:48:25.186Z,98378.78
2023-01-04T09:51:00.752Z,98382.66
2023-01-04T09:53:29.836Z,98382.88
2023-01-04T09:56:33.275Z,98388.84
2023-01-04T09:59:06.078Z,98377.09
2023-01-04T10:01:54.220Z,98380.72
2023-01-04T10:04:24.722Z,98375.63
2023-01-04T10:06:52.888Z,98391.53
2023-01-04T10:09:19.642Z,98389.59
2023-01-04T10:12:04.449Z,98384.69
2023-01-04T10:14:35.127Z,98386.22
2023-01-04T10:17:55.154Z,98380.34
2023-01-04T10:23:43.054Z,98366.66
2023-01-04T10:26:13.882Z,98366.44
2023-01-04T10:28:55.436Z,98356.91
2023-01-04T10:31:39.492Z,98351.03
2023-01-04T10:34:25.798Z,98350.91
2023-01-04T10:36:56.749Z,98351.91
2023-01-04T10:39:32.100Z,98354.78
2023-01-04T10:42:18.154Z,98352.69
2023-01-04T10:44:49.817Z,98344.00
2023-01-04T10:47:23.604Z,98348.03
2023-01-04T10:49:53.878Z,98344.88
2023-01-04T10:52:27.318Z,98337.91
2023-01-04T10:55:04.892Z,98338.44
2023-01-04T10:57:53.820Z,98334.59
2023-01-04T11:00:24.307Z,98340.44
2023-01-04T11:03:28.457Z,98337.81
2023-01-04T11:06:00.334Z,98339.72
2023-01-04T11:08:30.820Z,98335.69
2023-01-04T11:11:00.838Z,98322.25
2023-01-04T11:13:27.482Z,98319.75
2023-01-04T11:15:54.193Z,98324.25
2023-01-04T11:18:23.202Z,98323.66
2023-01-04T11:20:50.121Z,98323.38
2023-01-04T11:23:18.137Z,98319.38
2023-01-04T11:25:55.530Z,98321.25
2023-01-04T11:28:31.344Z,98301.22
2023-01-04T11:31:22.267Z,98312.31
2023-01-04T11:33:59.615Z,98319.97
2023-01-04T11:36:39.288Z,98321.84
2023-01-04T11:39:08.923Z,98327.63
2023-01-04T11:41:35.600Z,98323.53
2023-01-04T11:44:04.443Z,98322.38
2023-01-04T11:46:31.638Z,98325.47
2023-01-04T11:48:58.495Z,98317.81
2023-01-04T11:51:25.011Z,98324.34
2023-01-04T11:54:04.742Z,98315.59
2023-01-04T11:56:38.198Z,98308.13
2023-01-04T11:59:22.651Z,98301.97
2023-01-04T12:01:52.094Z,98312.31
2023-01-04T12:04:21.916Z,98295.38
2023-01-04T12:06:51.022Z,98282.22
2023-01-04T12:09:18.471Z,98292.94
2023-01-04T12:11:49.555Z,98284.47
2023-01-04T12:14:31.634Z,98279.16
2023-01-04T12:17:06.522Z,98269.69
2023-01-04T12:19:33.837Z,98260.66
2023-01-04T12:22:04.260Z,98263.06
2023-01-04T12:24:31.941Z,98262.22
2023-01-04T12:26:58.663Z,98266.28
2023-01-04T12:29:25.211Z,98257.72
2023-01-04T12:32:00.945Z,98257.72
2023-01-04T12:34:30.332Z,98257.25
2023-01-04T12:37:05.224Z,98255.25
2023-01-04T12:39:44.890Z,98254.16
2023-01-04T12:42:21.060Z,98260.63
2023-01-04T12:44:47.611Z,98253.63
2023-01-04T12:47:20.021Z,98253.72
2023-01-04T12:50:14.034Z,98263.75
2023-01-04T12:55:42.111Z,98269.44
2023-01-04T13:01:26.775Z,98254.63
2023-01-04T13:04:04.689Z,98260.28
2023-01-04T13:06:34.330Z,98255.22
2023-01-04T13:09:03.531Z,98257.44
2023-01-04T13:11:54.767Z,98252.41
2023-01-04T13:14:33.269Z,98256.94
2023-01-04T13:17:19.817Z,98247.38
2023-01-04T13:19:46.621Z,98251.59
2023-01-04T13:22:23.406Z,98244.94
2023-01-04T13:24:53.466Z,98248.06
2023-01-04T13:27:22.110Z,98231.19
2023-01-04T13:29:49.634Z,98238.28
2023-01-04T13:32:26.986Z,98232.63
2023-01-04T13:35:09.781Z,98236.56
2023-01-04T13:37:44.268Z,98237.53
2023-01-04T13:40:24.215Z,98232.56
2023-01-04T13:42:52.357Z,98222.31
2023-01-04T13:45:36.978Z,98220.47
2023-01-04T13:48:05.401Z,98219.06
2023-01-04T13:50:39.950Z,98217.19
2023-01-04T13:53:08.525Z,98216.25
2023-01-04T13:55:37.494Z,98213.56
2023-01-04T13:58:15.906Z,98209.06
2023-01-04T14:00:56.699Z,98214.97
2023-01-04T14:03:30.622Z,98208.88
2023-01-04T14:06:20.441Z,98209.94
2023-01-04T14:09:05.755Z,98210.03
2023-01-04T14:11:40.767Z,98209.13
2023-01-04T14:14:33.973Z,98212.19
2023-01-04T14:17:12.900Z,98215.03
2023-01-04T14:19:47.701Z,98217.22
2023-01-04T14:22:23.560Z,98214.38
2023-01-04T14:25:09.007Z,98211.16
2023-01-04T14:27:38.582Z,98211.72
2023-01-04T14:30:35.831Z,98209.22
2023-01-04T14:33:08.555Z,98210.19
2023-01-04T14:35:41.858Z,98215.25
2023-01-04T14:38:18.931Z,98219.63
2023-01-04T14:40:45.606Z,98215.78
2023-01-04T14:43:34.722Z,98222.25
2023-01-04T14:46:01.605Z,98223.41
2023-01-04T14:48:30.997Z,98231.13
2023-01-04T14:50:59.782Z,98224.41
2023-01-04T14:53:26.445Z,98228.94
2023-01-04T14:55:53.087Z,98234.47
2023-01-04T14:58:19.735Z,98231.19
2023-01-04T15:00:46.716Z,98238.22
2023-01-04T15:03:13.537Z,98238.13
2023-01-04T15:05:41.574Z,98238.09
2023-01-04T15:08:10.604Z,98240.34
2023-01-04T15:10:37.269Z,98238.38
2023-01-04T15:13:03.936Z,98249.91
2023-01-04T15:15:31.343Z,98240.66
2023-01-04T15:17:57.999Z,98245.56
2023-01-04T15:20:24.737Z,98246.84
2023-01-04T15:22:51.388Z,98242.03
2023-01-04T15:25:18.084Z,98243.47
2023-01-04T15:27:44.767Z,98238.66
2023-01-04T15:30:11.956Z,98235.44
2023-01-04T15:32:39.139Z,98238.97
2023-01-04T15:35:06.078Z,98238.28
2023-01-04T15:37:32.728Z,98240.38
2023-01-04T15:40:02.772Z,98239.13
2023-01-04T15:42:30.335Z,98232.47
2023-01-04T15:44:56.984Z,98230.34
2023-01-04T15:47:29.172Z,98237.84
2023-01-04T15:49:55.877Z,98233.75
2023-01-04T15:52:22.514Z,98240.25
2023-01-04T15:54:49.445Z,98237.44
2023-01-04T15:57:16.126Z,98237.13
2023-01-04T15:59:42.867Z,98233.63
2023-01-04T16:02:11.572Z,98237.72
2023-01-04T16:04:38.438Z,98233.06
2023-01-04T16:07:05.108Z,98233.59
2023-01-04T16:09:34.758Z,98240.91
2023-01-04T16:12:01.508Z,98234.88
2023-01-04T16:14:28.219Z,98242.19
2023-01-04T16:16:55.623Z,98237.94
2023-01-04T16:19:22.290Z,98241.47
2023-01-04T16:21:48.964Z,98240.63
2023-01-04T16:24:44.871Z,98248.38
2023-01-04T16:27:02.273Z,98249.78
2023-01-04T16:29:28.921Z,98246.56
2023-01-04T16:31:55.667Z,98251.19
2023-01-04T16:34:29.850Z,98242.28
2023-01-04T16:36:56.483Z,98234.28
2023-01-04T16:39:28.356Z,98245.13
2023-01-04T16:42:10.911Z,98239.94
2023-01-04T16:44:40.969Z,98239.50
2023-01-04T16:47:07.653Z,98236.84
2023-01-04T16:49:36.780Z,98242.03
2023-01-04T16:52:03.436Z,98227.69
2023-01-04T16:54:30.106Z,98231.34
2023-01-04T16:57:00.948Z,98233.31
2023-01-04T16:59:27.670Z,98236.81
2023-01-04T17:01:58.094Z,98235.00
2023-01-04T17:04:25.183Z,98220.22
2023-01-04T17:06:51.910Z,98221.78
2023-01-04T17:09:19.151Z,98226.16
2023-01-04T17:14:32.457Z,98242.31
2023-01-04T17:16:59.810Z,98244.69
2023-01-04T17:19:26.467Z,98247.53
2023-01-04T17:21:53.124Z,98248.34
2023-01-04T17:24:20.057Z,98248.22
2023-01-04T17:26:47.073Z,98244.25
2023-01-04T17:29:14.006Z,98234.28
2023-01-04T17:31:41.457Z,98237.66
2023-01-04T17:34:08.232Z,98235.84
2023-01-04T17:36:34.905Z,98239.34
2023-01-04T17:39:01.744Z,98244.00
2023-01-04T17:41:28.949Z,98241.19
2023-01-04T17:44:03.018Z,98251.88
2023-01-04T17:46:31.695Z,98249.75
2023-01-04T17:49:23.897Z,98258.63
2023-01-04T17:51:49.959Z,98257.91
2023-01-04T17:54:16.631Z,98257.22
2023-01-04T17:56:43.314Z,98256.94
2023-01-04T17:59:10.245Z,98252.00
2023-01-04T18:01:37.049Z,98269.75
2023-01-04T18:04:03.770Z,98271.81
2023-01-04T18:06:32.979Z,98254.72
2023-01-04T18:08:59.749Z,98265.66
2023-01-04T18:11:26.382Z,98264.56
2023-01-04T18:13:53.174Z,98266.75
2023-01-04T18:16:25.258Z,98273.78
2023-01-04T18:18:56.202Z,98272.53
2023-01-04T18:21:28.470Z,98274.06
2023-01-04T18:24:34.137Z,98278.16
2023-01-04T18:27:19.264Z,98265.78
2023-01-04T18:29:29.094Z,98268.88
2023-01-04T18:31:55.848Z,98265.03
2023-01-04T18:34:22.567Z,98256.56
2023-01-04T18:36:49.219Z,98258.25
2023-01-04T18:39:15.866Z,98253.91
2023-01-04T18:41:42.537Z,98243.22
2023-01-04T18:44:35.649Z,98244.13
2023-01-04T18:46:55.775Z,98228.91
2023-01-04T18:49:22.429Z,98227.13
2023-01-04T18:51:49.087Z,98220.97
2023-01-04T18:54:15.836Z,98205.22
2023-01-04T18:56:42.492Z,98202.84
2023-01-04T18:59:09.836Z,98199.47
2023-01-04T19:01:36.601Z,98198.19
2023-01-04T19:04:03.807Z,98204.84
2023-01-04T19:06:30.481Z,98187.53
2023-01-04T19:09:01.498Z,98194.16
2023-01-04T19:11:31.277Z,98209.34
2023-01-04T19:13:57.922Z,98216.22
2023-01-04T19:16:24.627Z,98224.66
2023-01-04T19:18:51.272Z,98230.84
2023-01-04T19:21:17.901Z,98231.97
2023-01-04T19:23:44.569Z,98241.28
2023-01-04T19:26:13.701Z,98234.38
2023-01-04T19:28:40.349Z,98236.78
2023-01-04T19:31:07.588Z,98225.41
2023-01-04T19:33:34.362Z,98231.16
2023-01-04T19:36:00.995Z,98233.56
2023-01-04T19:38:27.638Z,98238.88
2023-01-04T19:40:57.803Z,98238.31
2023-01-04T19:43:24.454Z,98244.19
2023-01-04T19:45:51.126Z,98238.84
2023-01-04T19:48:17.774Z,98244.47
2023-01-04T19:50:44.417Z,98252.22
2023-01-04T19:53:11.172Z,98247.75
2023-01-04T19:55:42.323Z,98251.81
2023-01-04T19:58:09.926Z,98259.38
2023-01-04T20:00:36.587Z,98247.75
2023-01-04T20:03:03.387Z,98239.34
2023-01-04T20:05:30.169Z,98232.47
2023-01-04T20:07:56.852Z,98235.69
2023-01-04T20:10:23.520Z,98239.03
2023-01-04T20:12:50.156Z,98236.63
2023-01-04T20:15:16.850Z,98237.16
2023-01-04T20:17:43.571Z,98230.13
2023-01-04T20:20:10.204Z,98226.63
2023-01-04T20:22:36.886Z,98230.84
2023-01-04T20:25:03.563Z,98223.69
2023-01-04T20:27:30.235Z,98222.41
2023-01-04T20:29:56.909Z,98226.19
2023-01-04T20:32:23.834Z,98223.25
2023-01-04T20:34:50.509Z,98219.22
2023-01-04T20:37:17.201Z,98217.66
2023-01-04T20:39:43.874Z,98198.53
2023-01-04T20:42:10.600Z,98197.00
2023-01-04T20:44:37.755Z,98198.94
2023-01-04T20:47:06.312Z,98209.38
2023-01-04T20:49:32.989Z,98198.69
2023-01-04T20:51:59.683Z,98209.78
2023-01-04T20:54:26.452Z,98202.03
2023-01-04T20:56:53.120Z,98204.09
2023-01-04T20:59:19.810Z,98204.91
2023-01-04T21:01:46.511Z,98204.59
2023-01-04T21:04:13.270Z,98208.66
2023-01-04T21:06:39.939Z,98220.63
2023-01-04T21:09:07.165Z,98228.63
2023-01-04T21:11:33.899Z,98221.31
2023-01-04T21:14:00.596Z,98213.44
2023-01-04T21:16:27.281Z,98208.56
2023-01-04T21:18:53.941Z,98198.47
2023-01-04T21:21:20.788Z,98186.78
2023-01-04T21:23:49.512Z,98182.72
2023-01-04T21:26:19.833Z,98192.41
2023-01-04T21:28:46.767Z,98192.25
2023-01-04T21:31:21.362Z,98182.84
2023-01-04T21:33:48.135Z,98181.91
2023-01-04T21:36:16.370Z,98172.72
2023-01-04T21:38:43.087Z,98162.88
2023-01-04T21:41:10.725Z,98164.28
2023-01-04T21:43:37.564Z,98160.78
2023-01-04T21:46:08.552Z,98166.44
2023-01-04T21:48:35.639Z,98153.78
2023-01-04T21:51:03.096Z,98155.47
2023-01-04T21:53:30.443Z,98150.81
2023-01-04T21:56:00.180Z,98151.44
2023-01-04T21:58:27.010Z,98153.13
2023-01-04T22:00:53.809Z,98152.66
2023-01-04T22:03:20.497Z,98153.38
2023-01-04T22:05:47.191Z,98141.84
2023-01-04T22:08:13.860Z,98149.16
2023-01-04T22:10:40.520Z,98139.47
2023-01-04T22:13:07.189Z,98135.84
2023-01-04T22:15:33.844Z,98125.50
2023-01-04T22:18:00.508Z,98118.00
2023-01-04T22:20:27.178Z,98112.44
2023-01-04T22:22:53.857Z,98110.22
2023-01-04T22:25:20.587Z,98118.44
2023-01-04T22:27:53.371Z,98120.72
2023-01-04T22:30:20.019Z,98120.31
2023-01-04T22:32:46.670Z,98119.63
2023-01-04T22:35:13.373Z,98126.38
2023-01-04T22:37:40.048Z,98130.75
2023-01-04T22:40:07.431Z,98131.44
2023-01-04T22:42:34.283Z,98129.78
2023-01-04T22:45:00.930Z,98127.66
2023-01-04T22:47:27.608Z,98125.28
2023-01-04T22:49:54.299Z,98117.09
2023-01-04T22:52:20.974Z,98118.09
2023-01-04T22:54:48.185Z,98132.44
2023-01-04T22:57:14.951Z,98123.28
2023-01-04T22:59:41.585Z,98129.75
2023-01-04T23:02:08.257Z,98124.41
2023-01-04T23:04:35.028Z,98123.13
2023-01-04T23:07:01.843Z,98121.47
2023-01-04T23:09:28.504Z,98121.34
2023-01-04T23:11:55.233Z,98124.69
2023-01-04T23:14:22.050Z,98125.53
2023-01-04T23:16:48.774Z,98137.34
2023-01-04T23:19:15.462Z,98140.16
2023-01-04T23:21:42.147Z,98122.88
2023-01-04T23:24:11.995Z,98132.72
2023-01-04T23:26:38.664Z,98134.09
2023-01-04T23:29:05.325Z,98135.53
2023-01-04T23:31:32.211Z,98138.06
2023-01-04T23:34:00.465Z,98140.44
2023-01-04T23:36:29.085Z,98143.13
2023-01-04T23:38:57.048Z,98140.44
2023-01-04T23:41:23.743Z,98139.59
2023-01-04T23:43:50.383Z,98141.44
2023-01-04T23:46:17.562Z,98144.66
2023-01-04T23:48:44.406Z,98142.84
2023-01-04T23:51:16.699Z,98133.00
2023-01-04T23:53:43.360Z,98138.19
2023-01-04T23:56:14.421Z,98138.97
2023-01-04T23:58:41.153Z,98135.94
