createdAt,value
2016-08-25T00:01:12.962Z,88.47
2016-08-25T00:02:25.955Z,89.15
2016-08-25T00:03:38.936Z,89.63
2016-08-25T00:04:51.913Z,89.2
2016-08-25T00:06:04.904Z,89.39
2016-08-25T00:07:17.881Z,89.39
2016-08-25T00:08:30.859Z,89.49
2016-08-25T00:09:44.047Z,88.71
2016-08-25T00:10:57.029Z,88.71
2016-08-25T00:12:10.222Z,89.49
2016-08-25T00:13:23.202Z,88.81
2016-08-25T00:14:36.582Z,88.71
2016-08-25T00:15:49.556Z,89.1
2016-08-25T00:17:02.548Z,89.39
2016-08-25T00:18:15.533Z,89.2
2016-08-25T00:19:28.519Z,90.26
2016-08-25T00:20:41.516Z,91.6
2016-08-25T00:21:54.502Z,92.28
2016-08-25T00:23:07.690Z,91.8
2016-08-25T00:24:20.676Z,92.47
2016-08-25T00:25:33.661Z,93.72
2016-08-25T00:26:46.650Z,94.78
2016-08-25T00:27:59.634Z,94.06
2016-08-25T00:29:12.622Z,93.96
2016-08-25T00:30:25.599Z,91.56
2016-08-25T00:31:38.594Z,90.69
2016-08-25T00:32:51.565Z,90.02
2016-08-25T00:34:04.547Z,89.15
2016-08-25T00:35:17.529Z,89.49
2016-08-25T00:36:30.516Z,89.39
2016-08-25T00:37:43.495Z,90.12
2016-08-25T00:38:56.469Z,90.5
2016-08-25T00:40:09.454Z,90.12
2016-08-25T00:41:22.450Z,90.02
2016-08-25T00:42:35.451Z,90.59
2016-08-25T00:43:48.442Z,90.02
2016-08-25T00:45:01.426Z,89.64
2016-08-25T00:46:14.421Z,89.15
2016-08-25T00:47:27.403Z,89.83
2016-08-25T00:48:40.395Z,90.31
2016-08-25T00:49:53.386Z,92.61
2016-08-25T00:51:06.385Z,92.04
2016-08-25T00:52:19.382Z,90.5
2016-08-25T00:53:32.513Z,90.31
2016-08-25T00:54:45.494Z,90.89
2016-08-25T00:55:58.487Z,90.31
2016-08-25T00:57:11.480Z,90.59
2016-08-25T00:58:24.464Z,89.92
2016-08-25T00:59:37.445Z,93.1
2016-08-25T01:00:50.432Z,94.54
2016-08-25T01:02:03.424Z,92.57
2016-08-25T01:03:16.418Z,91.8
2016-08-25T01:04:29.407Z,90.69
2016-08-25T01:05:42.383Z,89.88
2016-08-25T01:06:55.566Z,90.31
2016-08-25T01:08:08.548Z,90.12
2016-08-25T01:09:21.536Z,90.12
2016-08-25T01:10:34.516Z,91.85
2016-08-25T01:11:47.502Z,92.04
2016-08-25T01:13:00.484Z,91.8
2016-08-25T01:14:13.479Z,90.94
2016-08-25T01:15:26.460Z,91.99
2016-08-25T01:16:39.479Z,92.19
2016-08-25T01:17:52.457Z,92.86
2016-08-25T01:19:05.433Z,92.86
2016-08-25T01:20:18.412Z,90.84
2016-08-25T01:21:31.394Z,90.84
2016-08-25T01:22:44.382Z,91.13
2016-08-25T01:23:57.369Z,90.55
2016-08-25T01:25:10.550Z,90.84
2016-08-25T01:26:23.531Z,91.71
2016-08-25T01:27:36.513Z,90.75
2016-08-25T01:28:49.703Z,90.26
2016-08-25T01:30:02.689Z,90.45
2016-08-25T01:31:15.664Z,90.94
2016-08-25T01:32:28.665Z,94.01
2016-08-25T01:33:41.652Z,92.76
2016-08-25T01:34:54.645Z,90.84
2016-08-25T01:36:07.621Z,90.17
2016-08-25T01:37:20.617Z,91.9
2016-08-25T01:38:33.811Z,92.38
2016-08-25T01:39:46.787Z,94.3
2016-08-25T01:40:59.764Z,92.33
2016-08-25T01:42:12.739Z,90.94
2016-08-25T01:43:25.727Z,91.99
2016-08-25T01:44:38.701Z,91.42
2016-08-25T01:45:51.680Z,92.62
2016-08-25T01:47:04.865Z,91.56
2016-08-25T01:48:17.850Z,92.52
2016-08-25T01:49:30.825Z,92.43
2016-08-25T01:50:43.801Z,94.45
2016-08-25T01:51:56.789Z,94.06
2016-08-25T01:53:09.772Z,91.75
2016-08-25T01:54:22.808Z,91.47
2016-08-25T01:55:35.789Z,91.28
2016-08-25T01:56:48.966Z,91.75
2016-08-25T01:58:01.951Z,93.1
2016-08-25T01:59:14.936Z,93.77
2016-08-25T02:00:28.329Z,93.39
2016-08-25T02:01:41.342Z,92.24
2016-08-25T02:02:54.318Z,91.95
2016-08-25T02:04:07.300Z,91.04
2016-08-25T02:05:20.289Z,91.75
2016-08-25T02:06:33.264Z,92.05
2016-08-25T02:07:46.247Z,91.37
2016-08-25T02:08:59.228Z,92.05
2016-08-25T02:10:12.204Z,90.89
2016-08-25T02:11:25.187Z,90.8
2016-08-25T02:12:38.168Z,90.66
2016-08-25T02:13:51.148Z,90.94
2016-08-25T02:15:04.132Z,91.13
2016-08-25T02:16:17.110Z,91.75
2016-08-25T02:17:30.101Z,90.7
2016-08-25T02:18:43.084Z,90.8
2016-08-25T02:19:56.077Z,90.94
2016-08-25T02:21:09.263Z,91.66
2016-08-25T02:22:22.439Z,91.47
2016-08-25T02:23:35.429Z,91.28
2016-08-25T02:24:49.028Z,90.84
2016-08-25T02:26:02.022Z,92.48
2016-08-25T02:27:14.994Z,93.39
2016-08-25T02:28:27.977Z,91.9
2016-08-25T02:29:40.957Z,91.81
2016-08-25T02:30:53.943Z,94.4
2016-08-25T02:32:06.937Z,93.54
2016-08-25T02:33:19.916Z,91.81
2016-08-25T02:34:32.922Z,92.77
2016-08-25T02:35:45.917Z,92.48
2016-08-25T02:36:58.892Z,92
2016-08-25T02:38:11.888Z,93.25
2016-08-25T02:39:24.871Z,94.21
2016-08-25T02:40:37.850Z,92.67
2016-08-25T02:41:50.822Z,92.77
2016-08-25T02:43:03.825Z,94.01
2016-08-25T02:44:16.809Z,92
2016-08-25T02:45:29.799Z,94.31
2016-08-25T02:46:42.798Z,93.05
2016-08-25T02:47:55.779Z,92.38
2016-08-25T02:49:08.967Z,92.91
2016-08-25T02:50:22.152Z,92.82
2016-08-25T02:51:35.134Z,92.14
2016-08-25T02:52:48.335Z,93.87
2016-08-25T02:54:01.326Z,94.74
2016-08-25T02:55:14.379Z,93.1
2016-08-25T02:56:27.361Z,92.33
2016-08-25T02:57:40.337Z,91.76
2016-08-25T02:58:53.336Z,90.9
2016-08-25T03:00:06.523Z,90.99
2016-08-25T03:01:19.702Z,92.43
2016-08-25T03:02:32.693Z,91.28
2016-08-25T03:03:45.664Z,92.19
2016-08-25T03:04:58.659Z,91.28
2016-08-25T03:06:11.650Z,91.57
2016-08-25T03:07:24.633Z,91.66
2016-08-25T03:08:37.621Z,91.66
2016-08-25T03:09:50.810Z,91.09
2016-08-25T03:11:03.793Z,90.99
2016-08-25T03:12:16.773Z,91.66
2016-08-25T03:13:29.750Z,91.86
2016-08-25T03:14:42.737Z,92.53
2016-08-25T03:15:55.914Z,93.49
2016-08-25T03:17:08.886Z,93.39
2016-08-25T03:18:21.860Z,92.14
2016-08-25T03:19:34.841Z,92.24
2016-08-25T03:20:47.824Z,91.38
2016-08-25T03:22:00.799Z,91.28
2016-08-25T03:23:13.783Z,91.96
2016-08-25T03:24:26.758Z,91.96
2016-08-25T03:25:39.742Z,92.14
2016-08-25T03:26:52.940Z,94.93
2016-08-25T03:28:05.915Z,94.07
2016-08-25T03:29:18.888Z,92.43
2016-08-25T03:30:31.868Z,91.66
2016-08-25T03:31:44.853Z,91.96
2016-08-25T03:32:57.837Z,91.66
2016-08-25T03:34:10.817Z,90.61
2016-08-25T03:35:23.798Z,90.8
2016-08-25T03:36:36.976Z,90.61
2016-08-25T03:37:49.959Z,90.7
2016-08-25T03:39:03.343Z,90.9
2016-08-25T03:40:16.319Z,90.61
2016-08-25T03:41:29.323Z,90.61
2016-08-25T03:42:42.300Z,89.94
2016-08-25T03:43:55.278Z,90.7
2016-08-25T03:45:08.255Z,90.61
2016-08-25T03:46:21.240Z,91.19
2016-08-25T03:47:34.218Z,92.43
2016-08-25T03:48:47.413Z,94.83
2016-08-25T03:50:00.593Z,93.97
2016-08-25T03:51:13.570Z,93.92
2016-08-25T03:52:26.572Z,94.07
2016-08-25T03:53:39.558Z,92.96
2016-08-25T03:54:52.532Z,92.68
2016-08-25T03:56:05.567Z,91.72
2016-08-25T03:57:18.565Z,93.06
2016-08-25T03:58:31.549Z,92.29
2016-08-25T03:59:44.540Z,94.12
2016-08-25T04:00:57.717Z,92.96
2016-08-25T04:02:10.702Z,93.63
2016-08-25T04:03:23.686Z,96.22
2016-08-25T04:04:36.868Z,97.09
2016-08-25T04:05:49.845Z,92.48
2016-08-25T04:07:02.818Z,91.72
2016-08-25T04:08:15.805Z,90.85
2016-08-25T04:09:28.983Z,91.14
2016-08-25T04:10:41.969Z,90.85
2016-08-25T04:11:54.964Z,91.62
2016-08-25T04:13:07.946Z,91.72
2016-08-25T04:14:21.138Z,91.72
2016-08-25T04:15:34.115Z,91.24
2016-08-25T04:16:47.086Z,91.81
2016-08-25T04:18:00.063Z,91.05
2016-08-25T04:19:13.031Z,90.95
2016-08-25T04:20:26.020Z,90.75
2016-08-25T04:21:39.007Z,90.95
2016-08-25T04:22:51.992Z,91.81
2016-08-25T04:24:04.979Z,91.24
2016-08-25T04:25:17.967Z,92.29
2016-08-25T04:26:30.942Z,91.14
2016-08-25T04:27:43.926Z,90.08
2016-08-25T04:28:56.912Z,90.56
2016-08-25T04:30:09.896Z,91.24
2016-08-25T04:31:22.871Z,90.85
2016-08-25T04:32:35.839Z,90.56
2016-08-25T04:33:49.016Z,90.75
2016-08-25T04:35:02.001Z,91.05
2016-08-25T04:36:14.983Z,91.72
2016-08-25T04:37:27.969Z,91.14
2016-08-25T04:38:40.960Z,91.05
2016-08-25T04:39:54.142Z,91.24
2016-08-25T04:41:07.125Z,92.1
2016-08-25T04:42:20.103Z,91.72
2016-08-25T04:43:33.085Z,90.66
2016-08-25T04:44:46.070Z,89.99
2016-08-25T04:45:59.053Z,91.33
2016-08-25T04:47:12.039Z,95.17
2016-08-25T04:48:25.022Z,94.59
2016-08-25T04:49:38.411Z,93.92
2016-08-25T04:50:51.385Z,91.33
2016-08-25T04:52:04.373Z,90.28
2016-08-25T04:53:17.559Z,89.7
2016-08-25T04:54:30.542Z,89.7
2016-08-25T04:55:43.526Z,90.37
2016-08-25T04:56:56.547Z,95.07
2016-08-25T04:58:09.520Z,97.56
2016-08-25T04:59:22.501Z,96.32
2016-08-25T05:00:35.484Z,95.55
2016-08-25T05:01:48.474Z,91.42
2016-08-25T05:03:01.654Z,89.51
2016-08-25T05:04:14.835Z,90.08
2016-08-25T05:05:27.812Z,90.85
2016-08-25T05:06:40.798Z,91.52
2016-08-25T05:07:53.787Z,90.66
2016-08-25T05:09:06.767Z,89.51
2016-08-25T05:10:19.751Z,89.79
2016-08-25T05:11:32.930Z,91.24
2016-08-25T05:12:45.944Z,90.56
2016-08-25T05:13:58.923Z,91.81
2016-08-25T05:15:11.908Z,91.72
2016-08-25T05:16:25.085Z,92.86
2016-08-25T05:17:38.063Z,92.68
2016-08-25T05:18:51.047Z,92.77
2016-08-25T05:20:04.029Z,90.47
2016-08-25T05:21:17.001Z,88.93
2016-08-25T05:22:29.970Z,88.79
2016-08-25T05:23:43.156Z,88.65
2016-08-25T05:24:56.137Z,87.88
2016-08-25T05:26:09.112Z,88.45
2016-08-25T05:27:22.095Z,87.25
2016-08-25T05:28:35.073Z,87.54
2016-08-25T05:29:48.044Z,87.44
2016-08-25T05:31:01.049Z,88.59
2016-08-25T05:32:14.021Z,88.98
2016-08-25T05:33:27.202Z,88.11
2016-08-25T05:34:40.190Z,87.63
2016-08-25T05:35:53.163Z,89.75
2016-08-25T05:37:06.151Z,90.42
2016-08-25T05:38:19.134Z,95.79
2016-08-25T05:39:32.114Z,93.97
2016-08-25T05:40:45.091Z,91.28
2016-08-25T05:41:58.071Z,90.8
2016-08-25T05:43:11.047Z,91.86
2016-08-25T05:44:24.025Z,91.86
2016-08-25T05:45:38.705Z,92.72
2016-08-25T05:46:51.694Z,89.69
2016-08-25T05:48:04.677Z,89.79
2016-08-25T05:49:17.883Z,88.25
2016-08-25T05:50:30.885Z,89.12
2016-08-25T05:51:43.860Z,89.79
2016-08-25T05:52:56.859Z,90.94
2016-08-25T05:54:09.956Z,90.94
2016-08-25T05:55:22.937Z,95.17
2016-08-25T05:56:35.913Z,94.21
2016-08-25T05:57:48.960Z,95.17
2016-08-25T05:59:01.942Z,91.13
2016-08-25T06:00:14.943Z,92.57
2016-08-25T06:01:27.926Z,93.63
2016-08-25T06:02:40.915Z,92.43
2016-08-25T06:03:53.897Z,87.15
2016-08-25T06:05:06.878Z,92.91
2016-08-25T06:06:19.847Z,90.99
2016-08-25T06:07:32.824Z,91.95
2016-08-25T06:08:46.010Z,90.12
2016-08-25T06:09:58.991Z,90.22
2016-08-25T06:11:11.973Z,89.26
2016-08-25T06:12:24.958Z,92.24
2016-08-25T06:13:37.942Z,90.8
2016-08-25T06:14:53.313Z,94.26
2016-08-25T06:16:06.300Z,95.65
2016-08-25T06:17:19.297Z,92.09
2016-08-25T06:18:32.288Z,94.4
2016-08-25T06:19:45.421Z,94.01
2016-08-25T06:20:58.462Z,95.84
2016-08-25T06:22:11.478Z,95.17
2016-08-25T06:23:24.861Z,90.94
2016-08-25T06:24:39.422Z,90.94
2016-08-25T06:25:52.397Z,92.57
2016-08-25T06:27:05.379Z,91.8
2016-08-25T06:28:18.377Z,90.84
2016-08-25T06:29:31.563Z,90.79
2016-08-25T06:30:45.910Z,91.08
2016-08-25T06:31:59.113Z,89.25
2016-08-25T06:33:12.116Z,89.83
2016-08-25T06:34:25.724Z,84.83
2016-08-25T06:35:39.604Z,83.58
2016-08-25T06:36:52.790Z,85.11
2016-08-25T06:38:05.780Z,83.72
2016-08-25T06:39:19.666Z,87.18
2016-08-25T06:40:34.612Z,92.13
2016-08-25T06:41:52.095Z,90.68
2016-08-25T06:43:06.763Z,84.31
2016-08-25T06:44:21.268Z,83.09
2016-08-25T06:45:35.500Z,83.08
2016-08-25T06:46:49.947Z,80.07
2016-08-25T06:48:04.144Z,78.56
2016-08-25T06:49:18.860Z,76.21
2016-08-25T06:50:32.491Z,73.93
2016-08-25T06:51:46.256Z,71.67
2016-08-25T06:53:00.047Z,69.67
2016-08-25T06:54:13.660Z,68.15
2016-08-25T06:55:27.379Z,69.93
2016-08-25T06:56:40.386Z,66.96
2016-08-25T06:57:53.423Z,66.5
2016-08-25T06:59:06.413Z,65.23
2016-08-25T07:00:19.422Z,62.64
2016-08-25T07:01:32.409Z,63.35
2016-08-25T07:02:49.167Z,61.34
2016-08-25T07:04:06.483Z,64.1
2016-08-25T07:05:21.708Z,61.01
2016-08-25T07:06:36.047Z,61.72
2016-08-25T07:07:53.345Z,60
2016-08-25T07:09:11.493Z,60.61
2016-08-25T07:10:27.018Z,58.59
2016-08-25T07:11:40.816Z,59.99
2016-08-25T07:12:53.813Z,55.69
2016-08-25T07:14:06.814Z,58.75
2016-08-25T07:15:20.029Z,57.09
2016-08-25T07:16:33.037Z,55.65
2016-08-25T07:17:46.568Z,55.65
2016-08-25T07:19:01.797Z,56.33
2016-08-25T07:20:15.024Z,57.24
2016-08-25T07:21:28.307Z,55.11
2016-08-25T07:22:41.761Z,54.91
2016-08-25T07:23:54.772Z,53.96
2016-08-25T07:25:08.534Z,52.69
2016-08-25T07:26:23.152Z,52.5
2016-08-25T07:27:37.773Z,54.06
2016-08-25T07:28:51.332Z,52.79
2016-08-25T07:30:04.343Z,53.28
2016-08-25T07:31:17.653Z,53.89
2016-08-25T07:32:30.665Z,51.37
2016-08-25T07:33:43.887Z,51.86
2016-08-25T07:34:58.561Z,53.45
2016-08-25T07:36:13.209Z,51.42
2016-08-25T07:37:27.013Z,50.73
2016-08-25T07:38:40.540Z,51.81
2016-08-25T07:39:53.690Z,51.22
2016-08-25T07:41:07.120Z,51.15
2016-08-25T07:42:20.163Z,50.46
2016-08-25T07:43:34.274Z,50.93
2016-08-25T07:44:50.038Z,51.52
2016-08-25T07:46:05.315Z,50.56
2016-08-25T07:47:19.844Z,51.15
2016-08-25T07:48:32.877Z,49.41
2016-08-25T07:49:48.422Z,48.35
2016-08-25T07:51:07.834Z,48.74
2016-08-25T07:52:30.078Z,46.8
2016-08-25T07:53:49.974Z,48.25
2016-08-25T07:55:10.540Z,48.35
2016-08-25T07:56:23.862Z,47.96
2016-08-25T07:57:36.897Z,47.88
2016-08-25T07:58:50.370Z,48.57
2016-08-25T08:00:03.886Z,48.86
2016-08-25T08:01:17.091Z,47.61
2016-08-25T08:02:31.590Z,48.2
2016-08-25T08:03:45.698Z,48.2
2016-08-25T08:04:58.712Z,48
2016-08-25T08:06:11.929Z,46.92
2016-08-25T08:07:25.219Z,47.02
2016-08-25T08:08:38.243Z,45.25
2016-08-25T08:09:51.256Z,48.2
2016-08-25T08:11:04.273Z,45.05
2016-08-25T08:12:22.033Z,47.61
2016-08-25T08:13:57.537Z,48.86
2016-08-25T08:15:19.454Z,46.92
2016-08-25T08:16:32.520Z,47.14
2016-08-25T08:17:45.755Z,46.67
2016-08-25T08:18:58.777Z,45.59
2016-08-25T08:20:11.784Z,45.98
2016-08-25T08:21:24.824Z,46.1
2016-08-25T08:22:37.836Z,45.61
2016-08-25T08:23:50.850Z,46.77
2016-08-25T08:25:03.884Z,45.29
2016-08-25T08:26:16.903Z,46.15
2016-08-25T08:27:29.907Z,44.98
2016-08-25T08:28:42.927Z,46.47
2016-08-25T08:29:55.937Z,43.52
2016-08-25T08:31:08.972Z,45.67
2016-08-25T08:32:21.978Z,44.09
2016-08-25T08:33:35.185Z,45.17
2016-08-25T08:34:48.209Z,46.94
2016-08-25T08:36:01.417Z,45.59
2016-08-25T08:37:14.676Z,43.54
2016-08-25T08:38:27.913Z,46.37
2016-08-25T08:39:40.931Z,46
2016-08-25T08:40:53.943Z,45.43
2016-08-25T08:42:06.947Z,45.53
2016-08-25T08:43:19.956Z,44.67
2016-08-25T08:44:33.005Z,43.27
2016-08-25T08:45:46.004Z,43.86
2016-08-25T08:47:00.754Z,42.95
2016-08-25T08:48:13.909Z,43.64
2016-08-25T08:49:26.905Z,45.12
2016-08-25T08:50:39.907Z,44.55
2016-08-25T08:51:52.938Z,45.21
2016-08-25T08:53:06.303Z,43.34
2016-08-25T08:54:21.100Z,44.13
2016-08-25T08:55:34.315Z,44.03
2016-08-25T08:56:47.527Z,45.21
2016-08-25T08:58:00.637Z,44.55
2016-08-25T08:59:13.710Z,45.26
2016-08-25T09:00:26.721Z,42.82
2016-08-25T09:01:39.870Z,41.71
2016-08-25T09:02:52.879Z,41.69
2016-08-25T09:04:05.890Z,41.69
2016-08-25T09:05:18.929Z,42.47
2016-08-25T09:06:31.940Z,42.55
2016-08-25T09:07:44.943Z,41.67
2016-08-25T09:08:57.996Z,42.07
2016-08-25T09:10:11.057Z,46.67
2016-08-25T09:11:24.064Z,44.62
2016-08-25T09:12:37.089Z,44.92
2016-08-25T09:13:50.099Z,44.53
2016-08-25T09:15:03.107Z,43.71
2016-08-25T09:16:16.145Z,43.71
2016-08-25T09:17:29.358Z,44.9
2016-08-25T09:18:42.389Z,42.63
2016-08-25T09:19:55.394Z,44.7
2016-08-25T09:21:08.399Z,46.08
2016-08-25T09:22:21.406Z,43.71
2016-08-25T09:23:34.424Z,45.78
2016-08-25T09:24:47.557Z,44.62
2016-08-25T09:26:00.808Z,42.26
2016-08-25T09:27:13.867Z,43.82
2016-08-25T09:28:26.881Z,42.85
2016-08-25T09:29:39.920Z,43.44
2016-08-25T09:30:53.159Z,42.76
2016-08-25T09:32:06.165Z,43.24
2016-08-25T09:33:19.180Z,44.92
2016-08-25T09:34:32.184Z,42.18
2016-08-25T09:35:45.413Z,43.07
2016-08-25T09:36:58.434Z,41.12
2016-08-25T09:38:11.438Z,45.53
2016-08-25T09:39:24.440Z,43.59
2016-08-25T09:40:38.696Z,43.78
2016-08-25T09:41:59.238Z,45.26
2016-08-25T09:43:16.146Z,42.22
2016-08-25T09:44:29.160Z,39.86
2016-08-25T09:45:42.221Z,42.89
2016-08-25T09:46:55.447Z,41.81
2016-08-25T09:48:08.544Z,43.88
2016-08-25T09:49:21.554Z,40.72
2016-08-25T09:50:34.774Z,42.58
2016-08-25T09:51:47.846Z,40.63
2016-08-25T09:53:00.889Z,42.69
2016-08-25T09:54:13.899Z,40.72
2016-08-25T09:55:26.992Z,42.3
2016-08-25T09:56:40.169Z,45.24
2016-08-25T09:57:53.660Z,46.62
2016-08-25T09:59:07.268Z,41.49
2016-08-25T10:00:20.718Z,45.93
2016-08-25T10:01:34.411Z,42.47
2016-08-25T10:02:47.903Z,40.53
2016-08-25T10:04:00.962Z,41.69
2016-08-25T10:05:13.956Z,48.39
2016-08-25T10:06:26.953Z,47.21
2016-08-25T10:07:39.964Z,46.86
2016-08-25T10:08:53.392Z,43.68
2016-08-25T10:10:06.401Z,43.9
2016-08-25T10:11:19.415Z,42.42
2016-08-25T10:12:32.431Z,45.08
2016-08-25T10:13:45.631Z,45.18
2016-08-25T10:14:58.841Z,44.67
2016-08-25T10:16:12.050Z,40.92
2016-08-25T10:17:25.260Z,41.61
2016-08-25T10:18:38.491Z,44.07
2016-08-25T10:19:51.492Z,44.47
2016-08-25T10:21:04.521Z,46.86
2016-08-25T10:22:17.531Z,45.6
2016-08-25T10:23:30.538Z,42.83
2016-08-25T10:24:43.545Z,42.83
2016-08-25T10:25:56.753Z,45.7
2016-08-25T10:27:09.770Z,43.23
2016-08-25T10:28:22.782Z,40.47
2016-08-25T10:29:35.786Z,42.05
2016-08-25T10:30:48.820Z,43.7
2016-08-25T10:32:01.824Z,45.56
2016-08-25T10:33:14.837Z,45.06
2016-08-25T10:34:27.856Z,44.47
2016-08-25T10:35:40.876Z,46.84
2016-08-25T10:36:53.885Z,44.18
2016-08-25T10:38:07.095Z,45.06
2016-08-25T10:39:20.097Z,44.47
2016-08-25T10:40:33.305Z,41.61
2016-08-25T10:41:46.323Z,43.48
2016-08-25T10:42:59.348Z,48.61
2016-08-25T10:44:12.570Z,43.59
2016-08-25T10:45:25.574Z,44.96
2016-08-25T10:46:38.569Z,43.59
2016-08-25T10:47:51.572Z,43.78
2016-08-25T10:49:04.586Z,43.88
2016-08-25T10:50:17.783Z,44.37
2016-08-25T10:51:30.793Z,43.37
2016-08-25T10:52:43.835Z,46.72
2016-08-25T10:53:56.849Z,46.42
2016-08-25T10:55:09.847Z,48.29
2016-08-25T10:56:22.857Z,48.69
2016-08-25T10:57:35.859Z,48.98
2016-08-25T10:58:50.594Z,45.26
2016-08-25T11:00:04.518Z,48.44
2016-08-25T11:01:19.190Z,47.16
2016-08-25T11:02:32.607Z,41.83
2016-08-25T11:03:47.528Z,47.25
2016-08-25T11:05:02.131Z,42.91
2016-08-25T11:06:16.032Z,41.53
2016-08-25T11:07:33.160Z,50.29
2016-08-25T11:08:47.868Z,48.04
2016-08-25T11:10:01.780Z,48.46
2016-08-25T11:11:15.367Z,45.01
2016-08-25T11:12:29.022Z,44.04
2016-08-25T11:13:43.119Z,44.73
2016-08-25T11:14:56.171Z,43.82
2016-08-25T11:16:09.243Z,41.63
2016-08-25T11:17:22.296Z,40.63
2016-08-25T11:18:35.298Z,46.34
2016-08-25T11:19:48.299Z,42.99
2016-08-25T11:21:01.503Z,50.68
2016-08-25T11:22:14.729Z,40.45
2016-08-25T11:23:27.731Z,40.15
2016-08-25T11:24:40.733Z,40.55
2016-08-25T11:25:53.751Z,49.43
2016-08-25T11:27:06.761Z,43.92
2016-08-25T11:28:19.790Z,45.6
2016-08-25T11:29:32.788Z,45.3
2016-08-25T11:30:45.794Z,46.59
2016-08-25T11:31:58.792Z,45.2
2016-08-25T11:33:11.802Z,44.71
2016-08-25T11:34:24.823Z,45.3
2016-08-25T11:35:37.822Z,39.38
2016-08-25T11:36:50.829Z,42.82
2016-08-25T11:38:03.824Z,44.12
2016-08-25T11:39:16.825Z,44.81
2016-08-25T11:40:29.841Z,45.4
2016-08-25T11:41:42.849Z,42.66
2016-08-25T11:42:55.857Z,47.4
2016-08-25T11:44:08.886Z,46.11
2016-08-25T11:45:22.092Z,42.78
2016-08-25T11:46:36.086Z,40.9
2016-08-25T11:47:51.252Z,39.81
2016-08-25T11:49:07.619Z,37.74
2016-08-25T11:50:21.062Z,38.21
2016-08-25T11:51:34.076Z,43.92
2016-08-25T11:52:47.087Z,46.91
2016-08-25T11:54:00.114Z,45.03
2016-08-25T11:55:13.116Z,39.42
2016-08-25T11:56:26.142Z,41.69
2016-08-25T11:57:39.151Z,44.65
2016-08-25T11:58:52.159Z,40.53
2016-08-25T12:00:05.207Z,42.8
2016-08-25T12:01:18.211Z,40.03
2016-08-25T12:02:31.217Z,36.65
2016-08-25T12:03:44.210Z,40.21
2016-08-25T12:04:57.209Z,45.84
2016-08-25T12:06:10.429Z,42.88
2016-08-25T12:07:23.441Z,48.9
2016-08-25T12:08:36.439Z,38.94
2016-08-25T12:09:49.445Z,49.42
2016-08-25T12:11:02.455Z,46.28
2016-08-25T12:12:15.479Z,40.64
2016-08-25T12:13:28.468Z,38.29
2016-08-25T12:14:41.480Z,36.49
2016-08-25T12:15:54.481Z,36.19
2016-08-25T12:17:07.512Z,36.19
2016-08-25T12:18:20.522Z,38.86
2016-08-25T12:19:33.526Z,35.21
2016-08-25T12:20:46.761Z,36.08
2016-08-25T12:21:59.778Z,39.54
2016-08-25T12:23:12.786Z,34.3
2016-08-25T12:24:25.787Z,37.07
2016-08-25T12:25:38.803Z,35.98
2016-08-25T12:26:51.794Z,41.81
2016-08-25T12:28:04.818Z,35.19
2016-08-25T12:29:17.823Z,38.63
2016-08-25T12:30:30.898Z,38.63
2016-08-25T12:31:43.917Z,38.53
2016-08-25T12:32:56.924Z,39.32
2016-08-25T12:34:10.118Z,40.21
2016-08-25T12:35:23.326Z,39.79
2016-08-25T12:36:36.366Z,39.5
2016-08-25T12:37:49.369Z,40.58
2016-08-25T12:39:02.369Z,40.58
2016-08-25T12:40:15.364Z,40.69
2016-08-25T12:41:28.389Z,40.37
2016-08-25T12:42:41.617Z,39.06
2016-08-25T12:43:54.614Z,41.24
2016-08-25T12:45:07.913Z,44
2016-08-25T12:46:20.920Z,41.83
2016-08-25T12:47:34.129Z,43.33
2016-08-25T12:48:47.136Z,43.03
2016-08-25T12:50:00.136Z,40.56
2016-08-25T12:51:13.148Z,46.88
2016-08-25T12:52:26.544Z,44.51
2016-08-25T12:53:39.739Z,39.97
2016-08-25T12:54:52.771Z,39.38
2016-08-25T12:56:05.772Z,42.93
2016-08-25T12:57:18.774Z,42.93
2016-08-25T12:58:32.188Z,38.28
2016-08-25T12:59:45.197Z,39.86
2016-08-25T13:00:58.251Z,41.14
2016-08-25T13:02:11.251Z,41.61
2016-08-25T13:03:24.275Z,42.2
2016-08-25T13:04:37.273Z,40.61
2016-08-25T13:05:50.303Z,39.81
2016-08-25T13:07:03.300Z,39.39
2016-08-25T13:08:16.309Z,40.27
2016-08-25T13:09:29.302Z,40.08
2016-08-25T13:10:42.377Z,41.06
2016-08-25T13:11:55.537Z,44.8
2016-08-25T13:13:08.751Z,46.08
2016-08-25T13:14:21.759Z,38.1
2016-08-25T13:15:34.778Z,41.65
2016-08-25T13:16:47.777Z,42.73
2016-08-25T13:18:00.783Z,43.3
2016-08-25T13:19:13.956Z,43.99
2016-08-25T13:20:27.568Z,45.25
2016-08-25T13:21:40.615Z,42.1
2016-08-25T13:22:53.611Z,43.97
2016-08-25T13:24:06.604Z,43.18
2016-08-25T13:25:19.604Z,45.45
2016-08-25T13:26:32.824Z,40.01
2016-08-25T13:27:45.838Z,39.32
2016-08-25T13:28:58.837Z,41.59
2016-08-25T13:30:11.835Z,45.52
2016-08-25T13:31:24.834Z,47.88
2016-08-25T13:32:37.837Z,47.49
2016-08-25T13:33:51.045Z,43.46
2016-08-25T13:35:04.058Z,39.32
2016-08-25T13:36:17.056Z,42.96
2016-08-25T13:37:30.053Z,37.76
2016-08-25T13:38:43.259Z,42.96
2016-08-25T13:39:56.253Z,38.24
2016-08-25T13:41:09.268Z,44.32
2016-08-25T13:42:22.472Z,43.63
2016-08-25T13:43:35.470Z,40.39
2016-08-25T13:44:48.465Z,44.05
2016-08-25T13:46:01.463Z,45.13
2016-08-25T13:47:14.464Z,45.03
2016-08-25T13:48:27.462Z,45.23
2016-08-25T13:49:40.456Z,43.95
2016-08-25T13:50:53.457Z,42.77
2016-08-25T13:52:06.454Z,46.72
2016-08-25T13:53:19.459Z,46.6
2016-08-25T13:54:32.652Z,38.34
2016-08-25T13:55:45.648Z,39.52
2016-08-25T13:56:58.649Z,48.18
2016-08-25T13:58:11.664Z,51.72
2016-08-25T13:59:24.657Z,36.47
2016-08-25T14:00:37.669Z,36.28
2016-08-25T14:01:50.714Z,38.13
2016-08-25T14:03:03.713Z,35.97
2016-08-25T14:04:16.706Z,38.92
2016-08-25T14:05:29.921Z,39.7
2016-08-25T14:06:42.920Z,36.46
2016-08-25T14:07:56.284Z,43.46
2016-08-25T14:09:10.145Z,40.7
2016-08-25T14:10:23.136Z,37.05
2016-08-25T14:11:36.148Z,41.08
2016-08-25T14:12:49.145Z,40.69
2016-08-25T14:14:02.136Z,40.78
2016-08-25T14:15:15.148Z,40
2016-08-25T14:16:28.156Z,46.78
2016-08-25T14:17:41.158Z,37.54
2016-08-25T14:18:54.158Z,39.9
2016-08-25T14:20:07.163Z,38.32
2016-08-25T14:21:20.713Z,40
2016-08-25T14:22:33.729Z,37.15
2016-08-25T14:23:55.238Z,42.55
2016-08-25T14:25:08.799Z,41.96
2016-08-25T14:26:26.024Z,41.98
2016-08-25T14:27:39.483Z,38.15
2016-08-25T14:28:52.490Z,39.92
2016-08-25T14:30:05.550Z,41.49
2016-08-25T14:31:18.561Z,40.41
2016-08-25T14:32:31.564Z,38.62
2016-08-25T14:33:44.556Z,38.24
2016-08-25T14:34:57.555Z,39.9
2016-08-25T14:36:10.555Z,36.65
2016-08-25T14:37:23.570Z,40.39
2016-08-25T14:38:36.763Z,39.7
2016-08-25T14:39:49.763Z,39.29
2016-08-25T14:41:02.755Z,39.19
2016-08-25T14:42:15.755Z,37.13
2016-08-25T14:43:28.744Z,37.03
2016-08-25T14:44:41.952Z,41.64
2016-08-25T14:45:54.950Z,38.9
2016-08-25T14:47:07.946Z,41.64
2016-08-25T14:48:21.151Z,40.27
2016-08-25T14:49:34.141Z,42.02
2016-08-25T14:50:47.239Z,39.95
2016-08-25T14:52:00.889Z,35.93
2016-08-25T14:53:14.161Z,37.8
2016-08-25T14:54:27.164Z,41.53
2016-08-25T14:55:40.169Z,40.25
2016-08-25T14:56:53.362Z,45.85
2016-08-25T14:58:06.358Z,39.95
2016-08-25T14:59:19.555Z,38.88
2016-08-25T15:00:32.550Z,38.85
2016-08-25T15:01:45.538Z,35.91
2016-08-25T15:02:58.588Z,36.7
2016-08-25T15:04:11.583Z,34.74
2016-08-25T15:05:24.781Z,36.21
2016-08-25T15:06:37.777Z,34.93
2016-08-25T15:07:50.769Z,37.48
2016-08-25T15:09:03.748Z,35.62
2016-08-25T15:10:16.742Z,37.68
2016-08-25T15:11:29.735Z,35.41
2016-08-25T15:12:42.739Z,36.19
2016-08-25T15:13:55.957Z,37.56
2016-08-25T15:15:09.229Z,37.96
2016-08-25T15:16:22.233Z,37.76
2016-08-25T15:17:35.232Z,38.15
2016-08-25T15:18:48.224Z,38.93
2016-08-25T15:20:01.213Z,39.9
2016-08-25T15:21:14.223Z,36.08
2016-08-25T15:22:27.219Z,35.88
2016-08-25T15:23:40.233Z,38.43
2016-08-25T15:24:53.242Z,40.68
2016-08-25T15:26:06.256Z,37.65
2016-08-25T15:27:19.263Z,37.84
2016-08-25T15:28:32.258Z,37.94
2016-08-25T15:29:45.253Z,39.51
2016-08-25T15:30:58.444Z,38.53
2016-08-25T15:32:11.466Z,40.29
2016-08-25T15:33:24.461Z,38.6
2016-08-25T15:34:37.458Z,38.12
2016-08-25T15:35:50.463Z,39.78
2016-08-25T15:37:03.460Z,41.74
2016-08-25T15:38:16.447Z,39.39
2016-08-25T15:39:29.449Z,40.17
2016-08-25T15:40:42.451Z,39.78
2016-08-25T15:41:55.644Z,38.41
2016-08-25T15:43:08.638Z,38.8
2016-08-25T15:44:21.631Z,39.88
2016-08-25T15:45:34.623Z,40.17
2016-08-25T15:46:47.650Z,40.27
2016-08-25T15:48:00.649Z,39.69