createdAt,value
2018-07-15T00:00:24.619Z,6.07
2018-07-15T00:02:52.776Z,8.87
2018-07-15T00:05:20.907Z,7.60
2018-07-15T00:07:49.068Z,7.33
2018-07-15T00:10:17.197Z,6.47
2018-07-15T00:12:45.356Z,7.20
2018-07-15T00:15:13.528Z,6.73
2018-07-15T00:17:41.652Z,6.20
2018-07-15T00:20:09.798Z,6.77
2018-07-15T00:22:37.947Z,7.57
2018-07-15T00:25:06.066Z,6.80
2018-07-15T00:27:34.209Z,6.80
2018-07-15T00:30:02.388Z,9.50
2018-07-15T00:32:30.591Z,7.93
2018-07-15T00:34:58.722Z,9.80
2018-07-15T00:37:26.839Z,12.27
2018-07-15T00:39:54.942Z,7.17
2018-07-15T00:42:23.136Z,7.53
2018-07-15T00:44:51.279Z,8.20
2018-07-15T00:47:19.414Z,7.50
2018-07-15T00:49:47.540Z,6.93
2018-07-15T00:52:15.644Z,7.00
2018-07-15T00:54:43.774Z,9.03
2018-07-15T00:57:11.973Z,8.23
2018-07-15T00:59:40.088Z,6.87
2018-07-15T01:02:08.667Z,7.33
2018-07-15T01:04:36.803Z,7.60
2018-07-15T01:07:05.350Z,10.50
2018-07-15T01:09:33.538Z,9.43
2018-07-15T01:12:01.699Z,7.73
2018-07-15T01:14:29.811Z,8.90
2018-07-15T01:16:57.979Z,8.97
2018-07-15T01:19:26.126Z,7.83
2018-07-15T01:21:54.342Z,7.27
2018-07-15T01:24:22.478Z,8.70
2018-07-15T01:26:50.632Z,7.20
2018-07-15T01:29:18.755Z,7.63
2018-07-15T01:31:46.870Z,7.77
2018-07-15T01:34:14.997Z,7.63
2018-07-15T01:36:43.131Z,8.03
2018-07-15T01:39:11.273Z,6.60
2018-07-15T01:41:39.379Z,6.83
2018-07-15T01:44:07.549Z,7.27
2018-07-15T01:46:35.719Z,7.53
2018-07-15T01:49:03.868Z,7.57
2018-07-15T01:51:32.028Z,7.77
2018-07-15T01:54:00.162Z,7.77
2018-07-15T01:56:28.301Z,7.97
2018-07-15T01:58:56.420Z,7.27
2018-07-15T02:01:24.557Z,7.77
2018-07-15T02:03:52.718Z,8.07
2018-07-15T02:06:20.831Z,8.03
2018-07-15T02:08:48.974Z,9.13
2018-07-15T02:11:17.172Z,8.70
2018-07-15T02:13:45.343Z,9.30
2018-07-15T02:16:13.486Z,9.43
2018-07-15T02:18:41.675Z,10.40
2018-07-15T02:21:09.795Z,9.13
2018-07-15T02:23:37.951Z,10.73
2018-07-15T02:26:06.079Z,9.70
2018-07-15T02:28:34.229Z,8.93
2018-07-15T02:31:02.348Z,10.43
2018-07-15T02:33:30.506Z,9.67
2018-07-15T02:35:58.662Z,8.93
2018-07-15T02:38:26.779Z,11.87
2018-07-15T02:40:54.911Z,9.13
2018-07-15T02:43:23.066Z,9.93
2018-07-15T02:45:51.211Z,9.77
2018-07-15T02:48:19.354Z,9.13
2018-07-15T02:50:47.479Z,9.93
2018-07-15T02:53:15.639Z,10.00
2018-07-15T02:55:43.786Z,10.00
2018-07-15T02:58:11.983Z,10.47
2018-07-15T03:00:40.148Z,10.87
2018-07-15T03:03:08.295Z,11.13
2018-07-15T03:05:36.448Z,10.87
2018-07-15T03:08:04.609Z,10.23
2018-07-15T03:10:32.736Z,13.23
2018-07-15T03:13:00.882Z,10.47
2018-07-15T03:15:29.032Z,11.73
2018-07-15T03:17:57.156Z,12.27
2018-07-15T03:20:25.284Z,12.30
2018-07-15T03:22:53.879Z,12.17
2018-07-15T03:25:22.024Z,11.10
2018-07-15T03:27:50.146Z,10.23
2018-07-15T03:30:18.295Z,11.43
2018-07-15T03:32:46.472Z,11.50
2018-07-15T03:35:14.714Z,10.07
2018-07-15T03:37:42.892Z,11.87
2018-07-15T03:40:11.011Z,10.87
2018-07-15T03:42:39.140Z,12.47
2018-07-15T03:45:07.268Z,10.80
2018-07-15T03:47:35.376Z,10.07
2018-07-15T03:50:03.539Z,10.73
2018-07-15T03:52:31.734Z,10.07
2018-07-15T03:54:59.885Z,9.90
2018-07-15T03:57:28.027Z,10.00
2018-07-15T03:59:56.142Z,12.43
2018-07-15T04:02:24.264Z,10.13
2018-07-15T04:04:52.388Z,9.73
2018-07-15T04:07:20.604Z,10.50
2018-07-15T04:09:48.730Z,11.20
2018-07-15T04:12:16.897Z,11.80
2018-07-15T04:14:45.008Z,10.10
2018-07-15T04:17:13.170Z,10.80
2018-07-15T04:19:41.304Z,10.37
2018-07-15T04:22:09.456Z,10.70
2018-07-15T04:24:37.575Z,10.57
2018-07-15T04:27:05.718Z,11.97
2018-07-15T04:29:34.008Z,11.63
2018-07-15T04:32:02.235Z,10.73
2018-07-15T04:34:30.369Z,12.57
2018-07-15T04:36:58.541Z,11.13
2018-07-15T04:39:26.680Z,11.00
2018-07-15T04:41:54.830Z,13.37
2018-07-15T04:44:22.972Z,11.43
2018-07-15T04:46:51.666Z,10.77
2018-07-15T04:49:19.801Z,11.37
2018-07-15T04:51:47.967Z,10.17
2018-07-15T04:54:16.083Z,10.20
2018-07-15T04:56:44.224Z,9.83
2018-07-15T04:59:12.336Z,9.57
2018-07-15T05:01:43.233Z,10.47
2018-07-15T05:04:12.896Z,9.37
2018-07-15T05:06:41.028Z,10.97
2018-07-15T05:09:09.151Z,11.67
2018-07-15T05:11:38.128Z,10.20
2018-07-15T05:14:06.700Z,14.20
2018-07-15T05:16:34.842Z,12.20
2018-07-15T05:19:03.118Z,10.33
2018-07-15T05:21:31.281Z,9.37
2018-07-15T05:23:59.429Z,9.73
2018-07-15T05:26:27.605Z,9.70
2018-07-15T05:28:55.766Z,10.37
2018-07-15T05:31:23.928Z,11.23
2018-07-15T05:33:52.069Z,9.73
2018-07-15T05:36:20.251Z,10.67
2018-07-15T05:38:48.386Z,10.00
2018-07-15T05:41:16.527Z,9.27
2018-07-15T05:43:44.637Z,9.77
2018-07-15T05:46:12.768Z,10.00
2018-07-15T05:48:40.914Z,10.17
2018-07-15T05:51:09.210Z,9.80
2018-07-15T05:53:37.328Z,9.23
2018-07-15T05:56:05.488Z,9.87
2018-07-15T05:58:33.673Z,8.73
2018-07-15T06:01:01.815Z,10.00
2018-07-15T06:03:30.012Z,9.53
2018-07-15T06:05:58.162Z,10.23
2018-07-15T06:08:26.314Z,10.20
2018-07-15T06:10:54.513Z,10.93
2018-07-15T06:13:22.809Z,10.67
2018-07-15T06:15:50.943Z,9.03
2018-07-15T06:18:19.098Z,8.60
2018-07-15T06:20:47.239Z,9.27
2018-07-15T06:23:15.376Z,9.17
2018-07-15T06:25:43.618Z,7.30
2018-07-15T06:28:11.843Z,11.77
2018-07-15T06:30:40.078Z,7.97
2018-07-15T06:33:08.241Z,6.83
2018-07-15T06:35:36.392Z,7.23
2018-07-15T06:38:04.507Z,6.93
2018-07-15T06:40:32.619Z,7.07
2018-07-15T06:43:00.746Z,7.13
2018-07-15T06:45:28.906Z,8.03
2018-07-15T06:47:57.048Z,8.03
2018-07-15T06:50:25.187Z,7.50
2018-07-15T06:52:53.436Z,7.73
2018-07-15T06:55:21.573Z,8.10
2018-07-15T06:57:49.740Z,7.07
2018-07-15T07:00:18.052Z,8.53
2018-07-15T07:02:46.209Z,6.57
2018-07-15T07:05:14.355Z,7.17
2018-07-15T07:07:42.627Z,6.73
2018-07-15T07:10:10.848Z,8.60
2018-07-15T07:12:39.046Z,7.13
2018-07-15T07:15:07.223Z,8.77
2018-07-15T07:17:35.400Z,6.30
2018-07-15T07:20:03.619Z,6.77
2018-07-15T07:22:31.767Z,6.53
2018-07-15T07:25:00.720Z,6.47
2018-07-15T07:27:28.863Z,5.77
2018-07-15T07:29:57.002Z,6.53
2018-07-15T07:32:25.152Z,6.83
2018-07-15T07:34:53.434Z,6.03
2018-07-15T07:37:21.628Z,8.63
2018-07-15T07:39:49.783Z,5.73
2018-07-15T07:42:17.971Z,6.37
2018-07-15T07:44:46.103Z,6.47
2018-07-15T07:47:14.246Z,8.07
2018-07-15T07:49:42.435Z,5.70
2018-07-15T07:52:11.278Z,6.43
2018-07-15T07:54:39.424Z,5.90
2018-07-15T07:57:08.104Z,6.97
2018-07-15T07:59:36.215Z,6.00
2018-07-15T08:02:04.446Z,5.70
2018-07-15T08:04:32.298Z,6.17
2018-07-15T08:07:00.473Z,5.80
2018-07-15T08:09:28.628Z,6.43
2018-07-15T08:11:56.776Z,7.10
2018-07-15T08:14:24.916Z,6.20
2018-07-15T08:16:53.662Z,7.50
2018-07-15T08:19:21.787Z,7.47
2018-07-15T08:21:49.977Z,6.63
2018-07-15T08:24:18.114Z,7.13
2018-07-15T08:26:46.588Z,12.00
2018-07-15T08:29:16.004Z,7.00
2018-07-15T08:31:44.147Z,5.43
2018-07-15T08:34:12.272Z,5.77
2018-07-15T08:36:40.378Z,6.90
2018-07-15T08:39:08.531Z,5.97
2018-07-15T08:41:36.660Z,6.23
2018-07-15T08:44:04.801Z,5.73
2018-07-15T08:46:32.928Z,6.10
2018-07-15T08:49:01.091Z,7.43
2018-07-15T08:51:29.274Z,6.37
2018-07-15T08:53:57.441Z,6.03
2018-07-15T08:56:25.592Z,7.10
2018-07-15T08:58:53.763Z,6.87
2018-07-15T09:01:21.968Z,6.20
2018-07-15T09:03:50.140Z,5.53
2018-07-15T09:06:18.266Z,6.73
2018-07-15T09:08:46.414Z,6.07
2018-07-15T09:11:14.551Z,6.37
2018-07-15T09:13:42.703Z,6.67
2018-07-15T09:16:10.923Z,5.53
2018-07-15T09:18:39.023Z,8.23
2018-07-15T09:21:07.174Z,5.57
2018-07-15T09:23:35.341Z,5.60
2018-07-15T09:26:03.496Z,6.23
2018-07-15T09:28:31.638Z,6.33
2018-07-15T09:30:59.815Z,6.77
2018-07-15T09:33:27.743Z,4.93
2018-07-15T09:35:55.883Z,5.37
2018-07-15T09:38:24.066Z,5.27
2018-07-15T09:40:52.261Z,5.57
2018-07-15T09:43:20.419Z,6.17
2018-07-15T09:45:48.623Z,5.10
2018-07-15T09:48:17.618Z,5.20
2018-07-15T09:50:45.772Z,5.43
2018-07-15T09:53:13.901Z,5.67
2018-07-15T09:55:42.040Z,6.07
2018-07-15T09:58:10.233Z,6.33
2018-07-15T10:00:43.631Z,5.60
2018-07-15T10:03:11.993Z,6.10
2018-07-15T10:05:40.159Z,6.73
2018-07-15T10:08:08.347Z,5.50
2018-07-15T10:10:36.482Z,5.77
2018-07-15T10:13:04.903Z,4.60
2018-07-15T10:15:33.051Z,5.43
2018-07-15T10:18:01.203Z,5.00
2018-07-15T10:20:29.426Z,4.47
2018-07-15T10:22:57.570Z,5.10
2018-07-15T10:25:25.700Z,6.87
2018-07-15T10:27:53.870Z,5.93
2018-07-15T10:30:21.970Z,5.37
2018-07-15T10:32:50.118Z,5.00
2018-07-15T10:35:18.259Z,6.53
2018-07-15T10:37:46.436Z,5.00
2018-07-15T10:40:14.729Z,4.60
2018-07-15T10:42:42.853Z,5.20
2018-07-15T10:45:11.201Z,6.90
2018-07-15T10:47:39.383Z,5.93
2018-07-15T10:50:07.545Z,6.77
2018-07-15T10:52:35.697Z,5.40
2018-07-15T10:55:04.252Z,4.60
2018-07-15T10:57:32.471Z,6.80
2018-07-15T11:00:00.635Z,8.83
2018-07-15T11:02:28.783Z,6.43
2018-07-15T11:04:56.944Z,7.13
2018-07-15T11:07:25.120Z,5.20
2018-07-15T11:09:53.318Z,6.83
2018-07-15T11:12:21.524Z,5.50
2018-07-15T11:14:49.731Z,5.43
2018-07-15T11:17:17.667Z,4.67
2018-07-15T11:19:45.808Z,5.97
2018-07-15T11:22:13.990Z,4.83
2018-07-15T11:24:42.102Z,5.80
2018-07-15T11:27:10.228Z,5.40
2018-07-15T11:29:38.384Z,5.57
2018-07-15T11:32:06.563Z,5.73
2018-07-15T11:34:34.747Z,6.80
2018-07-15T11:37:02.895Z,7.47
2018-07-15T11:39:31.047Z,5.70
2018-07-15T11:41:59.206Z,5.07
2018-07-15T11:44:27.395Z,5.43
2018-07-15T11:46:55.534Z,6.17
2018-07-15T11:49:23.704Z,4.60
2018-07-15T11:51:51.856Z,5.23
2018-07-15T11:54:20.054Z,4.97
2018-07-15T11:56:48.333Z,6.03
2018-07-15T11:59:16.442Z,5.13
2018-07-15T12:01:44.674Z,5.90
2018-07-15T12:04:12.768Z,5.90
2018-07-15T12:06:40.900Z,5.53
2018-07-15T12:09:09.060Z,7.20
2018-07-15T12:11:37.183Z,5.47
2018-07-15T12:14:05.342Z,6.47
2018-07-15T12:16:33.507Z,5.37
2018-07-15T12:19:01.650Z,5.20
2018-07-15T12:21:29.792Z,5.50
2018-07-15T12:23:57.927Z,5.60
2018-07-15T12:26:26.050Z,5.33
2018-07-15T12:28:54.191Z,5.20
2018-07-15T12:31:22.319Z,6.47
2018-07-15T12:33:51.503Z,5.10
2018-07-15T12:36:19.634Z,6.27
2018-07-15T12:38:47.795Z,4.73
2018-07-15T12:41:15.918Z,6.50
2018-07-15T12:43:44.442Z,5.43
2018-07-15T12:46:12.578Z,5.30
2018-07-15T12:48:40.768Z,5.53
2018-07-15T12:51:08.900Z,5.93
2018-07-15T12:53:37.015Z,6.10
2018-07-15T12:56:05.169Z,5.33
2018-07-15T12:58:33.362Z,5.93
2018-07-15T13:01:01.520Z,6.83
2018-07-15T13:03:29.694Z,6.63
2018-07-15T13:05:57.831Z,4.73
2018-07-15T13:08:25.978Z,6.07
2018-07-15T13:10:54.109Z,5.30
2018-07-15T13:13:22.259Z,5.23
2018-07-15T13:15:51.344Z,5.23
2018-07-15T13:18:19.565Z,5.03
2018-07-15T13:20:47.717Z,7.13
2018-07-15T13:23:15.892Z,6.17
2018-07-15T13:25:44.065Z,5.90
2018-07-15T13:28:12.378Z,5.50
2018-07-15T13:30:40.617Z,5.10
2018-07-15T13:33:08.743Z,5.67
2018-07-15T13:35:36.889Z,7.30
2018-07-15T13:38:05.040Z,5.50
2018-07-15T13:40:33.239Z,5.00
2018-07-15T13:43:01.405Z,5.47
2018-07-15T13:45:29.536Z,4.70
2018-07-15T13:47:57.711Z,5.40
2018-07-15T13:50:25.855Z,4.30
2018-07-15T13:52:54.026Z,5.50
2018-07-15T13:55:22.231Z,6.77
2018-07-15T13:57:50.967Z,5.20
2018-07-15T14:00:19.088Z,3.97
2018-07-15T14:02:47.204Z,5.87
2018-07-15T14:05:15.354Z,8.90
2018-07-15T14:07:43.578Z,5.30
2018-07-15T14:10:11.732Z,5.40
2018-07-15T14:12:39.915Z,5.83
2018-07-15T14:15:08.162Z,11.47
2018-07-15T14:17:36.629Z,13.70
2018-07-15T14:20:04.817Z,12.47
2018-07-15T14:22:32.939Z,10.63
2018-07-15T14:25:01.160Z,11.50
2018-07-15T14:27:29.287Z,10.67
2018-07-15T14:29:57.418Z,6.90
2018-07-15T14:32:25.569Z,10.57
2018-07-15T14:34:53.715Z,18.40
2018-07-15T14:37:21.854Z,18.33
2018-07-15T14:39:49.992Z,15.43
2018-07-15T14:42:18.136Z,16.83
2018-07-15T14:44:46.271Z,21.80
2018-07-15T14:47:14.410Z,19.30
2018-07-15T14:49:42.595Z,18.90
2018-07-15T14:52:10.739Z,37.63
2018-07-15T14:54:38.901Z,18.40
2018-07-15T14:57:07.064Z,18.17
2018-07-15T14:59:35.229Z,17.83
2018-07-15T15:02:04.651Z,25.53
2018-07-15T15:04:32.768Z,19.93
2018-07-15T15:07:00.936Z,15.33
2018-07-15T15:09:29.088Z,11.13
2018-07-15T15:11:57.265Z,11.07
2018-07-15T15:14:25.429Z,13.60
2018-07-15T15:16:53.736Z,9.80
2018-07-15T15:19:22.263Z,16.40
2018-07-15T15:21:50.187Z,11.20
2018-07-15T15:24:18.415Z,10.17
2018-07-15T15:26:46.624Z,9.17
2018-07-15T15:29:15.647Z,11.43
2018-07-15T15:31:43.864Z,8.80
2018-07-15T15:34:12.131Z,8.83
2018-07-15T15:36:40.448Z,12.37
2018-07-15T15:39:08.624Z,10.17
2018-07-15T15:41:36.800Z,11.00
2018-07-15T15:44:05.008Z,9.10
2018-07-15T15:46:33.269Z,10.57
2018-07-15T15:49:01.440Z,10.00
2018-07-15T15:51:29.616Z,9.20
2018-07-15T15:53:57.811Z,13.20
2018-07-15T15:56:25.987Z,12.40
2018-07-15T15:58:54.165Z,16.57
2018-07-15T16:01:22.317Z,18.30
2018-07-15T16:03:50.443Z,19.10
2018-07-15T16:06:18.603Z,19.17
2018-07-15T16:08:46.775Z,21.37
2018-07-15T16:11:14.937Z,22.03
2018-07-15T16:13:43.092Z,18.17
2018-07-15T16:16:12.007Z,13.13
2018-07-15T16:18:40.129Z,12.13
2018-07-15T16:21:08.306Z,16.07
2018-07-15T16:23:36.440Z,13.07
2018-07-15T16:29:00.758Z,20.00
2018-07-15T16:31:28.922Z,13.73
2018-07-15T16:33:57.119Z,11.20
2018-07-15T16:36:38.620Z,10.70
2018-07-15T16:39:07.096Z,12.97
2018-07-15T16:41:35.358Z,14.23
2018-07-15T16:44:13.960Z,18.57
2018-07-15T16:46:42.095Z,21.43
2018-07-15T16:49:10.955Z,18.90
2018-07-15T16:51:39.132Z,11.43
2018-07-15T16:54:07.292Z,9.53
2018-07-15T16:56:36.541Z,8.83
2018-07-15T16:59:04.886Z,9.43
2018-07-15T17:01:33.240Z,9.33
2018-07-15T17:04:01.590Z,7.87
2018-07-15T17:06:35.895Z,8.37
2018-07-15T17:09:04.659Z,8.37
2018-07-15T17:11:32.832Z,11.57
2018-07-15T17:14:00.982Z,9.70
2018-07-15T17:16:29.231Z,10.60
2018-07-15T17:18:57.411Z,9.87
2018-07-15T17:21:25.646Z,11.00
2018-07-15T17:23:53.802Z,10.87
2018-07-15T17:26:21.997Z,11.07
2018-07-15T17:28:50.431Z,12.97
2018-07-15T17:31:18.592Z,15.60
2018-07-15T17:33:47.110Z,12.43
2018-07-15T17:36:15.193Z,11.30
2018-07-15T17:38:51.674Z,12.57
2018-07-15T17:41:19.851Z,10.70
2018-07-15T17:43:48.108Z,9.87
2018-07-15T17:46:16.305Z,11.63
2018-07-15T17:48:44.209Z,10.37
2018-07-15T17:51:12.362Z,8.40
2018-07-15T17:53:40.524Z,12.60
2018-07-15T17:56:08.742Z,11.57
2018-07-15T17:58:37.049Z,12.37
2018-07-15T18:01:06.245Z,16.83
2018-07-15T18:03:34.696Z,21.13
2018-07-15T18:06:02.882Z,20.73
2018-07-15T18:08:30.810Z,20.63
2018-07-15T18:10:58.988Z,15.13
2018-07-15T18:13:27.148Z,17.23
2018-07-15T18:15:55.285Z,25.70
2018-07-15T18:18:23.432Z,22.63
2018-07-15T18:20:51.573Z,24.40
2018-07-15T18:23:19.714Z,19.30
2018-07-15T18:25:47.909Z,26.17
2018-07-15T18:28:16.069Z,20.53
2018-07-15T18:30:44.218Z,15.07
2018-07-15T18:33:12.379Z,17.20
2018-07-15T18:35:40.680Z,21.80
2018-07-15T18:38:08.867Z,15.63
2018-07-15T18:40:37.123Z,16.13
2018-07-15T18:43:05.311Z,19.13
2018-07-15T18:45:42.074Z,16.53
2018-07-15T18:48:10.255Z,15.53
2018-07-15T18:50:38.427Z,17.93
2018-07-15T18:53:06.626Z,15.53
2018-07-15T18:55:34.869Z,15.47
2018-07-15T18:58:03.019Z,14.50
2018-07-15T19:00:31.268Z,16.77
2018-07-15T19:02:59.446Z,14.50
2018-07-15T19:05:27.623Z,17.03
2018-07-15T19:07:55.832Z,15.60
2018-07-15T19:10:25.127Z,18.37
2018-07-15T19:12:53.636Z,18.30
2018-07-15T19:15:22.043Z,14.00
2018-07-15T19:17:50.212Z,15.43
2018-07-15T19:20:18.381Z,15.27
2018-07-15T19:22:46.562Z,14.87
2018-07-15T19:25:14.730Z,14.17
2018-07-15T19:27:42.922Z,15.00
2018-07-15T19:30:10.847Z,18.97
2018-07-15T19:32:39.007Z,17.10
2018-07-15T19:35:07.362Z,26.37
2018-07-15T19:37:35.552Z,23.27
2018-07-15T19:40:03.768Z,27.80
2018-07-15T19:42:31.958Z,22.07
2018-07-15T19:45:00.316Z,17.93
2018-07-15T19:47:28.755Z,21.10
2018-07-15T19:49:56.938Z,22.77
2018-07-15T19:52:25.086Z,25.30
2018-07-15T19:54:53.231Z,21.10
2018-07-15T19:57:21.439Z,16.43
2018-07-15T19:59:49.671Z,17.87
2018-07-15T20:02:17.804Z,23.17
2018-07-15T20:04:47.291Z,27.47
2018-07-15T20:10:13.252Z,31.63
2018-07-15T20:12:54.071Z,25.63
2018-07-15T20:15:21.986Z,18.23
2018-07-15T20:17:50.129Z,17.57
2018-07-15T20:20:18.270Z,19.77
2018-07-15T20:22:46.403Z,22.40
2018-07-15T20:25:14.542Z,15.93
2018-07-15T20:27:42.716Z,16.17
2018-07-15T20:30:10.832Z,18.60
2018-07-15T20:32:41.016Z,21.33
2018-07-15T20:35:09.146Z,20.97
2018-07-15T20:37:53.602Z,18.87
2018-07-15T20:40:22.023Z,21.80
2018-07-15T20:42:50.138Z,25.33
2018-07-15T20:45:23.760Z,22.27
2018-07-15T20:47:59.981Z,25.77
2018-07-15T20:50:28.790Z,30.63
2018-07-15T20:52:56.840Z,31.63
2018-07-15T20:55:25.104Z,34.17
2018-07-15T20:57:53.981Z,34.13
2018-07-15T21:00:22.121Z,36.53
2018-07-15T21:02:50.261Z,26.20
2018-07-15T21:05:18.412Z,24.93
2018-07-15T21:07:46.531Z,21.27
2018-07-15T21:10:14.703Z,21.80
2018-07-15T21:12:42.867Z,28.53
2018-07-15T21:15:11.038Z,26.77
2018-07-15T21:17:39.181Z,32.00
2018-07-15T21:20:08.009Z,30.63
2018-07-15T21:22:36.146Z,26.90
2018-07-15T21:25:04.327Z,27.43
2018-07-15T21:27:32.475Z,29.53
2018-07-15T21:30:00.608Z,24.93
2018-07-15T21:32:28.750Z,33.30
2018-07-15T21:34:56.893Z,32.17
2018-07-15T21:37:26.012Z,33.87
2018-07-15T21:39:54.123Z,28.70
2018-07-15T21:42:22.264Z,28.37
2018-07-15T21:44:50.392Z,30.03
2018-07-15T21:47:18.597Z,32.10
2018-07-15T21:49:46.768Z,27.60
2018-07-15T21:52:14.956Z,28.20
2018-07-15T21:54:43.124Z,31.63
2018-07-15T21:57:11.304Z,38.37
2018-07-15T21:59:39.458Z,35.03
2018-07-15T22:02:07.585Z,36.47
2018-07-15T22:04:36.326Z,34.37
2018-07-15T22:07:15.947Z,35.63
2018-07-15T22:09:56.466Z,31.20
2018-07-15T22:12:24.614Z,35.00
2018-07-15T22:14:52.772Z,34.43
2018-07-15T22:17:21.297Z,36.30
2018-07-15T22:19:49.428Z,39.87
2018-07-15T22:22:17.592Z,33.97
2018-07-15T22:24:45.764Z,39.70
2018-07-15T22:27:13.934Z,38.00
2018-07-15T22:29:42.059Z,38.80
2018-07-15T22:32:10.372Z,37.73
2018-07-15T22:34:38.494Z,46.17
2018-07-15T22:37:06.658Z,40.37
2018-07-15T22:39:34.812Z,43.27
2018-07-15T22:42:02.947Z,37.73
2018-07-15T22:44:31.088Z,36.63
2018-07-15T22:46:59.236Z,33.57
2018-07-15T22:49:27.360Z,34.57
2018-07-15T22:51:55.522Z,27.33
2018-07-15T22:54:23.663Z,30.93
2018-07-15T22:56:51.822Z,32.10
2018-07-15T22:59:19.956Z,34.83
2018-07-15T23:01:48.105Z,35.07
2018-07-15T23:04:16.238Z,33.03
2018-07-15T23:06:44.361Z,33.33
2018-07-15T23:09:12.500Z,39.83
2018-07-15T23:11:40.668Z,35.83
2018-07-15T23:14:08.797Z,39.47
2018-07-15T23:16:36.927Z,46.33
2018-07-15T23:19:05.075Z,44.43
2018-07-15T23:21:33.236Z,52.43
2018-07-15T23:24:01.368Z,53.17
2018-07-15T23:26:29.313Z,53.90
2018-07-15T23:28:57.455Z,58.47
2018-07-15T23:31:25.587Z,60.13
2018-07-15T23:33:53.837Z,59.77
2018-07-15T23:36:21.974Z,52.73
2018-07-15T23:38:50.141Z,55.97
2018-07-15T23:41:18.291Z,48.90
2018-07-15T23:43:46.441Z,44.33
2018-07-15T23:46:14.556Z,51.60
2018-07-15T23:48:42.696Z,48.40
2018-07-15T23:51:11.048Z,62.73
2018-07-15T23:53:39.224Z,65.03
2018-07-15T23:56:07.465Z,52.20
2018-07-15T23:58:35.643Z,50.10
