createdAt,value
2023-03-21T00:01:49.464Z,100.00
2023-03-21T00:04:16.508Z,100.00
2023-03-21T00:06:43.677Z,100.00
2023-03-21T00:09:10.361Z,100.00
2023-03-21T00:11:36.983Z,100.00
2023-03-21T00:14:03.615Z,100.00
2023-03-21T00:16:34.381Z,100.00
2023-03-21T00:19:06.536Z,100.00
2023-03-21T00:21:46.485Z,100.00
2023-03-21T00:24:18.757Z,100.00
2023-03-21T00:26:45.344Z,100.00
2023-03-21T00:29:11.924Z,100.00
2023-03-21T00:31:38.560Z,100.00
2023-03-21T00:34:05.379Z,100.00
2023-03-21T00:36:32.225Z,100.00
2023-03-21T00:39:01.056Z,100.00
2023-03-21T00:41:41.855Z,100.00
2023-03-21T00:44:11.771Z,100.00
2023-03-21T00:46:57.358Z,100.00
2023-03-21T00:49:25.177Z,100.00
2023-03-21T00:51:52.027Z,100.00
2023-03-21T00:54:18.719Z,100.00
2023-03-21T00:56:45.337Z,100.00
2023-03-21T00:59:11.938Z,100.00
2023-03-21T01:01:38.527Z,100.00
2023-03-21T01:04:13.644Z,100.00
2023-03-21T01:06:43.747Z,100.00
2023-03-21T01:09:20.960Z,100.00
2023-03-21T01:11:48.256Z,100.00
2023-03-21T01:14:22.824Z,100.00
2023-03-21T01:16:51.587Z,100.00
2023-03-21T01:19:26.283Z,100.00
2023-03-21T01:21:56.307Z,100.00
2023-03-21T01:24:23.237Z,100.00
2023-03-21T01:26:49.859Z,100.00
2023-03-21T01:29:16.488Z,100.00
2023-03-21T01:31:43.127Z,100.00
2023-03-21T01:34:09.838Z,100.00
2023-03-21T01:36:37.103Z,100.00
2023-03-21T01:39:04.075Z,100.00
2023-03-21T01:41:45.437Z,100.00
2023-03-21T01:44:17.002Z,100.00
2023-03-21T01:46:51.876Z,100.00
2023-03-21T01:49:38.836Z,100.00
2023-03-21T01:52:14.078Z,100.00
2023-03-21T01:54:44.847Z,100.00
2023-03-21T01:57:25.888Z,100.00
2023-03-21T01:59:54.864Z,100.00
2023-03-21T02:02:37.706Z,100.00
2023-03-21T02:05:04.460Z,100.00
2023-03-21T02:07:35.801Z,100.00
2023-03-21T02:10:08.552Z,100.00
2023-03-21T02:12:35.093Z,100.00
2023-03-21T02:15:01.997Z,100.00
2023-03-21T02:17:31.669Z,100.00
2023-03-21T02:19:58.241Z,100.00
2023-03-21T02:22:24.840Z,100.00
2023-03-21T02:25:22.150Z,100.00
2023-03-21T02:28:09.415Z,100.00
2023-03-21T02:30:51.403Z,100.00
2023-03-21T02:33:31.772Z,100.00
2023-03-21T02:36:11.943Z,100.00
2023-03-21T02:38:40.358Z,100.00
2023-03-21T02:41:19.102Z,100.00
2023-03-21T02:43:54.319Z,100.00
2023-03-21T02:46:42.929Z,100.00
2023-03-21T02:49:17.083Z,100.00
2023-03-21T02:51:45.726Z,100.00
2023-03-21T02:54:45.449Z,100.00
2023-03-21T02:57:04.557Z,100.00
2023-03-21T02:59:32.798Z,100.00
2023-03-21T03:02:00.936Z,100.00
2023-03-21T03:04:28.424Z,100.00
2023-03-21T03:07:07.329Z,100.00
2023-03-21T03:09:38.716Z,100.00
2023-03-21T03:12:11.367Z,100.00
2023-03-21T03:14:49.813Z,100.00
2023-03-21T03:17:29.159Z,100.00
2023-03-21T03:19:55.848Z,100.00
2023-03-21T03:22:26.149Z,100.00
2023-03-21T03:24:58.604Z,100.00
2023-03-21T03:27:30.105Z,100.00
2023-03-21T03:29:58.083Z,100.00
2023-03-21T03:32:27.369Z,100.00
2023-03-21T03:34:56.579Z,100.00
2023-03-21T03:37:26.485Z,100.00
2023-03-21T03:40:00.574Z,100.00
2023-03-21T03:42:31.105Z,100.00
2023-03-21T03:44:57.742Z,100.00
2023-03-21T03:47:33.868Z,100.00
2023-03-21T03:50:10.102Z,100.00
2023-03-21T03:52:50.065Z,100.00
2023-03-21T03:55:22.678Z,100.00
2023-03-21T03:57:49.537Z,100.00
2023-03-21T04:00:17.335Z,100.00
2023-03-21T04:02:45.428Z,100.00
2023-03-21T04:05:12.436Z,100.00
2023-03-21T04:07:39.171Z,100.00
2023-03-21T04:10:06.074Z,100.00
2023-03-21T04:12:32.777Z,100.00
2023-03-21T04:15:09.577Z,100.00
2023-03-21T04:17:38.477Z,100.00
2023-03-21T04:20:12.003Z,100.00
2023-03-21T04:22:42.159Z,100.00
2023-03-21T04:25:09.320Z,100.00
2023-03-21T04:27:36.539Z,100.00
2023-03-21T04:30:04.190Z,100.00
2023-03-21T04:32:34.075Z,100.00
2023-03-21T04:35:01.063Z,100.00
2023-03-21T04:37:28.111Z,100.00
2023-03-21T04:39:55.366Z,100.00
2023-03-21T04:42:22.073Z,100.00
2023-03-21T04:44:49.503Z,100.00
2023-03-21T04:47:16.261Z,100.00
2023-03-21T04:49:43.698Z,100.00
2023-03-21T04:52:10.567Z,100.00
2023-03-21T04:54:37.800Z,100.00
2023-03-21T04:57:04.960Z,100.00
2023-03-21T04:59:31.806Z,100.00
2023-03-21T05:01:58.831Z,100.00
2023-03-21T05:04:27.036Z,100.00
2023-03-21T05:06:54.320Z,100.00
2023-03-21T05:09:22.351Z,100.00
2023-03-21T05:11:49.484Z,100.00
2023-03-21T05:14:18.076Z,100.00
2023-03-21T05:16:48.975Z,100.00
2023-03-21T05:19:17.564Z,100.00
2023-03-21T05:21:45.261Z,100.00
2023-03-21T05:24:14.416Z,100.00
2023-03-21T05:26:41.584Z,100.00
2023-03-21T05:29:08.783Z,100.00
2023-03-21T05:31:36.331Z,100.00
2023-03-21T05:34:03.409Z,100.00
2023-03-21T05:36:30.231Z,100.00
2023-03-21T05:38:56.850Z,100.00
2023-03-21T05:41:23.460Z,100.00
2023-03-21T05:43:50.055Z,100.00
2023-03-21T05:46:16.759Z,100.00
2023-03-21T05:48:43.556Z,100.00
2023-03-21T05:51:10.456Z,100.00
2023-03-21T05:53:37.124Z,100.00
2023-03-21T05:56:04.101Z,100.00
2023-03-21T05:58:30.803Z,100.00
2023-03-21T06:00:57.438Z,100.00
2023-03-21T06:03:25.059Z,100.00
2023-03-21T06:05:51.718Z,100.00
2023-03-21T06:08:18.327Z,100.00
2023-03-21T06:10:44.934Z,100.00
2023-03-21T06:13:11.592Z,100.00
2023-03-21T06:15:39.097Z,100.00
2023-03-21T06:18:05.922Z,100.00
2023-03-21T06:20:33.824Z,100.00
2023-03-21T06:23:00.523Z,100.00
2023-03-21T06:25:27.166Z,100.00
2023-03-21T06:27:53.812Z,100.00
2023-03-21T06:30:20.801Z,100.00
2023-03-21T06:32:47.513Z,100.00
2023-03-21T06:35:14.159Z,100.00
2023-03-21T06:37:41.080Z,100.00
2023-03-21T06:40:09.360Z,100.00
2023-03-21T06:42:36.021Z,100.00
2023-03-21T06:45:03.589Z,100.00
2023-03-21T06:47:30.477Z,100.00
2023-03-21T06:49:57.088Z,100.00
2023-03-21T06:52:23.719Z,100.00
2023-03-21T06:54:51.341Z,100.00
2023-03-21T06:57:20.405Z,96.82
2023-03-21T06:59:47.726Z,86.31
2023-03-21T07:02:14.680Z,76.74
2023-03-21T07:04:41.336Z,70.87
2023-03-21T07:07:08.004Z,68.38
2023-03-21T07:09:34.683Z,73.34
2023-03-21T07:12:01.549Z,81.83
2023-03-21T07:14:28.301Z,85.40
2023-03-21T07:16:54.934Z,87.58
2023-03-21T07:19:21.602Z,86.70
2023-03-21T07:21:48.246Z,85.05
2023-03-21T07:24:14.836Z,78.01
2023-03-21T07:26:41.567Z,73.20
2023-03-21T07:29:08.226Z,68.56
2023-03-21T07:31:35.854Z,66.05
2023-03-21T07:34:02.534Z,58.18
2023-03-21T07:36:29.116Z,51.71
2023-03-21T07:38:55.850Z,48.00
2023-03-21T07:41:22.605Z,47.18
2023-03-21T07:43:49.389Z,44.22
2023-03-21T07:46:16.214Z,44.43
2023-03-21T07:48:43.058Z,46.98
2023-03-21T07:51:09.828Z,45.43
2023-03-21T07:53:36.583Z,51.45
2023-03-21T07:56:04.238Z,45.76
2023-03-21T07:58:31.006Z,47.14
2023-03-21T08:00:58.808Z,51.76
2023-03-21T08:03:29.429Z,53.62
2023-03-21T08:05:56.344Z,47.61
2023-03-21T08:08:23.209Z,45.57
2023-03-21T08:10:50.048Z,42.75
2023-03-21T08:13:16.971Z,41.82
2023-03-21T08:15:43.856Z,43.73
2023-03-21T08:18:11.437Z,41.46
2023-03-21T08:20:38.442Z,40.02
2023-03-21T08:23:05.194Z,41.51
2023-03-21T08:25:32.843Z,43.52
2023-03-21T08:27:59.780Z,40.10
2023-03-21T08:30:29.395Z,39.92
2023-03-21T08:33:00.696Z,39.53
2023-03-21T08:35:28.158Z,38.50
2023-03-21T08:37:54.956Z,37.44
2023-03-21T08:40:21.939Z,37.16
2023-03-21T08:42:48.895Z,36.60
2023-03-21T08:45:17.786Z,35.67
2023-03-21T08:47:44.804Z,36.49
2023-03-21T08:50:14.987Z,37.22
2023-03-21T08:52:42.072Z,37.13
2023-03-21T08:55:09.876Z,37.14
2023-03-21T08:57:36.867Z,36.40
2023-03-21T09:00:15.412Z,36.54
2023-03-21T09:02:42.931Z,38.68
2023-03-21T09:05:12.194Z,40.76
2023-03-21T09:07:40.834Z,41.22
2023-03-21T09:10:25.687Z,39.49
2023-03-21T09:12:54.707Z,41.79
2023-03-21T09:15:24.750Z,44.40
2023-03-21T09:17:54.387Z,44.87
2023-03-21T09:20:31.234Z,44.74
2023-03-21T09:22:59.300Z,45.01
2023-03-21T09:25:29.593Z,44.21
2023-03-21T09:27:56.664Z,45.74
2023-03-21T09:30:26.091Z,46.32
2023-03-21T09:32:53.807Z,46.80
2023-03-21T09:35:21.330Z,48.02
2023-03-21T09:37:50.146Z,47.81
2023-03-21T09:40:40.278Z,49.00
2023-03-21T09:43:22.441Z,49.42
2023-03-21T09:46:17.466Z,50.70
2023-03-21T09:48:58.743Z,49.45
2023-03-21T09:51:43.089Z,47.75
2023-03-21T09:54:25.986Z,47.32
2023-03-21T09:56:56.510Z,47.48
2023-03-21T09:59:42.090Z,48.16
2023-03-21T10:02:36.140Z,46.97
2023-03-21T10:05:12.132Z,49.88
2023-03-21T10:07:49.895Z,48.99
2023-03-21T10:10:22.797Z,48.37
2023-03-21T10:12:52.866Z,49.70
2023-03-21T10:15:21.870Z,48.66
2023-03-21T10:18:02.712Z,47.43
2023-03-21T10:20:37.295Z,46.73
2023-03-21T10:23:07.417Z,47.48
2023-03-21T10:25:38.816Z,47.13
2023-03-21T10:28:08.474Z,45.68
2023-03-21T10:30:40.905Z,44.35
2023-03-21T10:33:11.776Z,44.06
2023-03-21T10:35:41.222Z,44.35
2023-03-21T10:38:17.040Z,44.49
2023-03-21T10:40:44.744Z,43.90
2023-03-21T10:43:26.372Z,43.29
2023-03-21T10:45:54.484Z,42.54
2023-03-21T10:48:22.467Z,42.62
2023-03-21T10:50:52.753Z,41.60
2023-03-21T10:53:33.058Z,42.72
2023-03-21T10:56:01.538Z,39.92
2023-03-21T10:58:35.012Z,39.64
2023-03-21T11:01:05.035Z,40.41
2023-03-21T11:03:43.720Z,41.03
2023-03-21T11:06:22.446Z,41.14
2023-03-21T11:08:54.243Z,39.88
2023-03-21T11:11:27.751Z,39.25
2023-03-21T11:14:07.227Z,38.17
2023-03-21T11:16:39.027Z,38.31
2023-03-21T11:19:16.557Z,38.27
2023-03-21T11:21:43.815Z,38.67
2023-03-21T11:24:19.329Z,38.14
2023-03-21T11:26:49.766Z,37.44
2023-03-21T11:29:29.037Z,37.05
2023-03-21T11:32:25.257Z,37.43
2023-03-21T11:35:00.132Z,37.55
2023-03-21T11:37:49.462Z,37.56
2023-03-21T11:40:23.958Z,38.19
2023-03-21T11:43:02.281Z,37.04
2023-03-21T11:45:30.156Z,37.40
2023-03-21T11:48:00.341Z,37.38
2023-03-21T11:50:37.502Z,37.87
2023-03-21T11:53:28.478Z,37.12
2023-03-21T11:55:58.351Z,36.48
2023-03-21T11:58:31.236Z,36.43
2023-03-21T12:01:10.316Z,36.38
2023-03-21T12:03:59.506Z,35.95
2023-03-21T12:06:47.977Z,35.89
2023-03-21T12:09:40.658Z,35.36
2023-03-21T12:12:38.428Z,36.17
2023-03-21T12:15:14.500Z,36.22
2023-03-21T12:17:47.112Z,36.42
2023-03-21T12:20:33.017Z,37.04
2023-03-21T12:23:07.129Z,37.00
2023-03-21T12:25:42.511Z,37.32
2023-03-21T12:28:32.942Z,36.95
2023-03-21T12:31:49.904Z,37.41
2023-03-21T12:34:39.195Z,37.32
2023-03-21T12:37:30.355Z,37.15
2023-03-21T12:40:17.628Z,37.52
2023-03-21T12:43:09.274Z,35.80
2023-03-21T12:45:46.947Z,36.84
2023-03-21T12:48:28.385Z,37.10
2023-03-21T12:50:58.039Z,36.76
2023-03-21T12:53:59.791Z,37.24
2023-03-21T12:56:45.647Z,37.42
2023-03-21T12:59:29.074Z,38.30
2023-03-21T13:02:01.488Z,37.66
2023-03-21T13:04:40.835Z,38.11
2023-03-21T13:07:12.938Z,37.73
2023-03-21T13:09:43.450Z,37.88
2023-03-21T13:12:28.691Z,37.64
2023-03-21T13:15:24.163Z,36.88
2023-03-21T13:18:17.478Z,36.59
2023-03-21T13:20:55.116Z,36.39
2023-03-21T13:23:23.371Z,36.51
2023-03-21T13:25:53.142Z,36.53
2023-03-21T13:28:29.985Z,36.80
2023-03-21T13:31:26.223Z,36.40
2023-03-21T13:34:00.103Z,36.62
2023-03-21T13:36:34.411Z,36.85
2023-03-21T13:39:05.722Z,36.54
2023-03-21T13:41:37.286Z,36.68
2023-03-21T13:44:03.970Z,36.01
2023-03-21T13:46:34.104Z,35.75
2023-03-21T13:49:10.133Z,36.05
2023-03-21T13:51:36.995Z,36.13
2023-03-21T13:54:07.815Z,36.37
2023-03-21T13:56:57.764Z,35.86
2023-03-21T13:59:46.085Z,36.27
2023-03-21T14:02:23.329Z,36.26
2023-03-21T14:05:07.026Z,36.07
2023-03-21T14:07:43.079Z,35.94
2023-03-21T14:10:22.395Z,36.18
2023-03-21T14:12:49.618Z,36.14
2023-03-21T14:15:25.931Z,36.65
2023-03-21T14:17:59.409Z,37.26
2023-03-21T14:20:38.393Z,37.13
2023-03-21T14:23:06.910Z,37.55
2023-03-21T14:25:46.653Z,37.81
2023-03-21T14:28:15.920Z,38.19
2023-03-21T14:30:43.175Z,38.81
2023-03-21T14:33:17.087Z,38.67
2023-03-21T14:35:45.732Z,38.75
2023-03-21T14:38:26.635Z,38.30
2023-03-21T14:40:55.635Z,38.39
2023-03-21T14:43:23.079Z,37.67
2023-03-21T14:45:56.908Z,37.86
2023-03-21T14:48:30.518Z,37.57
2023-03-21T14:50:58.564Z,37.69
2023-03-21T14:53:27.356Z,37.21
2023-03-21T14:56:23.341Z,37.02
2023-03-21T14:58:50.129Z,37.35
2023-03-21T15:01:22.214Z,37.43
2023-03-21T15:03:50.602Z,37.78
2023-03-21T15:06:17.658Z,37.83
2023-03-21T15:08:54.428Z,38.49
2023-03-21T15:11:28.637Z,38.30
2023-03-21T15:13:55.898Z,39.11
2023-03-21T15:16:22.898Z,39.61
2023-03-21T15:18:49.936Z,39.39
2023-03-21T15:21:24.489Z,39.11
2023-03-21T15:23:53.438Z,39.40
2023-03-21T15:26:22.213Z,39.30
2023-03-21T15:28:50.659Z,39.45
2023-03-21T15:31:22.156Z,39.66
2023-03-21T15:33:49.608Z,39.75
2023-03-21T15:36:26.599Z,39.78
2023-03-21T15:38:54.114Z,40.09
2023-03-21T15:41:20.758Z,40.04
2023-03-21T15:43:48.986Z,40.17
2023-03-21T15:46:32.130Z,40.34
2023-03-21T15:49:28.117Z,40.22
2023-03-21T15:51:57.822Z,40.29
2023-03-21T15:54:32.386Z,40.45
2023-03-21T15:57:04.242Z,40.49
2023-03-21T15:59:33.578Z,40.78
2023-03-21T16:02:00.343Z,40.52
2023-03-21T16:04:27.124Z,40.74
2023-03-21T16:06:56.942Z,41.29
2023-03-21T16:09:23.900Z,41.63
2023-03-21T16:11:52.223Z,41.72
2023-03-21T16:14:20.190Z,41.93
2023-03-21T16:16:47.370Z,41.64
2023-03-21T16:19:14.469Z,41.85
2023-03-21T16:21:42.158Z,41.95
2023-03-21T16:24:11.457Z,42.44
2023-03-21T16:26:39.709Z,42.97
2023-03-21T16:29:07.239Z,42.71
2023-03-21T16:31:34.736Z,43.15
2023-03-21T16:34:01.913Z,43.21
2023-03-21T16:36:37.257Z,43.35
2023-03-21T16:39:20.815Z,43.15
2023-03-21T16:41:48.283Z,43.69
2023-03-21T16:44:15.019Z,44.13
2023-03-21T16:46:41.658Z,44.45
2023-03-21T16:49:17.232Z,44.78
2023-03-21T16:51:44.356Z,45.39
2023-03-21T16:54:11.433Z,45.93
2023-03-21T16:56:56.423Z,46.53
2023-03-21T16:59:23.123Z,47.32
2023-03-21T17:01:50.265Z,47.50
2023-03-21T17:04:17.643Z,47.98
2023-03-21T17:06:46.317Z,48.42
2023-03-21T17:09:14.213Z,49.33
2023-03-21T17:11:41.846Z,49.55
2023-03-21T17:14:09.607Z,49.49
2023-03-21T17:16:36.505Z,49.67
2023-03-21T17:19:04.524Z,49.98
2023-03-21T17:21:31.203Z,50.18
2023-03-21T17:23:57.836Z,52.40
2023-03-21T17:26:26.217Z,53.55
2023-03-21T17:28:55.331Z,53.91
2023-03-21T17:31:23.007Z,54.59
2023-03-21T17:33:49.802Z,54.36
2023-03-21T17:36:17.883Z,54.48
2023-03-21T17:38:45.984Z,54.25
2023-03-21T17:41:14.110Z,54.15
2023-03-21T17:43:41.073Z,53.88
2023-03-21T17:46:11.681Z,55.83
2023-03-21T17:48:38.522Z,56.87
2023-03-21T17:51:05.410Z,58.93
2023-03-21T17:53:32.784Z,58.52
2023-03-21T17:56:00.179Z,59.63
2023-03-21T17:58:27.296Z,60.20
2023-03-21T18:00:54.605Z,60.89
2023-03-21T18:03:22.290Z,60.49
2023-03-21T18:05:49.174Z,62.25
2023-03-21T18:08:16.595Z,62.87
2023-03-21T18:10:43.567Z,64.34
2023-03-21T18:13:10.530Z,63.96
2023-03-21T18:15:44.665Z,63.05
2023-03-21T18:18:13.354Z,63.57
2023-03-21T18:20:57.993Z,61.44
2023-03-21T18:23:27.216Z,60.83
2023-03-21T18:25:55.852Z,61.17
2023-03-21T18:28:22.763Z,60.72
2023-03-21T18:33:40.965Z,60.36
2023-03-21T18:36:14.070Z,60.59
2023-03-21T18:38:41.375Z,59.23
2023-03-21T18:41:10.777Z,60.37
2023-03-21T18:44:04.673Z,63.50
2023-03-21T18:46:26.567Z,64.94
2023-03-21T18:48:53.873Z,65.04
2023-03-21T18:51:22.423Z,68.53
2023-03-21T18:53:51.356Z,66.05
2023-03-21T18:57:03.563Z,66.41
2023-03-21T18:59:06.938Z,66.12
2023-03-21T19:01:34.823Z,67.80
2023-03-21T19:04:21.274Z,68.49
2023-03-21T19:06:55.895Z,69.32
2023-03-21T19:09:29.330Z,69.24
2023-03-21T19:11:59.528Z,71.89
2023-03-21T19:14:27.521Z,71.47
2023-03-21T19:17:41.318Z,71.52
2023-03-21T19:19:44.791Z,71.54
2023-03-21T19:22:16.380Z,71.12
2023-03-21T19:24:44.430Z,70.19
2023-03-21T19:27:13.566Z,66.70
2023-03-21T19:29:41.306Z,65.53
2023-03-21T19:32:11.710Z,64.45
2023-03-21T19:34:39.149Z,63.52
2023-03-21T19:37:06.990Z,63.96
2023-03-21T19:39:36.591Z,63.08
2023-03-21T19:42:15.897Z,62.51
2023-03-21T19:44:45.430Z,62.81
2023-03-21T19:47:13.022Z,63.04
2023-03-21T19:50:30.654Z,62.22
2023-03-21T19:52:33.386Z,62.63
2023-03-21T19:55:01.565Z,63.04
2023-03-21T19:57:29.371Z,63.80
2023-03-21T19:59:57.034Z,65.09
2023-03-21T20:02:35.631Z,66.73
2023-03-21T20:05:04.218Z,67.54
2023-03-21T20:07:33.459Z,68.16
2023-03-21T20:10:01.404Z,69.45
2023-03-21T20:12:29.265Z,71.51
2023-03-21T20:15:10.241Z,71.89
2023-03-21T20:17:44.377Z,70.28
2023-03-21T20:20:18.905Z,70.40
2023-03-21T20:25:44.464Z,70.07
2023-03-21T20:28:16.845Z,69.84
2023-03-21T20:30:48.716Z,70.21
2023-03-21T20:33:17.534Z,70.52
2023-03-21T20:38:33.182Z,71.94
2023-03-21T20:41:00.871Z,74.59
2023-03-21T20:44:17.519Z,74.28
2023-03-21T20:46:16.749Z,75.23
2023-03-21T20:48:45.408Z,75.44
2023-03-21T20:54:00.914Z,76.92
2023-03-21T20:56:31.112Z,78.80
2023-03-21T20:59:12.162Z,77.52
2023-03-21T21:01:43.641Z,78.02
2023-03-21T21:04:11.679Z,76.46
2023-03-21T21:06:40.371Z,76.93
2023-03-21T21:09:07.283Z,77.15
2023-03-21T21:14:21.230Z,77.52
2023-03-21T21:16:48.536Z,77.31
2023-03-21T21:19:16.120Z,77.37
2023-03-21T21:21:43.217Z,76.06
2023-03-21T21:24:10.549Z,75.67
2023-03-21T21:26:38.524Z,75.80
2023-03-21T21:29:06.999Z,76.48
2023-03-21T21:31:34.972Z,76.01
2023-03-21T21:34:03.319Z,77.38
2023-03-21T21:36:29.990Z,76.26
2023-03-21T21:38:56.702Z,76.42
2023-03-21T21:41:26.564Z,77.44
2023-03-21T21:43:53.432Z,77.95
2023-03-21T21:46:20.096Z,77.12
2023-03-21T21:48:47.323Z,76.51
2023-03-21T21:51:13.927Z,76.96
2023-03-21T21:53:41.028Z,77.71
2023-03-21T21:56:07.940Z,78.18
2023-03-21T21:58:38.601Z,78.65
2023-03-21T22:01:06.325Z,79.08
2023-03-21T22:03:45.935Z,79.48
2023-03-21T22:06:12.633Z,80.66
2023-03-21T22:08:39.227Z,80.14
2023-03-21T22:11:06.763Z,79.78
2023-03-21T22:13:33.551Z,80.59
2023-03-21T22:16:00.248Z,81.12
2023-03-21T22:18:26.911Z,81.08
2023-03-21T22:20:53.845Z,82.04
2023-03-21T22:23:20.496Z,81.85
2023-03-21T22:25:51.404Z,82.49
2023-03-21T22:28:18.064Z,82.75
2023-03-21T22:30:44.618Z,81.12
2023-03-21T22:33:11.244Z,81.24
2023-03-21T22:35:38.135Z,83.37
2023-03-21T22:38:04.872Z,85.44
2023-03-21T22:40:31.512Z,86.40
2023-03-21T22:42:58.112Z,89.20
2023-03-21T22:45:24.726Z,91.36
2023-03-21T22:47:51.474Z,92.93
2023-03-21T22:50:18.085Z,93.93
2023-03-21T22:52:46.140Z,95.98
2023-03-21T22:55:14.789Z,98.69
2023-03-21T22:57:41.344Z,99.54
2023-03-21T23:00:14.603Z,99.60
2023-03-21T23:02:41.635Z,99.19
2023-03-21T23:05:08.999Z,100.00
2023-03-21T23:07:35.652Z,100.00
2023-03-21T23:10:02.358Z,100.00
2023-03-21T23:12:28.961Z,100.00
2023-03-21T23:14:55.657Z,100.00
2023-03-21T23:17:22.233Z,100.00
2023-03-21T23:19:48.804Z,100.00
2023-03-21T23:22:15.716Z,100.00
2023-03-21T23:24:42.306Z,100.00
2023-03-21T23:27:08.972Z,100.00
2023-03-21T23:29:35.561Z,100.00
2023-03-21T23:32:02.156Z,100.00
2023-03-21T23:34:28.863Z,100.00
2023-03-21T23:36:55.545Z,100.00
2023-03-21T23:39:22.116Z,100.00
2023-03-21T23:41:48.700Z,100.00
2023-03-21T23:44:15.569Z,100.00
2023-03-21T23:46:42.134Z,100.00
2023-03-21T23:49:09.495Z,100.00
2023-03-21T23:51:36.227Z,100.00
2023-03-21T23:54:02.807Z,100.00
2023-03-21T23:56:29.429Z,100.00
2023-03-21T23:58:58.041Z,100.00
