createdAt,value
2022-10-31T00:03:27.920Z,13.36
2022-10-31T00:08:54.933Z,13.34
2022-10-31T00:14:25.926Z,13.32
2022-10-31T00:19:50.945Z,13.34
2022-10-31T00:25:17.928Z,13.34
2022-10-31T00:30:42.926Z,13.33
2022-10-31T00:36:06.915Z,13.28
2022-10-31T00:41:35.022Z,13.21
2022-10-31T00:47:03.508Z,13.13
2022-10-31T00:52:27.952Z,13.09
2022-10-31T00:57:55.009Z,13.01
2022-10-31T01:03:19.953Z,12.96
2022-10-31T01:08:44.969Z,12.90
2022-10-31T01:14:12.973Z,12.85
2022-10-31T01:19:36.968Z,12.76
2022-10-31T01:25:01.982Z,12.72
2022-10-31T01:30:28.963Z,12.64
2022-10-31T01:35:54.001Z,12.60
2022-10-31T01:41:17.985Z,12.49
2022-10-31T01:46:48.987Z,12.43
2022-10-31T01:52:17.077Z,12.36
2022-10-31T01:57:44.226Z,12.35
2022-10-31T02:03:11.988Z,12.38
2022-10-31T02:08:38.993Z,12.38
2022-10-31T02:14:11.007Z,12.40
2022-10-31T02:19:46.016Z,12.43
2022-10-31T02:25:18.984Z,12.44
2022-10-31T02:30:55.995Z,12.48
2022-10-31T02:36:30.997Z,12.45
2022-10-31T02:42:01.011Z,12.40
2022-10-31T02:47:29.016Z,12.30
2022-10-31T02:53:01.015Z,12.16
2022-10-31T02:58:29.997Z,12.01
2022-10-31T03:04:08.257Z,11.88
2022-10-31T03:09:42.014Z,11.78
2022-10-31T03:15:28.042Z,11.67
2022-10-31T03:20:56.104Z,11.57
2022-10-31T03:26:26.191Z,11.52
2022-10-31T03:32:00.057Z,11.44
2022-10-31T03:37:28.101Z,11.37
2022-10-31T03:43:05.033Z,11.35
2022-10-31T03:48:31.071Z,11.30
2022-10-31T03:54:01.073Z,11.27
2022-10-31T03:59:33.028Z,11.28
2022-10-31T04:05:06.058Z,11.29
2022-10-31T04:10:34.104Z,11.34
2022-10-31T04:16:14.259Z,11.35
2022-10-31T04:21:42.090Z,11.28
2022-10-31T04:27:06.072Z,11.19
2022-10-31T04:32:34.272Z,11.08
2022-10-31T04:37:59.183Z,10.99
2022-10-31T04:43:24.080Z,10.87
2022-10-31T04:49:01.077Z,10.71
2022-10-31T04:54:27.076Z,10.55
2022-10-31T05:00:10.336Z,10.44
2022-10-31T05:05:40.121Z,10.25
2022-10-31T05:11:04.734Z,10.06
2022-10-31T05:16:30.332Z,9.97
2022-10-31T05:22:16.096Z,9.86
2022-10-31T05:27:41.111Z,9.78
2022-10-31T05:33:07.085Z,9.67
2022-10-31T05:38:53.096Z,9.61
2022-10-31T05:44:26.105Z,9.51
2022-10-31T05:49:57.102Z,9.48
2022-10-31T05:55:31.262Z,9.49
2022-10-31T06:01:16.155Z,9.48
2022-10-31T06:06:41.111Z,9.48
2022-10-31T06:12:08.113Z,9.52
2022-10-31T06:17:52.149Z,9.54
2022-10-31T06:23:18.130Z,9.56
2022-10-31T06:28:54.171Z,9.54
2022-10-31T06:34:38.139Z,9.55
2022-10-31T06:40:02.144Z,9.58
2022-10-31T06:45:48.160Z,9.61
2022-10-31T06:51:16.141Z,9.65
2022-10-31T06:56:42.187Z,9.70
2022-10-31T07:02:10.306Z,9.73
2022-10-31T07:07:35.156Z,9.79
2022-10-31T07:12:59.456Z,9.85
2022-10-31T07:18:29.139Z,9.95
2022-10-31T07:23:54.185Z,10.02
2022-10-31T07:29:34.174Z,10.10
2022-10-31T07:35:02.165Z,10.16
2022-10-31T07:40:37.159Z,10.26
2022-10-31T07:46:06.217Z,10.36
2022-10-31T07:51:52.179Z,10.44
2022-10-31T07:57:39.168Z,10.53
2022-10-31T08:03:08.201Z,10.64
2022-10-31T08:08:47.186Z,10.75
2022-10-31T08:14:12.205Z,10.89
2022-10-31T08:19:37.186Z,11.00
2022-10-31T08:25:08.337Z,11.15
2022-10-31T08:30:33.205Z,11.33
2022-10-31T08:36:16.224Z,11.48
2022-10-31T08:41:48.218Z,11.64
2022-10-31T08:47:06.377Z,11.79
2022-10-31T08:53:03.113Z,11.95
2022-10-31T08:58:23.190Z,12.16
2022-10-31T09:03:52.233Z,12.30
2022-10-31T09:09:17.436Z,12.48
2022-10-31T09:14:44.235Z,12.69
2022-10-31T09:20:14.220Z,12.88
2022-10-31T09:25:39.236Z,13.12
2022-10-31T09:31:28.199Z,13.37
2022-10-31T09:36:57.235Z,13.60
2022-10-31T09:42:54.208Z,13.79
2022-10-31T09:48:32.226Z,13.96
2022-10-31T09:54:14.303Z,14.17
2022-10-31T09:59:44.227Z,14.38
2022-10-31T10:05:15.285Z,14.62
2022-10-31T10:10:55.226Z,14.79
2022-10-31T10:16:53.227Z,15.02
2022-10-31T10:22:29.370Z,15.25
2022-10-31T10:28:06.250Z,15.50
2022-10-31T10:33:35.284Z,15.70
2022-10-31T10:39:08.256Z,15.88
2022-10-31T10:44:46.261Z,16.08
2022-10-31T10:50:10.266Z,16.25
2022-10-31T10:55:46.270Z,16.42
2022-10-31T11:01:11.419Z,16.59
2022-10-31T11:06:36.284Z,16.79
2022-10-31T11:12:03.330Z,16.92
2022-10-31T11:17:35.309Z,17.10
2022-10-31T11:23:01.289Z,17.27
2022-10-31T11:28:29.381Z,17.36
2022-10-31T11:33:56.289Z,17.50
2022-10-31T11:39:29.289Z,17.63
2022-10-31T11:45:00.295Z,17.77
2022-10-31T11:50:32.340Z,17.91
2022-10-31T11:55:56.314Z,18.06
2022-10-31T12:01:38.696Z,18.24
2022-10-31T12:07:05.335Z,18.39
2022-10-31T12:12:46.507Z,18.50
2022-10-31T12:18:26.321Z,18.65
2022-10-31T12:24:04.330Z,18.79
2022-10-31T12:29:44.370Z,18.87
2022-10-31T12:35:47.327Z,18.97
2022-10-31T12:41:38.366Z,19.02
2022-10-31T12:47:16.327Z,19.13
2022-10-31T12:53:05.492Z,19.22
2022-10-31T12:58:34.363Z,19.24
2022-10-31T13:04:07.342Z,19.29
2022-10-31T13:09:41.625Z,19.31
2022-10-31T13:15:16.554Z,19.23
2022-10-31T13:20:45.514Z,19.17
2022-10-31T13:26:15.372Z,19.06
2022-10-31T13:31:40.466Z,18.97
2022-10-31T13:37:12.399Z,18.88
2022-10-31T13:42:52.370Z,18.76
2022-10-31T13:48:18.400Z,18.64
2022-10-31T13:54:07.404Z,18.50
2022-10-31T13:59:38.397Z,18.35
2022-10-31T14:05:11.165Z,18.28
2022-10-31T14:10:43.442Z,18.17
2022-10-31T14:16:19.390Z,18.14
2022-10-31T14:21:49.387Z,18.05
2022-10-31T14:27:16.410Z,17.94
2022-10-31T14:32:45.416Z,17.89
2022-10-31T14:38:39.460Z,17.83
2022-10-31T14:44:26.561Z,17.71
2022-10-31T14:50:32.433Z,17.60
2022-10-31T14:56:05.750Z,17.40
2022-10-31T15:01:40.536Z,17.27
2022-10-31T15:07:12.463Z,17.09
2022-10-31T15:12:45.442Z,16.96
2022-10-31T15:18:13.459Z,16.78
2022-10-31T15:23:43.463Z,16.60
2022-10-31T15:29:10.474Z,16.43
2022-10-31T15:34:39.544Z,16.27
2022-10-31T15:40:17.507Z,16.10
2022-10-31T15:45:43.481Z,15.92
2022-10-31T15:51:09.449Z,15.77
2022-10-31T15:56:40.505Z,15.61
2022-10-31T16:02:10.564Z,15.46
2022-10-31T16:07:36.481Z,15.30
2022-10-31T16:13:04.576Z,15.19
2022-10-31T16:18:28.488Z,15.04
2022-10-31T16:23:58.471Z,14.95
2022-10-31T16:29:52.523Z,14.85
2022-10-31T16:35:35.517Z,14.78
2022-10-31T16:41:00.501Z,14.69
2022-10-31T16:46:32.586Z,14.67
2022-10-31T16:51:56.489Z,14.60
2022-10-31T16:57:25.519Z,14.55
2022-10-31T17:02:52.520Z,14.49
2022-10-31T17:08:17.523Z,14.44
2022-10-31T17:13:45.494Z,14.41
2022-10-31T17:19:13.525Z,14.35
2022-10-31T17:24:37.550Z,14.26
2022-10-31T17:30:02.512Z,14.16
2022-10-31T17:35:30.518Z,14.05
2022-10-31T17:40:55.536Z,13.98
2022-10-31T17:46:21.510Z,13.93
2022-10-31T17:51:49.531Z,13.92
2022-10-31T17:57:13.543Z,13.87
2022-10-31T18:02:39.530Z,13.85
2022-10-31T18:08:31.553Z,13.88
2022-10-31T18:13:56.568Z,13.85
2022-10-31T18:19:22.543Z,13.79
2022-10-31T18:24:50.533Z,13.75
2022-10-31T18:30:17.257Z,13.73
2022-10-31T18:35:45.566Z,13.71
2022-10-31T18:41:12.584Z,13.63
2022-10-31T18:46:37.593Z,13.61
2022-10-31T18:52:01.545Z,13.56
2022-10-31T18:57:29.564Z,13.50
2022-10-31T19:02:56.601Z,13.47
2022-10-31T19:08:21.607Z,13.44
2022-10-31T19:13:48.572Z,13.35
2022-10-31T19:19:13.616Z,13.28
2022-10-31T19:24:37.618Z,13.24
2022-10-31T19:30:04.608Z,13.20
2022-10-31T19:35:28.629Z,13.14
2022-10-31T19:40:54.607Z,13.09
2022-10-31T19:46:40.424Z,13.00
2022-10-31T19:52:08.593Z,12.89
2022-10-31T19:57:56.242Z,12.83
2022-10-31T20:03:22.572Z,12.82
2022-10-31T20:08:46.611Z,12.77
2022-10-31T20:14:11.624Z,12.77
2022-10-31T20:19:38.638Z,12.74
2022-10-31T20:25:03.619Z,12.70
2022-10-31T20:30:28.618Z,12.69
2022-10-31T20:35:56.652Z,12.69
2022-10-31T20:41:24.627Z,12.69
2022-10-31T20:46:49.697Z,12.61
2022-10-31T20:52:16.621Z,12.56
2022-10-31T20:57:41.644Z,12.50
2022-10-31T21:03:05.656Z,12.34
2022-10-31T21:08:33.644Z,12.34
2022-10-31T21:13:59.652Z,12.32
2022-10-31T21:19:24.654Z,12.30
2022-10-31T21:24:51.642Z,12.31
2022-10-31T21:30:17.654Z,12.31
2022-10-31T21:35:41.709Z,12.27
2022-10-31T21:41:14.648Z,12.24
2022-10-31T21:46:41.666Z,12.26
2022-10-31T21:52:06.685Z,12.38
2022-10-31T21:57:33.709Z,12.48
2022-10-31T22:02:59.693Z,12.60
2022-10-31T22:08:23.682Z,12.75
2022-10-31T22:13:52.697Z,12.90
2022-10-31T22:19:17.668Z,12.99
2022-10-31T22:24:42.832Z,13.05
2022-10-31T22:30:09.685Z,13.09
2022-10-31T22:35:35.708Z,13.13
2022-10-31T22:41:01.696Z,13.18
2022-10-31T22:46:31.691Z,13.21
2022-10-31T22:51:56.698Z,13.22
2022-10-31T22:57:21.690Z,13.23
2022-10-31T23:02:50.712Z,13.24
2022-10-31T23:08:15.739Z,13.26
2022-10-31T23:14:01.731Z,13.27
2022-10-31T23:19:31.830Z,13.25
2022-10-31T23:24:59.124Z,13.25
2022-10-31T23:30:24.586Z,13.16
2022-10-31T23:35:51.713Z,13.01
2022-10-31T23:41:16.716Z,12.77
2022-10-31T23:46:40.719Z,12.66
2022-10-31T23:52:08.750Z,12.57
2022-10-31T23:57:33.055Z,12.45
