createdAt,value
2018-12-25T00:00:28.346Z,98621.76
2018-12-25T00:02:57.422Z,98611.25
2018-12-25T00:05:26.549Z,98611.25
2018-12-25T00:07:55.642Z,98601.02
2018-12-25T00:10:24.754Z,98595.35
2018-12-25T00:12:53.838Z,98599.92
2018-12-25T00:15:23.275Z,98600.63
2018-12-25T00:17:52.377Z,98600.22
2018-12-25T00:20:21.509Z,98601.22
2018-12-25T00:22:50.592Z,98606.73
2018-12-25T00:25:19.700Z,98612.86
2018-12-25T00:27:48.812Z,98617.83
2018-12-25T00:30:17.929Z,98618.72
2018-12-25T00:32:47.016Z,98612.13
2018-12-25T00:35:16.115Z,98614.06
2018-12-25T00:37:45.211Z,98612.91
2018-12-25T00:40:14.308Z,98606.09
2018-12-25T00:42:43.393Z,98608.02
2018-12-25T00:45:12.501Z,98620.77
2018-12-25T00:47:41.590Z,98623.19
2018-12-25T00:50:10.701Z,98637.37
2018-12-25T00:52:39.785Z,98629.87
2018-12-25T00:55:08.897Z,98634.17
2018-12-25T00:57:37.972Z,98640.41
2018-12-25T01:00:07.142Z,98633.16
2018-12-25T01:02:36.240Z,98638.70
2018-12-25T01:05:05.491Z,98638.94
2018-12-25T01:07:34.601Z,98651.81
2018-12-25T01:10:03.781Z,98652.65
2018-12-25T01:12:32.898Z,98651.81
2018-12-25T01:15:01.977Z,98650.02
2018-12-25T01:17:31.096Z,98645.53
2018-12-25T01:20:00.274Z,98640.92
2018-12-25T01:22:29.360Z,98625.36
2018-12-25T01:24:58.446Z,98627.56
2018-12-25T01:27:27.585Z,98623.91
2018-12-25T01:29:56.677Z,98618.86
2018-12-25T01:32:25.791Z,98612.56
2018-12-25T01:34:54.875Z,98609.66
2018-12-25T01:37:23.977Z,98612.86
2018-12-25T01:39:53.063Z,98624.70
2018-12-25T01:42:22.163Z,98633.16
2018-12-25T01:44:51.244Z,98628.05
2018-12-25T01:47:20.356Z,98637.88
2018-12-25T01:49:49.446Z,98640.50
2018-12-25T01:52:18.569Z,98630.73
2018-12-25T01:54:47.651Z,98638.63
2018-12-25T01:57:16.755Z,98640.66
2018-12-25T01:59:45.834Z,98643.90
2018-12-25T02:02:14.947Z,98644.25
2018-12-25T02:04:44.040Z,98637.61
2018-12-25T02:07:13.147Z,98640.49
2018-12-25T02:09:42.233Z,98646.53
2018-12-25T02:12:11.342Z,98647.97
2018-12-25T02:14:40.668Z,98652.77
2018-12-25T02:17:09.755Z,98650.95
2018-12-25T02:19:40.287Z,98654.64
2018-12-25T02:22:09.628Z,98652.06
2018-12-25T02:24:38.736Z,98652.42
2018-12-25T02:27:07.842Z,98647.91
2018-12-25T02:29:36.950Z,98652.61
2018-12-25T02:32:06.041Z,98656.08
2018-12-25T02:34:35.146Z,98653.36
2018-12-25T02:37:04.227Z,98658.92
2018-12-25T02:39:33.336Z,98663.41
2018-12-25T02:42:02.422Z,98662.86
2018-12-25T02:44:31.527Z,98660.58
2018-12-25T02:47:00.599Z,98653.34
2018-12-25T02:49:29.716Z,98647.00
2018-12-25T02:51:58.808Z,98652.27
2018-12-25T02:54:27.907Z,98652.44
2018-12-25T02:56:56.992Z,98652.45
2018-12-25T02:59:26.091Z,98656.71
2018-12-25T03:01:55.175Z,98658.16
2018-12-25T03:04:24.287Z,98653.16
2018-12-25T03:06:53.367Z,98657.73
2018-12-25T03:09:22.776Z,98654.35
2018-12-25T03:11:51.851Z,98649.52
2018-12-25T03:14:20.965Z,98649.91
2018-12-25T03:16:50.035Z,98650.62
2018-12-25T03:19:19.137Z,98652.33
2018-12-25T03:21:48.217Z,98647.50
2018-12-25T03:24:17.321Z,98643.37
2018-12-25T03:26:46.403Z,98635.33
2018-12-25T03:29:15.536Z,98635.20
2018-12-25T03:31:44.624Z,98628.38
2018-12-25T03:34:13.712Z,98622.77
2018-12-25T03:36:42.813Z,98619.24
2018-12-25T03:39:11.905Z,98628.38
2018-12-25T03:41:40.995Z,98628.52
2018-12-25T03:44:10.076Z,98633.75
2018-12-25T03:46:39.172Z,98628.47
2018-12-25T03:49:08.254Z,98628.63
2018-12-25T03:51:37.950Z,98629.03
2018-12-25T03:54:07.026Z,98634.14
2018-12-25T03:56:36.129Z,98640.69
2018-12-25T03:59:05.316Z,98637.75
2018-12-25T04:01:34.410Z,98632.77
2018-12-25T04:04:03.498Z,98639.23
2018-12-25T04:06:32.609Z,98634.48
2018-12-25T04:09:01.708Z,98629.70
2018-12-25T04:11:30.797Z,98632.38
2018-12-25T04:13:59.898Z,98627.89
2018-12-25T04:16:29.008Z,98624.56
2018-12-25T04:18:58.092Z,98625.95
2018-12-25T04:21:27.196Z,98628.42
2018-12-25T04:23:56.272Z,98626.92
2018-12-25T04:26:25.383Z,98620.48
2018-12-25T04:28:54.478Z,98621.25
2018-12-25T04:31:23.591Z,98615.63
2018-12-25T04:33:52.687Z,98612.46
2018-12-25T04:36:21.790Z,98614.27
2018-12-25T04:38:50.871Z,98611.28
2018-12-25T04:41:19.978Z,98609.83
2018-12-25T04:43:49.056Z,98613.78
2018-12-25T04:46:18.172Z,98607.81
2018-12-25T04:48:47.263Z,98606.56
2018-12-25T04:51:16.347Z,98594.89
2018-12-25T04:53:45.458Z,98611.28
2018-12-25T04:56:14.579Z,98616.72
2018-12-25T04:58:43.673Z,98615.21
2018-12-25T05:01:12.767Z,98610.64
2018-12-25T05:03:41.855Z,98605.46
2018-12-25T05:06:10.940Z,98610.91
2018-12-25T05:08:40.032Z,98616.56
2018-12-25T05:11:09.121Z,98610.84
2018-12-25T05:13:38.218Z,98610.70
2018-12-25T05:16:07.323Z,98609.70
2018-12-25T05:18:36.420Z,98605.36
2018-12-25T05:21:05.506Z,98613.34
2018-12-25T05:23:34.612Z,98609.05
2018-12-25T05:26:03.684Z,98606.16
2018-12-25T05:28:32.806Z,98607.06
2018-12-25T05:31:01.880Z,98598.63
2018-12-25T05:33:30.987Z,98600.44
2018-12-25T05:36:00.068Z,98604.56
2018-12-25T05:38:29.170Z,98608.34
2018-12-25T05:40:58.243Z,98614.80
2018-12-25T05:43:27.340Z,98617.92
2018-12-25T05:45:56.417Z,98614.11
2018-12-25T05:48:25.506Z,98612.61
2018-12-25T05:50:54.578Z,98609.48
2018-12-25T05:53:23.677Z,98604.01
2018-12-25T05:55:52.759Z,98600.88
2018-12-25T05:58:21.854Z,98604.11
2018-12-25T06:00:50.942Z,98603.55
2018-12-25T06:03:20.039Z,98603.38
2018-12-25T06:05:49.120Z,98602.06
2018-12-25T06:08:18.236Z,98601.75
2018-12-25T06:10:47.313Z,98601.41
2018-12-25T06:13:16.428Z,98602.72
2018-12-25T06:15:45.506Z,98606.68
2018-12-25T06:18:14.582Z,98616.38
2018-12-25T06:20:43.678Z,98612.03
2018-12-25T06:23:13.030Z,98607.03
2018-12-25T06:25:42.119Z,98608.17
2018-12-25T06:28:11.215Z,98612.27
2018-12-25T06:30:40.343Z,98611.64
2018-12-25T06:33:09.396Z,98604.35
2018-12-25T06:35:38.488Z,98609.00
2018-12-25T06:38:07.572Z,98606.50
2018-12-25T06:40:36.672Z,98609.05
2018-12-25T06:43:05.748Z,98616.02
2018-12-25T06:45:34.858Z,98613.73
2018-12-25T06:48:03.933Z,98619.84
2018-12-25T06:50:33.031Z,98620.85
2018-12-25T06:53:02.118Z,98615.67
2018-12-25T06:55:31.223Z,98617.34
2018-12-25T06:58:00.306Z,98619.05
2018-12-25T07:00:29.396Z,98620.44
2018-12-25T07:02:58.475Z,98625.05
2018-12-25T07:05:27.571Z,98622.69
2018-12-25T07:07:56.658Z,98615.16
2018-12-25T07:10:25.743Z,98612.80
2018-12-25T07:12:54.849Z,98604.05
2018-12-25T07:15:23.936Z,98589.80
2018-12-25T07:17:53.142Z,98593.82
2018-12-25T07:20:22.288Z,98596.73
2018-12-25T07:22:51.371Z,98606.45
2018-12-25T07:25:20.464Z,98602.98
2018-12-25T07:27:49.583Z,98610.45
2018-12-25T07:30:18.670Z,98611.48
2018-12-25T07:32:47.770Z,98610.17
2018-12-25T07:35:16.856Z,98603.66
2018-12-25T07:37:45.962Z,98611.47
2018-12-25T07:40:15.039Z,98606.05
2018-12-25T07:42:44.159Z,98606.27
2018-12-25T07:45:13.241Z,98608.38
2018-12-25T07:47:42.344Z,98611.48
2018-12-25T07:50:11.437Z,98609.67
2018-12-25T07:52:40.557Z,98607.77
2018-12-25T07:55:09.653Z,98606.58
2018-12-25T07:57:38.761Z,98613.42
2018-12-25T08:00:08.031Z,98604.50
2018-12-25T08:02:37.130Z,98599.42
2018-12-25T08:05:06.235Z,98600.78
2018-12-25T08:07:35.416Z,98604.94
2018-12-25T08:10:04.538Z,98600.25
2018-12-25T08:12:33.638Z,98591.32
2018-12-25T08:15:02.714Z,98584.33
2018-12-25T08:17:31.815Z,98588.24
2018-12-25T08:20:00.888Z,98592.64
2018-12-25T08:22:29.963Z,98588.08
2018-12-25T08:24:59.057Z,98585.67
2018-12-25T08:27:28.163Z,98591.27
2018-12-25T08:29:57.264Z,98590.63
2018-12-25T08:32:26.341Z,98595.59
2018-12-25T08:34:55.436Z,98595.16
2018-12-25T08:37:24.518Z,98600.66
2018-12-25T08:39:53.615Z,98601.10
2018-12-25T08:42:22.689Z,98601.13
2018-12-25T08:44:51.798Z,98603.49
2018-12-25T08:47:20.887Z,98597.20
2018-12-25T08:49:50.286Z,98607.88
2018-12-25T08:52:19.423Z,98608.84
2018-12-25T08:54:48.518Z,98604.56
2018-12-25T08:57:17.590Z,98606.75
2018-12-25T08:59:46.686Z,98605.05
2018-12-25T09:02:15.773Z,98608.52
2018-12-25T09:04:44.975Z,98606.44
2018-12-25T09:07:14.036Z,98605.55
2018-12-25T09:09:43.157Z,98614.47
2018-12-25T09:12:12.230Z,98622.45
2018-12-25T09:14:41.322Z,98618.44
2018-12-25T09:17:10.400Z,98618.19
2018-12-25T09:19:39.507Z,98612.50
2018-12-25T09:22:08.599Z,98616.11
2018-12-25T09:24:37.697Z,98624.17
2018-12-25T09:27:06.793Z,98619.52
2018-12-25T09:29:35.905Z,98633.09
2018-12-25T09:32:04.983Z,98636.08
2018-12-25T09:34:34.076Z,98640.41
2018-12-25T09:37:03.159Z,98658.87
2018-12-25T09:39:32.239Z,98655.59
2018-12-25T09:42:01.339Z,98657.62
2018-12-25T09:44:30.413Z,98650.94
2018-12-25T09:46:59.516Z,98659.23
2018-12-25T09:49:28.608Z,98652.96
2018-12-25T09:51:57.695Z,98649.89
2018-12-25T09:54:26.766Z,98643.46
2018-12-25T09:56:55.861Z,98637.83
2018-12-25T09:59:26.983Z,98633.19
2018-12-25T10:01:55.747Z,98629.55
2018-12-25T10:04:24.821Z,98627.52
2018-12-25T10:06:53.919Z,98626.75
2018-12-25T10:09:23.002Z,98624.34
2018-12-25T10:11:52.106Z,98617.08
2018-12-25T10:14:21.249Z,98609.56
2018-12-25T10:16:50.367Z,98606.33
2018-12-25T10:19:19.445Z,98601.70
2018-12-25T10:21:48.542Z,98608.64
2018-12-25T10:24:17.627Z,98609.05
2018-12-25T10:26:46.727Z,98602.15
2018-12-25T10:29:15.823Z,98613.27
2018-12-25T10:31:44.937Z,98605.48
2018-12-25T10:34:14.014Z,98598.13
2018-12-25T10:36:43.122Z,98597.89
2018-12-25T10:39:12.204Z,98601.78
2018-12-25T10:41:41.290Z,98606.80
2018-12-25T10:44:10.412Z,98595.77
2018-12-25T10:46:39.494Z,98593.64
2018-12-25T10:49:08.612Z,98591.53
2018-12-25T10:51:37.715Z,98586.86
2018-12-25T10:54:06.832Z,98586.68
2018-12-25T10:56:35.912Z,98581.66
2018-12-25T10:59:05.051Z,98587.44
2018-12-25T11:01:36.313Z,98587.44
2018-12-25T11:04:05.414Z,98575.58
2018-12-25T11:06:34.518Z,98584.41
2018-12-25T11:09:04.658Z,98568.56
2018-12-25T11:11:33.786Z,98562.16
2018-12-25T11:14:02.885Z,98557.11
2018-12-25T11:16:31.984Z,98552.78
2018-12-25T11:19:01.079Z,98555.88
2018-12-25T11:21:30.159Z,98549.36
2018-12-25T11:23:59.258Z,98547.61
2018-12-25T11:26:28.338Z,98539.75
2018-12-25T11:28:57.476Z,98533.70
2018-12-25T11:31:26.595Z,98538.01
2018-12-25T11:33:55.697Z,98537.01
2018-12-25T11:36:24.792Z,98540.72
2018-12-25T11:38:53.904Z,98533.98
2018-12-25T11:41:22.981Z,98529.55
2018-12-25T11:43:52.050Z,98528.47
2018-12-25T11:46:21.154Z,98519.82
2018-12-25T11:48:50.249Z,98515.23
2018-12-25T11:51:19.347Z,98525.09
2018-12-25T11:53:48.433Z,98523.02
2018-12-25T11:56:17.531Z,98530.75
2018-12-25T11:58:46.607Z,98536.77
2018-12-25T12:01:15.706Z,98528.45
2018-12-25T12:03:44.782Z,98525.08
2018-12-25T12:06:13.896Z,98526.58
2018-12-25T12:08:42.979Z,98528.78
2018-12-25T12:11:12.087Z,98524.89
2018-12-25T12:13:41.178Z,98527.93
2018-12-25T12:16:10.282Z,98527.14
2018-12-25T12:18:39.374Z,98530.13
2018-12-25T12:21:08.490Z,98529.23
2018-12-25T12:23:37.578Z,98527.48
2018-12-25T12:26:06.765Z,98524.83
2018-12-25T12:28:35.874Z,98525.33
2018-12-25T12:31:04.980Z,98518.67
2018-12-25T12:33:34.081Z,98528.98
2018-12-25T12:36:03.200Z,98532.38
2018-12-25T12:38:32.290Z,98528.45
2018-12-25T12:41:01.662Z,98545.37
2018-12-25T12:43:30.769Z,98531.77
2018-12-25T12:45:59.893Z,98540.81
2018-12-25T12:48:28.989Z,98535.75
2018-12-25T12:50:58.096Z,98540.83
2018-12-25T12:53:27.189Z,98546.65
2018-12-25T12:55:56.298Z,98552.59
2018-12-25T12:58:25.390Z,98547.91
2018-12-25T13:00:54.474Z,98539.69
2018-12-25T13:03:23.579Z,98541.17
2018-12-25T13:05:52.666Z,98540.20
2018-12-25T13:08:21.769Z,98550.85
2018-12-25T13:10:50.868Z,98550.85
2018-12-25T13:13:19.981Z,98547.52
2018-12-25T13:15:49.080Z,98547.05
2018-12-25T13:18:18.204Z,98546.45
2018-12-25T13:20:47.300Z,98543.42
2018-12-25T13:23:16.423Z,98544.55
2018-12-25T13:25:45.499Z,98554.78
2018-12-25T13:28:14.626Z,98572.34
2018-12-25T13:30:43.797Z,98574.91
2018-12-25T13:33:12.903Z,98577.04
2018-12-25T13:35:41.979Z,98577.47
2018-12-25T13:38:11.091Z,98579.39
2018-12-25T13:40:40.167Z,98577.63
2018-12-25T14:12:33.199Z,98565.75
2018-12-25T14:15:02.336Z,98579.88
2018-12-25T14:17:32.161Z,98581.69
2018-12-25T14:20:02.267Z,98588.11
2018-12-25T14:22:32.002Z,98584.92
2018-12-25T14:25:01.119Z,98579.69
2018-12-25T14:27:30.247Z,98578.08
2018-12-25T14:29:59.364Z,98574.08
2018-12-25T14:32:28.480Z,98576.81
2018-12-25T14:34:57.612Z,98573.98
2018-12-25T14:37:26.712Z,98585.45
2018-12-25T14:39:55.848Z,98587.47
2018-12-25T14:42:24.974Z,98588.95
2018-12-25T14:44:54.092Z,98586.45
2018-12-25T14:47:23.187Z,98597.25
2018-12-25T14:49:52.632Z,98593.22
2018-12-25T14:52:21.744Z,98590.12
2018-12-25T14:54:50.875Z,98577.61
2018-12-25T14:57:19.987Z,98582.59
2018-12-25T14:59:49.125Z,98575.31
2018-12-25T15:02:18.220Z,98576.78
2018-12-25T15:04:47.325Z,98577.24
2018-12-25T15:07:16.441Z,98583.25
2018-12-25T15:09:45.537Z,98582.66
2018-12-25T15:12:14.668Z,98588.93
2018-12-25T15:14:43.789Z,98587.28
2018-12-25T15:17:12.931Z,98588.33
2018-12-25T15:19:42.030Z,98581.72
2018-12-25T15:22:11.145Z,98587.05
2018-12-25T15:24:40.253Z,98583.57
2018-12-25T15:27:09.377Z,98580.33
2018-12-25T15:29:38.495Z,98576.33
2018-12-25T15:32:07.618Z,98577.85
2018-12-25T15:34:36.718Z,98586.16
2018-12-25T15:37:05.835Z,98586.97
2018-12-25T15:39:34.929Z,98589.14
2018-12-25T15:42:04.054Z,98588.45
2018-12-25T15:44:33.146Z,98586.81
2018-12-25T15:47:02.273Z,98595.25
2018-12-25T15:49:31.370Z,98604.70
2018-12-25T15:52:00.492Z,98606.69
2018-12-25T15:54:29.587Z,98608.67
2018-12-25T15:57:00.546Z,98606.49
2018-12-25T15:59:29.639Z,98616.60
2018-12-25T16:01:58.776Z,98608.50
2018-12-25T16:04:27.877Z,98610.96
2018-12-25T16:06:56.986Z,98614.28
2018-12-25T16:09:26.080Z,98610.96
2018-12-25T16:11:55.217Z,98611.97
2018-12-25T16:14:24.330Z,98612.16
2018-12-25T16:16:53.434Z,98610.00
2018-12-25T16:19:22.551Z,98600.88
2018-12-25T16:21:51.661Z,98608.67
2018-12-25T16:24:27.327Z,98607.02
2018-12-25T16:26:51.606Z,98604.38
2018-12-25T16:29:20.747Z,98597.42
2018-12-25T16:31:49.849Z,98600.06
2018-12-25T16:34:18.966Z,98604.36
2018-12-25T16:36:48.068Z,98603.22
2018-12-25T16:39:17.184Z,98602.39
2018-12-25T16:41:46.281Z,98597.40
2018-12-25T16:44:15.401Z,98595.40
2018-12-25T16:46:44.498Z,98598.70
2018-12-25T16:49:13.613Z,98601.66
2018-12-25T16:51:42.713Z,98600.00
2018-12-25T16:54:11.831Z,98598.67
2018-12-25T16:56:40.927Z,98592.09
2018-12-25T16:59:10.057Z,98595.41
2018-12-25T17:01:39.155Z,98599.05
2018-12-25T17:04:08.283Z,98589.92
2018-12-25T17:06:37.381Z,98592.73
2018-12-25T17:09:07.535Z,98588.11
2018-12-25T17:11:36.625Z,98587.93
2018-12-25T17:14:05.755Z,98588.08
2018-12-25T17:16:34.866Z,98575.80
2018-12-25T17:19:03.981Z,98580.10
2018-12-25T17:21:33.107Z,98581.92
2018-12-25T17:24:02.579Z,98579.42
2018-12-25T17:26:31.708Z,98576.77
2018-12-25T17:29:00.841Z,98573.28
2018-12-25T17:31:29.939Z,98572.59
2018-12-25T17:33:59.088Z,98578.03
2018-12-25T17:36:28.209Z,98572.41
2018-12-25T17:38:57.329Z,98574.70
2018-12-25T17:41:26.461Z,98575.69
2018-12-25T17:43:55.558Z,98580.62
2018-12-25T17:46:24.673Z,98577.12
2018-12-25T17:48:53.765Z,98587.16
2018-12-25T17:51:22.882Z,98587.34
2018-12-25T17:53:51.984Z,98588.58
2018-12-25T17:56:21.111Z,98593.02
2018-12-25T17:58:50.209Z,98599.98
2018-12-25T18:01:19.315Z,98599.72
2018-12-25T18:03:48.407Z,98607.61
2018-12-25T18:06:17.530Z,98606.61
2018-12-25T18:08:46.621Z,98612.72
2018-12-25T18:11:15.747Z,98607.88
2018-12-25T18:13:44.847Z,98610.25
2018-12-25T18:16:13.958Z,98608.94
2018-12-25T18:18:43.062Z,98606.91
2018-12-25T18:21:12.179Z,98603.69
2018-12-25T18:23:41.288Z,98602.53
2018-12-25T18:26:10.406Z,98606.06
2018-12-25T18:28:39.522Z,98605.21
2018-12-25T18:31:08.648Z,98611.94
2018-12-25T18:33:37.743Z,98606.43
2018-12-25T18:36:06.862Z,98597.53
2018-12-25T18:38:35.961Z,98603.12
2018-12-25T18:41:05.773Z,98604.52
2018-12-25T18:43:34.893Z,98606.86
2018-12-25T18:46:04.029Z,98614.13
2018-12-25T18:48:33.131Z,98614.83
2018-12-25T18:51:02.248Z,98624.95
2018-12-25T18:53:31.375Z,98615.23
2018-12-25T18:56:00.475Z,98618.37
2018-12-25T18:58:29.606Z,98612.09
2018-12-25T19:00:58.704Z,98617.89
2018-12-25T19:03:27.954Z,98608.80
2018-12-25T19:05:57.047Z,98597.42
2018-12-25T19:08:26.167Z,98594.47
2018-12-25T19:10:55.266Z,98585.90
2018-12-25T19:13:24.494Z,98579.00
2018-12-25T19:15:56.199Z,98577.03
2018-12-25T19:18:25.321Z,98574.34
2018-12-25T19:20:54.438Z,98575.87
2018-12-25T19:23:23.560Z,98571.34
2018-12-25T19:25:52.654Z,98559.48
2018-12-25T19:28:21.792Z,98555.09
2018-12-25T19:30:50.942Z,98552.95
2018-12-25T19:33:20.083Z,98553.82
2018-12-25T19:35:49.177Z,98545.47
2018-12-25T19:38:18.515Z,98546.08
2018-12-25T19:40:47.622Z,98549.83
2018-12-25T19:43:16.728Z,98549.64
2018-12-25T19:45:45.953Z,98559.91
2018-12-25T19:48:15.078Z,98549.16
2018-12-25T19:50:44.184Z,98554.36
2018-12-25T19:53:13.291Z,98553.66
2018-12-25T19:55:42.410Z,98546.33
2018-12-25T19:58:12.798Z,98543.70
2018-12-25T20:00:41.931Z,98537.19
2018-12-25T20:03:18.142Z,98541.62
2018-12-25T20:06:11.282Z,98537.46
2018-12-25T20:09:02.485Z,98539.27
2018-12-25T20:11:45.855Z,98531.67
2018-12-25T20:14:57.523Z,98532.34
2018-12-25T20:18:09.151Z,98537.53
2018-12-25T20:21:05.230Z,98537.88
2018-12-25T20:24:19.367Z,98530.25
2018-12-25T20:27:43.340Z,98525.03
2018-12-25T20:30:49.016Z,98527.15
2018-12-25T20:33:45.259Z,98529.23
2018-12-25T20:36:48.486Z,98525.52
2018-12-25T20:39:53.129Z,98531.79
2018-12-25T20:43:12.068Z,98535.39
2018-12-25T20:46:13.402Z,98530.67
2018-12-25T20:49:09.543Z,98535.26
2018-12-25T20:52:40.724Z,98543.20
2018-12-25T20:55:58.694Z,98548.36
2018-12-25T20:58:48.902Z,98547.67
2018-12-25T21:01:54.658Z,98542.94
2018-12-25T21:05:09.511Z,98554.95
2018-12-25T21:08:15.303Z,98549.21
2018-12-25T21:11:32.893Z,98541.20
2018-12-25T21:14:42.583Z,98541.94
2018-12-25T21:17:57.148Z,98545.67
2018-12-25T21:21:11.406Z,98536.58
2018-12-25T21:24:15.839Z,98528.44
2018-12-25T21:27:20.527Z,98526.34
2018-12-25T21:29:49.641Z,98515.84
2018-12-25T21:32:18.787Z,98510.81
2018-12-25T21:34:48.291Z,98511.62
2018-12-25T21:37:17.514Z,98507.31
2018-12-25T21:39:46.669Z,98514.43
2018-12-25T21:42:15.729Z,98509.23
2018-12-25T21:44:44.834Z,98500.67
2018-12-25T21:47:14.682Z,98513.50
2018-12-25T21:49:47.318Z,98507.48
2018-12-25T21:52:16.539Z,98510.99
2018-12-25T21:54:46.163Z,98498.39
2018-12-25T21:57:15.259Z,98496.12
2018-12-25T21:59:44.461Z,98503.75
2018-12-25T22:02:13.682Z,98500.29
2018-12-25T22:04:42.898Z,98506.83
2018-12-25T22:07:12.024Z,98498.95
2018-12-25T22:09:41.126Z,98497.92
2018-12-25T22:12:10.251Z,98501.73
2018-12-25T22:14:39.362Z,98506.08
2018-12-25T22:17:08.469Z,98499.91
2018-12-25T22:19:37.593Z,98507.16
2018-12-25T22:22:06.696Z,98510.84
2018-12-25T22:24:35.824Z,98507.08
2018-12-25T22:27:04.988Z,98509.50
2018-12-25T22:29:34.117Z,98504.97
2018-12-25T22:32:03.246Z,98501.16
2018-12-25T22:34:32.372Z,98502.02
2018-12-25T22:37:01.472Z,98494.19
2018-12-25T22:39:30.596Z,98495.27
2018-12-25T22:41:59.692Z,98494.11
2018-12-25T22:44:28.867Z,98500.51
2018-12-25T22:46:57.911Z,98492.01
2018-12-25T22:49:27.026Z,98493.52
2018-12-25T22:51:56.135Z,98490.84
2018-12-25T22:54:25.259Z,98488.06
2018-12-25T22:56:54.351Z,98479.70
2018-12-25T22:59:23.474Z,98483.05
2018-12-25T23:01:52.574Z,98479.95
2018-12-25T23:04:21.702Z,98478.72
2018-12-25T23:06:50.847Z,98478.92
2018-12-25T23:09:19.966Z,98479.31
2018-12-25T23:11:49.057Z,98483.13
2018-12-25T23:14:18.176Z,98472.52
2018-12-25T23:16:47.285Z,98474.94
2018-12-25T23:19:16.409Z,98481.31
2018-12-25T23:21:45.508Z,98480.24
2018-12-25T23:24:14.630Z,98481.02
2018-12-25T23:26:43.741Z,98469.16
2018-12-25T23:29:12.878Z,98469.34
2018-12-25T23:31:44.736Z,98462.66
2018-12-25T23:34:13.861Z,98464.45
2018-12-25T23:36:42.954Z,98469.69
2018-12-25T23:39:12.085Z,98471.39
2018-12-25T23:41:41.358Z,98478.91
2018-12-25T23:44:10.477Z,98475.45
2018-12-25T23:46:39.583Z,98475.13
2018-12-25T23:49:08.711Z,98463.91
2018-12-25T23:51:37.806Z,98460.52
2018-12-25T23:54:06.924Z,98457.91
2018-12-25T23:56:36.022Z,98449.98
2018-12-25T23:59:05.262Z,98455.43
