createdAt,value
2018-03-07T00:00:45.803Z,3.70
2018-03-07T00:03:13.312Z,3.70
2018-03-07T00:05:40.835Z,3.70
2018-03-07T00:08:09.107Z,3.70
2018-03-07T00:10:37.403Z,3.60
2018-03-07T00:13:05.675Z,3.60
2018-03-07T00:15:33.958Z,3.60
2018-03-07T00:18:01.468Z,3.60
2018-03-07T00:20:29.764Z,3.60
2018-03-07T00:22:57.257Z,3.60
2018-03-07T00:25:24.770Z,3.60
2018-03-07T00:27:52.267Z,3.50
2018-03-07T00:30:19.786Z,3.50
2018-03-07T00:32:47.300Z,3.40
2018-03-07T00:35:14.828Z,3.40
2018-03-07T00:37:43.095Z,3.30
2018-03-07T00:40:11.378Z,3.30
2018-03-07T00:42:39.643Z,3.20
2018-03-07T00:45:07.176Z,3.20
2018-03-07T00:47:34.680Z,3.20
2018-03-07T00:50:02.951Z,3.20
2018-03-07T00:52:31.233Z,3.10
2018-03-07T00:54:59.503Z,3.10
2018-03-07T00:57:27.782Z,3.10
2018-03-07T00:59:56.041Z,3.10
2018-03-07T01:02:23.562Z,3.10
2018-03-07T01:04:51.067Z,3.00
2018-03-07T01:07:19.354Z,3.00
2018-03-07T01:09:46.854Z,3.00
2018-03-07T01:12:14.370Z,2.90
2018-03-07T01:14:41.873Z,3.00
2018-03-07T01:17:09.391Z,3.10
2018-03-07T01:19:36.890Z,3.10
2018-03-07T01:22:04.410Z,3.10
2018-03-07T01:24:31.918Z,3.10
2018-03-07T01:26:59.436Z,3.10
2018-03-07T01:29:26.947Z,3.10
2018-03-07T01:31:54.466Z,2.90
2018-03-07T01:34:21.966Z,2.90
2018-03-07T01:36:49.490Z,2.80
2018-03-07T01:39:17.759Z,2.80
2018-03-07T01:41:45.273Z,2.70
2018-03-07T01:44:13.543Z,2.70
2018-03-07T01:46:41.826Z,2.70
2018-03-07T01:49:10.085Z,2.70
2018-03-07T01:51:49.379Z,2.60
2018-03-07T01:54:16.879Z,2.60
2018-03-07T01:56:44.403Z,2.60
2018-03-07T01:59:11.911Z,2.70
2018-03-07T02:01:40.200Z,2.70
2018-03-07T02:06:58.350Z,2.70
2018-03-07T02:09:26.618Z,2.60
2018-03-07T02:11:54.910Z,2.60
2018-03-07T02:14:22.413Z,2.60
2018-03-07T02:16:50.010Z,2.60
2018-03-07T02:19:18.294Z,2.80
2018-03-07T02:21:46.567Z,2.90
2018-03-07T02:24:14.860Z,2.80
2018-03-07T02:26:42.362Z,2.90
2018-03-07T02:29:09.867Z,2.90
2018-03-07T02:31:37.387Z,2.90
2018-03-07T02:34:04.908Z,2.90
2018-03-07T02:36:33.858Z,2.90
2018-03-07T02:39:02.138Z,2.90
2018-03-07T02:41:29.687Z,2.90
2018-03-07T02:43:58.019Z,3.10
2018-03-07T02:46:25.506Z,3.00
2018-03-07T02:48:53.063Z,3.10
2018-03-07T02:51:20.570Z,3.10
2018-03-07T02:53:48.082Z,3.10
2018-03-07T02:56:15.610Z,3.10
2018-03-07T02:58:43.115Z,3.00
2018-03-07T03:01:11.402Z,3.10
2018-03-07T03:03:39.675Z,3.10
2018-03-07T03:06:07.946Z,3.10
2018-03-07T03:08:36.234Z,3.10
2018-03-07T03:11:04.506Z,3.10
2018-03-07T03:13:32.782Z,3.10
2018-03-07T03:16:01.047Z,3.10
2018-03-07T03:18:29.346Z,3.20
2018-03-07T03:20:56.855Z,3.20
2018-03-07T03:23:24.425Z,3.20
2018-03-07T03:25:51.925Z,3.20
2018-03-07T03:28:19.422Z,3.30
2018-03-07T03:30:46.983Z,3.40
2018-03-07T03:33:14.454Z,3.30
2018-03-07T03:35:41.962Z,3.40
2018-03-07T03:38:09.467Z,3.20
2018-03-07T03:40:38.506Z,3.30
2018-03-07T03:43:06.002Z,3.30
2018-03-07T03:45:33.518Z,3.40
2018-03-07T03:48:01.023Z,3.40
2018-03-07T03:50:28.542Z,3.40
2018-03-07T03:52:56.043Z,3.30
2018-03-07T03:55:23.546Z,3.40
2018-03-07T03:57:51.822Z,3.40
2018-03-07T04:00:20.083Z,3.40
2018-03-07T04:02:48.362Z,3.40
2018-03-07T04:05:16.618Z,3.40
2018-03-07T04:07:44.127Z,3.40
2018-03-07T04:10:11.631Z,3.50
2018-03-07T04:12:39.138Z,3.50
2018-03-07T04:15:06.639Z,3.50
2018-03-07T04:17:34.162Z,3.40
2018-03-07T04:20:01.657Z,3.30
2018-03-07T04:22:29.194Z,3.30
2018-03-07T04:24:56.715Z,3.30
2018-03-07T04:27:24.210Z,3.30
2018-03-07T04:29:51.727Z,3.30
2018-03-07T04:32:20.214Z,3.30
2018-03-07T04:34:47.743Z,3.20
2018-03-07T04:37:15.248Z,3.20
2018-03-07T04:39:42.767Z,3.30
2018-03-07T04:42:11.034Z,3.20
2018-03-07T04:44:38.570Z,3.20
2018-03-07T04:47:06.836Z,3.20
2018-03-07T04:49:34.331Z,3.20
2018-03-07T04:52:01.843Z,3.20
2018-03-07T04:54:29.347Z,3.30
2018-03-07T04:56:56.858Z,3.30
2018-03-07T04:59:24.359Z,3.30
2018-03-07T05:01:51.872Z,3.30
2018-03-07T05:04:19.372Z,3.30
2018-03-07T05:06:46.887Z,3.40
2018-03-07T05:09:14.391Z,3.40
2018-03-07T05:11:41.914Z,3.40
2018-03-07T05:14:09.411Z,3.40
2018-03-07T05:16:36.911Z,3.40
2018-03-07T05:19:04.422Z,3.30
2018-03-07T05:21:31.927Z,3.40
2018-03-07T05:23:59.443Z,3.30
2018-03-07T05:26:26.945Z,3.30
2018-03-07T05:28:54.467Z,3.40
2018-03-07T05:31:22.735Z,3.30
2018-03-07T05:33:50.250Z,3.30
2018-03-07T05:36:17.747Z,3.30
2018-03-07T05:38:45.262Z,3.40
2018-03-07T05:41:12.755Z,3.40
2018-03-07T05:43:40.263Z,3.40
2018-03-07T05:46:07.758Z,3.40
2018-03-07T05:48:35.333Z,3.40
2018-03-07T05:51:02.834Z,3.40
2018-03-07T05:53:30.325Z,3.40
2018-03-07T05:55:57.847Z,3.40
2018-03-07T05:58:25.342Z,3.40
2018-03-07T06:00:52.858Z,3.40
2018-03-07T06:03:20.355Z,3.40
2018-03-07T06:05:47.866Z,3.40
2018-03-07T06:08:16.126Z,3.40
2018-03-07T06:10:44.407Z,3.50
2018-03-07T06:13:12.671Z,3.50
2018-03-07T06:15:40.187Z,3.50
2018-03-07T06:18:07.692Z,3.50
2018-03-07T06:20:35.971Z,3.60
2018-03-07T06:23:04.238Z,3.70
2018-03-07T06:25:31.754Z,3.60
2018-03-07T06:27:59.246Z,3.70
2018-03-07T06:30:26.767Z,3.70
2018-03-07T06:32:54.259Z,3.60
2018-03-07T06:35:21.770Z,3.70
2018-03-07T06:37:49.262Z,3.70
2018-03-07T06:40:16.770Z,3.80
2018-03-07T06:42:44.270Z,3.70
2018-03-07T06:45:11.782Z,3.80
2018-03-07T06:47:39.278Z,3.70
2018-03-07T06:50:06.790Z,3.60
2018-03-07T06:52:35.048Z,3.60
2018-03-07T06:55:02.571Z,3.60
2018-03-07T06:57:30.368Z,3.80
2018-03-07T06:59:57.882Z,3.90
2018-03-07T07:02:25.374Z,4.00
2018-03-07T07:04:52.899Z,4.10
2018-03-07T07:07:20.400Z,4.10
2018-03-07T07:09:47.926Z,4.10
2018-03-07T07:12:15.418Z,4.30
2018-03-07T07:14:42.922Z,4.30
2018-03-07T07:17:10.447Z,4.30
2018-03-07T07:19:38.715Z,4.50
2018-03-07T07:22:07.074Z,4.60
2018-03-07T07:24:34.571Z,4.60
2018-03-07T07:27:02.851Z,4.90
2018-03-07T07:29:30.354Z,4.90
2018-03-07T07:31:57.868Z,5.00
2018-03-07T07:34:25.362Z,5.10
2018-03-07T07:36:52.874Z,5.40
2018-03-07T07:39:21.144Z,5.90
2018-03-07T07:41:49.426Z,5.90
2018-03-07T07:44:17.699Z,6.00
2018-03-07T07:46:45.988Z,5.90
2018-03-07T07:49:13.498Z,5.90
2018-03-07T07:51:41.010Z,5.90
2018-03-07T07:54:08.787Z,5.80
2018-03-07T07:56:36.298Z,5.60
2018-03-07T07:59:03.790Z,5.80
2018-03-07T08:01:31.303Z,5.90
2018-03-07T08:03:58.798Z,5.80
2018-03-07T08:06:26.332Z,5.90
2018-03-07T08:08:53.837Z,5.80
2018-03-07T08:11:21.378Z,5.70
2018-03-07T08:13:48.875Z,5.90
2018-03-07T08:16:16.384Z,6.10
2018-03-07T08:18:43.886Z,6.10
2018-03-07T08:21:11.402Z,6.20
2018-03-07T08:23:39.679Z,6.50
2018-03-07T08:26:07.199Z,6.50
2018-03-07T08:28:34.705Z,6.50
2018-03-07T08:31:02.220Z,6.40
2018-03-07T08:33:29.719Z,6.10
2018-03-07T08:35:57.234Z,6.20
2018-03-07T08:38:24.734Z,6.20
2018-03-07T08:40:52.247Z,6.30
2018-03-07T08:43:19.742Z,6.40
2018-03-07T08:45:48.027Z,6.60
2018-03-07T08:48:15.518Z,6.60
2018-03-07T08:50:43.020Z,6.60
2018-03-07T08:53:11.304Z,6.60
2018-03-07T08:55:39.576Z,6.70
2018-03-07T08:58:07.863Z,6.80
2018-03-07T09:00:35.361Z,6.80
2018-03-07T09:03:02.880Z,6.60
2018-03-07T09:05:30.380Z,6.40
2018-03-07T09:07:57.898Z,6.40
2018-03-07T09:10:25.395Z,6.50
2018-03-07T09:12:52.910Z,6.60
2018-03-07T09:15:20.418Z,6.50
2018-03-07T09:17:47.935Z,6.60
2018-03-07T09:20:15.444Z,6.60
2018-03-07T09:22:42.961Z,7.00
2018-03-07T09:25:10.459Z,7.20
2018-03-07T09:27:37.978Z,7.20
2018-03-07T09:30:05.480Z,7.30
2018-03-07T09:32:32.995Z,7.40
2018-03-07T09:35:00.503Z,7.60
2018-03-07T09:37:28.024Z,7.40
2018-03-07T09:39:55.518Z,7.10
2018-03-07T09:42:23.040Z,7.00
2018-03-07T09:44:50.539Z,7.30
2018-03-07T09:47:18.081Z,7.50
2018-03-07T09:49:45.582Z,7.60
2018-03-07T09:52:13.087Z,7.40
2018-03-07T09:54:40.608Z,7.60
2018-03-07T09:57:08.104Z,7.60
2018-03-07T09:59:35.618Z,7.80
2018-03-07T10:02:03.144Z,7.80
2018-03-07T10:04:30.650Z,7.80
2018-03-07T10:06:58.147Z,7.90
2018-03-07T10:09:25.660Z,7.60
2018-03-07T10:11:53.161Z,7.40
2018-03-07T10:14:20.670Z,7.50
2018-03-07T10:16:48.167Z,7.50
2018-03-07T10:19:15.683Z,7.60
2018-03-07T10:21:43.175Z,7.50
2018-03-07T10:24:10.687Z,7.40
2018-03-07T10:26:38.982Z,7.30
2018-03-07T10:29:07.244Z,7.00
2018-03-07T10:31:34.733Z,7.00
2018-03-07T10:34:02.247Z,6.90
2018-03-07T10:36:30.511Z,6.90
2018-03-07T10:38:58.791Z,6.90
2018-03-07T10:41:27.060Z,7.10
2018-03-07T10:43:54.579Z,7.10
2018-03-07T10:46:22.076Z,7.20
2018-03-07T10:48:49.611Z,7.40
2018-03-07T10:51:17.103Z,7.40
2018-03-07T10:53:45.367Z,7.60
2018-03-07T10:56:12.885Z,7.60
2018-03-07T10:58:40.383Z,7.70
2018-03-07T11:01:08.959Z,8.10
2018-03-07T11:03:36.462Z,8.10
2018-03-07T11:06:03.970Z,8.50
2018-03-07T11:08:31.472Z,8.20
2018-03-07T11:10:58.983Z,8.30
2018-03-07T11:13:26.479Z,8.30
2018-03-07T11:15:54.759Z,8.00
2018-03-07T11:18:22.268Z,8.10
2018-03-07T11:20:49.779Z,8.00
2018-03-07T11:23:17.274Z,7.60
2018-03-07T11:25:44.783Z,7.50
2018-03-07T11:28:13.043Z,7.40
2018-03-07T11:30:41.327Z,7.20
2018-03-07T11:33:09.591Z,7.30
2018-03-07T11:35:37.107Z,7.30
2018-03-07T11:38:04.611Z,7.50
2018-03-07T11:40:32.890Z,7.60
2018-03-07T11:43:00.384Z,7.50
2018-03-07T11:45:27.896Z,8.00
2018-03-07T11:47:55.391Z,8.60
2018-03-07T11:50:22.907Z,8.70
2018-03-07T11:52:50.404Z,8.30
2018-03-07T11:55:17.898Z,8.20
2018-03-07T11:57:45.410Z,8.10
2018-03-07T12:00:12.906Z,8.20
2018-03-07T12:02:40.423Z,8.40
2018-03-07T12:05:08.688Z,8.90
2018-03-07T12:07:36.203Z,8.90
2018-03-07T12:10:03.703Z,8.90
2018-03-07T12:12:31.982Z,8.20
2018-03-07T12:15:00.254Z,8.30
2018-03-07T12:17:28.530Z,8.30
2018-03-07T12:19:56.794Z,8.20
2018-03-07T12:22:24.307Z,8.20
2018-03-07T12:24:51.806Z,8.00
2018-03-07T12:27:19.318Z,7.90
2018-03-07T12:29:46.811Z,8.00
2018-03-07T12:32:14.319Z,8.10
2018-03-07T12:34:41.814Z,8.00
2018-03-07T12:37:09.330Z,8.20
2018-03-07T12:39:36.827Z,8.50
2018-03-07T12:42:05.111Z,8.90
2018-03-07T12:44:32.611Z,8.90
2018-03-07T12:47:00.891Z,9.00
2018-03-07T12:49:29.155Z,8.60
2018-03-07T12:51:57.436Z,8.50
2018-03-07T12:54:25.703Z,8.40
2018-03-07T12:56:54.007Z,8.70
2018-03-07T12:59:21.515Z,8.60
2018-03-07T13:01:49.015Z,8.90
2018-03-07T13:04:16.534Z,8.70
2018-03-07T13:06:44.035Z,8.60
2018-03-07T13:09:11.547Z,8.40
2018-03-07T13:11:39.039Z,8.40
2018-03-07T13:14:07.314Z,8.20
2018-03-07T13:16:35.575Z,8.30
2018-03-07T13:19:03.091Z,8.20
2018-03-07T13:21:30.590Z,8.00
2018-03-07T13:23:58.111Z,7.90
2018-03-07T13:26:25.604Z,7.60
2018-03-07T13:28:53.114Z,7.60
2018-03-07T13:31:20.611Z,7.50
2018-03-07T13:33:48.123Z,7.60
2018-03-07T13:36:15.615Z,7.40
2018-03-07T13:38:43.130Z,7.50
2018-03-07T13:41:10.627Z,7.40
2018-03-07T13:43:38.140Z,7.50
2018-03-07T13:46:05.643Z,7.70
2018-03-07T13:48:33.159Z,7.80
2018-03-07T13:51:00.650Z,7.90
2018-03-07T13:53:28.166Z,7.80
2018-03-07T13:55:55.663Z,7.80
2018-03-07T13:58:23.187Z,7.90
2018-03-07T14:00:50.682Z,8.00
2018-03-07T14:03:18.179Z,8.00
2018-03-07T14:05:46.459Z,7.90
2018-03-07T14:08:14.723Z,8.00
2018-03-07T14:10:42.234Z,8.00
2018-03-07T14:13:09.726Z,8.10
2018-03-07T14:15:37.238Z,7.80
2018-03-07T14:18:04.737Z,7.80
2018-03-07T14:20:32.251Z,7.60
2018-03-07T14:22:59.750Z,7.60
2018-03-07T14:25:27.263Z,7.50
2018-03-07T14:27:54.754Z,7.50
2018-03-07T14:30:22.270Z,7.40
2018-03-07T14:32:50.536Z,7.30
2018-03-07T14:35:18.827Z,7.30
2018-03-07T14:37:46.327Z,7.30
2018-03-07T14:40:13.868Z,7.20
2018-03-07T14:42:41.355Z,7.30
2018-03-07T14:45:08.867Z,7.30
2018-03-07T14:47:36.371Z,7.10
2018-03-07T14:50:03.883Z,7.10
2018-03-07T14:52:31.378Z,7.00
2018-03-07T14:54:58.896Z,6.90
2018-03-07T14:57:26.391Z,7.00
2018-03-07T14:59:53.911Z,7.00
2018-03-07T15:02:21.411Z,6.90
2018-03-07T15:04:48.910Z,6.80
2018-03-07T15:07:17.183Z,6.80
2018-03-07T15:09:45.446Z,6.80
2018-03-07T15:12:13.727Z,6.70
2018-03-07T15:14:42.291Z,6.60
2018-03-07T15:17:09.799Z,6.60
2018-03-07T15:19:37.304Z,6.60
2018-03-07T15:22:04.823Z,6.80
2018-03-07T15:24:32.319Z,6.70
2018-03-07T15:26:59.836Z,6.60
2018-03-07T15:29:27.335Z,6.60
2018-03-07T15:31:54.851Z,6.70
2018-03-07T15:34:22.353Z,6.80
2018-03-07T15:36:49.872Z,6.80
2018-03-07T15:39:17.378Z,6.70
2018-03-07T15:41:44.886Z,6.70
2018-03-07T15:44:12.382Z,6.70
2018-03-07T15:46:40.146Z,6.60
2018-03-07T15:49:07.643Z,6.60
2018-03-07T15:51:35.159Z,6.60
2018-03-07T15:54:02.654Z,6.60
2018-03-07T15:56:30.930Z,6.50
2018-03-07T15:58:59.191Z,6.50
2018-03-07T16:01:27.478Z,6.50
2018-03-07T16:03:55.734Z,6.50
2018-03-07T16:06:23.252Z,6.40
2018-03-07T16:08:50.750Z,6.30
2018-03-07T16:11:18.267Z,6.20
2018-03-07T16:13:45.767Z,6.30
2018-03-07T16:16:13.279Z,6.20
2018-03-07T16:18:40.774Z,6.00
2018-03-07T16:21:08.283Z,6.20
2018-03-07T16:23:35.783Z,6.10
2018-03-07T16:26:03.302Z,6.10
2018-03-07T16:28:30.794Z,6.00
2018-03-07T16:30:58.306Z,6.10
2018-03-07T16:33:25.803Z,6.00
2018-03-07T16:35:53.315Z,6.00
2018-03-07T16:38:20.815Z,5.90
2018-03-07T16:40:48.328Z,5.90
2018-03-07T16:43:16.594Z,6.00
2018-03-07T16:45:44.127Z,6.00
2018-03-07T16:48:11.619Z,6.00
2018-03-07T16:50:39.114Z,5.70
2018-03-07T16:53:06.622Z,5.60
2018-03-07T16:55:34.886Z,5.60
2018-03-07T16:58:02.402Z,5.60
2018-03-07T17:00:29.910Z,5.60
2018-03-07T17:02:58.199Z,5.60
2018-03-07T17:05:26.470Z,5.40
2018-03-07T17:07:54.762Z,5.40
2018-03-07T17:10:22.264Z,5.30
2018-03-07T17:12:49.783Z,5.50
2018-03-07T17:15:17.278Z,5.50
2018-03-07T17:17:44.790Z,5.50
2018-03-07T17:20:12.284Z,5.40
2018-03-07T17:22:39.795Z,5.40
2018-03-07T17:25:08.055Z,5.20
2018-03-07T17:27:35.575Z,5.20
2018-03-07T17:30:03.083Z,5.20
2018-03-07T17:32:31.363Z,5.20
2018-03-07T17:34:59.627Z,5.10
2018-03-07T17:37:27.910Z,5.10
2018-03-07T17:39:56.175Z,5.10
2018-03-07T17:42:23.689Z,5.10
2018-03-07T17:44:51.183Z,5.10
2018-03-07T17:47:19.351Z,5.00
2018-03-07T17:49:46.854Z,5.10
2018-03-07T17:52:14.386Z,5.10
2018-03-07T17:54:42.651Z,5.10
2018-03-07T17:57:10.171Z,5.10
2018-03-07T17:59:37.668Z,5.10
2018-03-07T18:02:05.189Z,5.00
2018-03-07T18:04:32.686Z,4.90
2018-03-07T18:07:00.206Z,4.90
2018-03-07T18:09:27.702Z,5.00
2018-03-07T18:11:55.211Z,4.90
2018-03-07T18:14:22.710Z,4.90
2018-03-07T18:16:50.227Z,5.00
2018-03-07T18:19:17.719Z,5.00
2018-03-07T18:21:45.231Z,4.90
2018-03-07T18:24:12.730Z,4.90
2018-03-07T18:26:40.242Z,4.90
2018-03-07T18:29:07.743Z,4.90
2018-03-07T18:31:35.258Z,4.70
2018-03-07T18:34:02.750Z,4.50
2018-03-07T18:36:30.266Z,4.50
2018-03-07T18:38:57.765Z,4.50
2018-03-07T18:41:25.315Z,4.50
2018-03-07T18:43:52.810Z,4.40
2018-03-07T18:46:20.312Z,4.50
2018-03-07T18:48:47.823Z,4.50
2018-03-07T18:51:15.318Z,4.50
2018-03-07T18:53:42.838Z,4.50
2018-03-07T18:56:10.334Z,4.50
2018-03-07T18:58:37.851Z,4.50
2018-03-07T19:01:05.355Z,4.40
2018-03-07T19:03:32.872Z,4.40
2018-03-07T19:06:01.979Z,4.30
2018-03-07T19:08:30.254Z,4.20
2018-03-07T19:10:58.525Z,4.20
2018-03-07T19:13:26.042Z,4.20
2018-03-07T19:15:54.283Z,4.20
2018-03-07T19:18:21.809Z,4.20
2018-03-07T19:20:49.318Z,4.20
2018-03-07T19:23:16.826Z,4.10
2018-03-07T19:25:44.323Z,4.10
2018-03-07T19:28:11.834Z,4.10
2018-03-07T19:30:39.328Z,4.10
2018-03-07T19:33:07.609Z,3.90
2018-03-07T19:35:35.111Z,3.90
2018-03-07T19:38:02.627Z,3.90
2018-03-07T19:40:30.122Z,3.80
2018-03-07T19:42:57.640Z,3.90
2018-03-07T19:45:25.148Z,3.90
2018-03-07T19:47:52.658Z,3.80
2018-03-07T19:50:20.159Z,3.80
2018-03-07T19:52:47.671Z,3.70
2018-03-07T19:55:15.167Z,3.70
2018-03-07T19:57:42.688Z,3.70
2018-03-07T20:00:10.229Z,3.70
2018-03-07T20:02:37.707Z,3.70
2018-03-07T20:05:05.202Z,3.70
2018-03-07T20:07:32.720Z,3.70
2018-03-07T20:10:00.210Z,3.70
2018-03-07T20:12:27.724Z,3.70
2018-03-07T20:14:55.988Z,3.70
2018-03-07T20:17:24.268Z,3.70
2018-03-07T20:19:52.535Z,3.70
2018-03-07T20:22:21.163Z,3.70
2018-03-07T20:24:48.654Z,3.70
2018-03-07T20:27:16.166Z,3.70
2018-03-07T20:29:43.662Z,3.60
2018-03-07T20:32:11.179Z,3.60
2018-03-07T20:34:38.669Z,3.70
2018-03-07T20:37:06.167Z,3.60
2018-03-07T20:39:34.451Z,3.50
2018-03-07T20:42:02.711Z,3.40
2018-03-07T20:44:30.227Z,3.40
2018-03-07T20:46:57.727Z,3.40
2018-03-07T20:49:25.247Z,3.40
2018-03-07T20:51:52.743Z,3.30
2018-03-07T20:54:20.254Z,3.30
2018-03-07T20:56:47.747Z,3.30
2018-03-07T20:59:15.271Z,3.30
2018-03-07T21:01:42.762Z,3.30
2018-03-07T21:04:10.280Z,3.20
2018-03-07T21:06:37.783Z,3.20
2018-03-07T21:09:08.323Z,3.20
2018-03-07T21:11:35.916Z,3.10
2018-03-07T21:14:03.558Z,3.10
2018-03-07T21:16:31.331Z,3.10
2018-03-07T21:18:59.071Z,3.00
2018-03-07T21:21:27.430Z,2.90
2018-03-07T21:23:54.987Z,2.90
2018-03-07T21:26:23.249Z,2.90
2018-03-07T21:28:50.763Z,2.90
2018-03-07T21:31:19.023Z,2.80
2018-03-07T21:33:46.542Z,2.80
2018-03-07T21:36:14.035Z,2.80
2018-03-07T21:38:41.551Z,2.70
2018-03-07T21:41:09.046Z,2.80
2018-03-07T21:43:36.562Z,2.70
2018-03-07T21:46:04.067Z,2.70
2018-03-07T21:48:32.354Z,2.70
2018-03-07T21:51:00.624Z,2.70
2018-03-07T21:53:28.906Z,2.70
2018-03-07T21:55:57.173Z,2.60
2018-03-07T21:58:24.695Z,2.60
2018-03-07T22:00:52.193Z,2.60
2018-03-07T22:03:20.471Z,2.60
2018-03-07T22:05:48.738Z,2.50
2018-03-07T22:08:18.019Z,2.50
2018-03-07T22:10:48.256Z,2.60
2018-03-07T22:13:16.551Z,2.60
2018-03-07T22:15:44.831Z,2.60
2018-03-07T22:18:13.095Z,2.60
2018-03-07T22:20:41.391Z,2.60
2018-03-07T22:23:09.646Z,2.60
2018-03-07T22:25:37.929Z,2.60
2018-03-07T22:28:06.185Z,2.60
2018-03-07T22:30:33.704Z,2.60
2018-03-07T22:33:01.206Z,2.50
2018-03-07T22:35:28.723Z,2.40
2018-03-07T22:37:56.222Z,2.40
2018-03-07T22:40:23.738Z,2.50
2018-03-07T22:42:51.239Z,2.50
2018-03-07T22:45:18.760Z,2.50
2018-03-07T22:47:46.266Z,2.50
2018-03-07T22:50:14.551Z,2.50
2018-03-07T22:52:42.819Z,2.40
2018-03-07T22:55:11.103Z,2.40
2018-03-07T22:57:39.370Z,2.30
2018-03-07T23:00:13.312Z,2.40
2018-03-07T23:02:40.814Z,2.40
2018-03-07T23:05:08.336Z,2.40
2018-03-07T23:07:35.834Z,2.40
2018-03-07T23:10:03.352Z,2.40
2018-03-07T23:12:30.859Z,2.40
2018-03-07T23:14:58.375Z,2.50
2018-03-07T23:17:25.887Z,2.40
2018-03-07T23:19:54.158Z,2.30
2018-03-07T23:22:22.439Z,2.40
2018-03-07T23:24:50.700Z,2.30
2018-03-07T23:27:18.212Z,2.30
2018-03-07T23:29:45.713Z,2.30
2018-03-07T23:32:13.230Z,2.30
2018-03-07T23:34:40.726Z,2.40
2018-03-07T23:37:08.241Z,2.40
2018-03-07T23:39:35.735Z,2.40
2018-03-07T23:42:03.242Z,2.30
2018-03-07T23:44:30.739Z,2.30
2018-03-07T23:46:58.252Z,2.20
2018-03-07T23:49:25.747Z,2.20
2018-03-07T23:51:53.259Z,2.20
2018-03-07T23:54:21.521Z,2.20
2018-03-07T23:56:49.802Z,2.20
2018-03-07T23:59:18.066Z,2.30
