createdAt,value
2023-03-23T15:57:56.516Z,12.31
2023-03-23T16:00:26.002Z,12.26
2023-03-23T16:03:04.838Z,12.17
2023-03-23T16:05:31.394Z,12.20
2023-03-23T16:07:58.567Z,12.23
2023-03-23T16:10:26.564Z,12.21
2023-03-23T16:12:53.405Z,12.24
2023-03-23T16:15:20.786Z,12.15
2023-03-23T16:17:47.732Z,12.35
2023-03-23T16:20:20.130Z,12.23
2023-03-23T16:22:47.543Z,12.16
2023-03-23T16:25:15.250Z,12.06
2023-03-23T16:27:42.760Z,12.10
2023-03-23T16:30:26.485Z,12.02
2023-03-23T16:32:54.894Z,12.09
2023-03-23T16:35:23.611Z,12.07
2023-03-23T16:38:08.346Z,12.02
2023-03-23T16:40:38.562Z,12.14
2023-03-23T16:43:08.534Z,12.07
2023-03-23T16:45:36.885Z,11.96
2023-03-23T16:48:03.351Z,12.03
2023-03-23T16:50:31.902Z,11.80
2023-03-23T16:52:58.970Z,11.87
2023-03-23T16:55:26.992Z,11.74
2023-03-23T16:58:00.985Z,11.86
2023-03-23T17:00:36.124Z,11.83
2023-03-23T17:03:02.566Z,11.71
2023-03-23T17:05:29.657Z,11.64
2023-03-23T17:07:56.592Z,11.65
2023-03-23T17:10:25.252Z,11.62
2023-03-23T17:12:51.585Z,11.57
2023-03-23T17:15:18.101Z,11.52
2023-03-23T17:17:44.810Z,11.52
2023-03-23T17:20:12.231Z,11.36
2023-03-23T17:22:39.612Z,11.46
2023-03-23T17:25:08.279Z,11.45
2023-03-23T17:27:35.696Z,11.46
2023-03-23T17:30:04.091Z,11.33
2023-03-23T17:32:30.475Z,11.27
2023-03-23T17:34:57.098Z,11.28
2023-03-23T17:37:23.462Z,11.26
2023-03-23T17:39:49.840Z,11.17
2023-03-23T17:42:16.440Z,11.17
2023-03-23T17:44:42.809Z,11.01
2023-03-23T17:47:09.250Z,11.09
2023-03-23T17:49:36.041Z,10.90
2023-03-23T17:52:02.666Z,10.99
2023-03-23T17:54:30.906Z,10.89
2023-03-23T17:56:58.674Z,10.93
2023-03-23T17:59:25.971Z,10.79
2023-03-23T18:01:52.909Z,10.84
2023-03-23T18:04:19.607Z,10.75
2023-03-23T18:06:46.430Z,10.78
2023-03-23T18:09:12.868Z,10.67
2023-03-23T18:11:39.213Z,10.66
2023-03-23T18:14:05.597Z,10.67
2023-03-23T18:16:32.116Z,10.68
2023-03-23T18:18:58.505Z,10.62
2023-03-23T18:21:25.990Z,10.56
2023-03-23T18:23:59.161Z,10.52
2023-03-23T18:26:26.898Z,10.52
2023-03-23T18:28:53.280Z,10.42
2023-03-23T18:31:20.845Z,10.33
2023-03-23T18:33:49.422Z,10.29
2023-03-23T18:36:19.599Z,10.25
2023-03-23T18:38:46.455Z,10.13
2023-03-23T18:41:13.972Z,10.17
2023-03-23T18:43:40.936Z,10.09
2023-03-23T18:46:07.881Z,10.06
2023-03-23T18:48:35.766Z,10.03
2023-03-23T18:51:02.563Z,10.00
2023-03-23T18:53:29.155Z,10.04
2023-03-23T18:56:05.709Z,10.02
2023-03-23T18:58:32.716Z,9.94
2023-03-23T19:01:03.003Z,9.99
2023-03-23T19:03:29.494Z,9.95
2023-03-23T19:05:59.334Z,9.89
2023-03-23T19:08:27.364Z,9.85
2023-03-23T19:11:01.464Z,9.84
2023-03-23T19:13:29.994Z,9.71
2023-03-23T19:15:56.825Z,9.77
2023-03-23T19:18:23.474Z,9.84
2023-03-23T19:23:23.165Z,9.72
2023-03-23T19:25:50.228Z,9.73
2023-03-23T19:30:48.125Z,9.63
2023-03-23T19:33:15.466Z,9.63
2023-03-23T19:35:42.752Z,9.55
2023-03-23T19:38:11.110Z,9.57
2023-03-23T19:40:42.036Z,9.55
2023-03-23T19:43:09.285Z,9.60
2023-03-23T19:45:36.329Z,9.61
2023-03-23T19:48:02.845Z,9.60
2023-03-23T19:50:29.209Z,9.57
2023-03-23T19:52:58.690Z,9.69
2023-03-23T19:55:26.492Z,9.68
2023-03-23T19:57:52.846Z,9.84
2023-03-23T20:00:19.441Z,9.87
2023-03-23T20:02:45.889Z,9.85
2023-03-23T20:05:12.668Z,9.95
2023-03-23T20:07:41.168Z,10.00
2023-03-23T20:10:09.129Z,10.00
2023-03-23T20:12:35.955Z,10.02
2023-03-23T20:15:03.480Z,10.09
2023-03-23T20:17:30.134Z,10.22
2023-03-23T20:19:56.647Z,10.36
2023-03-23T20:22:23.013Z,10.40
2023-03-23T20:24:49.509Z,10.43
2023-03-23T20:27:16.593Z,10.39
2023-03-23T20:29:43.043Z,10.45
2023-03-23T20:32:09.520Z,10.39
2023-03-23T20:34:36.248Z,10.47
2023-03-23T20:37:03.133Z,10.41
2023-03-23T20:39:31.604Z,10.45
2023-03-23T20:42:01.881Z,10.46
2023-03-23T20:44:31.112Z,10.41
2023-03-23T20:46:58.153Z,10.47
2023-03-23T20:49:24.908Z,10.41
2023-03-23T20:51:51.929Z,10.44
2023-03-23T20:54:19.630Z,10.36
2023-03-23T20:56:46.861Z,10.37
2023-03-23T20:59:14.026Z,10.31
2023-03-23T21:01:40.503Z,10.24
2023-03-23T21:04:14.719Z,10.29
2023-03-23T21:06:42.739Z,10.25
2023-03-23T21:09:09.501Z,10.29
2023-03-23T21:11:35.856Z,10.31
2023-03-23T21:14:03.317Z,10.22
2023-03-23T21:16:29.868Z,10.32
2023-03-23T21:18:56.650Z,10.32
2023-03-23T21:21:23.692Z,10.35
2023-03-23T21:23:52.773Z,10.27
2023-03-23T21:26:22.552Z,10.25
2023-03-23T21:28:50.713Z,10.34
2023-03-23T21:31:18.159Z,10.20
2023-03-23T21:33:44.611Z,10.15
2023-03-23T21:36:11.603Z,10.24
2023-03-23T21:38:39.767Z,10.19
2023-03-23T21:41:09.327Z,10.15
2023-03-23T21:43:36.045Z,10.25
2023-03-23T21:46:05.338Z,10.23
2023-03-23T21:48:32.968Z,10.23
2023-03-23T21:51:06.605Z,10.29
2023-03-23T21:53:36.649Z,10.43
2023-03-23T21:56:05.416Z,10.41
2023-03-23T21:58:32.663Z,10.48
2023-03-23T22:01:01.133Z,10.68
2023-03-23T22:03:32.094Z,10.70
2023-03-23T22:06:05.185Z,10.75
2023-03-23T22:08:31.555Z,10.72
2023-03-23T22:11:07.793Z,10.86
2023-03-23T22:13:37.062Z,10.89
2023-03-23T22:16:06.742Z,10.84
2023-03-23T22:18:34.646Z,10.83
2023-03-23T22:21:01.137Z,10.86
2023-03-23T22:23:28.033Z,10.88
2023-03-23T22:25:56.604Z,10.95
2023-03-23T22:28:26.341Z,11.18
2023-03-23T22:30:58.987Z,11.13
2023-03-23T22:33:25.355Z,11.10
2023-03-23T22:35:51.937Z,11.15
2023-03-23T22:38:18.317Z,11.11
2023-03-23T22:40:44.984Z,11.08
2023-03-23T22:43:11.515Z,11.10
2023-03-23T22:45:37.902Z,11.13
2023-03-23T22:48:07.667Z,11.04
2023-03-23T22:50:34.190Z,11.03
2023-03-23T22:53:00.779Z,10.89
2023-03-23T22:55:27.146Z,10.87
2023-03-23T22:57:53.517Z,10.77
2023-03-23T23:00:20.663Z,10.79
2023-03-23T23:02:47.133Z,10.67
2023-03-23T23:05:14.298Z,10.69
2023-03-23T23:07:40.727Z,10.57
2023-03-23T23:10:07.754Z,10.55
2023-03-23T23:12:35.159Z,10.47
2023-03-23T23:15:03.000Z,10.42
2023-03-23T23:17:31.737Z,10.44
2023-03-23T23:19:59.471Z,10.43
2023-03-23T23:22:26.427Z,10.34
2023-03-23T23:24:52.842Z,10.25
2023-03-23T23:27:19.536Z,10.18
2023-03-23T23:29:45.923Z,10.28
2023-03-23T23:32:12.468Z,10.17
2023-03-23T23:34:39.011Z,10.17
2023-03-23T23:37:05.679Z,10.09
2023-03-23T23:39:32.064Z,10.07
2023-03-23T23:41:58.479Z,10.09
2023-03-23T23:44:24.881Z,10.10
2023-03-23T23:46:51.387Z,9.99
2023-03-23T23:49:17.768Z,10.06
2023-03-23T23:51:44.678Z,10.06
2023-03-23T23:54:11.152Z,9.96
2023-03-23T23:56:37.568Z,9.99
2023-03-23T23:59:04.030Z,9.99
