createdAt,value
2017-05-21T00:00:05.163Z,0
2017-05-21T00:00:45.756Z,0
2017-05-21T00:01:26.361Z,0
2017-05-21T00:02:06.952Z,0
2017-05-21T00:02:47.576Z,0
2017-05-21T00:03:28.198Z,0
2017-05-21T00:04:08.780Z,0
2017-05-21T00:04:49.398Z,0
2017-05-21T00:05:29.981Z,0
2017-05-21T00:06:10.564Z,0
2017-05-21T00:06:51.168Z,0
2017-05-21T00:07:31.766Z,0
2017-05-21T00:08:12.426Z,0
2017-05-21T00:08:53.008Z,0
2017-05-21T00:09:33.623Z,0
2017-05-21T00:10:14.224Z,0
2017-05-21T00:10:54.829Z,0
2017-05-21T00:11:35.436Z,0
2017-05-21T00:12:16.023Z,0
2017-05-21T00:12:56.637Z,0
2017-05-21T00:13:37.234Z,0
2017-05-21T00:14:17.836Z,0
2017-05-21T00:14:58.405Z,0
2017-05-21T00:15:38.992Z,0
2017-05-21T00:16:19.573Z,0
2017-05-21T00:17:00.145Z,0
2017-05-21T00:17:40.758Z,0
2017-05-21T00:18:21.330Z,0
2017-05-21T00:19:01.928Z,0
2017-05-21T00:19:42.515Z,0
2017-05-21T00:20:23.115Z,0
2017-05-21T00:21:03.695Z,0
2017-05-21T00:21:44.313Z,0
2017-05-21T00:22:24.907Z,0
2017-05-21T00:23:05.496Z,0
2017-05-21T00:23:46.103Z,0
2017-05-21T00:24:26.714Z,0
2017-05-21T00:25:07.305Z,0
2017-05-21T00:25:47.885Z,0
2017-05-21T00:26:28.470Z,0
2017-05-21T00:27:09.059Z,0
2017-05-21T00:27:49.638Z,0
2017-05-21T00:28:30.234Z,0
2017-05-21T00:29:10.820Z,0
2017-05-21T00:29:51.487Z,0
2017-05-21T00:30:32.061Z,0
2017-05-21T00:31:12.633Z,0
2017-05-21T00:31:53.215Z,0
2017-05-21T00:32:33.821Z,0
2017-05-21T00:33:14.424Z,0
2017-05-21T00:33:55.005Z,0
2017-05-21T00:34:35.587Z,0
2017-05-21T00:35:16.164Z,0
2017-05-21T00:35:56.748Z,0
2017-05-21T00:36:37.337Z,0
2017-05-21T00:37:17.908Z,0
2017-05-21T00:37:58.539Z,0
2017-05-21T00:38:39.123Z,0
2017-05-21T00:39:19.694Z,0
2017-05-21T00:40:00.307Z,0
2017-05-21T00:40:40.896Z,0
2017-05-21T00:41:21.488Z,0
2017-05-21T00:42:02.057Z,0
2017-05-21T00:42:42.625Z,0
2017-05-21T00:43:23.249Z,0
2017-05-21T00:44:03.872Z,0
2017-05-21T00:44:44.447Z,0
2017-05-21T00:45:25.014Z,0
2017-05-21T00:46:05.596Z,0
2017-05-21T00:46:46.203Z,0
2017-05-21T00:47:26.786Z,0
2017-05-21T00:48:07.380Z,0
2017-05-21T00:48:47.975Z,0
2017-05-21T00:49:29.522Z,0
2017-05-21T00:50:10.063Z,0
2017-05-21T00:50:50.642Z,0
2017-05-21T00:51:31.238Z,0
2017-05-21T00:52:11.832Z,0
2017-05-21T00:52:52.440Z,0
2017-05-21T00:53:33.056Z,0
2017-05-21T00:54:13.649Z,0
2017-05-21T00:54:54.239Z,0
2017-05-21T00:55:34.813Z,0
2017-05-21T00:56:15.405Z,0
2017-05-21T00:56:55.994Z,0
2017-05-21T00:57:36.583Z,0
2017-05-21T00:58:17.248Z,0
2017-05-21T00:58:57.811Z,0
2017-05-21T00:59:38.396Z,0
2017-05-21T01:00:18.985Z,0
2017-05-21T01:00:59.562Z,0
2017-05-21T01:01:40.129Z,0
2017-05-21T01:02:20.711Z,0
2017-05-21T01:03:01.345Z,0
2017-05-21T01:03:41.944Z,0
2017-05-21T01:04:22.569Z,0
2017-05-21T01:05:03.174Z,0
2017-05-21T01:05:43.769Z,0
2017-05-21T01:06:24.351Z,0
2017-05-21T01:07:04.942Z,0
2017-05-21T01:07:45.516Z,0
2017-05-21T01:08:26.105Z,0
2017-05-21T01:09:06.668Z,0
2017-05-21T01:09:47.277Z,0
2017-05-21T01:10:27.837Z,0
2017-05-21T01:11:08.427Z,0
2017-05-21T01:11:49.017Z,0
2017-05-21T01:12:29.590Z,0
2017-05-21T01:13:10.223Z,0
2017-05-21T01:13:50.815Z,0
2017-05-21T01:14:31.409Z,0
2017-05-21T01:15:11.978Z,0
2017-05-21T01:15:52.547Z,0
2017-05-21T01:16:33.134Z,0
2017-05-21T01:17:13.712Z,0
2017-05-21T01:17:54.324Z,0
2017-05-21T01:18:34.902Z,0
2017-05-21T01:19:15.502Z,0
2017-05-21T01:19:56.159Z,0
2017-05-21T01:20:36.731Z,0
2017-05-21T01:21:17.321Z,0
2017-05-21T01:21:57.910Z,0
2017-05-21T01:22:38.503Z,0
2017-05-21T01:23:19.122Z,0
2017-05-21T01:23:59.749Z,0
2017-05-21T01:24:40.339Z,0
2017-05-21T01:25:20.910Z,0
2017-05-21T01:26:01.520Z,0
2017-05-21T01:26:42.137Z,0
2017-05-21T01:27:22.711Z,0
2017-05-21T01:28:03.350Z,0
2017-05-21T01:28:43.935Z,0
2017-05-21T01:29:24.508Z,0
2017-05-21T01:30:05.094Z,0
2017-05-21T01:30:45.716Z,0
2017-05-21T01:31:26.309Z,0
2017-05-21T01:32:06.907Z,0
2017-05-21T01:32:47.516Z,0
2017-05-21T01:33:28.091Z,0
2017-05-21T01:34:08.663Z,0
2017-05-21T01:34:49.256Z,0
2017-05-21T01:35:29.826Z,0
2017-05-21T01:36:10.459Z,0
2017-05-21T01:36:51.066Z,0
2017-05-21T01:37:31.676Z,0
2017-05-21T01:38:12.288Z,0
2017-05-21T01:38:52.888Z,0
2017-05-21T01:39:33.458Z,0
2017-05-21T01:40:14.041Z,0
2017-05-21T01:40:54.628Z,0
2017-05-21T01:41:35.236Z,0
2017-05-21T01:42:15.864Z,0
2017-05-21T01:42:56.475Z,0
2017-05-21T01:43:37.106Z,0
2017-05-21T01:44:17.695Z,0
2017-05-21T01:44:58.290Z,0
2017-05-21T01:45:38.872Z,0
2017-05-21T01:46:19.471Z,0
2017-05-21T01:47:00.085Z,0
2017-05-21T01:47:40.674Z,0
2017-05-21T01:48:21.270Z,0
2017-05-21T01:49:01.976Z,0
2017-05-21T01:49:42.552Z,0
2017-05-21T01:50:23.182Z,0
2017-05-21T01:51:03.763Z,0
2017-05-21T01:51:44.344Z,0
2017-05-21T01:52:24.910Z,0
2017-05-21T01:53:05.501Z,0
2017-05-21T01:53:46.180Z,0
2017-05-21T01:54:26.784Z,0
2017-05-21T01:55:07.375Z,0
2017-05-21T01:55:47.957Z,0
2017-05-21T01:56:28.547Z,0
2017-05-21T01:57:09.138Z,0
2017-05-21T01:57:49.771Z,0
2017-05-21T01:58:30.346Z,0
2017-05-21T01:59:10.939Z,0
2017-05-21T01:59:51.555Z,0
2017-05-21T02:00:32.145Z,0
2017-05-21T02:01:12.735Z,0
2017-05-21T02:01:53.315Z,0
2017-05-21T02:02:33.889Z,0
2017-05-21T02:03:14.455Z,0
2017-05-21T02:03:55.033Z,0
2017-05-21T02:04:35.619Z,0
2017-05-21T02:05:16.223Z,0
2017-05-21T02:05:56.791Z,0
2017-05-21T02:06:37.376Z,0
2017-05-21T02:07:17.961Z,0
2017-05-21T02:07:58.542Z,0
2017-05-21T02:08:39.128Z,0
2017-05-21T02:09:19.695Z,0
2017-05-21T02:10:00.265Z,0
2017-05-21T02:10:40.835Z,0
2017-05-21T02:11:21.410Z,0
2017-05-21T02:12:01.995Z,0
2017-05-21T02:12:42.576Z,0
2017-05-21T02:13:23.161Z,0
2017-05-21T02:14:03.727Z,0
2017-05-21T02:14:44.338Z,0
2017-05-21T02:15:24.917Z,0
2017-05-21T02:16:05.507Z,0
2017-05-21T02:16:46.069Z,0
2017-05-21T02:17:26.646Z,0
2017-05-21T02:18:07.228Z,0
2017-05-21T02:18:47.831Z,0
2017-05-21T02:19:28.436Z,0
2017-05-21T02:20:09.242Z,0
2017-05-21T02:20:49.829Z,0
2017-05-21T02:21:30.408Z,0
2017-05-21T02:22:10.998Z,0
2017-05-21T02:22:51.593Z,0
2017-05-21T02:23:32.185Z,0
2017-05-21T02:24:12.751Z,0
2017-05-21T02:24:53.352Z,0
2017-05-21T02:25:33.976Z,0
2017-05-21T02:26:14.552Z,0
2017-05-21T02:26:55.138Z,0
2017-05-21T02:27:35.720Z,0
2017-05-21T02:28:16.305Z,0
2017-05-21T02:28:56.880Z,0
2017-05-21T02:29:37.452Z,0
2017-05-21T02:30:18.047Z,0
2017-05-21T02:30:58.648Z,0
2017-05-21T02:31:39.219Z,0
2017-05-21T02:32:19.812Z,0
2017-05-21T02:33:00.411Z,0
2017-05-21T02:33:40.982Z,0
2017-05-21T02:34:21.549Z,0
2017-05-21T02:35:02.121Z,0
2017-05-21T02:35:42.703Z,0
2017-05-21T02:36:23.289Z,0
2017-05-21T02:37:03.878Z,0
2017-05-21T02:37:44.458Z,0
2017-05-21T02:38:25.045Z,0
2017-05-21T02:39:05.622Z,0
2017-05-21T02:39:46.208Z,0
2017-05-21T02:40:26.840Z,0
2017-05-21T02:41:07.444Z,0
2017-05-21T02:41:48.019Z,0
2017-05-21T02:42:28.596Z,0
2017-05-21T02:43:09.166Z,0
2017-05-21T02:43:49.738Z,0
2017-05-21T02:44:30.310Z,0
2017-05-21T02:45:10.886Z,0
2017-05-21T02:45:51.473Z,0
2017-05-21T02:46:32.043Z,0
2017-05-21T02:47:12.685Z,0
2017-05-21T02:47:53.266Z,0
2017-05-21T02:48:33.847Z,0
2017-05-21T02:49:14.429Z,0
2017-05-21T02:49:55.014Z,0
2017-05-21T02:50:35.596Z,0
2017-05-21T02:51:16.218Z,0
2017-05-21T02:51:56.823Z,0
2017-05-21T02:52:37.390Z,0
2017-05-21T02:53:17.969Z,0
2017-05-21T02:53:58.568Z,0
2017-05-21T02:54:39.161Z,0
2017-05-21T02:55:19.736Z,0
2017-05-21T02:56:00.305Z,0
2017-05-21T02:56:40.904Z,0
2017-05-21T02:57:21.544Z,0
2017-05-21T02:58:02.139Z,0
2017-05-21T02:58:42.736Z,0
2017-05-21T02:59:23.306Z,0
2017-05-21T03:00:03.900Z,0
2017-05-21T03:00:44.487Z,0
2017-05-21T03:01:25.076Z,0
2017-05-21T03:02:05.647Z,0
2017-05-21T03:02:46.246Z,0
2017-05-21T03:03:26.869Z,0
2017-05-21T03:04:07.441Z,0
2017-05-21T03:04:48.085Z,0
2017-05-21T03:05:28.645Z,0
2017-05-21T03:06:09.221Z,0
2017-05-21T03:06:49.789Z,0
2017-05-21T03:07:30.442Z,0
2017-05-21T03:08:11.045Z,0
2017-05-21T03:08:51.655Z,0
2017-05-21T03:09:32.251Z,0
2017-05-21T03:10:12.855Z,0
2017-05-21T03:10:53.443Z,5
2017-05-21T03:11:34.026Z,5
2017-05-21T03:12:14.595Z,5
2017-05-21T03:12:55.165Z,5
2017-05-21T03:13:35.743Z,5
2017-05-21T03:14:16.341Z,5
2017-05-21T03:14:56.927Z,5
2017-05-21T03:15:37.516Z,5
2017-05-21T03:16:18.090Z,5
2017-05-21T03:16:58.673Z,5
2017-05-21T03:17:39.316Z,5
2017-05-21T03:18:20.044Z,5
2017-05-21T03:19:00.612Z,5
2017-05-21T03:19:41.188Z,5
2017-05-21T03:20:21.783Z,5
2017-05-21T03:21:02.360Z,5
2017-05-21T03:21:42.969Z,10
2017-05-21T03:22:23.553Z,10
2017-05-21T03:23:04.124Z,10
2017-05-21T03:23:44.683Z,10
2017-05-21T03:24:25.271Z,10
2017-05-21T03:25:05.856Z,10
2017-05-21T03:25:46.458Z,10
2017-05-21T03:26:27.062Z,10
2017-05-21T03:27:07.638Z,10
2017-05-21T03:27:48.246Z,10
2017-05-21T03:28:28.833Z,10
2017-05-21T03:29:09.420Z,10
2017-05-21T03:29:50.022Z,10
2017-05-21T03:30:30.599Z,10
2017-05-21T03:31:11.206Z,15
2017-05-21T03:31:51.783Z,15
2017-05-21T03:32:32.378Z,15
2017-05-21T03:33:12.961Z,15
2017-05-21T03:33:53.542Z,15
2017-05-21T03:34:34.110Z,15
2017-05-21T03:35:14.683Z,15
2017-05-21T03:35:55.286Z,15
2017-05-21T03:36:35.857Z,15
2017-05-21T03:37:16.456Z,15
2017-05-21T03:37:57.026Z,15
2017-05-21T03:38:37.611Z,15
2017-05-21T03:39:18.223Z,20
2017-05-21T03:39:58.818Z,20
2017-05-21T03:40:39.406Z,20
2017-05-21T03:41:20.005Z,20
2017-05-21T03:42:00.572Z,20
2017-05-21T03:42:41.161Z,20
2017-05-21T03:43:21.731Z,20
2017-05-21T03:44:02.333Z,20
2017-05-21T03:44:42.941Z,20
2017-05-21T03:45:23.524Z,20
2017-05-21T03:46:04.115Z,20
2017-05-21T03:46:44.708Z,25
2017-05-21T03:47:25.287Z,25
2017-05-21T03:48:05.885Z,25
2017-05-21T03:48:46.464Z,25
2017-05-21T03:49:27.042Z,25
2017-05-21T03:50:07.619Z,25
2017-05-21T03:50:48.237Z,25
2017-05-21T03:51:28.854Z,25
2017-05-21T03:52:09.414Z,25
2017-05-21T03:52:50.015Z,30
2017-05-21T03:53:30.592Z,30
2017-05-21T03:54:11.183Z,30
2017-05-21T03:54:51.770Z,30
2017-05-21T03:55:32.375Z,30
2017-05-21T03:56:12.947Z,30
2017-05-21T03:56:53.569Z,30
2017-05-21T03:57:34.147Z,30
2017-05-21T03:58:14.731Z,35
2017-05-21T03:58:55.336Z,35
2017-05-21T03:59:35.915Z,35
2017-05-21T04:00:16.492Z,35
2017-05-21T04:00:57.079Z,35
2017-05-21T04:01:37.670Z,35
2017-05-21T04:02:18.234Z,35
2017-05-21T04:02:58.848Z,35
2017-05-21T04:03:39.452Z,35
2017-05-21T04:04:20.073Z,40
2017-05-21T04:05:00.710Z,40
2017-05-21T04:05:41.240Z,40
2017-05-21T04:06:21.823Z,40
2017-05-21T04:07:02.400Z,40
2017-05-21T04:07:42.989Z,40
2017-05-21T04:08:23.589Z,40
2017-05-21T04:09:04.166Z,40
2017-05-21T04:09:44.746Z,45
2017-05-21T04:10:25.339Z,45
2017-05-21T04:11:05.918Z,45
2017-05-21T04:11:46.490Z,45
2017-05-21T04:12:27.092Z,45
2017-05-21T04:13:07.673Z,45
2017-05-21T04:13:48.262Z,50
2017-05-21T04:14:28.842Z,50
2017-05-21T04:15:09.440Z,50
2017-05-21T04:15:50.048Z,50
2017-05-21T04:16:30.640Z,50
2017-05-21T04:17:11.241Z,50
2017-05-21T04:17:51.824Z,50
2017-05-21T04:18:32.422Z,50
2017-05-21T04:19:13.010Z,55
2017-05-21T04:19:53.585Z,55
2017-05-21T04:20:34.190Z,55
2017-05-21T04:21:14.777Z,55
2017-05-21T04:21:55.359Z,55
2017-05-21T04:22:35.967Z,55
2017-05-21T04:23:16.542Z,60
2017-05-21T04:23:57.120Z,60
2017-05-21T04:24:37.705Z,60
2017-05-21T04:25:18.315Z,60
2017-05-21T04:25:58.900Z,60
2017-05-21T04:26:39.513Z,60
2017-05-21T04:27:20.113Z,60
2017-05-21T04:28:00.710Z,65
2017-05-21T04:28:41.300Z,65
2017-05-21T04:29:21.865Z,65
2017-05-21T04:30:02.478Z,65
2017-05-21T04:30:43.051Z,65
2017-05-21T04:31:23.630Z,70
2017-05-21T04:32:04.211Z,70
2017-05-21T04:32:44.828Z,70
2017-05-21T04:33:25.416Z,70
2017-05-21T04:34:05.989Z,70
2017-05-21T04:34:46.576Z,70
2017-05-21T04:35:27.146Z,75
2017-05-21T04:36:07.738Z,75
2017-05-21T04:36:48.331Z,75
2017-05-21T04:37:28.927Z,75
2017-05-21T04:38:09.516Z,75
2017-05-21T04:38:50.122Z,80
2017-05-21T04:39:30.705Z,80
2017-05-21T04:40:11.287Z,80
2017-05-21T04:40:51.879Z,80
2017-05-21T04:41:32.451Z,85
2017-05-21T04:42:13.031Z,85
2017-05-21T04:42:53.625Z,85
2017-05-21T04:43:34.222Z,85
2017-05-21T04:44:14.803Z,85
2017-05-21T04:44:55.377Z,85
2017-05-21T04:45:36.011Z,90
2017-05-21T04:46:16.586Z,90
2017-05-21T04:46:57.193Z,90
2017-05-21T04:47:37.824Z,90
2017-05-21T04:48:18.418Z,90
2017-05-21T04:48:58.999Z,95
2017-05-21T04:49:39.632Z,95
2017-05-21T04:50:20.229Z,95
2017-05-21T04:51:00.823Z,95
2017-05-21T04:51:41.406Z,95
2017-05-21T04:52:21.995Z,95
2017-05-21T04:53:02.613Z,100
2017-05-21T04:53:43.200Z,100
2017-05-21T04:54:23.784Z,100
2017-05-21T04:55:04.402Z,100
2017-05-21T04:55:44.972Z,100
2017-05-21T04:56:25.559Z,105
2017-05-21T04:57:06.143Z,105
2017-05-21T04:57:46.751Z,105
2017-05-21T04:58:27.342Z,105
2017-05-21T04:59:07.949Z,110
2017-05-21T04:59:48.534Z,110
2017-05-21T05:00:29.142Z,110
2017-05-21T05:01:09.725Z,110
2017-05-21T05:01:50.322Z,110
2017-05-21T05:02:30.911Z,115
2017-05-21T05:03:11.498Z,115
2017-05-21T05:03:52.102Z,115
2017-05-21T05:04:32.691Z,115
2017-05-21T05:05:13.277Z,115
2017-05-21T05:05:53.878Z,120
2017-05-21T05:06:34.471Z,120
2017-05-21T05:07:15.059Z,120
2017-05-21T05:07:55.648Z,120
2017-05-21T05:08:36.256Z,120
2017-05-21T05:09:16.837Z,120
2017-05-21T05:09:57.425Z,125
2017-05-21T05:10:38.012Z,125
2017-05-21T05:11:18.593Z,125
2017-05-21T05:11:59.162Z,125
2017-05-21T05:12:39.780Z,125
2017-05-21T05:13:20.383Z,125
2017-05-21T05:14:00.971Z,125
2017-05-21T05:14:41.547Z,125
2017-05-21T05:15:22.131Z,125
2017-05-21T05:16:02.716Z,125
2017-05-21T05:16:43.296Z,130
2017-05-21T05:17:23.946Z,130
2017-05-21T05:18:04.527Z,130
2017-05-21T05:18:45.147Z,135
2017-05-21T05:19:25.756Z,135
2017-05-21T05:20:06.330Z,135
2017-05-21T05:20:46.917Z,135
2017-05-21T05:21:27.522Z,140
2017-05-21T05:22:08.092Z,140
2017-05-21T05:22:48.682Z,145
2017-05-21T05:23:29.257Z,150
2017-05-21T05:24:09.843Z,150
2017-05-21T05:24:50.419Z,150
2017-05-21T05:25:31.020Z,155
2017-05-21T05:26:11.679Z,155
2017-05-21T05:26:52.328Z,160
2017-05-21T05:27:32.863Z,240
2017-05-21T05:28:13.458Z,545
2017-05-21T05:28:54.024Z,875
2017-05-21T05:29:34.609Z,1130
2017-05-21T05:30:15.205Z,1180
2017-05-21T05:30:55.806Z,1185
2017-05-21T05:31:36.385Z,1200
2017-05-21T05:32:16.975Z,1230
2017-05-21T05:32:57.557Z,1195
2017-05-21T05:33:38.165Z,1175
2017-05-21T05:34:18.737Z,1195
2017-05-21T05:34:59.339Z,1250
2017-05-21T05:35:39.914Z,1215
2017-05-21T05:36:20.512Z,1210
2017-05-21T05:37:01.103Z,1220
2017-05-21T05:37:41.692Z,1240
2017-05-21T05:38:22.274Z,1215
2017-05-21T05:39:02.864Z,1150
2017-05-21T05:39:43.457Z,1180
2017-05-21T05:40:24.059Z,1280
2017-05-21T05:41:04.636Z,1320
2017-05-21T05:41:45.239Z,1275
2017-05-21T05:42:25.822Z,1220
2017-05-21T05:43:06.422Z,1265
2017-05-21T05:43:47.030Z,1320
2017-05-21T05:44:27.623Z,1365
2017-05-21T05:45:08.212Z,1320
2017-05-21T05:45:48.806Z,1300
2017-05-21T05:46:29.401Z,1325
2017-05-21T05:47:09.995Z,1375
2017-05-21T05:47:50.636Z,1390
2017-05-21T05:48:31.186Z,1385
2017-05-21T05:49:11.770Z,1400
2017-05-21T05:49:52.361Z,1375
2017-05-21T05:50:32.940Z,1380
2017-05-21T05:51:13.542Z,1400
2017-05-21T05:51:55.203Z,1400
2017-05-21T05:52:35.907Z,1390
2017-05-21T05:53:16.547Z,1370
2017-05-21T05:53:57.134Z,1325
2017-05-21T05:54:37.723Z,1420
2017-05-21T05:55:18.343Z,1510
2017-05-21T05:55:58.923Z,1530
2017-05-21T05:56:39.522Z,1475
2017-05-21T05:57:20.700Z,1475
2017-05-21T05:58:01.299Z,1520
2017-05-21T05:58:42.210Z,1485
2017-05-21T05:59:22.822Z,1455
2017-05-21T06:00:03.399Z,1460
2017-05-21T06:00:44.009Z,1520
2017-05-21T06:01:24.620Z,1555
2017-05-21T06:02:05.229Z,1555
2017-05-21T06:02:46.483Z,1500
2017-05-21T06:03:27.089Z,1490
2017-05-21T06:04:07.705Z,1480
2017-05-21T06:04:48.306Z,1535
2017-05-21T06:05:29.191Z,1590
2017-05-21T06:06:09.813Z,1585
2017-05-21T06:06:50.404Z,1535
2017-05-21T06:07:31.523Z,1545
2017-05-21T06:08:12.130Z,1540
2017-05-21T06:08:52.731Z,1505
2017-05-21T06:09:33.312Z,1495
2017-05-21T06:10:14.158Z,1490
2017-05-21T06:10:54.916Z,1530
2017-05-21T06:11:35.810Z,1570
2017-05-21T06:12:16.573Z,1575
2017-05-21T06:12:57.174Z,1570
2017-05-21T06:13:37.775Z,1610
2017-05-21T06:14:18.419Z,1620
2017-05-21T06:14:59.009Z,1600
2017-05-21T06:15:39.650Z,1565
2017-05-21T06:16:20.258Z,1560
2017-05-21T06:17:00.859Z,1610
2017-05-21T06:17:42.068Z,1570
2017-05-21T06:18:23.638Z,1550
2017-05-21T06:19:04.233Z,1595
2017-05-21T06:19:44.826Z,1640
2017-05-21T06:20:25.470Z,1610
2017-05-21T06:21:06.066Z,1625
2017-05-21T06:21:46.667Z,1610
2017-05-21T06:22:27.261Z,1615
2017-05-21T06:23:07.872Z,1620
2017-05-21T06:23:48.464Z,1630
2017-05-21T06:24:29.089Z,1615
2017-05-21T06:25:09.668Z,1650
2017-05-21T06:25:50.271Z,1610
2017-05-21T06:26:30.872Z,1605
2017-05-21T06:27:11.481Z,1610
2017-05-21T06:27:52.097Z,1645
2017-05-21T06:28:32.688Z,1610
2017-05-21T06:29:13.407Z,1655
2017-05-21T06:29:54.413Z,1655
2017-05-21T06:30:35.000Z,1645
2017-05-21T06:31:15.674Z,1580
2017-05-21T06:31:56.310Z,1600
2017-05-21T06:32:36.901Z,1665
2017-05-21T06:33:17.696Z,1700
2017-05-21T06:33:58.422Z,1695
2017-05-21T06:34:39.030Z,1705
2017-05-21T06:35:19.604Z,1745
2017-05-21T06:36:00.264Z,1710
2017-05-21T06:36:40.977Z,1695
2017-05-21T06:37:21.595Z,1670
2017-05-21T06:38:02.240Z,1675
2017-05-21T06:38:42.786Z,1710
2017-05-21T06:39:23.385Z,1665
2017-05-21T06:40:04.006Z,1570
2017-05-21T06:40:44.606Z,1595
2017-05-21T06:41:25.227Z,1655
2017-05-21T06:42:05.861Z,1755
2017-05-21T06:42:46.447Z,1715
2017-05-21T06:43:27.110Z,1670
2017-05-21T06:44:07.698Z,1675
2017-05-21T06:44:48.404Z,1720
2017-05-21T06:45:29.054Z,1775
2017-05-21T06:46:09.638Z,1740
2017-05-21T06:46:50.268Z,1740
2017-05-21T06:47:30.886Z,1765
2017-05-21T06:48:11.501Z,1800
2017-05-21T06:48:52.096Z,1800
2017-05-21T06:49:32.696Z,1820
2017-05-21T06:50:13.321Z,1835
2017-05-21T06:50:53.945Z,1815
2017-05-21T06:51:34.565Z,1805
2017-05-21T06:52:15.200Z,1795
2017-05-21T06:52:55.837Z,1770
2017-05-21T06:53:36.468Z,1790
2017-05-21T06:54:17.048Z,1725
2017-05-21T06:54:57.667Z,1705
2017-05-21T06:55:38.266Z,1740
2017-05-21T06:56:18.936Z,1755
2017-05-21T06:56:59.548Z,1830
2017-05-21T06:57:40.153Z,1790
2017-05-21T06:58:20.747Z,1715
2017-05-21T06:59:01.375Z,1665
2017-05-21T06:59:42.106Z,1610
2017-05-21T07:00:22.671Z,1670
2017-05-21T07:01:03.417Z,1670
2017-05-21T07:01:44.012Z,1645
2017-05-21T07:02:24.652Z,1600
2017-05-21T07:03:05.286Z,1535
2017-05-21T07:03:45.891Z,1490
2017-05-21T07:04:26.493Z,1435
2017-05-21T07:05:07.093Z,1385
2017-05-21T07:05:47.707Z,1280
2017-05-21T07:06:28.863Z,1190
2017-05-21T07:07:09.476Z,1100
2017-05-21T07:07:50.813Z,1025
2017-05-21T07:08:31.711Z,975
2017-05-21T07:09:13.273Z,925
2017-05-21T07:09:54.561Z,875
2017-05-21T07:10:35.165Z,825
2017-05-21T07:11:15.843Z,760
2017-05-21T07:11:56.457Z,715
2017-05-21T07:12:37.111Z,700
2017-05-21T07:13:17.773Z,680
2017-05-21T07:13:58.402Z,655
2017-05-21T07:14:40.871Z,630
2017-05-21T07:15:24.683Z,630
2017-05-21T07:16:10.172Z,620
2017-05-21T07:16:52.168Z,615
2017-05-21T07:17:34.417Z,605
2017-05-21T07:18:17.238Z,600
2017-05-21T07:19:00.153Z,610
2017-05-21T07:19:46.621Z,620
2017-05-21T07:20:27.710Z,615
2017-05-21T07:21:08.368Z,605
2017-05-21T07:21:50.178Z,595
2017-05-21T07:22:33.229Z,590
2017-05-21T07:23:13.843Z,595
2017-05-21T07:23:57.814Z,575
2017-05-21T07:24:46.275Z,575
2017-05-21T07:25:36.957Z,555
2017-05-21T07:26:23.582Z,550
2017-05-21T07:27:05.194Z,550
2017-05-21T07:27:46.281Z,550
2017-05-21T07:28:26.889Z,560
2017-05-21T07:29:07.466Z,560
2017-05-21T07:29:48.060Z,560
2017-05-21T07:30:28.683Z,560
2017-05-21T07:31:09.292Z,565
2017-05-21T07:31:49.893Z,560
2017-05-21T07:32:30.491Z,570
2017-05-21T07:33:11.095Z,570
2017-05-21T07:33:51.692Z,560
2017-05-21T07:34:32.297Z,555
2017-05-21T07:35:12.905Z,555
2017-05-21T07:35:53.525Z,545
2017-05-21T07:36:34.134Z,540
2017-05-21T07:37:14.746Z,535
2017-05-21T07:37:55.364Z,530
2017-05-21T07:38:35.973Z,520
2017-05-21T07:39:16.586Z,530
2017-05-21T07:39:57.186Z,520
2017-05-21T07:40:37.791Z,520
2017-05-21T07:41:18.389Z,520
2017-05-21T07:41:58.982Z,525
2017-05-21T07:42:39.566Z,530
2017-05-21T07:43:20.213Z,525
2017-05-21T07:44:00.836Z,520
2017-05-21T07:44:41.434Z,520
2017-05-21T07:45:22.046Z,525
2017-05-21T07:46:02.647Z,525
2017-05-21T07:46:43.238Z,535
2017-05-21T07:47:23.847Z,540
2017-05-21T07:48:04.453Z,540
2017-05-21T07:48:45.052Z,540
2017-05-21T07:49:25.650Z,545
2017-05-21T07:50:06.242Z,540
2017-05-21T07:50:46.851Z,540
2017-05-21T07:51:27.461Z,545
2017-05-21T07:52:08.077Z,545
2017-05-21T07:52:48.686Z,540
2017-05-21T07:53:29.312Z,530
2017-05-21T07:54:09.933Z,515
2017-05-21T07:54:50.534Z,500
2017-05-21T07:55:31.163Z,485
2017-05-21T07:56:11.774Z,485
2017-05-21T07:56:52.386Z,470
2017-05-21T07:57:32.985Z,430
2017-05-21T07:58:14.836Z,390
2017-05-21T07:58:57.277Z,385
2017-05-21T07:59:39.355Z,385
2017-05-21T08:00:22.410Z,390
2017-05-21T08:01:04.344Z,385
2017-05-21T08:01:46.200Z,380
2017-05-21T08:02:26.785Z,370
2017-05-21T08:03:07.406Z,370
2017-05-21T08:03:53.033Z,370
2017-05-21T08:04:40.776Z,375
2017-05-21T08:05:25.491Z,365
2017-05-21T08:06:06.095Z,360
2017-05-21T08:06:51.726Z,355
2017-05-21T08:07:37.494Z,350
2017-05-21T08:08:19.210Z,350
2017-05-21T08:08:59.813Z,345
2017-05-21T08:09:40.440Z,350
2017-05-21T08:10:21.040Z,350
2017-05-21T08:11:02.894Z,280
2017-05-21T08:11:47.841Z,185
2017-05-21T08:12:30.330Z,190
2017-05-21T08:13:12.961Z,335
2017-05-21T08:13:56.519Z,330
2017-05-21T08:14:38.016Z,325
2017-05-21T08:15:18.624Z,325
2017-05-21T08:15:59.244Z,320
2017-05-21T08:16:39.857Z,310
2017-05-21T08:17:20.481Z,305
2017-05-21T08:18:01.109Z,305
2017-05-21T08:18:41.701Z,295
2017-05-21T08:19:22.315Z,295
2017-05-21T08:20:02.901Z,295
2017-05-21T08:20:43.499Z,300
2017-05-21T08:21:24.079Z,290
2017-05-21T08:22:04.685Z,175
2017-05-21T08:22:45.303Z,290
2017-05-21T08:23:25.897Z,285
2017-05-21T08:24:06.497Z,280
2017-05-21T08:24:47.104Z,270
2017-05-21T08:25:27.692Z,170
2017-05-21T08:26:08.295Z,180
2017-05-21T08:26:48.902Z,290
2017-05-21T08:27:29.499Z,190
2017-05-21T08:28:10.098Z,170
2017-05-21T08:28:50.679Z,285
2017-05-21T08:29:31.275Z,280
2017-05-21T08:30:11.851Z,275
2017-05-21T08:30:52.448Z,255
2017-05-21T08:31:33.045Z,260
2017-05-21T08:32:13.631Z,250
2017-05-21T08:32:54.233Z,255
2017-05-21T08:33:34.803Z,250
2017-05-21T08:34:15.384Z,255
2017-05-21T08:34:56.001Z,255
2017-05-21T08:35:36.564Z,250
2017-05-21T08:36:17.451Z,245
2017-05-21T08:37:01.406Z,185
2017-05-21T08:37:42.143Z,245
2017-05-21T08:38:23.045Z,235
2017-05-21T08:39:04.319Z,240
2017-05-21T08:39:45.456Z,240
2017-05-21T08:40:26.070Z,250
2017-05-21T08:41:06.675Z,250
2017-05-21T08:41:47.243Z,250
2017-05-21T08:42:27.849Z,250
2017-05-21T08:43:09.750Z,245
2017-05-21T08:43:52.680Z,245
2017-05-21T08:44:33.326Z,245
2017-05-21T08:45:13.915Z,175
2017-05-21T08:45:54.504Z,235
2017-05-21T08:46:35.094Z,235
2017-05-21T08:47:16.620Z,240
2017-05-21T08:47:57.199Z,240
2017-05-21T08:48:37.785Z,245
2017-05-21T08:49:18.457Z,250
2017-05-21T08:49:59.046Z,260
2017-05-21T08:50:39.640Z,250
2017-05-21T08:51:20.259Z,230
2017-05-21T08:52:00.849Z,205
2017-05-21T08:52:41.456Z,215
2017-05-21T08:53:22.063Z,220
2017-05-21T08:54:02.669Z,220
2017-05-21T08:54:43.259Z,220
2017-05-21T08:55:23.830Z,215
2017-05-21T08:56:04.405Z,215
2017-05-21T08:56:45.031Z,210
2017-05-21T08:57:25.631Z,210
2017-05-21T08:58:06.214Z,215
2017-05-21T08:58:46.814Z,225
2017-05-21T08:59:27.437Z,225
2017-05-21T09:00:08.014Z,225
2017-05-21T09:00:48.626Z,230
2017-05-21T09:01:29.195Z,230
2017-05-21T09:02:09.791Z,225
2017-05-21T09:02:50.382Z,185
2017-05-21T09:03:31.017Z,180
2017-05-21T09:04:11.607Z,220
2017-05-21T09:04:52.222Z,170
2017-05-21T09:05:32.802Z,205
2017-05-21T09:06:13.407Z,200
2017-05-21T09:06:54.032Z,190
2017-05-21T09:07:34.621Z,190
2017-05-21T09:08:15.231Z,185
2017-05-21T09:08:55.832Z,185
2017-05-21T09:09:36.425Z,185
2017-05-21T09:10:16.994Z,185
2017-05-21T09:10:57.594Z,190
2017-05-21T09:11:38.171Z,190
2017-05-21T09:12:18.746Z,185
2017-05-21T09:12:59.335Z,200
2017-05-21T09:13:39.929Z,205
2017-05-21T09:14:20.500Z,205
2017-05-21T09:15:01.079Z,195
2017-05-21T09:15:41.704Z,190
2017-05-21T09:16:22.316Z,185
2017-05-21T09:17:02.905Z,165
2017-05-21T09:17:43.488Z,165
2017-05-21T09:18:24.103Z,150
2017-05-21T09:19:04.661Z,185
2017-05-21T09:19:45.275Z,150
2017-05-21T09:20:25.863Z,180
2017-05-21T09:21:06.442Z,170
2017-05-21T09:21:47.043Z,165
2017-05-21T09:22:27.656Z,165
2017-05-21T09:23:08.255Z,170
2017-05-21T09:23:48.857Z,170
2017-05-21T09:24:29.433Z,175
2017-05-21T09:25:10.021Z,180
2017-05-21T09:25:50.624Z,180
2017-05-21T09:26:31.211Z,175
2017-05-21T09:27:11.814Z,160
2017-05-21T09:27:52.413Z,160
2017-05-21T09:28:33.011Z,135
2017-05-21T09:29:13.608Z,130
2017-05-21T09:29:54.255Z,130
2017-05-21T09:30:34.833Z,135
2017-05-21T09:31:15.423Z,135
2017-05-21T09:31:56.018Z,140
2017-05-21T09:32:36.631Z,140
2017-05-21T09:33:17.269Z,140
2017-05-21T09:33:57.885Z,145
2017-05-21T09:34:38.480Z,180