createdAt,value
2018-09-01T00:01:06.870Z,101990.81
2018-09-01T00:03:36.011Z,101988.28
2018-09-01T00:06:05.152Z,102000.03
2018-09-01T00:08:34.264Z,101997.50
2018-09-01T00:11:03.487Z,101994.53
2018-09-01T00:13:32.835Z,101994.58
2018-09-01T00:16:02.008Z,101988.92
2018-09-01T00:18:31.161Z,101989.00
2018-09-01T00:21:00.307Z,101993.34
2018-09-01T00:23:29.968Z,101989.52
2018-09-01T00:25:59.204Z,101991.69
2018-09-01T00:28:28.339Z,101988.21
2018-09-01T00:30:57.443Z,101992.59
2018-09-01T00:33:26.652Z,101988.69
2018-09-01T00:35:55.789Z,101992.67
2018-09-01T00:38:30.083Z,101994.05
2018-09-01T00:40:59.287Z,101993.19
2018-09-01T00:43:28.510Z,102000.19
2018-09-01T00:45:57.916Z,102007.22
2018-09-01T00:48:27.038Z,102006.42
2018-09-01T00:50:56.159Z,102007.76
2018-09-01T00:53:25.317Z,102003.91
2018-09-01T00:55:54.504Z,102007.83
2018-09-01T00:58:23.638Z,102009.56
2018-09-01T01:00:52.802Z,102003.11
2018-09-01T01:03:22.005Z,102013.19
2018-09-01T01:05:51.117Z,102010.64
2018-09-01T01:08:20.306Z,102008.94
2018-09-01T01:10:49.422Z,102007.70
2018-09-01T01:13:18.547Z,102012.84
2018-09-01T01:15:47.705Z,102010.64
2018-09-01T01:18:16.877Z,102015.89
2018-09-01T01:20:46.018Z,102015.48
2018-09-01T01:23:15.347Z,102012.91
2018-09-01T01:25:44.459Z,102012.08
2018-09-01T01:28:13.655Z,102016.06
2018-09-01T01:30:42.936Z,102013.45
2018-09-01T01:33:12.073Z,102016.48
2018-09-01T01:35:41.243Z,102013.45
2018-09-01T01:38:10.502Z,102010.50
2018-09-01T01:40:39.647Z,102016.24
2018-09-01T01:43:08.860Z,102018.02
2018-09-01T01:45:38.095Z,102022.30
2018-09-01T01:48:07.308Z,102023.60
2018-09-01T01:50:36.471Z,102018.80
2018-09-01T01:53:05.647Z,102014.01
2018-09-01T01:55:34.930Z,102016.61
2018-09-01T01:58:04.231Z,102018.38
2018-09-01T02:00:33.550Z,102021.83
2018-09-01T02:03:02.751Z,102016.55
2018-09-01T02:05:35.583Z,102012.64
2018-09-01T02:08:05.076Z,102017.86
2018-09-01T02:10:34.219Z,102020.87
2018-09-01T02:13:03.467Z,102017.80
2018-09-01T02:15:32.599Z,102020.47
2018-09-01T02:18:01.772Z,102017.05
2018-09-01T02:20:30.927Z,102020.53
2018-09-01T02:23:00.204Z,102024.16
2018-09-01T02:25:29.316Z,102023.78
2018-09-01T02:27:58.556Z,102020.80
2018-09-01T02:30:27.777Z,102016.48
2018-09-01T02:32:57.025Z,102019.55
2018-09-01T02:35:26.263Z,102019.09
2018-09-01T02:37:55.460Z,102012.89
2018-09-01T02:40:24.676Z,102017.27
2018-09-01T02:42:53.869Z,102022.88
2018-09-01T02:45:23.345Z,102019.03
2018-09-01T02:47:52.515Z,102021.20
2018-09-01T02:50:21.712Z,102025.64
2018-09-01T02:52:50.839Z,102027.45
2018-09-01T02:55:19.960Z,102031.80
2018-09-01T02:57:49.200Z,102029.08
2018-09-01T03:00:24.064Z,102023.95
2018-09-01T03:02:53.213Z,102024.93
2018-09-01T03:05:22.381Z,102024.12
2018-09-01T03:07:51.499Z,102025.47
2018-09-01T03:10:20.692Z,102021.19
2018-09-01T03:12:49.851Z,102025.53
2018-09-01T03:15:20.702Z,102031.58
2018-09-01T03:17:50.362Z,102030.66
2018-09-01T03:20:19.560Z,102030.66
2018-09-01T03:22:48.724Z,102029.77
2018-09-01T03:25:17.926Z,102033.65
2018-09-01T03:27:47.127Z,102033.62
2018-09-01T03:30:17.117Z,102040.14
2018-09-01T03:32:47.127Z,102039.70
2018-09-01T03:35:16.314Z,102041.41
2018-09-01T03:37:46.196Z,102043.15
2018-09-01T03:40:15.378Z,102035.22
2018-09-01T03:42:44.552Z,102034.03
2018-09-01T03:45:14.717Z,102037.09
2018-09-01T03:47:43.936Z,102037.98
2018-09-01T03:50:13.101Z,102038.80
2018-09-01T03:52:42.253Z,102040.98
2018-09-01T03:55:11.485Z,102041.85
2018-09-01T03:57:40.984Z,102044.97
2018-09-01T04:00:11.451Z,102039.80
2018-09-01T04:02:40.616Z,102041.48
2018-09-01T04:05:09.913Z,102039.42
2018-09-01T04:07:39.051Z,102041.98
2018-09-01T04:10:08.180Z,102042.88
2018-09-01T04:12:37.320Z,102040.73
2018-09-01T04:15:07.816Z,102039.03
2018-09-01T04:17:36.972Z,102046.02
2018-09-01T04:20:06.156Z,102042.11
2018-09-01T04:22:35.361Z,102045.55
2018-09-01T04:25:04.619Z,102045.12
2018-09-01T04:27:33.799Z,102049.92
2018-09-01T04:30:03.048Z,102046.05
2018-09-01T04:32:32.288Z,102054.31
2018-09-01T04:35:02.413Z,102052.21
2018-09-01T04:37:31.668Z,102056.91
2018-09-01T04:40:00.959Z,102058.71
2018-09-01T04:42:30.148Z,102066.95
2018-09-01T04:44:59.307Z,102068.69
2018-09-01T04:47:28.432Z,102073.06
2018-09-01T04:49:57.761Z,102070.04
2018-09-01T04:52:26.975Z,102073.08
2018-09-01T04:54:56.118Z,102074.81
2018-09-01T04:57:25.233Z,102080.01
2018-09-01T04:59:54.383Z,102088.28
2018-09-01T05:02:23.565Z,102089.14
2018-09-01T05:04:52.735Z,102088.30
2018-09-01T05:07:22.222Z,102084.41
2018-09-01T05:09:51.483Z,102085.27
2018-09-01T05:12:20.772Z,102086.56
2018-09-01T05:14:49.941Z,102086.12
2018-09-01T05:17:19.133Z,102088.25
2018-09-01T05:19:48.322Z,102092.59
2018-09-01T05:22:17.492Z,102096.84
2018-09-01T05:24:46.639Z,102097.56
2018-09-01T05:27:15.895Z,102101.28
2018-09-01T05:29:45.051Z,102103.36
2018-09-01T05:32:15.073Z,102107.11
2018-09-01T05:34:44.313Z,102109.12
2018-09-01T05:37:13.600Z,102097.58
2018-09-01T05:39:42.816Z,102105.56
2018-09-01T05:42:12.047Z,102104.86
2018-09-01T05:44:41.288Z,102107.05
2018-09-01T05:47:10.420Z,102113.24
2018-09-01T05:49:39.575Z,102112.72
2018-09-01T05:52:08.761Z,102118.45
2018-09-01T05:54:38.005Z,102122.25
2018-09-01T05:57:07.255Z,102125.42
2018-09-01T05:59:36.464Z,102131.00
2018-09-01T06:02:05.694Z,102130.92
2018-09-01T06:04:34.892Z,102131.71
2018-09-01T06:07:04.293Z,102137.46
2018-09-01T06:09:33.917Z,102137.09
2018-09-01T06:12:03.200Z,102140.46
2018-09-01T06:14:32.429Z,102140.48
2018-09-01T06:17:01.572Z,102142.23
2018-09-01T06:19:30.691Z,102149.30
2018-09-01T06:21:59.861Z,102146.10
2018-09-01T06:24:29.011Z,102150.29
2018-09-01T06:26:59.202Z,102149.99
2018-09-01T06:29:28.364Z,102151.50
2018-09-01T06:32:00.877Z,102155.69
2018-09-01T06:34:30.136Z,102152.66
2018-09-01T06:36:59.321Z,102149.14
2018-09-01T06:39:28.651Z,102148.39
2018-09-01T06:41:57.824Z,102144.22
2018-09-01T06:44:27.041Z,102146.95
2018-09-01T06:46:56.217Z,102143.94
2018-09-01T06:49:25.485Z,102150.17
2018-09-01T06:51:54.654Z,102145.00
2018-09-01T06:54:23.919Z,102143.95
2018-09-01T06:56:53.315Z,102149.30
2018-09-01T06:59:22.564Z,102152.17
2018-09-01T07:01:51.946Z,102156.45
2018-09-01T07:04:21.341Z,102152.63
2018-09-01T07:06:50.567Z,102157.52
2018-09-01T07:09:19.792Z,102159.32
2018-09-01T07:11:48.951Z,102156.15
2018-09-01T07:14:18.187Z,102157.72
2018-09-01T07:16:47.416Z,102160.81
2018-09-01T07:19:16.660Z,102158.88
2018-09-01T07:21:45.904Z,102162.04
2018-09-01T07:24:15.105Z,102154.28
2018-09-01T07:26:44.319Z,102160.20
2018-09-01T07:29:13.440Z,102160.39
2018-09-01T07:31:43.060Z,102162.68
2018-09-01T07:34:12.316Z,102160.94
2018-09-01T07:36:41.495Z,102166.06
2018-09-01T07:39:10.621Z,102161.72
2018-09-01T07:41:39.855Z,102174.57
2018-09-01T07:44:09.151Z,102175.75
2018-09-01T07:46:38.402Z,102179.64
2018-09-01T07:49:08.025Z,102176.73
2018-09-01T07:51:38.336Z,102179.07
2018-09-01T07:54:07.572Z,102178.48
2018-09-01T07:56:36.866Z,102183.97
2018-09-01T07:59:06.039Z,102185.14
2018-09-01T08:01:35.210Z,102180.90
2018-09-01T08:04:04.772Z,102186.32
2018-09-01T08:06:34.167Z,102184.95
2018-09-01T08:09:03.372Z,102185.95
2018-09-01T08:11:32.495Z,102186.28
2018-09-01T08:14:02.170Z,102188.84
2018-09-01T08:16:31.264Z,102187.90
2018-09-01T08:19:00.423Z,102187.38
2018-09-01T08:21:29.551Z,102194.44
2018-09-01T08:23:58.756Z,102189.41
2018-09-01T08:26:28.009Z,102192.95
2018-09-01T08:28:57.230Z,102188.84
2018-09-01T08:31:26.384Z,102188.73
2018-09-01T08:33:55.640Z,102188.48
2018-09-01T08:36:24.812Z,102189.11
2018-09-01T08:38:54.029Z,102190.69
2018-09-01T08:41:23.225Z,102193.44
2018-09-01T08:43:52.904Z,102187.77
2018-09-01T08:46:22.169Z,102197.13
2018-09-01T08:49:07.710Z,102204.80
2018-09-01T08:56:37.080Z,102208.66
2018-09-01T08:59:06.169Z,102213.73
2018-09-01T09:01:35.391Z,102212.39
2018-09-01T09:04:04.575Z,102213.26
2018-09-01T09:06:33.738Z,102215.53
2018-09-01T09:09:02.834Z,102213.17
2018-09-01T09:11:32.234Z,102211.74
2018-09-01T09:14:01.311Z,102209.70
2018-09-01T09:16:30.543Z,102207.44
2018-09-01T09:18:59.763Z,102202.16
2018-09-01T09:21:28.878Z,102202.67
2018-09-01T09:23:58.043Z,102202.34
2018-09-01T09:26:27.240Z,102211.78
2018-09-01T09:28:56.417Z,102201.47
2018-09-01T09:31:25.616Z,102202.66
2018-09-01T09:33:54.800Z,102205.56
2018-09-01T09:36:23.906Z,102206.95
2018-09-01T09:38:53.092Z,102211.67
2018-09-01T09:41:22.232Z,102206.30
2018-09-01T09:43:51.397Z,102204.49
2018-09-01T09:46:20.595Z,102206.94
2018-09-01T09:48:49.869Z,102212.63
2018-09-01T09:51:19.127Z,102206.64
2018-09-01T09:53:48.357Z,102202.63
2018-09-01T09:56:17.632Z,102199.44
2018-09-01T09:58:46.802Z,102204.95
2018-09-01T10:01:21.130Z,102206.11
2018-09-01T10:03:50.276Z,102206.22
2018-09-01T10:06:19.508Z,102208.94
2018-09-01T10:08:48.745Z,102209.84
2018-09-01T10:11:17.940Z,102208.30
2018-09-01T10:13:47.070Z,102207.11
2018-09-01T10:16:16.229Z,102202.20
2018-09-01T10:18:45.342Z,102198.57
2018-09-01T10:21:15.429Z,102197.10
2018-09-01T10:23:44.576Z,102197.82
2018-09-01T10:26:13.753Z,102195.41
2018-09-01T10:28:42.960Z,102193.61
2018-09-01T10:31:12.096Z,102194.99
2018-09-01T10:33:41.248Z,102190.86
2018-09-01T10:36:10.731Z,102188.53
2018-09-01T10:38:39.851Z,102186.27
2018-09-01T10:41:09.046Z,102191.94
2018-09-01T10:43:38.148Z,102198.26
2018-09-01T10:46:07.414Z,102200.98
2018-09-01T10:48:36.564Z,102201.16
2018-09-01T10:51:05.962Z,102199.67
2018-09-01T10:53:35.168Z,102190.02
2018-09-01T10:56:04.279Z,102199.42
2018-09-01T10:58:33.535Z,102202.77
2018-09-01T11:01:02.726Z,102202.72
2018-09-01T11:03:31.859Z,102193.67
2018-09-01T11:06:01.036Z,102191.44
2018-09-01T11:08:30.192Z,102186.94
2018-09-01T11:10:59.292Z,102185.36
2018-09-01T11:13:28.411Z,102177.04
2018-09-01T11:15:57.625Z,102185.91
2018-09-01T11:18:26.775Z,102167.66
2018-09-01T11:20:56.010Z,102173.51
2018-09-01T11:23:25.108Z,102175.03
2018-09-01T11:25:54.299Z,102179.98
2018-09-01T11:28:23.517Z,102179.75
2018-09-01T11:30:52.791Z,102177.62
2018-09-01T11:33:21.977Z,102180.56
2018-09-01T11:35:51.153Z,102174.44
2018-09-01T11:38:20.364Z,102182.45
2018-09-01T11:40:49.697Z,102188.12
2018-09-01T11:43:18.971Z,102180.18
2018-09-01T11:45:48.217Z,102178.59
2018-09-01T11:48:17.445Z,102173.32
2018-09-01T11:50:46.598Z,102169.28
2018-09-01T11:53:15.960Z,102168.55
2018-09-01T11:55:45.007Z,102156.20
2018-09-01T11:58:14.179Z,102154.20
2018-09-01T12:00:43.516Z,102153.58
2018-09-01T12:03:12.645Z,102156.05
2018-09-01T12:05:41.777Z,102158.84
2018-09-01T12:08:10.876Z,102149.13
2018-09-01T12:10:40.228Z,102147.42
2018-09-01T12:13:09.413Z,102150.20
2018-09-01T12:15:38.621Z,102140.69
2018-09-01T12:18:07.820Z,102146.30
2018-09-01T12:20:36.928Z,102148.17
2018-09-01T12:23:06.276Z,102143.62
2018-09-01T12:25:35.400Z,102145.47
2018-09-01T12:28:04.609Z,102153.24
2018-09-01T12:30:33.819Z,102152.77
2018-09-01T12:33:03.009Z,102157.24
2018-09-01T12:35:32.179Z,102150.52
2018-09-01T12:38:01.257Z,102142.45
2018-09-01T12:40:30.469Z,102130.92
2018-09-01T12:42:59.651Z,102123.72
2018-09-01T12:45:28.883Z,102119.09
2018-09-01T12:47:58.108Z,102120.50
2018-09-01T12:50:27.283Z,102113.14
2018-09-01T12:52:57.714Z,102113.94
2018-09-01T12:55:26.788Z,102114.37
2018-09-01T12:57:55.976Z,102111.59
2018-09-01T13:00:25.236Z,102127.48
2018-09-01T13:02:54.548Z,102130.98
2018-09-01T13:05:23.721Z,102127.09
2018-09-01T13:07:53.009Z,102125.00
2018-09-01T13:10:22.175Z,102123.00
2018-09-01T13:12:51.282Z,102124.64
2018-09-01T13:15:20.533Z,102125.19
2018-09-01T13:17:49.642Z,102115.66
2018-09-01T13:20:18.748Z,102112.14
2018-09-01T13:22:47.959Z,102108.14
2018-09-01T13:25:17.090Z,102115.27
2018-09-01T13:27:46.164Z,102114.52
2018-09-01T13:30:16.516Z,102105.27
2018-09-01T13:32:45.679Z,102115.95
2018-09-01T13:35:14.767Z,102115.14
2018-09-01T13:37:43.912Z,102109.92
2018-09-01T13:40:13.055Z,102119.00
2018-09-01T13:42:42.171Z,102112.95
2018-09-01T13:45:11.973Z,102118.01
2018-09-01T13:47:41.124Z,102116.84
2018-09-01T13:50:10.297Z,102122.00
2018-09-01T13:52:39.420Z,102123.20
2018-09-01T13:55:08.589Z,102122.44
2018-09-01T13:57:37.688Z,102110.05
2018-09-01T14:00:07.522Z,102118.25
2018-09-01T14:02:36.640Z,102117.03
2018-09-01T14:05:05.803Z,102121.69
2018-09-01T14:07:34.964Z,102123.44
2018-09-01T14:10:10.767Z,102126.28
2018-09-01T14:12:39.993Z,102118.77
2018-09-01T14:15:10.023Z,102121.48
2018-09-01T14:17:39.437Z,102112.79
2018-09-01T14:20:09.459Z,102107.68
2018-09-01T14:22:38.625Z,102113.50
2018-09-01T14:25:07.776Z,102110.83
2018-09-01T14:27:37.010Z,102114.42
2018-09-01T14:30:06.939Z,102116.47
2018-09-01T14:32:36.121Z,102115.23
2018-09-01T14:35:06.308Z,102103.84
2018-09-01T14:37:35.496Z,102107.67
2018-09-01T14:40:04.668Z,102103.67
2018-09-01T14:42:33.988Z,102104.59
2018-09-01T14:45:03.120Z,102107.15
2018-09-01T14:47:32.514Z,102105.64
2018-09-01T14:50:01.560Z,102106.10
2018-09-01T14:52:30.696Z,102106.75
2018-09-01T14:54:59.806Z,102107.38
2018-09-01T14:57:29.029Z,102095.90
2018-09-01T14:59:58.116Z,102096.06
2018-09-01T15:02:27.374Z,102092.31
2018-09-01T15:04:56.539Z,102093.47
2018-09-01T15:07:25.729Z,102094.07
2018-09-01T15:09:54.828Z,102091.59
2018-09-01T15:12:24.072Z,102090.58
2018-09-01T15:14:53.180Z,102095.58
2018-09-01T15:17:22.448Z,102092.91
2018-09-01T15:19:51.575Z,102096.91
2018-09-01T15:22:20.864Z,102099.56
2018-09-01T15:24:50.108Z,102094.82
2018-09-01T15:27:19.312Z,102101.81
2018-09-01T15:32:16.631Z,102102.01
2018-09-01T15:34:45.764Z,102103.53
2018-09-01T15:37:15.171Z,102102.55
2018-09-01T15:39:44.391Z,102100.56
2018-09-01T15:42:13.561Z,102100.02
2018-09-01T15:44:42.701Z,102100.24
2018-09-01T15:47:11.780Z,102091.44
2018-09-01T15:49:40.943Z,102091.84
2018-09-01T15:52:10.128Z,102094.41
2018-09-01T15:54:39.236Z,102094.46
2018-09-01T15:57:08.385Z,102094.78
2018-09-01T15:59:37.500Z,102094.93
2018-09-01T16:02:06.860Z,102095.12
2018-09-01T16:04:36.045Z,102098.75
2018-09-01T16:07:06.187Z,102097.08
2018-09-01T16:09:35.372Z,102093.86
2018-09-01T16:12:04.480Z,102091.84
2018-09-01T16:14:33.644Z,102095.81
2018-09-01T16:17:02.935Z,102102.34
2018-09-01T16:19:32.044Z,102102.20
2018-09-01T16:22:01.344Z,102098.88
2018-09-01T16:24:30.554Z,102101.70
2018-09-01T16:26:59.656Z,102098.52
2018-09-01T16:29:28.780Z,102098.19
2018-09-01T16:31:57.870Z,102102.75
2018-09-01T16:34:27.098Z,102100.25
2018-09-01T16:36:56.153Z,102107.02
2018-09-01T16:39:25.334Z,102103.17
2018-09-01T16:41:54.488Z,102109.31
2018-09-01T16:44:23.751Z,102104.16
2018-09-01T16:46:52.924Z,102107.86
2018-09-01T16:49:22.355Z,102105.08
2018-09-01T16:51:51.557Z,102111.69
2018-09-01T16:54:20.800Z,102112.72
2018-09-01T16:56:49.999Z,102112.23
2018-09-01T16:59:19.261Z,102110.24
2018-09-01T17:01:48.462Z,102108.52
2018-09-01T17:04:17.663Z,102111.03
2018-09-01T17:06:46.889Z,102114.66
2018-09-01T17:09:16.959Z,102118.70
2018-09-01T17:11:46.207Z,102119.29
2018-09-01T17:14:15.421Z,102116.31
2018-09-01T17:16:44.597Z,102117.10
2018-09-01T17:19:13.743Z,102117.39
2018-09-01T17:21:43.024Z,102117.67
2018-09-01T17:24:12.248Z,102111.86
2018-09-01T17:26:41.447Z,102108.98
2018-09-01T17:29:10.576Z,102116.03
2018-09-01T17:31:39.849Z,102120.31
2018-09-01T17:34:09.086Z,102123.38
2018-09-01T17:36:38.495Z,102122.64
2018-09-01T17:39:10.299Z,102124.94
2018-09-01T17:41:39.835Z,102119.78
2018-09-01T17:44:08.841Z,102123.21
2018-09-01T17:46:38.111Z,102123.38
2018-09-01T17:49:07.492Z,102128.15
2018-09-01T17:51:36.664Z,102125.74
2018-09-01T17:54:05.803Z,102117.02
2018-09-01T17:56:35.213Z,102124.60
2018-09-01T17:59:04.437Z,102132.76
2018-09-01T18:01:34.060Z,102120.63
2018-09-01T18:04:03.292Z,102128.36
2018-09-01T18:06:32.456Z,102128.97
2018-09-01T18:09:01.779Z,102131.52
2018-09-01T18:11:30.990Z,102133.89
2018-09-01T18:14:00.225Z,102132.02
2018-09-01T18:16:29.623Z,102129.17
2018-09-01T18:18:58.846Z,102127.42
2018-09-01T18:21:28.154Z,102127.06
2018-09-01T18:23:57.440Z,102126.27
2018-09-01T18:26:26.697Z,102127.66
2018-09-01T18:28:55.945Z,102131.91
2018-09-01T18:31:25.218Z,102135.92
2018-09-01T18:33:54.682Z,102135.05
2018-09-01T18:36:24.016Z,102145.00
2018-09-01T18:38:53.642Z,102144.84
2018-09-01T18:41:22.902Z,102139.30
2018-09-01T18:43:55.632Z,102143.59
2018-09-01T18:46:24.917Z,102144.06
2018-09-01T18:48:54.198Z,102145.54
2018-09-01T18:51:23.407Z,102147.64
2018-09-01T18:53:52.969Z,102147.27
2018-09-01T18:56:22.576Z,102149.78
2018-09-01T18:58:51.874Z,102151.53
2018-09-01T19:01:21.041Z,102151.77
2018-09-01T19:03:50.303Z,102144.80
2018-09-01T19:06:19.512Z,102145.95
2018-09-01T19:08:48.749Z,102146.12
2018-09-01T19:11:18.217Z,102149.66
2018-09-01T19:13:47.518Z,102156.95
2018-09-01T19:16:16.545Z,102156.50
2018-09-01T19:18:45.968Z,102159.43
2018-09-01T19:21:15.460Z,102164.91
2018-09-01T19:23:44.652Z,102165.13
2018-09-01T19:26:13.982Z,102179.20
2018-09-01T19:28:43.343Z,102173.52
2018-09-01T19:31:12.669Z,102178.25
2018-09-01T19:33:42.789Z,102175.48
2018-09-01T19:36:11.995Z,102179.20
2018-09-01T19:38:41.285Z,102177.22
2018-09-01T19:41:10.543Z,102183.03
2018-09-01T19:43:39.903Z,102179.67
2018-09-01T19:46:09.157Z,102179.89
2018-09-01T19:48:38.373Z,102173.14
2018-09-01T19:51:07.674Z,102172.05
2018-09-01T19:53:36.831Z,102174.36
2018-09-01T19:56:06.926Z,102173.25
2018-09-01T19:58:36.123Z,102170.18
2018-09-01T20:01:05.459Z,102177.41
2018-09-01T20:03:34.790Z,102174.10
2018-09-01T20:06:04.016Z,102177.80
2018-09-01T20:08:33.328Z,102177.97
2018-09-01T20:11:02.552Z,102183.34
2018-09-01T20:13:31.789Z,102181.66
2018-09-01T20:16:00.994Z,102183.05
2018-09-01T20:18:30.192Z,102182.30
2018-09-01T20:20:59.389Z,102179.84
2018-09-01T20:23:28.584Z,102182.19
2018-09-01T20:25:57.876Z,102183.15
2018-09-01T20:28:27.100Z,102182.87
2018-09-01T20:30:56.404Z,102186.50
2018-09-01T20:33:25.633Z,102185.30
2018-09-01T20:35:56.405Z,102181.42
2018-09-01T20:38:26.926Z,102181.59
2018-09-01T20:40:56.377Z,102184.75
2018-09-01T20:43:26.128Z,102189.24
2018-09-01T20:45:55.910Z,102192.86
2018-09-01T20:48:25.177Z,102189.86
2018-09-01T20:50:54.513Z,102187.73
2018-09-01T20:53:23.687Z,102193.02
2018-09-01T20:55:52.960Z,102188.77
2018-09-01T20:58:22.269Z,102191.86
2018-09-01T21:00:51.510Z,102191.39
2018-09-01T21:03:20.735Z,102191.89
2018-09-01T21:05:50.034Z,102192.48
2018-09-01T21:08:19.356Z,102190.74
2018-09-01T21:10:48.623Z,102188.61
2018-09-01T21:13:17.923Z,102191.78
2018-09-01T21:15:47.182Z,102190.95
2018-09-01T21:18:16.374Z,102187.17
2018-09-01T21:20:45.624Z,102189.84
2018-09-01T21:23:14.881Z,102185.58
2018-09-01T21:25:44.152Z,102181.70
2018-09-01T21:28:13.376Z,102180.50
2018-09-01T21:30:43.065Z,102181.52
2018-09-01T21:33:12.427Z,102188.16
2018-09-01T21:35:41.805Z,102183.02
2018-09-01T21:38:11.051Z,102187.34
2018-09-01T21:40:40.275Z,102186.17
2018-09-01T21:43:09.535Z,102187.88
2018-09-01T21:45:38.773Z,102197.95
2018-09-01T21:48:08.081Z,102190.05
2018-09-01T21:50:37.275Z,102195.87
2018-09-01T21:53:06.604Z,102196.79
2018-09-01T21:55:36.067Z,102194.22
2018-09-01T21:58:05.323Z,102196.94
2018-09-01T22:00:34.539Z,102190.88
2018-09-01T22:03:03.753Z,102188.74
2018-09-01T22:05:33.081Z,102185.34
2018-09-01T22:08:02.259Z,102188.39
2018-09-01T22:10:31.542Z,102178.45
2018-09-01T22:13:00.778Z,102183.78
2018-09-01T22:15:30.041Z,102184.78
2018-09-01T22:17:59.323Z,102182.22
2018-09-01T22:20:28.587Z,102181.20
2018-09-01T22:22:58.048Z,102183.05
2018-09-01T22:25:27.351Z,102179.17
2018-09-01T22:27:56.529Z,102174.31
2018-09-01T22:30:25.962Z,102171.80
2018-09-01T22:32:55.215Z,102180.03
2018-09-01T22:35:24.438Z,102177.38
2018-09-01T22:37:53.635Z,102175.97
2018-09-01T22:40:22.808Z,102175.06
2018-09-01T22:42:52.046Z,102167.73
2018-09-01T22:45:21.961Z,102169.52
2018-09-01T22:47:51.100Z,102170.44
2018-09-01T22:50:20.374Z,102171.89
2018-09-01T22:52:50.572Z,102174.19
2018-09-01T22:55:19.763Z,102171.97
2018-09-01T22:57:48.969Z,102177.64
2018-09-01T23:00:18.357Z,102176.34
2018-09-01T23:05:44.284Z,102175.99
2018-09-01T23:08:13.476Z,102169.98
2018-09-01T23:10:42.730Z,102168.80
2018-09-01T23:13:13.282Z,102167.09
2018-09-01T23:15:42.492Z,102167.57
2018-09-01T23:18:11.782Z,102170.19
2018-09-01T23:20:41.096Z,102163.73
2018-09-01T23:23:10.240Z,102166.34
2018-09-01T23:25:39.462Z,102170.35
2018-09-01T23:28:08.691Z,102173.88
2018-09-01T23:30:44.429Z,102172.61
2018-09-01T23:33:13.596Z,102173.95
2018-09-01T23:35:42.842Z,102175.27
2018-09-01T23:38:12.043Z,102177.52
2018-09-01T23:40:41.355Z,102179.30
2018-09-01T23:43:10.616Z,102176.30
2018-09-01T23:45:39.868Z,102174.52
2018-09-01T23:48:09.034Z,102175.42
2018-09-01T23:50:38.265Z,102177.20
2018-09-01T23:53:07.465Z,102178.04
2018-09-01T23:55:36.651Z,102171.07
2018-09-01T23:58:06.148Z,102170.27
