createdAt,value
2023-12-23T00:00:11.110Z,0.00
2023-12-23T00:01:11.063Z,0.00
2023-12-23T00:02:11.089Z,0.00
2023-12-23T00:03:11.002Z,0.00
2023-12-23T00:04:11.991Z,0.00
2023-12-23T00:05:11.016Z,0.00
2023-12-23T00:06:11.205Z,0.00
2023-12-23T00:07:11.052Z,0.00
2023-12-23T00:08:10.959Z,0.00
2023-12-23T00:09:10.879Z,0.00
2023-12-23T00:10:11.209Z,0.00
2023-12-23T00:11:11.098Z,0.00
2023-12-23T00:12:12.285Z,0.00
2023-12-23T00:13:11.857Z,0.00
2023-12-23T00:14:10.944Z,0.00
2023-12-23T00:15:10.881Z,0.00
2023-12-23T00:16:11.019Z,0.00
2023-12-23T00:17:10.953Z,0.00
2023-12-23T00:18:11.105Z,0.00
2023-12-23T00:19:10.959Z,0.00
2023-12-23T00:20:10.907Z,0.00
2023-12-23T00:21:10.831Z,0.00
2023-12-23T00:22:10.773Z,0.00
2023-12-23T00:23:10.840Z,0.00
2023-12-23T00:24:10.887Z,0.00
2023-12-23T00:25:10.805Z,0.00
2023-12-23T00:26:10.860Z,0.00
2023-12-23T00:27:10.747Z,0.00
2023-12-23T00:28:10.903Z,0.00
2023-12-23T00:29:10.714Z,0.00
2023-12-23T00:30:10.744Z,0.00
2023-12-23T00:31:10.727Z,0.00
2023-12-23T00:32:10.780Z,0.00
2023-12-23T00:33:10.812Z,0.00
2023-12-23T00:34:10.665Z,0.00
2023-12-23T00:35:10.682Z,0.00
2023-12-23T00:36:10.697Z,0.00
2023-12-23T00:37:10.711Z,0.00
2023-12-23T00:38:10.699Z,0.00
2023-12-23T00:39:10.671Z,0.00
2023-12-23T00:40:10.650Z,0.00
2023-12-23T00:41:10.763Z,0.00
2023-12-23T00:42:10.750Z,0.00
2023-12-23T00:43:10.599Z,0.00
2023-12-23T00:44:10.624Z,0.00
2023-12-23T00:45:10.533Z,0.00
2023-12-23T00:46:10.526Z,0.00
2023-12-23T00:47:10.560Z,0.00
2023-12-23T00:48:10.618Z,0.00
2023-12-23T00:49:10.546Z,0.00
2023-12-23T00:50:10.530Z,0.00
2023-12-23T00:51:10.449Z,0.00
2023-12-23T00:52:10.660Z,0.00
2023-12-23T00:53:10.486Z,0.00
2023-12-23T00:54:10.486Z,0.00
2023-12-23T00:55:10.415Z,0.00
2023-12-23T00:56:10.552Z,0.00
2023-12-23T00:57:10.418Z,0.00
2023-12-23T00:58:11.384Z,0.00
2023-12-23T00:59:10.466Z,0.00
2023-12-23T01:00:12.255Z,0.00
2023-12-23T01:01:10.500Z,0.00
2023-12-23T01:02:10.416Z,0.00
2023-12-23T01:03:10.318Z,0.00
2023-12-23T01:04:10.317Z,0.00
2023-12-23T01:05:10.424Z,0.00
2023-12-23T01:06:10.438Z,0.00
2023-12-23T01:07:10.307Z,0.00
2023-12-23T01:08:10.404Z,0.00
2023-12-23T01:09:10.267Z,0.00
2023-12-23T01:10:10.231Z,0.00
2023-12-23T01:11:10.296Z,0.00
2023-12-23T01:12:20.600Z,0.00
2023-12-23T01:13:19.229Z,0.00
2023-12-23T01:15:37.122Z,0.00
2023-12-23T01:16:36.434Z,0.00
2023-12-23T01:17:37.385Z,0.00
2023-12-23T01:18:36.389Z,0.00
2023-12-23T01:19:36.416Z,0.00
2023-12-23T01:20:36.239Z,0.00
2023-12-23T01:21:36.215Z,0.00
2023-12-23T01:22:36.223Z,0.00
2023-12-23T01:23:36.556Z,0.00
2023-12-23T01:24:36.255Z,0.00
2023-12-23T01:25:36.325Z,0.00
2023-12-23T01:26:36.140Z,0.00
2023-12-23T01:27:36.165Z,0.00
2023-12-23T01:28:36.230Z,0.00
2023-12-23T01:29:36.252Z,0.00
2023-12-23T01:30:36.140Z,0.00
2023-12-23T01:31:36.207Z,0.00
2023-12-23T01:32:36.148Z,0.00
2023-12-23T01:33:36.255Z,0.00
2023-12-23T01:34:37.164Z,0.00
2023-12-23T01:35:36.134Z,0.00
2023-12-23T01:36:36.043Z,0.00
2023-12-23T01:37:36.106Z,0.00
2023-12-23T01:38:36.134Z,0.00
2023-12-23T01:39:35.999Z,0.00
2023-12-23T01:40:36.128Z,0.00
2023-12-23T01:41:36.115Z,0.00
2023-12-23T01:42:36.989Z,0.00
2023-12-23T01:43:36.079Z,0.00
2023-12-23T01:44:36.028Z,0.00
2023-12-23T01:45:36.736Z,0.00
2023-12-23T01:46:35.982Z,0.00
2023-12-23T01:47:36.051Z,0.00
2023-12-23T01:48:36.020Z,0.00
2023-12-23T01:49:35.927Z,0.00
2023-12-23T01:50:36.069Z,0.00
2023-12-23T01:51:35.887Z,0.00
2023-12-23T01:52:35.904Z,0.00
2023-12-23T01:53:35.888Z,0.00
2023-12-23T01:54:35.870Z,0.00
2023-12-23T01:55:36.262Z,0.00
2023-12-23T01:56:35.841Z,0.00
2023-12-23T01:57:35.820Z,0.00
2023-12-23T01:58:36.901Z,0.00
2023-12-23T01:59:35.925Z,0.00
2023-12-23T02:00:35.847Z,0.00
2023-12-23T02:01:36.033Z,0.00
2023-12-23T02:02:35.822Z,0.00
2023-12-23T02:03:36.737Z,0.00
2023-12-23T02:04:35.842Z,0.00
2023-12-23T02:05:35.950Z,0.00
2023-12-23T02:06:35.853Z,0.00
2023-12-23T02:07:35.944Z,0.00
2023-12-23T02:08:35.714Z,0.00
2023-12-23T02:09:35.757Z,0.00
2023-12-23T02:10:35.756Z,0.00
2023-12-23T02:11:36.884Z,0.00
2023-12-23T02:12:35.974Z,0.00
2023-12-23T02:13:36.002Z,0.00
2023-12-23T02:14:35.969Z,0.00
2023-12-23T02:15:36.270Z,0.00
2023-12-23T02:16:36.823Z,0.00
2023-12-23T02:17:35.920Z,0.00
2023-12-23T02:18:35.893Z,0.00
2023-12-23T02:19:35.981Z,0.00
2023-12-23T02:20:35.869Z,0.00
2023-12-23T02:21:35.813Z,0.00
2023-12-23T02:22:35.762Z,0.00
2023-12-23T02:23:35.782Z,0.00
2023-12-23T02:24:35.810Z,0.00
2023-12-23T02:25:35.719Z,0.00
2023-12-23T02:26:35.697Z,0.00
2023-12-23T02:27:35.664Z,0.00
2023-12-23T02:28:35.637Z,0.00
2023-12-23T02:29:35.738Z,0.00
2023-12-23T02:30:35.610Z,0.00
2023-12-23T02:31:35.655Z,0.00
2023-12-23T02:32:35.728Z,0.00
2023-12-23T02:33:35.817Z,0.00
2023-12-23T02:34:35.769Z,0.00
2023-12-23T02:35:35.658Z,0.00
2023-12-23T02:36:35.545Z,0.00
2023-12-23T02:37:35.742Z,0.00
2023-12-23T02:38:35.459Z,0.00
2023-12-23T02:39:35.571Z,0.00
2023-12-23T02:40:35.458Z,0.00
2023-12-23T02:41:35.645Z,0.00
2023-12-23T02:42:35.399Z,0.00
2023-12-23T02:43:35.404Z,0.00
2023-12-23T02:44:35.387Z,0.00
2023-12-23T02:45:35.499Z,0.00
2023-12-23T02:46:35.459Z,0.00
2023-12-23T02:47:35.624Z,0.00
2023-12-23T02:48:35.716Z,0.00
2023-12-23T02:49:35.350Z,0.00
2023-12-23T02:50:36.236Z,0.00
2023-12-23T02:51:35.343Z,0.00
2023-12-23T02:52:35.436Z,0.00
2023-12-23T02:53:35.432Z,0.00
2023-12-23T02:54:35.326Z,0.00
2023-12-23T02:55:35.471Z,0.00
2023-12-23T02:56:35.325Z,0.00
2023-12-23T02:57:35.250Z,0.00
2023-12-23T02:58:35.320Z,0.00
2023-12-23T02:59:35.302Z,0.00
2023-12-23T03:00:35.248Z,0.00
2023-12-23T03:01:35.517Z,0.00
2023-12-23T03:02:35.270Z,0.00
2023-12-23T03:03:35.301Z,0.00
2023-12-23T03:04:35.232Z,0.00
2023-12-23T03:05:35.352Z,0.00
2023-12-23T03:06:53.097Z,0.00
2023-12-23T03:07:48.870Z,0.00
2023-12-23T03:08:47.911Z,0.00
2023-12-23T03:09:35.073Z,0.00
2023-12-23T03:10:45.390Z,0.00
2023-12-23T03:11:35.052Z,0.00
2023-12-23T03:12:35.042Z,0.00
2023-12-23T03:13:35.042Z,0.00
2023-12-23T03:14:36.056Z,0.00
2023-12-23T03:15:34.983Z,0.00
2023-12-23T03:16:35.109Z,0.00
2023-12-23T03:17:35.004Z,0.00
2023-12-23T03:18:35.073Z,0.00
2023-12-23T03:19:34.959Z,0.00
2023-12-23T03:20:34.953Z,0.00
2023-12-23T03:21:34.983Z,0.00
2023-12-23T03:22:35.032Z,0.00
2023-12-23T03:23:34.891Z,0.00
2023-12-23T03:24:34.917Z,0.00
2023-12-23T03:25:34.888Z,0.00
2023-12-23T03:26:34.941Z,0.00
2023-12-23T03:27:34.862Z,0.00
2023-12-23T03:28:34.945Z,0.00
2023-12-23T03:29:34.830Z,0.00
2023-12-23T03:30:34.890Z,0.00
2023-12-23T03:31:34.773Z,0.00
2023-12-23T03:32:34.852Z,0.00
2023-12-23T03:33:34.852Z,0.00
2023-12-23T03:34:34.870Z,0.00
2023-12-23T03:35:34.786Z,0.00
2023-12-23T03:36:34.771Z,0.00
2023-12-23T03:37:34.724Z,0.00
2023-12-23T03:38:34.752Z,0.00
2023-12-23T03:39:34.760Z,0.00
2023-12-23T03:40:34.784Z,0.00
2023-12-23T03:41:34.715Z,0.00
2023-12-23T03:42:34.721Z,0.00
2023-12-23T03:43:34.672Z,0.00
2023-12-23T03:44:34.705Z,0.00
2023-12-23T03:45:34.654Z,0.00
2023-12-23T03:46:34.717Z,0.00
2023-12-23T03:47:34.672Z,0.00
2023-12-23T03:48:34.719Z,0.00
2023-12-23T03:49:34.650Z,0.00
2023-12-23T03:50:34.643Z,0.00
2023-12-23T03:51:34.649Z,0.00
2023-12-23T03:52:34.598Z,0.00
2023-12-23T03:53:34.586Z,0.00
2023-12-23T03:54:34.590Z,0.00
2023-12-23T03:55:34.593Z,0.00
2023-12-23T03:56:34.587Z,0.00
2023-12-23T03:57:34.570Z,0.00
2023-12-23T03:58:34.583Z,0.00
2023-12-23T03:59:34.520Z,0.00
2023-12-23T04:00:35.541Z,0.00
2023-12-23T04:01:34.612Z,0.00
2023-12-23T04:02:34.532Z,0.00
2023-12-23T04:03:34.470Z,0.00
2023-12-23T04:04:34.494Z,0.00
2023-12-23T04:05:34.501Z,0.00
2023-12-23T04:06:34.521Z,0.00
2023-12-23T04:07:34.494Z,0.00
2023-12-23T04:08:34.472Z,0.00
2023-12-23T04:09:34.691Z,0.00
2023-12-23T04:10:35.544Z,0.00
2023-12-23T04:11:34.729Z,0.00
2023-12-23T04:12:34.725Z,0.00
2023-12-23T04:13:34.715Z,0.00
2023-12-23T04:14:34.997Z,0.00
2023-12-23T04:15:35.561Z,0.00
2023-12-23T04:16:34.804Z,0.00
2023-12-23T04:17:34.532Z,0.00
2023-12-23T04:18:34.990Z,0.00
2023-12-23T04:19:35.149Z,0.00
2023-12-23T04:20:34.597Z,0.00
2023-12-23T04:21:34.589Z,0.00
2023-12-23T04:22:37.260Z,0.00
2023-12-23T04:23:35.629Z,0.00
2023-12-23T04:24:34.787Z,0.00
2023-12-23T04:25:34.582Z,0.00
2023-12-23T04:26:34.515Z,0.00
2023-12-23T04:27:34.472Z,0.00
2023-12-23T04:28:34.424Z,0.00
2023-12-23T04:29:34.434Z,0.00
2023-12-23T04:30:34.834Z,0.00
2023-12-23T04:31:34.657Z,0.00
2023-12-23T04:32:34.427Z,0.00
2023-12-23T04:33:34.798Z,0.00
2023-12-23T04:34:34.686Z,0.00
2023-12-23T04:35:34.766Z,0.00
2023-12-23T04:36:34.570Z,0.00
2023-12-23T04:37:34.627Z,0.00
2023-12-23T04:38:34.547Z,0.00
2023-12-23T04:39:37.699Z,0.00
2023-12-23T04:40:34.575Z,0.00
2023-12-23T04:41:34.645Z,0.00
2023-12-23T04:42:34.389Z,0.00
2023-12-23T04:43:35.396Z,0.00
2023-12-23T04:44:34.402Z,0.00
2023-12-23T04:45:35.020Z,0.00
2023-12-23T04:46:43.090Z,0.00
2023-12-23T04:47:34.264Z,0.00
2023-12-23T04:48:34.670Z,0.00
2023-12-23T04:49:34.896Z,0.00
2023-12-23T04:50:34.667Z,0.00
2023-12-23T04:51:35.257Z,0.00
2023-12-23T04:52:34.371Z,0.00
2023-12-23T04:53:34.674Z,0.00
2023-12-23T04:54:34.233Z,0.00
2023-12-23T04:55:34.590Z,0.00
2023-12-23T04:56:34.474Z,0.00
2023-12-23T04:57:37.936Z,0.00
2023-12-23T04:58:34.064Z,0.00
2023-12-23T04:59:35.127Z,0.00
2023-12-23T05:00:34.114Z,0.00
2023-12-23T05:01:33.922Z,0.00
2023-12-23T05:02:34.311Z,0.00
2023-12-23T05:03:34.306Z,0.00
2023-12-23T05:04:34.499Z,0.00
2023-12-23T05:05:34.494Z,0.00
2023-12-23T05:06:34.334Z,0.00
2023-12-23T05:07:33.946Z,0.00
2023-12-23T05:08:34.109Z,0.00
2023-12-23T05:09:33.927Z,0.00
2023-12-23T05:10:33.874Z,0.00
2023-12-23T05:11:33.992Z,0.00
2023-12-23T05:12:33.837Z,0.00
2023-12-23T05:13:33.800Z,0.00
2023-12-23T05:14:33.924Z,0.00
2023-12-23T05:15:33.847Z,0.00
2023-12-23T05:16:33.895Z,0.00
2023-12-23T05:17:34.114Z,0.00
2023-12-23T05:18:33.758Z,0.00
2023-12-23T05:19:34.033Z,0.00
2023-12-23T05:20:34.096Z,0.00
2023-12-23T05:21:35.030Z,0.00
2023-12-23T05:22:33.687Z,0.00
2023-12-23T05:23:33.762Z,0.00
2023-12-23T05:24:33.817Z,0.00
2023-12-23T05:25:33.727Z,0.00
2023-12-23T05:26:33.637Z,0.00
2023-12-23T05:27:33.692Z,0.00
2023-12-23T05:28:33.599Z,0.00
2023-12-23T05:29:33.563Z,0.00
2023-12-23T05:30:33.549Z,0.00
2023-12-23T05:31:33.590Z,0.00
2023-12-23T05:32:33.853Z,0.00
2023-12-23T05:33:33.748Z,0.00
2023-12-23T05:34:33.627Z,0.00
2023-12-23T05:35:33.641Z,0.00
2023-12-23T05:36:42.252Z,0.00
2023-12-23T05:37:33.450Z,0.00
2023-12-23T05:38:33.475Z,0.00
2023-12-23T05:39:35.145Z,0.00
2023-12-23T05:40:33.442Z,0.00
2023-12-23T05:41:33.392Z,0.00
2023-12-23T05:42:33.401Z,0.00
2023-12-23T05:43:33.379Z,0.00
2023-12-23T05:44:33.414Z,0.00
2023-12-23T05:45:33.379Z,0.00
2023-12-23T05:46:33.348Z,0.00
2023-12-23T05:47:33.453Z,0.00
2023-12-23T05:48:33.376Z,0.00
2023-12-23T05:49:33.309Z,0.00
2023-12-23T05:50:33.325Z,0.00
2023-12-23T05:51:33.322Z,0.00
2023-12-23T05:52:33.302Z,0.00
2023-12-23T05:53:33.305Z,0.00
2023-12-23T05:54:33.266Z,0.00
2023-12-23T05:55:33.282Z,0.00
2023-12-23T05:56:33.283Z,0.00
2023-12-23T05:57:33.238Z,0.00
2023-12-23T05:58:33.218Z,0.00
2023-12-23T05:59:33.304Z,0.00
2023-12-23T06:00:33.205Z,0.00
2023-12-23T06:01:33.182Z,0.00
2023-12-23T06:02:33.225Z,0.00
2023-12-23T06:03:33.236Z,0.00
2023-12-23T06:04:33.163Z,0.00
2023-12-23T06:05:33.307Z,0.00
2023-12-23T06:06:33.202Z,0.00
2023-12-23T06:07:33.120Z,0.00
2023-12-23T06:08:33.142Z,0.00
2023-12-23T06:09:33.165Z,0.00
2023-12-23T06:10:43.311Z,0.00
2023-12-23T06:11:34.120Z,0.00
2023-12-23T06:12:33.078Z,0.00
2023-12-23T06:13:33.051Z,0.00
2023-12-23T06:14:33.061Z,0.00
2023-12-23T06:15:33.069Z,0.00
2023-12-23T06:16:33.039Z,0.00
2023-12-23T06:17:33.169Z,0.00
2023-12-23T06:18:33.075Z,0.00
2023-12-23T06:19:33.007Z,0.00
2023-12-23T06:20:33.023Z,0.00
2023-12-23T06:21:32.987Z,0.00
2023-12-23T06:22:32.952Z,0.00
2023-12-23T06:23:33.004Z,0.00
2023-12-23T06:24:32.945Z,0.00
2023-12-23T06:25:32.936Z,0.00
2023-12-23T06:26:32.931Z,0.00
2023-12-23T06:27:32.955Z,0.00
2023-12-23T06:28:32.896Z,0.00
2023-12-23T06:29:32.940Z,0.00
2023-12-23T06:30:32.933Z,0.00
2023-12-23T06:31:32.870Z,0.00
2023-12-23T06:32:33.055Z,0.00
2023-12-23T06:33:32.937Z,0.00
2023-12-23T06:34:32.849Z,0.00
2023-12-23T06:35:32.929Z,0.00
2023-12-23T06:36:32.826Z,0.00
2023-12-23T06:37:32.818Z,0.00
2023-12-23T06:38:32.797Z,0.00
2023-12-23T06:39:32.822Z,0.00
2023-12-23T06:40:32.786Z,0.00
2023-12-23T06:41:32.771Z,0.00
2023-12-23T06:42:32.760Z,0.00
2023-12-23T06:43:45.706Z,0.00
2023-12-23T06:44:33.941Z,0.00
2023-12-23T06:45:32.729Z,0.00
2023-12-23T06:46:32.712Z,0.00
2023-12-23T06:47:32.770Z,0.00
2023-12-23T06:48:34.660Z,0.00
2023-12-23T06:49:32.769Z,0.00
2023-12-23T06:50:33.758Z,0.00
2023-12-23T06:51:32.681Z,0.00
2023-12-23T06:52:32.728Z,0.00
2023-12-23T06:53:32.687Z,0.00
2023-12-23T06:54:32.671Z,0.00
2023-12-23T06:55:32.622Z,0.00
2023-12-23T06:56:32.642Z,0.00
2023-12-23T06:57:32.608Z,0.00
2023-12-23T06:58:32.592Z,0.00
2023-12-23T06:59:32.570Z,0.00
2023-12-23T07:00:32.586Z,0.00
2023-12-23T07:01:32.561Z,0.00
2023-12-23T07:02:32.577Z,0.00
2023-12-23T07:03:32.550Z,0.00
2023-12-23T07:04:32.549Z,0.00
2023-12-23T07:05:32.592Z,0.00
2023-12-23T07:06:32.523Z,0.00
2023-12-23T07:07:33.446Z,0.00
2023-12-23T07:08:32.511Z,0.00
2023-12-23T07:09:32.469Z,0.00
2023-12-23T07:10:32.472Z,0.00
2023-12-23T07:11:32.438Z,0.00
2023-12-23T07:12:32.466Z,0.00
2023-12-23T07:13:32.440Z,0.00
2023-12-23T07:14:32.463Z,0.00
2023-12-23T07:15:32.397Z,0.00
2023-12-23T07:16:32.401Z,0.00
2023-12-23T07:17:38.794Z,0.00
2023-12-23T07:18:33.476Z,0.00
2023-12-23T07:19:32.923Z,0.00
2023-12-23T07:20:32.463Z,0.00
2023-12-23T07:21:32.332Z,0.00
2023-12-23T07:22:32.349Z,0.00
2023-12-23T07:23:32.316Z,0.00
2023-12-23T07:24:32.312Z,0.00
2023-12-23T07:25:32.303Z,0.00
2023-12-23T07:26:33.286Z,0.00
2023-12-23T07:27:32.404Z,0.00
2023-12-23T07:28:32.274Z,0.00
2023-12-23T07:29:32.251Z,0.00
2023-12-23T07:30:32.335Z,0.00
2023-12-23T07:31:32.632Z,0.00
2023-12-23T07:32:32.444Z,0.00
2023-12-23T07:33:33.288Z,0.00
2023-12-23T07:34:32.218Z,0.00
2023-12-23T07:35:32.218Z,0.00
2023-12-23T07:36:32.181Z,0.00
2023-12-23T07:37:32.180Z,0.00
2023-12-23T07:38:33.258Z,0.00
2023-12-23T07:39:32.158Z,0.00
2023-12-23T07:40:34.107Z,0.00
2023-12-23T07:41:33.092Z,0.00
2023-12-23T07:42:32.133Z,0.00
2023-12-23T07:43:32.095Z,0.00
2023-12-23T07:44:32.149Z,0.00
2023-12-23T07:45:32.099Z,0.00
2023-12-23T07:46:32.082Z,0.00
2023-12-23T07:47:32.080Z,0.00
2023-12-23T07:48:32.083Z,0.00
2023-12-23T07:49:34.763Z,0.00
2023-12-23T07:50:32.163Z,0.00
2023-12-23T07:51:32.031Z,0.00
2023-12-23T07:52:32.022Z,0.00
2023-12-23T07:53:32.131Z,0.00
2023-12-23T07:54:32.006Z,0.00
2023-12-23T07:55:31.989Z,0.00
2023-12-23T07:56:32.019Z,0.00
2023-12-23T07:57:31.955Z,0.00
2023-12-23T07:58:32.000Z,0.00
2023-12-23T07:59:31.954Z,0.00
2023-12-23T08:00:31.969Z,0.00
2023-12-23T08:01:31.917Z,5.62
2023-12-23T08:02:32.001Z,5.62
2023-12-23T08:03:31.974Z,5.62
2023-12-23T08:04:31.898Z,5.62
2023-12-23T08:05:32.087Z,5.62
2023-12-23T08:06:31.982Z,5.62
2023-12-23T08:07:31.849Z,5.62
2023-12-23T08:08:31.952Z,5.62
2023-12-23T08:09:31.855Z,5.62
2023-12-23T08:10:31.833Z,5.62
2023-12-23T08:11:31.806Z,5.62
2023-12-23T08:12:31.816Z,5.62
2023-12-23T08:13:31.827Z,5.62
2023-12-23T08:14:31.823Z,5.62
2023-12-23T08:15:31.794Z,5.62
2023-12-23T08:16:32.733Z,5.62
2023-12-23T08:17:31.868Z,5.62
2023-12-23T08:18:31.823Z,5.62
2023-12-23T08:19:31.770Z,5.62
2023-12-23T08:20:31.851Z,5.62
2023-12-23T08:21:31.713Z,5.62
2023-12-23T08:22:31.712Z,5.62
2023-12-23T08:23:31.803Z,5.62
2023-12-23T08:24:31.687Z,5.62
2023-12-23T08:25:31.661Z,5.62
2023-12-23T08:26:31.686Z,5.62
2023-12-23T08:27:31.646Z,5.62
2023-12-23T08:28:31.662Z,5.62
2023-12-23T08:29:31.675Z,5.62
2023-12-23T08:30:31.687Z,11.25
2023-12-23T08:31:31.596Z,11.25
2023-12-23T08:32:31.787Z,5.62
2023-12-23T08:33:31.675Z,5.62
2023-12-23T08:34:31.596Z,5.62
2023-12-23T08:35:32.568Z,5.62
2023-12-23T08:36:31.544Z,5.62
2023-12-23T08:37:31.551Z,11.25
2023-12-23T08:38:31.609Z,11.25
2023-12-23T08:39:31.536Z,11.25
2023-12-23T08:40:31.529Z,11.25
2023-12-23T08:41:31.519Z,11.25
2023-12-23T08:42:31.501Z,11.25
2023-12-23T08:43:31.474Z,11.25
2023-12-23T08:44:31.584Z,11.25
2023-12-23T08:45:31.448Z,11.25
2023-12-23T08:46:31.737Z,11.25
2023-12-23T08:47:31.485Z,11.25
2023-12-23T08:48:31.484Z,11.25
2023-12-23T08:49:31.428Z,11.25
2023-12-23T08:50:31.452Z,16.88
2023-12-23T08:51:31.407Z,16.88
2023-12-23T08:52:31.373Z,16.88
2023-12-23T08:53:31.389Z,16.88
2023-12-23T08:54:31.364Z,16.88
2023-12-23T08:55:31.349Z,16.88
2023-12-23T08:56:31.383Z,11.25
2023-12-23T08:57:31.336Z,16.88
2023-12-23T08:58:31.333Z,11.25
2023-12-23T08:59:31.322Z,11.25
2023-12-23T09:00:31.305Z,16.88
2023-12-23T09:01:31.314Z,16.88
2023-12-23T09:02:31.337Z,16.88
2023-12-23T09:03:31.336Z,16.88
2023-12-23T09:04:31.245Z,16.88
2023-12-23T09:05:31.591Z,22.50
2023-12-23T09:06:31.262Z,22.50
2023-12-23T09:07:33.171Z,22.50
2023-12-23T09:08:31.323Z,22.50
2023-12-23T09:09:31.212Z,22.50
2023-12-23T09:10:31.179Z,22.50
2023-12-23T09:11:31.229Z,22.50
2023-12-23T09:12:31.167Z,22.50
2023-12-23T09:13:31.165Z,22.50
2023-12-23T09:14:31.277Z,22.50
2023-12-23T09:15:31.163Z,22.50
2023-12-23T09:16:31.119Z,22.50
2023-12-23T09:17:34.450Z,22.50
2023-12-23T09:18:31.159Z,22.50
2023-12-23T09:19:31.150Z,22.50
2023-12-23T09:20:31.216Z,22.50
2023-12-23T09:21:31.091Z,22.50
2023-12-23T09:22:31.069Z,22.50
2023-12-23T09:23:31.086Z,22.50
2023-12-23T09:24:31.063Z,28.12
2023-12-23T09:25:31.056Z,33.75
2023-12-23T09:26:31.850Z,33.75
2023-12-23T09:27:31.022Z,28.12
2023-12-23T09:28:31.014Z,28.12
2023-12-23T09:29:31.002Z,33.75
2023-12-23T09:30:31.001Z,33.75
2023-12-23T09:31:30.971Z,39.38
2023-12-23T09:32:31.064Z,39.38
2023-12-23T09:33:31.106Z,39.38
2023-12-23T09:34:30.959Z,39.38
2023-12-23T09:35:30.991Z,39.38
2023-12-23T09:36:30.912Z,39.38
2023-12-23T09:37:30.954Z,39.38
2023-12-23T09:38:31.907Z,39.38
2023-12-23T09:39:30.909Z,39.38
2023-12-23T09:40:30.876Z,39.38
2023-12-23T09:41:30.896Z,39.38
2023-12-23T09:42:30.863Z,39.38
2023-12-23T09:43:30.860Z,39.38
2023-12-23T09:44:31.874Z,33.75
2023-12-23T09:45:30.857Z,33.75
2023-12-23T09:46:30.816Z,33.75
2023-12-23T09:47:30.928Z,33.75
2023-12-23T09:48:30.889Z,33.75
2023-12-23T09:49:31.789Z,33.75
2023-12-23T09:50:30.885Z,39.38
2023-12-23T09:51:30.846Z,39.38
2023-12-23T09:52:30.799Z,45.00
2023-12-23T09:53:30.868Z,45.00
2023-12-23T09:54:31.708Z,45.00
2023-12-23T09:55:30.731Z,45.00
2023-12-23T09:56:30.801Z,45.00
2023-12-23T09:57:30.703Z,45.00
2023-12-23T09:58:30.687Z,45.00
2023-12-23T09:59:30.696Z,45.00
2023-12-23T10:00:30.684Z,50.62
2023-12-23T10:01:30.655Z,50.62
2023-12-23T10:02:30.704Z,50.62
2023-12-23T10:03:30.696Z,45.00
2023-12-23T10:04:30.636Z,45.00
2023-12-23T10:05:30.669Z,45.00
2023-12-23T10:11:45.043Z,50.62
2023-12-23T10:12:52.572Z,50.62
2023-12-23T10:13:48.966Z,56.25
2023-12-23T10:14:45.735Z,56.25
2023-12-23T10:15:44.013Z,56.25
2023-12-23T10:16:45.246Z,56.25
2023-12-23T10:17:43.282Z,56.25
2023-12-23T10:18:43.283Z,56.25
2023-12-23T10:19:43.111Z,50.62
2023-12-23T10:20:42.955Z,56.25
2023-12-23T10:21:42.992Z,56.25
2023-12-23T10:22:44.016Z,50.62
2023-12-23T10:23:42.857Z,50.62
2023-12-23T10:24:42.821Z,50.62
2023-12-23T10:25:43.076Z,50.62
2023-12-23T10:26:42.845Z,50.62
2023-12-23T10:27:43.022Z,50.62
2023-12-23T10:28:44.570Z,50.62
2023-12-23T10:29:43.185Z,45.00
2023-12-23T10:30:43.277Z,45.00
2023-12-23T10:31:42.950Z,45.00
2023-12-23T10:32:43.848Z,45.00
2023-12-23T10:33:44.361Z,50.62
2023-12-23T10:34:43.812Z,50.62
2023-12-23T10:35:43.324Z,50.62
2023-12-23T10:36:44.105Z,45.00
2023-12-23T10:37:44.369Z,50.62
2023-12-23T10:38:43.884Z,50.62
2023-12-23T10:39:43.932Z,50.62
2023-12-23T10:40:45.273Z,50.62
2023-12-23T10:41:44.273Z,50.62
2023-12-23T10:42:43.308Z,45.00
2023-12-23T10:43:43.071Z,50.62
2023-12-23T10:44:42.998Z,50.62
2023-12-23T10:45:42.916Z,50.62
2023-12-23T10:46:43.205Z,50.62
2023-12-23T10:47:43.706Z,50.62
2023-12-23T10:48:43.125Z,50.62
2023-12-23T10:49:48.304Z,50.62
2023-12-23T10:50:42.625Z,56.25
2023-12-23T10:51:44.340Z,56.25
2023-12-23T10:53:07.207Z,56.25
2023-12-23T10:53:43.865Z,56.25
2023-12-23T10:54:42.740Z,56.25
2023-12-23T10:55:43.272Z,56.25
2023-12-23T10:56:46.415Z,56.25
2023-12-23T10:57:45.046Z,56.25
2023-12-23T10:58:44.490Z,56.25
2023-12-23T10:59:43.190Z,56.25
2023-12-23T11:00:42.934Z,56.25
2023-12-23T11:01:45.252Z,56.25
2023-12-23T11:02:42.485Z,56.25
2023-12-23T11:03:42.931Z,50.62
2023-12-23T11:04:43.406Z,56.25
2023-12-23T11:05:45.532Z,50.62
2023-12-23T11:06:44.840Z,56.25
2023-12-23T11:07:47.157Z,56.25
2023-12-23T11:09:07.055Z,56.25
2023-12-23T11:09:44.344Z,56.25
2023-12-23T11:10:45.080Z,56.25
2023-12-23T11:11:44.925Z,61.88
2023-12-23T11:12:42.597Z,67.50
2023-12-23T11:13:42.935Z,67.50
2023-12-23T11:14:43.379Z,67.50
2023-12-23T11:15:42.760Z,67.50
2023-12-23T11:16:43.769Z,67.50
2023-12-23T11:17:42.425Z,67.50
2023-12-23T11:18:42.766Z,67.50
2023-12-23T11:19:42.299Z,67.50
2023-12-23T11:20:42.197Z,67.50
2023-12-23T11:21:52.513Z,67.50
2023-12-23T11:22:54.967Z,61.88
2023-12-23T11:23:42.590Z,61.88
2023-12-23T11:24:42.345Z,56.25
2023-12-23T11:25:54.345Z,56.25
2023-12-23T11:26:42.041Z,56.25
2023-12-23T11:27:42.451Z,56.25
2023-12-23T11:28:42.187Z,56.25
2023-12-23T11:29:42.392Z,56.25
2023-12-23T11:30:42.623Z,56.25
2023-12-23T11:31:42.249Z,56.25
2023-12-23T11:32:42.228Z,56.25
2023-12-23T11:33:42.331Z,56.25
2023-12-23T11:34:42.395Z,56.25
2023-12-23T11:35:42.344Z,56.25
2023-12-23T11:36:43.436Z,56.25
2023-12-23T11:37:41.998Z,56.25
2023-12-23T11:38:42.135Z,56.25
2023-12-23T11:39:42.411Z,67.50
2023-12-23T11:40:42.176Z,73.12
2023-12-23T11:41:42.173Z,84.38
2023-12-23T11:42:41.983Z,78.75
2023-12-23T11:43:42.370Z,73.12
2023-12-23T11:44:42.039Z,67.50
2023-12-23T11:45:42.214Z,61.88
2023-12-23T11:46:42.176Z,67.50
2023-12-23T11:47:42.398Z,67.50
2023-12-23T11:48:43.720Z,61.88
2023-12-23T11:49:45.871Z,67.50
2023-12-23T11:50:43.893Z,61.88
2023-12-23T11:51:45.595Z,61.88
2023-12-23T11:52:43.267Z,61.88
2023-12-23T11:53:44.765Z,61.88
2023-12-23T11:54:43.419Z,73.12
2023-12-23T11:55:45.160Z,61.88
2023-12-23T11:56:44.445Z,61.88
2023-12-23T11:58:01.461Z,61.88
2023-12-23T11:58:45.860Z,67.50
2023-12-23T11:59:42.887Z,61.88
2023-12-23T12:00:43.816Z,67.50
2023-12-23T12:01:42.956Z,67.50
2023-12-23T12:02:42.031Z,61.88
2023-12-23T12:03:44.068Z,61.88
2023-12-23T12:04:47.790Z,56.25
2023-12-23T12:05:43.607Z,56.25
2023-12-23T12:06:42.179Z,56.25
2023-12-23T12:07:45.173Z,50.62
2023-12-23T12:08:43.288Z,50.62
2023-12-23T12:09:45.842Z,50.62
2023-12-23T12:10:43.762Z,45.00
2023-12-23T12:11:43.030Z,50.62
2023-12-23T12:12:43.026Z,50.62
2023-12-23T12:13:43.073Z,50.62
2023-12-23T12:14:43.490Z,45.00
2023-12-23T12:15:44.650Z,45.00
2023-12-23T12:16:42.496Z,45.00
2023-12-23T12:17:43.448Z,45.00
2023-12-23T12:18:42.676Z,45.00
2023-12-23T12:19:43.551Z,45.00
2023-12-23T12:20:44.058Z,45.00
2023-12-23T12:21:43.953Z,45.00
2023-12-23T12:22:46.953Z,50.62
2023-12-23T12:23:43.806Z,50.62
2023-12-23T12:24:42.254Z,45.00
2023-12-23T12:25:43.743Z,45.00
2023-12-23T12:26:41.628Z,45.00
2023-12-23T12:27:42.053Z,45.00
2023-12-23T12:28:44.742Z,45.00
2023-12-23T12:29:43.290Z,45.00
2023-12-23T12:30:44.239Z,45.00
2023-12-23T12:31:42.325Z,45.00
2023-12-23T12:32:44.930Z,45.00
2023-12-23T12:33:42.775Z,45.00
2023-12-23T12:34:45.947Z,45.00
2023-12-23T12:35:42.504Z,50.62
2023-12-23T12:36:49.079Z,50.62
2023-12-23T12:37:43.351Z,45.00
2023-12-23T12:38:42.100Z,39.38
2023-12-23T12:39:42.638Z,39.38
2023-12-23T12:40:42.991Z,39.38
2023-12-23T12:41:42.948Z,45.00
2023-12-23T12:42:43.214Z,45.00
2023-12-23T12:43:42.458Z,45.00
2023-12-23T12:44:42.877Z,39.38
2023-12-23T12:45:46.443Z,39.38
2023-12-23T12:46:50.297Z,33.75
2023-12-23T12:47:43.784Z,33.75
2023-12-23T12:48:43.272Z,33.75
2023-12-23T12:49:46.449Z,33.75
2023-12-23T12:50:46.930Z,33.75
2023-12-23T12:51:43.792Z,33.75
2023-12-23T12:52:48.255Z,33.75
2023-12-23T12:53:44.102Z,39.38
2023-12-23T12:54:41.142Z,45.00
2023-12-23T12:55:41.068Z,39.38
2023-12-23T12:56:41.234Z,39.38
2023-12-23T12:57:41.098Z,39.38
2023-12-23T12:58:47.069Z,45.00
2023-12-23T12:59:46.246Z,45.00
2023-12-23T13:00:41.563Z,45.00
2023-12-23T13:01:41.931Z,45.00
2023-12-23T13:02:41.260Z,45.00
2023-12-23T13:03:41.241Z,45.00
2023-12-23T13:04:42.071Z,45.00
2023-12-23T13:05:41.437Z,50.62
2023-12-23T13:06:41.921Z,45.00
2023-12-23T13:07:41.085Z,45.00
2023-12-23T13:08:41.095Z,50.62
2023-12-23T13:09:40.886Z,56.25
2023-12-23T13:10:40.858Z,45.00
2023-12-23T13:11:40.928Z,50.62
2023-12-23T13:12:40.809Z,50.62
2023-12-23T13:13:40.843Z,50.62
2023-12-23T13:14:40.770Z,45.00
2023-12-23T13:15:40.740Z,45.00