createdAt,value
2018-09-26T00:00:03.427Z,72.90
2018-09-26T00:02:34.161Z,73.20
2018-09-26T00:05:02.475Z,73.10
2018-09-26T00:07:32.098Z,73.00
2018-09-26T00:10:01.046Z,73.00
2018-09-26T00:12:29.398Z,73.10
2018-09-26T00:14:57.856Z,73.20
2018-09-26T00:17:26.124Z,73.10
2018-09-26T00:19:54.364Z,72.80
2018-09-26T00:22:22.625Z,72.90
2018-09-26T00:24:50.890Z,73.20
2018-09-26T00:27:19.163Z,73.30
2018-09-26T00:29:47.443Z,73.30
2018-09-26T00:32:15.715Z,73.40
2018-09-26T00:34:44.051Z,73.30
2018-09-26T00:37:12.325Z,73.50
2018-09-26T00:39:40.560Z,73.30
2018-09-26T00:42:08.872Z,73.20
2018-09-26T00:44:37.111Z,73.00
2018-09-26T00:47:05.449Z,72.80
2018-09-26T00:49:33.715Z,72.80
2018-09-26T00:52:02.037Z,73.00
2018-09-26T00:54:30.316Z,72.80
2018-09-26T00:56:58.540Z,72.70
2018-09-26T00:59:26.816Z,72.50
2018-09-26T01:01:55.124Z,72.30
2018-09-26T01:04:23.393Z,73.10
2018-09-26T01:06:51.607Z,72.30
2018-09-26T01:09:19.872Z,72.40
2018-09-26T01:11:48.104Z,72.50
2018-09-26T01:14:16.345Z,72.40
2018-09-26T01:16:44.600Z,72.30
2018-09-26T01:19:12.847Z,72.40
2018-09-26T01:21:41.115Z,72.60
2018-09-26T01:24:09.355Z,72.90
2018-09-26T01:26:37.599Z,73.00
2018-09-26T01:29:05.915Z,73.20
2018-09-26T01:31:34.158Z,73.30
2018-09-26T01:34:03.543Z,73.30
2018-09-26T01:36:31.807Z,73.10
2018-09-26T01:39:00.054Z,73.30
2018-09-26T01:41:28.391Z,73.40
2018-09-26T01:43:56.650Z,73.70
2018-09-26T01:46:24.899Z,73.80
2018-09-26T01:48:53.180Z,74.00
2018-09-26T01:51:21.459Z,74.10
2018-09-26T01:53:49.725Z,74.20
2018-09-26T01:56:17.986Z,74.50
2018-09-26T01:58:46.264Z,74.50
2018-09-26T02:01:14.527Z,74.60
2018-09-26T02:03:42.846Z,74.90
2018-09-26T02:06:11.074Z,74.80
2018-09-26T02:08:39.340Z,75.10
2018-09-26T02:11:07.592Z,75.40
2018-09-26T02:13:35.815Z,75.60
2018-09-26T02:16:04.084Z,75.70
2018-09-26T02:18:32.331Z,76.00
2018-09-26T02:21:00.563Z,75.90
2018-09-26T02:23:28.840Z,76.10
2018-09-26T02:25:57.086Z,76.20
2018-09-26T02:28:25.322Z,76.20
2018-09-26T02:30:53.569Z,76.30
2018-09-26T02:33:21.800Z,77.00
2018-09-26T02:35:50.060Z,76.50
2018-09-26T02:38:18.342Z,77.30
2018-09-26T02:40:46.651Z,76.80
2018-09-26T02:43:14.873Z,77.00
2018-09-26T02:45:43.126Z,77.10
2018-09-26T02:48:15.596Z,77.30
2018-09-26T02:50:43.883Z,77.40
2018-09-26T02:53:12.154Z,77.50
2018-09-26T02:55:40.570Z,77.70
2018-09-26T02:58:08.970Z,78.00
2018-09-26T03:00:37.225Z,78.00
2018-09-26T03:03:05.758Z,78.10
2018-09-26T03:05:34.010Z,78.20
2018-09-26T03:08:02.279Z,78.30
2018-09-26T03:10:30.543Z,78.40
2018-09-26T03:12:58.803Z,78.40
2018-09-26T03:15:27.058Z,78.30
2018-09-26T03:17:55.319Z,78.20
2018-09-26T03:20:23.606Z,78.30
2018-09-26T03:22:51.835Z,78.60
2018-09-26T03:25:20.089Z,78.60
2018-09-26T03:27:48.352Z,78.60
2018-09-26T03:30:16.888Z,78.50
2018-09-26T03:32:45.166Z,78.50
2018-09-26T03:35:13.403Z,78.60
2018-09-26T03:37:41.647Z,78.60
2018-09-26T03:40:09.945Z,78.70
2018-09-26T03:42:38.233Z,78.60
2018-09-26T03:45:06.943Z,78.50
2018-09-26T03:47:35.195Z,78.60
2018-09-26T03:50:03.455Z,78.60
2018-09-26T03:52:31.832Z,78.60
2018-09-26T03:55:00.231Z,78.60
2018-09-26T03:57:28.479Z,78.70
2018-09-26T03:59:56.695Z,78.60
2018-09-26T04:02:24.927Z,78.70
2018-09-26T04:04:53.197Z,78.70
2018-09-26T04:07:21.537Z,79.00
2018-09-26T04:09:49.787Z,78.90
2018-09-26T04:12:18.078Z,78.90
2018-09-26T04:14:46.290Z,79.10
2018-09-26T04:17:14.671Z,79.10
2018-09-26T04:19:42.889Z,79.40
2018-09-26T04:22:11.165Z,79.40
2018-09-26T04:24:39.567Z,79.40
2018-09-26T04:27:07.958Z,79.40
2018-09-26T04:29:36.126Z,79.30
2018-09-26T04:32:04.384Z,79.50
2018-09-26T04:34:32.637Z,79.70
2018-09-26T04:37:00.911Z,79.70
2018-09-26T04:39:29.160Z,79.70
2018-09-26T04:41:57.427Z,79.80
2018-09-26T04:44:25.674Z,79.80
2018-09-26T04:46:53.926Z,80.00
2018-09-26T04:49:22.207Z,80.10
2018-09-26T04:51:50.439Z,80.20
2018-09-26T04:54:18.676Z,80.30
2018-09-26T04:56:46.939Z,80.40
2018-09-26T04:59:15.207Z,80.60
2018-09-26T05:01:43.422Z,80.50
2018-09-26T05:04:11.683Z,80.70
2018-09-26T05:06:39.896Z,80.70
2018-09-26T05:09:10.151Z,80.70
2018-09-26T05:11:38.420Z,82.10
2018-09-26T05:14:06.987Z,82.10
2018-09-26T05:16:35.288Z,82.30
2018-09-26T05:19:03.583Z,82.60
2018-09-26T05:21:31.862Z,82.80
2018-09-26T05:24:00.506Z,82.80
2018-09-26T05:26:28.743Z,82.90
2018-09-26T05:28:57.055Z,82.80
2018-09-26T05:31:25.718Z,82.80
2018-09-26T05:33:53.942Z,82.80
2018-09-26T05:36:22.249Z,82.80
2018-09-26T05:38:50.496Z,82.80
2018-09-26T05:41:19.772Z,81.80
2018-09-26T05:43:48.159Z,81.80
2018-09-26T05:46:16.569Z,81.80
2018-09-26T05:48:44.875Z,82.00
2018-09-26T05:51:13.124Z,81.80
2018-09-26T05:53:41.500Z,81.50
2018-09-26T05:56:09.760Z,81.40
2018-09-26T05:58:38.027Z,81.10
2018-09-26T06:01:06.267Z,81.30
2018-09-26T06:03:34.591Z,81.20
2018-09-26T06:06:02.833Z,81.00
2018-09-26T06:08:31.063Z,81.00
2018-09-26T06:10:59.263Z,81.20
2018-09-26T06:13:27.522Z,81.30
2018-09-26T06:15:55.749Z,81.10
2018-09-26T06:18:24.002Z,81.00
2018-09-26T06:20:52.251Z,80.90
2018-09-26T06:23:20.487Z,80.80
2018-09-26T06:25:48.712Z,80.50
2018-09-26T06:28:16.927Z,80.20
2018-09-26T06:30:45.175Z,79.90
2018-09-26T06:33:13.396Z,79.80
2018-09-26T06:35:41.738Z,79.80
2018-09-26T06:38:09.986Z,79.40
2018-09-26T06:40:38.252Z,79.20
2018-09-26T06:43:07.023Z,79.10
2018-09-26T06:45:35.320Z,79.00
2018-09-26T06:48:03.553Z,78.70
2018-09-26T06:50:31.832Z,78.40
2018-09-26T06:53:00.098Z,78.50
2018-09-26T06:55:28.352Z,78.50
2018-09-26T06:57:56.543Z,78.50
2018-09-26T07:00:25.214Z,78.20
2018-09-26T07:02:53.560Z,78.10
2018-09-26T07:05:21.791Z,78.10
2018-09-26T07:07:50.034Z,77.90
2018-09-26T07:10:18.496Z,77.70
2018-09-26T07:12:46.718Z,77.50
2018-09-26T07:15:15.055Z,77.40
2018-09-26T07:17:43.344Z,77.20
2018-09-26T07:20:11.564Z,77.30
2018-09-26T07:22:39.778Z,76.90
2018-09-26T07:25:08.024Z,76.50
2018-09-26T07:27:36.236Z,76.10
2018-09-26T07:30:04.508Z,76.10
2018-09-26T07:32:32.724Z,75.90
2018-09-26T07:35:00.956Z,75.70
2018-09-26T07:37:29.201Z,75.50
2018-09-26T07:39:57.467Z,75.40
2018-09-26T07:42:25.826Z,75.20
2018-09-26T07:44:54.237Z,75.00
2018-09-26T07:47:22.560Z,74.50
2018-09-26T07:49:50.747Z,73.80
2018-09-26T07:52:18.968Z,72.90
2018-09-26T07:54:47.281Z,72.30
2018-09-26T07:57:15.532Z,71.80
2018-09-26T07:59:43.904Z,71.60
2018-09-26T08:02:12.370Z,71.30
2018-09-26T08:04:40.635Z,70.70
2018-09-26T08:07:08.896Z,71.00
2018-09-26T08:09:37.123Z,70.30
2018-09-26T08:12:05.348Z,69.70
2018-09-26T08:14:33.623Z,69.90
2018-09-26T08:17:01.881Z,69.90
2018-09-26T08:19:30.132Z,70.70
2018-09-26T08:21:58.347Z,70.00
2018-09-26T08:24:26.583Z,69.70
2018-09-26T08:26:54.847Z,69.30
2018-09-26T08:29:23.066Z,69.20
2018-09-26T08:31:51.305Z,69.40
2018-09-26T08:34:19.541Z,69.50
2018-09-26T08:36:47.792Z,69.60
2018-09-26T08:39:16.074Z,69.50
2018-09-26T08:41:44.357Z,69.40
2018-09-26T08:44:12.765Z,69.00
2018-09-26T08:46:41.358Z,68.90
2018-09-26T08:49:09.837Z,69.50
2018-09-26T08:51:38.386Z,69.70
2018-09-26T08:54:06.674Z,69.80
2018-09-26T08:56:34.894Z,70.10
2018-09-26T08:59:03.191Z,70.10
2018-09-26T09:01:36.879Z,70.10
2018-09-26T09:04:05.173Z,70.00
2018-09-26T09:06:33.448Z,69.60
2018-09-26T09:09:01.705Z,69.80
2018-09-26T09:11:29.956Z,69.80
2018-09-26T09:13:58.263Z,69.80
2018-09-26T09:16:26.475Z,69.60
2018-09-26T09:18:54.686Z,69.70
2018-09-26T09:21:22.943Z,69.10
2018-09-26T09:23:51.287Z,68.80
2018-09-26T09:26:19.551Z,69.10
2018-09-26T09:28:47.771Z,69.00
2018-09-26T09:31:16.059Z,68.70
2018-09-26T09:33:44.290Z,68.60
2018-09-26T09:36:12.556Z,68.30
2018-09-26T09:38:41.044Z,67.40
2018-09-26T09:41:09.289Z,67.20
2018-09-26T09:43:37.567Z,67.20
2018-09-26T09:46:06.311Z,66.50
2018-09-26T09:48:34.780Z,66.00
2018-09-26T09:51:03.023Z,65.90
2018-09-26T09:53:31.326Z,65.90
2018-09-26T09:55:59.607Z,65.00
2018-09-26T09:58:27.815Z,64.90
2018-09-26T10:01:01.470Z,64.80
2018-09-26T10:03:29.677Z,63.40
2018-09-26T10:05:57.907Z,63.30
2018-09-26T10:08:26.250Z,63.30
2018-09-26T10:10:54.434Z,63.40
2018-09-26T10:13:22.702Z,62.80
2018-09-26T10:15:50.910Z,62.30
2018-09-26T10:18:19.203Z,61.70
2018-09-26T10:20:47.525Z,61.60
2018-09-26T10:23:15.820Z,61.80
2018-09-26T10:25:44.127Z,61.70
2018-09-26T10:28:12.379Z,61.90
2018-09-26T10:30:40.604Z,62.00
2018-09-26T10:33:08.827Z,61.50
2018-09-26T10:35:37.079Z,61.10
2018-09-26T10:38:05.394Z,60.40
2018-09-26T10:40:33.673Z,59.60
2018-09-26T10:43:01.899Z,59.60
2018-09-26T10:45:30.282Z,59.10
2018-09-26T10:47:58.504Z,58.70
2018-09-26T10:50:26.959Z,58.70
2018-09-26T10:52:56.028Z,58.20
2018-09-26T10:55:24.376Z,58.20
2018-09-26T10:57:52.611Z,57.60
2018-09-26T11:00:20.859Z,57.60
2018-09-26T11:02:49.156Z,57.30
2018-09-26T11:05:17.445Z,57.00
2018-09-26T11:07:45.711Z,56.50
2018-09-26T11:10:13.979Z,56.30
2018-09-26T11:12:42.146Z,55.80
2018-09-26T11:15:10.438Z,56.00
2018-09-26T11:17:39.220Z,55.60
2018-09-26T11:20:07.656Z,54.80
2018-09-26T11:22:36.227Z,54.60
2018-09-26T11:25:04.661Z,54.10
2018-09-26T11:27:32.873Z,53.80
2018-09-26T11:30:01.110Z,53.60
2018-09-26T11:32:29.363Z,53.30
2018-09-26T11:34:57.776Z,53.20
2018-09-26T11:37:26.006Z,52.90
2018-09-26T11:39:54.248Z,53.00
2018-09-26T11:42:22.583Z,53.30
2018-09-26T11:44:50.919Z,51.50
2018-09-26T11:47:19.069Z,51.70
2018-09-26T11:49:47.575Z,50.90
2018-09-26T11:52:15.938Z,51.70
2018-09-26T11:54:44.222Z,51.80
2018-09-26T11:57:12.468Z,51.60
2018-09-26T11:59:40.730Z,50.60
2018-09-26T12:02:09.006Z,50.40
2018-09-26T12:04:37.226Z,50.30
2018-09-26T12:07:05.537Z,51.00
2018-09-26T12:09:33.764Z,50.40
2018-09-26T12:12:01.991Z,50.00
2018-09-26T12:14:30.240Z,49.50
2018-09-26T12:16:58.452Z,49.50
2018-09-26T12:19:26.746Z,48.50
2018-09-26T12:21:54.963Z,49.10
2018-09-26T12:24:23.373Z,48.70
2018-09-26T12:26:51.588Z,48.90
2018-09-26T12:29:19.816Z,49.10
2018-09-26T12:31:48.060Z,48.60
2018-09-26T12:34:16.335Z,48.80
2018-09-26T12:36:44.616Z,49.20
2018-09-26T12:39:12.823Z,49.30
2018-09-26T12:41:41.276Z,48.80
2018-09-26T12:44:09.519Z,48.10
2018-09-26T12:46:37.768Z,47.90
2018-09-26T12:49:06.011Z,47.80
2018-09-26T12:51:34.265Z,48.10
2018-09-26T12:54:02.817Z,48.00
2018-09-26T12:56:30.896Z,47.90
2018-09-26T12:58:59.135Z,47.80
2018-09-26T13:01:27.347Z,47.50
2018-09-26T13:03:55.587Z,47.50
2018-09-26T13:06:23.926Z,46.70
2018-09-26T13:08:52.101Z,46.80
2018-09-26T13:11:20.339Z,47.40
2018-09-26T13:13:48.576Z,47.50
2018-09-26T13:16:16.901Z,47.20
2018-09-26T13:18:45.046Z,47.30
2018-09-26T13:21:13.404Z,47.30
2018-09-26T13:23:41.869Z,46.60
2018-09-26T13:26:10.100Z,44.10
2018-09-26T13:28:38.347Z,41.30
2018-09-26T13:31:06.607Z,40.10
2018-09-26T13:33:34.836Z,38.50
2018-09-26T13:36:03.150Z,35.80
2018-09-26T13:38:31.383Z,32.60
2018-09-26T13:40:59.623Z,32.20
2018-09-26T13:43:27.819Z,32.20
2018-09-26T13:45:56.175Z,30.10
2018-09-26T13:48:24.336Z,28.70
2018-09-26T13:50:52.501Z,27.90
2018-09-26T13:53:20.936Z,26.60
2018-09-26T13:55:49.231Z,25.80
2018-09-26T13:58:17.514Z,25.10
2018-09-26T14:00:45.881Z,24.20
2018-09-26T14:03:14.091Z,23.20
2018-09-26T14:05:42.348Z,23.20
2018-09-26T14:08:10.565Z,23.00
2018-09-26T14:10:38.862Z,23.20
2018-09-26T14:13:07.071Z,22.20
2018-09-26T14:15:35.440Z,22.60
2018-09-26T14:18:03.668Z,21.90
2018-09-26T14:20:48.648Z,22.10
2018-09-26T14:23:17.052Z,22.30
2018-09-26T14:25:45.380Z,22.20
2018-09-26T14:28:13.759Z,21.90
2018-09-26T14:30:42.180Z,22.20
2018-09-26T14:33:10.479Z,22.40
2018-09-26T14:35:38.778Z,21.70
2018-09-26T14:38:07.202Z,21.30
2018-09-26T14:40:35.609Z,21.60
2018-09-26T14:43:03.921Z,22.00
2018-09-26T14:45:32.365Z,21.40
2018-09-26T14:48:00.651Z,21.60
2018-09-26T14:50:28.954Z,21.40
2018-09-26T14:52:57.455Z,21.40
2018-09-26T14:55:26.071Z,21.40
2018-09-26T14:57:54.448Z,21.20
2018-09-26T15:00:23.043Z,21.40
2018-09-26T15:02:51.383Z,21.50
2018-09-26T15:05:19.739Z,21.30
2018-09-26T15:07:48.043Z,21.60
2018-09-26T15:10:16.447Z,21.40
2018-09-26T15:12:44.720Z,21.20
2018-09-26T15:15:13.116Z,21.40
2018-09-26T15:17:41.427Z,21.40
2018-09-26T15:20:09.561Z,21.60
2018-09-26T15:22:37.905Z,21.60
2018-09-26T15:25:06.280Z,21.70
2018-09-26T15:27:34.680Z,21.70
2018-09-26T15:30:03.007Z,21.90
2018-09-26T15:32:31.396Z,21.70
2018-09-26T15:34:59.725Z,21.90
2018-09-26T15:37:28.267Z,21.60
2018-09-26T15:39:56.584Z,21.40
2018-09-26T15:42:25.104Z,21.90
2018-09-26T15:44:54.257Z,22.00
2018-09-26T15:47:22.755Z,21.80
2018-09-26T15:49:51.250Z,22.00
2018-09-26T15:52:19.878Z,21.90
2018-09-26T15:54:48.605Z,22.00
2018-09-26T15:57:17.564Z,22.20
2018-09-26T15:59:46.241Z,22.40
2018-09-26T16:02:14.956Z,22.20
2018-09-26T16:04:43.464Z,22.50
2018-09-26T16:07:12.481Z,22.60
2018-09-26T16:09:40.950Z,22.70
2018-09-26T16:12:09.432Z,22.90
2018-09-26T16:14:38.031Z,23.40
2018-09-26T16:17:06.454Z,23.70
2018-09-26T16:19:34.690Z,24.40
2018-09-26T16:22:03.112Z,25.50
2018-09-26T16:24:31.676Z,26.50
2018-09-26T16:26:59.933Z,27.30
2018-09-26T16:29:28.675Z,28.00
2018-09-26T16:31:57.387Z,28.60
2018-09-26T16:34:25.833Z,29.50
2018-09-26T16:37:00.690Z,30.30
2018-09-26T16:39:29.150Z,31.10
2018-09-26T16:41:57.192Z,31.90
2018-09-26T16:44:25.630Z,32.50
2018-09-26T16:46:53.801Z,33.10
2018-09-26T16:49:22.063Z,33.80
2018-09-26T16:51:50.309Z,34.20
2018-09-26T16:54:19.036Z,34.70
2018-09-26T16:56:47.495Z,35.20
2018-09-26T16:59:15.963Z,35.70
2018-09-26T17:01:44.489Z,36.20
2018-09-26T17:04:12.951Z,36.60
2018-09-26T17:06:41.502Z,36.80
2018-09-26T17:09:10.023Z,37.00
2018-09-26T17:11:38.444Z,37.60
2018-09-26T17:14:07.482Z,38.00
2018-09-26T17:16:35.938Z,38.50
2018-09-26T17:19:04.546Z,39.00
2018-09-26T17:21:33.384Z,39.30
2018-09-26T17:24:01.663Z,39.60
2018-09-26T17:26:30.330Z,39.80
2018-09-26T17:28:58.859Z,40.30
2018-09-26T17:31:27.298Z,40.70
2018-09-26T17:33:55.829Z,40.90
2018-09-26T17:36:25.051Z,41.10
2018-09-26T17:38:53.554Z,41.20
2018-09-26T17:41:21.757Z,41.40
2018-09-26T17:43:50.230Z,41.90
2018-09-26T17:46:18.544Z,42.10
2018-09-26T17:48:46.914Z,42.40
2018-09-26T17:51:15.333Z,42.30
2018-09-26T17:53:43.628Z,42.40
2018-09-26T17:56:12.140Z,42.60
2018-09-26T17:58:40.967Z,42.80
2018-09-26T18:01:10.586Z,43.10
2018-09-26T18:03:38.878Z,43.10
2018-09-26T18:06:07.145Z,43.00
2018-09-26T18:08:35.424Z,42.80
2018-09-26T18:11:03.608Z,43.40
2018-09-26T18:13:31.988Z,43.70
2018-09-26T18:16:00.199Z,43.90
2018-09-26T18:18:28.395Z,44.00
2018-09-26T18:20:56.635Z,44.30
2018-09-26T18:23:24.923Z,44.60
2018-09-26T18:25:53.256Z,44.80
2018-09-26T18:28:22.278Z,44.80
2018-09-26T18:30:50.525Z,45.00
2018-09-26T18:33:20.576Z,45.10
2018-09-26T18:35:48.819Z,45.30
2018-09-26T18:38:17.496Z,45.40
2018-09-26T18:40:46.515Z,45.60
2018-09-26T18:43:15.086Z,45.80
2018-09-26T18:45:43.302Z,46.10
2018-09-26T18:48:13.065Z,46.30
2018-09-26T18:50:41.284Z,46.50
2018-09-26T18:53:10.111Z,46.50
2018-09-26T18:55:39.000Z,46.70
2018-09-26T18:58:07.450Z,47.00
2018-09-26T19:00:36.346Z,47.20
2018-09-26T19:03:04.675Z,47.20
2018-09-26T19:05:33.007Z,47.50
2018-09-26T19:08:01.723Z,48.20
2018-09-26T19:10:29.946Z,47.70
2018-09-26T19:12:59.021Z,48.00
2018-09-26T19:15:28.472Z,48.20
2018-09-26T19:17:56.723Z,48.20
2018-09-26T19:20:25.035Z,48.90
2018-09-26T19:22:53.588Z,48.40
2018-09-26T19:25:21.892Z,48.60
2018-09-26T19:27:50.147Z,48.80
2018-09-26T19:30:18.455Z,48.90
2018-09-26T19:32:46.786Z,48.90
2018-09-26T19:35:15.137Z,49.10
2018-09-26T19:37:43.426Z,49.20
2018-09-26T19:40:11.719Z,49.20
2018-09-26T19:42:39.955Z,49.40
2018-09-26T19:45:08.311Z,49.50
2018-09-26T19:47:36.486Z,49.60
2018-09-26T19:50:04.851Z,49.70
2018-09-26T19:52:33.127Z,49.80
2018-09-26T19:55:01.360Z,49.90
2018-09-26T19:57:29.619Z,50.00
2018-09-26T19:59:57.868Z,50.20
2018-09-26T20:02:26.838Z,50.10
2018-09-26T20:04:55.271Z,50.00
2018-09-26T20:07:23.493Z,49.90
2018-09-26T20:09:51.724Z,49.90
2018-09-26T20:12:19.947Z,50.00
2018-09-26T20:14:48.180Z,50.10
2018-09-26T20:17:16.471Z,50.10
2018-09-26T20:19:44.733Z,50.30
2018-09-26T20:22:12.934Z,50.60
2018-09-26T20:24:41.203Z,50.80
2018-09-26T20:27:09.751Z,50.90
2018-09-26T20:29:38.041Z,50.90
2018-09-26T20:32:06.451Z,50.80
2018-09-26T20:34:41.898Z,50.90
2018-09-26T20:37:10.260Z,51.00
2018-09-26T20:39:38.432Z,51.00
2018-09-26T20:42:06.687Z,51.20
2018-09-26T20:44:34.965Z,51.10
2018-09-26T20:47:03.301Z,51.20
2018-09-26T20:49:31.543Z,51.50
2018-09-26T20:51:59.860Z,51.70
2018-09-26T20:54:28.008Z,51.60
2018-09-26T20:56:56.263Z,51.50
2018-09-26T20:59:25.631Z,51.70
2018-09-26T21:01:53.960Z,51.90
2018-09-26T21:04:22.258Z,51.90
2018-09-26T21:06:50.478Z,52.00
2018-09-26T21:09:18.706Z,52.10
2018-09-26T21:11:46.979Z,52.30
2018-09-26T21:14:15.868Z,52.50
2018-09-26T21:16:44.150Z,52.60
2018-09-26T21:19:12.377Z,52.50
2018-09-26T21:21:40.627Z,52.60
2018-09-26T21:24:08.827Z,52.50
2018-09-26T21:26:37.069Z,52.60
2018-09-26T21:29:05.315Z,52.70
2018-09-26T21:31:33.554Z,52.70
2018-09-26T21:34:01.851Z,52.60
2018-09-26T21:36:30.094Z,52.60
2018-09-26T21:38:58.359Z,52.70
2018-09-26T21:41:26.548Z,52.90
2018-09-26T21:43:54.778Z,53.20
2018-09-26T21:46:23.015Z,53.20
2018-09-26T21:48:51.219Z,53.10
2018-09-26T21:51:19.451Z,53.10
2018-09-26T21:53:48.115Z,53.30
2018-09-26T21:56:16.346Z,53.30
2018-09-26T21:58:44.567Z,53.40
2018-09-26T22:01:15.320Z,53.50
2018-09-26T22:03:43.595Z,53.60
2018-09-26T22:06:12.507Z,53.70
2018-09-26T22:08:40.972Z,53.70
2018-09-26T22:11:09.237Z,53.50
2018-09-26T22:13:38.548Z,53.70
2018-09-26T22:16:06.790Z,53.50
2018-09-26T22:18:35.060Z,53.60
2018-09-26T22:21:03.298Z,53.70
2018-09-26T22:23:31.757Z,53.90
2018-09-26T22:25:59.937Z,53.70
2018-09-26T22:28:28.173Z,53.70
2018-09-26T22:30:56.391Z,53.70
2018-09-26T22:33:24.628Z,53.90
2018-09-26T22:35:52.876Z,54.30
2018-09-26T22:38:21.166Z,54.20
2018-09-26T22:40:49.343Z,54.00
2018-09-26T22:43:17.578Z,54.00
2018-09-26T22:45:45.807Z,54.30
2018-09-26T22:48:14.032Z,54.50
2018-09-26T22:50:42.274Z,54.90
2018-09-26T22:53:10.528Z,55.00
2018-09-26T22:55:38.914Z,54.90
2018-09-26T22:58:07.187Z,54.90
2018-09-26T23:00:35.403Z,55.00
2018-09-26T23:03:03.615Z,55.10
2018-09-26T23:05:32.081Z,55.20
2018-09-26T23:08:00.287Z,55.30
2018-09-26T23:10:28.563Z,55.40
2018-09-26T23:12:56.763Z,55.50
2018-09-26T23:15:25.014Z,55.70
2018-09-26T23:17:53.226Z,55.70
2018-09-26T23:20:21.498Z,55.70
2018-09-26T23:22:49.704Z,55.80
2018-09-26T23:25:17.991Z,55.80
2018-09-26T23:27:46.318Z,55.90
2018-09-26T23:30:14.561Z,56.00
2018-09-26T23:32:42.783Z,56.20
2018-09-26T23:35:11.055Z,56.20
2018-09-26T23:37:39.314Z,56.10
2018-09-26T23:40:07.546Z,56.10
2018-09-26T23:42:35.772Z,56.20
2018-09-26T23:45:03.997Z,56.40
2018-09-26T23:47:32.248Z,56.40
2018-09-26T23:50:00.479Z,56.50
2018-09-26T23:52:28.725Z,56.60
2018-09-26T23:54:57.122Z,56.70
2018-09-26T23:57:25.438Z,56.80
2018-09-26T23:59:53.671Z,56.80
