createdAt,value
2023-03-15T00:00:20.784Z,99.90
2023-03-15T00:02:52.084Z,99.90
2023-03-15T00:05:24.407Z,99.90
2023-03-15T00:07:59.377Z,99.90
2023-03-15T00:10:32.904Z,99.90
2023-03-15T00:13:06.282Z,99.90
2023-03-15T00:15:35.386Z,99.90
2023-03-15T00:18:07.687Z,99.90
2023-03-15T00:20:48.424Z,99.90
2023-03-15T00:23:27.821Z,99.90
2023-03-15T00:26:13.164Z,99.90
2023-03-15T00:28:57.689Z,99.90
2023-03-15T00:31:36.364Z,99.90
2023-03-15T00:34:07.466Z,99.90
2023-03-15T00:36:36.054Z,99.90
2023-03-15T00:39:15.769Z,99.90
2023-03-15T00:41:59.289Z,99.90
2023-03-15T00:44:29.297Z,99.90
2023-03-15T00:47:00.214Z,99.90
2023-03-15T00:49:31.786Z,99.90
2023-03-15T00:52:00.954Z,99.90
2023-03-15T00:54:35.491Z,99.90
2023-03-15T00:57:07.215Z,99.90
2023-03-15T00:59:53.386Z,99.90
2023-03-15T01:02:49.363Z,99.90
2023-03-15T01:05:30.407Z,99.90
2023-03-15T01:08:12.535Z,99.90
2023-03-15T01:10:49.777Z,99.90
2023-03-15T01:13:28.239Z,99.90
2023-03-15T01:15:58.056Z,99.90
2023-03-15T01:18:32.417Z,99.90
2023-03-15T01:21:15.911Z,99.90
2023-03-15T01:23:55.425Z,99.90
2023-03-15T01:26:53.695Z,99.90
2023-03-15T01:29:32.574Z,99.90
2023-03-15T01:32:02.926Z,99.90
2023-03-15T01:34:52.200Z,99.90
2023-03-15T01:37:24.853Z,99.90
2023-03-15T01:39:55.215Z,99.90
2023-03-15T01:42:35.337Z,99.90
2023-03-15T01:45:05.401Z,99.90
2023-03-15T01:47:34.475Z,99.90
2023-03-15T01:50:11.862Z,99.90
2023-03-15T01:52:47.314Z,99.90
2023-03-15T01:55:24.565Z,99.90
2023-03-15T01:58:32.133Z,99.90
2023-03-15T02:01:09.381Z,99.90
2023-03-15T02:04:09.226Z,99.90
2023-03-15T02:07:00.962Z,99.90
2023-03-15T02:09:39.976Z,99.90
2023-03-15T02:12:24.625Z,99.90
2023-03-15T02:15:18.145Z,99.90
2023-03-15T02:17:54.645Z,99.90
2023-03-15T02:20:38.038Z,99.90
2023-03-15T02:23:14.225Z,99.90
2023-03-15T02:26:14.356Z,99.90
2023-03-15T02:29:01.352Z,99.90
2023-03-15T02:31:38.705Z,99.90
2023-03-15T02:34:12.357Z,99.90
2023-03-15T02:36:49.187Z,99.90
2023-03-15T02:39:47.465Z,99.90
2023-03-15T02:42:40.847Z,99.90
2023-03-15T02:45:15.805Z,99.90
2023-03-15T02:48:03.179Z,99.90
2023-03-15T02:50:34.889Z,99.90
2023-03-15T02:55:57.935Z,99.90
2023-03-15T02:58:27.759Z,99.90
2023-03-15T03:00:59.090Z,99.90
2023-03-15T03:03:36.571Z,99.90
2023-03-15T03:06:13.993Z,99.90
2023-03-15T03:08:47.375Z,99.90
2023-03-15T03:11:23.351Z,99.90
2023-03-15T03:13:55.057Z,99.90
2023-03-15T03:16:39.780Z,99.90
2023-03-15T03:19:42.846Z,99.90
2023-03-15T03:22:13.662Z,99.90
2023-03-15T03:24:46.614Z,99.90
2023-03-15T03:27:17.215Z,99.90
2023-03-15T03:29:55.539Z,99.90
2023-03-15T03:32:37.177Z,99.90
2023-03-15T03:35:06.894Z,99.90
2023-03-15T03:37:46.143Z,99.90
2023-03-15T03:43:13.033Z,99.90
2023-03-15T03:45:51.289Z,99.90
2023-03-15T03:48:47.437Z,99.90
2023-03-15T03:51:16.422Z,99.90
2023-03-15T03:53:48.500Z,99.90
2023-03-15T03:56:24.463Z,99.90
2023-03-15T03:59:03.073Z,99.90
2023-03-15T04:04:33.536Z,99.90
2023-03-15T04:07:05.125Z,99.90
2023-03-15T04:09:40.314Z,99.90
2023-03-15T04:12:19.873Z,99.90
2023-03-15T04:14:51.381Z,99.90
2023-03-15T04:17:23.821Z,99.90
2023-03-15T04:23:38.957Z,99.90
2023-03-15T04:26:09.903Z,99.90
2023-03-15T04:29:00.097Z,99.90
2023-03-15T04:31:29.047Z,99.90
2023-03-15T04:34:06.348Z,99.90
2023-03-15T04:36:37.906Z,99.90
2023-03-15T04:39:35.948Z,99.90
2023-03-15T04:42:06.996Z,99.90
2023-03-15T04:44:36.710Z,99.90
2023-03-15T04:47:08.931Z,99.90
2023-03-15T04:49:48.750Z,99.90
2023-03-15T04:52:55.183Z,99.90
2023-03-15T04:55:34.354Z,99.90
2023-03-15T04:58:16.254Z,99.90
2023-03-15T05:00:47.743Z,99.90
2023-03-15T05:03:19.546Z,99.90
2023-03-15T05:05:51.521Z,99.90
2023-03-15T05:08:29.542Z,99.90
2023-03-15T05:10:58.619Z,99.90
2023-03-15T05:13:35.903Z,99.90
2023-03-15T05:16:17.098Z,99.90
2023-03-15T05:19:03.035Z,99.90
2023-03-15T05:21:42.559Z,99.90
2023-03-15T05:24:18.719Z,99.90
2023-03-15T05:27:13.684Z,99.90
2023-03-15T05:32:27.076Z,99.90
2023-03-15T05:35:00.213Z,99.90
2023-03-15T05:37:30.194Z,99.90
2023-03-15T05:40:10.846Z,99.90
2023-03-15T05:42:40.562Z,99.90
2023-03-15T05:45:13.356Z,99.90
2023-03-15T05:47:41.844Z,99.90
2023-03-15T05:50:12.650Z,99.90
2023-03-15T05:52:41.330Z,99.90
2023-03-15T05:55:13.348Z,99.90
2023-03-15T05:57:43.186Z,99.90
2023-03-15T06:00:16.649Z,99.90
2023-03-15T06:02:51.166Z,99.90
2023-03-15T06:05:21.038Z,99.90
2023-03-15T06:10:36.745Z,99.90
2023-03-15T06:13:05.683Z,99.90
2023-03-15T06:15:36.691Z,99.90
2023-03-15T06:18:15.295Z,99.90
2023-03-15T06:21:36.686Z,99.90
2023-03-15T06:24:13.237Z,99.90
2023-03-15T06:26:49.801Z,99.90
2023-03-15T06:29:27.345Z,99.90
2023-03-15T06:31:58.555Z,99.90
2023-03-15T06:34:27.322Z,99.90
2023-03-15T06:36:59.162Z,99.90
2023-03-15T06:39:28.844Z,99.90
2023-03-15T06:42:08.958Z,99.90
2023-03-15T06:44:38.985Z,99.90
2023-03-15T06:47:13.615Z,99.90
2023-03-15T06:49:51.534Z,99.90
2023-03-15T06:52:20.913Z,99.90
2023-03-15T06:54:51.778Z,99.90
2023-03-15T06:57:25.333Z,99.90
2023-03-15T06:59:55.468Z,99.90
2023-03-15T07:02:24.281Z,99.90
2023-03-15T07:05:07.266Z,99.90
2023-03-15T07:07:38.616Z,99.90
2023-03-15T07:10:11.650Z,99.90
2023-03-15T07:12:43.991Z,99.90
2023-03-15T07:15:17.513Z,99.90
2023-03-15T07:17:49.944Z,99.90
2023-03-15T07:20:23.291Z,99.90
2023-03-15T07:22:52.630Z,99.90
2023-03-15T07:25:26.168Z,99.90
2023-03-15T07:28:08.281Z,99.90
2023-03-15T07:30:38.930Z,99.90
2023-03-15T07:33:11.802Z,99.90
2023-03-15T07:35:50.945Z,99.90
2023-03-15T07:38:23.609Z,99.90
2023-03-15T07:40:54.859Z,99.90
2023-03-15T07:43:27.429Z,99.90
2023-03-15T07:45:57.597Z,99.90
2023-03-15T07:48:29.666Z,99.90
2023-03-15T07:51:01.481Z,99.90
2023-03-15T07:53:33.496Z,99.90
2023-03-15T07:56:03.790Z,99.90
2023-03-15T07:58:37.407Z,99.90
2023-03-15T08:01:16.140Z,99.90
2023-03-15T08:03:46.786Z,99.90
2023-03-15T08:06:17.993Z,99.90
2023-03-15T08:08:50.156Z,99.90
2023-03-15T08:11:22.518Z,99.90
2023-03-15T08:14:09.933Z,99.90
2023-03-15T08:16:41.830Z,99.90
2023-03-15T08:19:36.110Z,99.90
2023-03-15T08:22:06.647Z,99.90
2023-03-15T08:24:35.628Z,99.90
2023-03-15T08:27:29.606Z,99.90
2023-03-15T08:30:06.032Z,99.90
2023-03-15T08:32:57.992Z,99.90
2023-03-15T08:35:31.157Z,99.90
2023-03-15T08:38:03.651Z,99.90
2023-03-15T08:40:32.799Z,99.90
2023-03-15T08:43:02.486Z,99.90
2023-03-15T08:48:29.745Z,99.90
2023-03-15T08:51:04.370Z,91.10
2023-03-15T08:53:34.494Z,90.30
2023-03-15T08:56:05.053Z,78.90
2023-03-15T08:58:38.204Z,59.90
2023-03-15T09:01:08.895Z,60.60
2023-03-15T09:03:38.888Z,54.50
2023-03-15T09:06:11.242Z,51.10
2023-03-15T09:08:42.081Z,54.80
2023-03-15T09:13:56.383Z,99.90
2023-03-15T09:16:28.009Z,99.90
2023-03-15T09:18:59.386Z,99.90
2023-03-15T09:21:37.018Z,99.90
2023-03-15T09:24:06.980Z,99.90
2023-03-15T09:26:38.155Z,99.90
2023-03-15T09:29:07.963Z,99.90
2023-03-15T09:31:40.391Z,99.90
2023-03-15T09:34:11.377Z,99.90
2023-03-15T09:36:42.619Z,99.90
2023-03-15T09:39:12.396Z,99.90
2023-03-15T09:41:44.807Z,99.90
2023-03-15T09:44:51.241Z,99.90
2023-03-15T09:47:40.969Z,99.90
2023-03-15T09:50:21.235Z,99.90
2023-03-15T09:53:04.949Z,99.90
2023-03-15T09:55:39.881Z,99.90
2023-03-15T09:58:15.762Z,99.90
2023-03-15T10:00:52.757Z,99.90
2023-03-15T10:03:38.037Z,99.90
2023-03-15T10:06:14.761Z,99.90
2023-03-15T10:08:44.848Z,99.90
2023-03-15T10:11:25.077Z,99.90
2023-03-15T10:14:21.075Z,99.90
2023-03-15T10:16:53.151Z,99.90
2023-03-15T10:19:39.670Z,99.90
2023-03-15T10:22:24.247Z,72.50
2023-03-15T10:24:58.970Z,69.00
2023-03-15T10:27:38.475Z,50.40
2023-03-15T10:30:27.736Z,50.50
2023-03-15T10:33:01.558Z,54.00
2023-03-15T10:35:39.104Z,49.10
2023-03-15T10:38:19.113Z,55.90
2023-03-15T10:41:17.842Z,92.40
2023-03-15T10:44:01.236Z,99.90
2023-03-15T10:46:35.756Z,99.90
2023-03-15T10:49:12.219Z,99.90
2023-03-15T10:51:45.742Z,99.90
2023-03-15T10:54:18.871Z,99.90
2023-03-15T10:56:51.170Z,99.90
2023-03-15T10:59:26.659Z,99.90
2023-03-15T11:02:08.713Z,99.90
2023-03-15T11:04:47.382Z,99.90
2023-03-15T11:07:21.471Z,99.90
2023-03-15T11:09:57.356Z,99.90
2023-03-15T11:12:32.231Z,99.90
2023-03-15T11:15:06.035Z,77.20
2023-03-15T11:17:40.149Z,81.10
2023-03-15T11:20:27.410Z,60.10
2023-03-15T11:23:03.407Z,51.50
2023-03-15T11:25:37.317Z,51.30
2023-03-15T11:28:08.814Z,56.50
2023-03-15T11:30:52.303Z,74.30
2023-03-15T11:33:36.932Z,87.40
2023-03-15T11:36:11.178Z,59.70
2023-03-15T11:38:45.842Z,49.90
2023-03-15T11:41:29.348Z,46.90
2023-03-15T11:44:07.896Z,46.30
2023-03-15T11:46:48.748Z,49.70
2023-03-15T11:49:25.807Z,46.50
2023-03-15T11:51:57.916Z,46.70
2023-03-15T11:54:32.310Z,42.20
2023-03-15T11:57:07.763Z,38.90
2023-03-15T11:59:40.340Z,37.50
2023-03-15T12:02:27.858Z,38.20
2023-03-15T12:05:15.913Z,37.00
2023-03-15T12:08:19.681Z,35.60
2023-03-15T12:10:53.634Z,36.20
2023-03-15T12:13:28.454Z,34.10
2023-03-15T12:15:59.876Z,33.10
2023-03-15T12:18:40.583Z,31.90
2023-03-15T12:21:23.177Z,34.30
2023-03-15T12:24:04.088Z,33.40
2023-03-15T12:26:49.744Z,29.60
2023-03-15T12:29:26.313Z,30.00
2023-03-15T12:32:01.470Z,31.00
2023-03-15T12:34:51.257Z,30.90
2023-03-15T12:37:23.559Z,34.90
2023-03-15T12:40:07.828Z,36.70
2023-03-15T12:43:13.849Z,37.70
2023-03-15T12:46:02.411Z,39.50
2023-03-15T12:48:33.681Z,37.30
2023-03-15T12:51:38.669Z,38.90
2023-03-15T12:54:15.109Z,40.50
2023-03-15T12:56:57.718Z,41.10
2023-03-15T12:59:52.898Z,40.00
2023-03-15T13:02:44.037Z,37.30
2023-03-15T13:05:25.477Z,38.20
2023-03-15T13:08:08.218Z,40.30
2023-03-15T13:11:01.988Z,42.70
2023-03-15T13:13:47.682Z,38.70
2023-03-15T13:16:28.325Z,40.00
2023-03-15T13:19:10.579Z,39.00
2023-03-15T13:21:54.030Z,38.80
2023-03-15T13:24:29.649Z,41.40
2023-03-15T13:27:13.309Z,41.50
2023-03-15T13:29:45.382Z,39.90
2023-03-15T13:32:19.842Z,37.50
2023-03-15T13:34:52.936Z,37.90
2023-03-15T13:37:26.515Z,37.20
2023-03-15T13:39:58.949Z,34.20
2023-03-15T13:42:29.451Z,34.50
2023-03-15T13:45:17.109Z,34.70
2023-03-15T13:47:48.352Z,35.50
2023-03-15T13:50:20.052Z,32.50
2023-03-15T13:52:50.522Z,37.90
2023-03-15T13:55:33.882Z,37.70
2023-03-15T13:58:11.064Z,37.30
2023-03-15T14:00:41.973Z,35.40
2023-03-15T14:03:24.214Z,37.00
2023-03-15T14:05:56.473Z,41.70
2023-03-15T14:08:32.371Z,46.40
2023-03-15T14:11:10.443Z,44.80
2023-03-15T14:13:51.634Z,43.50
2023-03-15T14:16:50.508Z,45.90
2023-03-15T14:19:34.361Z,42.10
2023-03-15T14:22:19.431Z,41.70
2023-03-15T14:24:53.040Z,42.00
2023-03-15T14:27:27.534Z,41.60
2023-03-15T14:29:59.238Z,42.40
2023-03-15T14:32:31.991Z,41.80
2023-03-15T14:35:08.144Z,42.60
2023-03-15T14:37:43.273Z,46.40
2023-03-15T14:40:22.033Z,50.90
2023-03-15T14:42:56.050Z,55.20
2023-03-15T14:45:30.174Z,59.20
2023-03-15T14:48:06.546Z,58.10
2023-03-15T14:50:41.504Z,56.20
2023-03-15T14:53:22.386Z,67.80
2023-03-15T14:55:53.891Z,68.30
2023-03-15T14:58:25.008Z,80.70
2023-03-15T15:00:59.729Z,69.60
2023-03-15T15:03:36.154Z,77.80
2023-03-15T15:06:08.761Z,67.10
2023-03-15T15:08:40.525Z,65.70
2023-03-15T15:11:12.169Z,60.90
2023-03-15T15:13:49.177Z,62.00
2023-03-15T15:16:19.555Z,54.80
2023-03-15T15:18:50.075Z,52.30
2023-03-15T15:21:25.524Z,56.80
2023-03-15T15:23:59.170Z,54.80
2023-03-15T15:26:37.433Z,55.80
2023-03-15T15:29:15.597Z,58.20
2023-03-15T15:31:49.751Z,63.60
2023-03-15T15:34:20.766Z,61.10
2023-03-15T15:36:58.183Z,64.60
2023-03-15T15:39:31.975Z,61.20
2023-03-15T15:42:01.172Z,59.50
2023-03-15T15:44:30.170Z,61.70
2023-03-15T15:47:04.353Z,63.60
2023-03-15T15:49:34.252Z,68.50
2023-03-15T15:52:06.752Z,71.40
2023-03-15T15:54:36.842Z,69.70
2023-03-15T15:57:14.612Z,81.30
2023-03-15T15:59:45.749Z,88.70
2023-03-15T16:02:23.436Z,92.30
2023-03-15T16:04:55.130Z,88.70
2023-03-15T16:07:28.711Z,99.90
2023-03-15T16:10:01.815Z,99.90
2023-03-15T16:12:33.522Z,99.90
2023-03-15T16:15:03.207Z,99.90
2023-03-15T16:17:37.504Z,99.90
2023-03-15T16:20:12.868Z,99.90
2023-03-15T16:22:51.076Z,99.90
2023-03-15T16:25:27.842Z,99.90
2023-03-15T16:27:59.249Z,99.90
2023-03-15T16:30:35.537Z,99.90
2023-03-15T16:33:07.493Z,99.90
2023-03-15T16:35:50.532Z,99.90
2023-03-15T16:38:28.889Z,99.90
2023-03-15T16:41:04.257Z,99.90
2023-03-15T16:43:38.565Z,99.90
2023-03-15T16:46:16.387Z,99.90
2023-03-15T16:48:49.505Z,99.90
2023-03-15T16:51:24.665Z,99.90
2023-03-15T16:54:12.583Z,99.90
2023-03-15T16:56:52.150Z,99.90
2023-03-15T16:59:24.851Z,99.90
2023-03-15T17:01:55.423Z,99.90
2023-03-15T17:04:27.079Z,99.90
2023-03-15T17:06:58.386Z,99.90
2023-03-15T17:09:31.660Z,99.90
2023-03-15T17:12:02.538Z,99.90
2023-03-15T17:14:36.542Z,99.90
2023-03-15T17:17:11.532Z,99.90
2023-03-15T17:19:46.360Z,99.90
2023-03-15T17:22:18.463Z,99.90
2023-03-15T17:25:03.450Z,99.90
2023-03-15T17:27:46.773Z,99.90
2023-03-15T17:30:36.865Z,99.90
2023-03-15T17:33:33.413Z,99.90
2023-03-15T17:36:13.955Z,99.90
2023-03-15T17:39:10.658Z,99.90
2023-03-15T17:42:36.418Z,99.90
2023-03-15T17:45:29.455Z,99.90
2023-03-15T17:48:25.123Z,99.90
2023-03-15T17:51:07.189Z,99.90
2023-03-15T17:56:47.212Z,99.90
2023-03-15T17:59:41.727Z,99.90
2023-03-15T18:02:23.437Z,99.90
2023-03-15T18:05:02.147Z,99.90
2023-03-15T18:07:58.190Z,99.90
2023-03-15T18:10:50.235Z,99.90
2023-03-15T18:13:36.453Z,99.90
2023-03-15T18:16:26.137Z,99.90
2023-03-15T18:19:17.015Z,99.90
2023-03-15T18:22:06.366Z,99.90
2023-03-15T18:24:50.855Z,99.90
2023-03-15T18:27:37.291Z,99.90
2023-03-15T18:30:30.428Z,99.90
2023-03-15T18:33:34.046Z,99.90
2023-03-15T18:36:24.523Z,99.90
2023-03-15T18:39:22.209Z,99.90
2023-03-15T18:42:22.726Z,99.90
2023-03-15T18:49:11.432Z,99.90
2023-03-15T18:52:00.491Z,99.90
2023-03-15T18:54:51.440Z,99.90
2023-03-15T18:57:40.079Z,99.90
2023-03-15T19:00:41.019Z,99.90
2023-03-15T19:03:14.159Z,99.90
2023-03-15T19:06:33.946Z,99.90
2023-03-15T19:09:17.971Z,99.90
2023-03-15T19:11:51.341Z,99.90
2023-03-15T19:14:33.775Z,99.90
2023-03-15T19:17:14.478Z,99.90
2023-03-15T19:20:02.656Z,99.90
2023-03-15T19:22:42.335Z,99.90
2023-03-15T19:25:16.769Z,99.90
2023-03-15T19:27:53.357Z,99.90
2023-03-15T19:30:53.269Z,99.90
2023-03-15T19:33:55.672Z,99.90
2023-03-15T19:36:26.620Z,99.90
2023-03-15T19:39:07.760Z,99.90
2023-03-15T19:41:42.422Z,99.90
2023-03-15T19:44:15.453Z,99.90
2023-03-15T19:46:51.517Z,99.90
2023-03-15T19:49:31.514Z,99.90
2023-03-15T19:52:16.512Z,99.90
2023-03-15T19:54:52.841Z,99.90
2023-03-15T19:57:26.008Z,99.90
2023-03-15T19:59:59.324Z,99.90
2023-03-15T20:02:33.379Z,99.90
2023-03-15T20:05:12.355Z,99.90
2023-03-15T20:07:53.505Z,99.90
2023-03-15T20:10:30.096Z,99.90
2023-03-15T20:13:03.951Z,99.90
2023-03-15T20:15:37.129Z,99.90
2023-03-15T20:18:16.587Z,99.90
2023-03-15T20:21:01.324Z,99.90
2023-03-15T20:24:00.507Z,99.90
2023-03-15T20:26:38.103Z,99.90
2023-03-15T20:29:15.592Z,99.90
2023-03-15T20:32:09.916Z,99.90
2023-03-15T20:34:46.753Z,99.90
2023-03-15T20:37:27.347Z,99.90
2023-03-15T20:40:02.661Z,99.90
2023-03-15T20:42:37.009Z,99.90
2023-03-15T20:45:12.673Z,99.90
2023-03-15T20:48:09.201Z,99.90
2023-03-15T20:50:58.095Z,99.90
2023-03-15T20:53:44.208Z,99.90
2023-03-15T20:56:25.913Z,99.90
2023-03-15T20:59:25.060Z,99.90
2023-03-15T21:02:17.625Z,99.90
2023-03-15T21:05:14.546Z,99.90
2023-03-15T21:07:45.807Z,99.90
2023-03-15T21:10:49.754Z,99.90
2023-03-15T21:13:27.569Z,99.90
2023-03-15T21:16:10.735Z,99.90
2023-03-15T21:18:53.159Z,99.90
2023-03-15T21:21:25.379Z,99.90
2023-03-15T21:24:09.651Z,99.90
2023-03-15T21:26:45.249Z,99.90
2023-03-15T21:29:17.585Z,99.90
2023-03-15T21:31:59.448Z,99.90
2023-03-15T21:34:30.697Z,99.90
2023-03-15T21:37:02.090Z,99.90
2023-03-15T21:40:21.550Z,99.90
2023-03-15T21:42:58.945Z,99.90
2023-03-15T21:45:54.024Z,99.90
2023-03-15T21:48:37.504Z,99.90
2023-03-15T21:51:35.514Z,99.90
2023-03-15T21:54:09.486Z,99.90
2023-03-15T21:56:47.889Z,99.90
2023-03-15T21:59:28.286Z,99.90
2023-03-15T22:02:00.069Z,99.90
2023-03-15T22:04:34.433Z,99.90
2023-03-15T22:07:07.998Z,99.90
2023-03-15T22:09:43.365Z,99.90
2023-03-15T22:12:28.213Z,99.90
2023-03-15T22:15:17.718Z,99.90
2023-03-15T22:17:59.073Z,99.90
2023-03-15T22:20:37.949Z,99.90
2023-03-15T22:23:09.765Z,99.90
2023-03-15T22:25:40.684Z,99.90
2023-03-15T22:28:18.006Z,99.90
2023-03-15T22:30:51.943Z,99.90
2023-03-15T22:33:23.243Z,99.90
2023-03-15T22:36:06.480Z,99.90
2023-03-15T22:38:38.999Z,99.90
2023-03-15T22:41:21.779Z,99.90
2023-03-15T22:43:59.207Z,99.90
2023-03-15T22:46:36.063Z,99.90
2023-03-15T22:49:07.389Z,99.90
2023-03-15T22:51:54.925Z,99.90
2023-03-15T22:54:49.308Z,99.90
2023-03-15T22:57:32.643Z,99.90
2023-03-15T23:03:41.951Z,99.90
2023-03-15T23:06:28.808Z,99.90
2023-03-15T23:09:46.483Z,99.90
2023-03-15T23:12:39.662Z,99.90
2023-03-15T23:15:24.335Z,99.90
2023-03-15T23:18:13.321Z,99.90
2023-03-15T23:20:58.065Z,99.90
2023-03-15T23:23:50.489Z,99.90
2023-03-15T23:27:05.392Z,99.90
2023-03-15T23:30:06.345Z,99.90
2023-03-15T23:32:50.594Z,99.90
2023-03-15T23:35:42.086Z,99.90
2023-03-15T23:38:41.695Z,99.90
2023-03-15T23:41:33.063Z,99.90
2023-03-15T23:45:01.452Z,99.90
2023-03-15T23:48:11.058Z,99.90
2023-03-15T23:51:14.461Z,99.90
2023-03-15T23:54:01.607Z,99.90
2023-03-15T23:56:51.768Z,99.90
