createdAt,value
2023-02-16T00:17:43.159Z,70
2023-02-16T00:27:50.613Z,69
2023-02-16T00:37:59.761Z,70
2023-02-16T00:48:07.239Z,70
2023-02-16T00:58:15.634Z,71
2023-02-16T01:08:23.154Z,71
2023-02-16T01:18:30.546Z,72
2023-02-16T01:28:38.326Z,72
2023-02-16T01:38:46.223Z,72
2023-02-16T01:48:54.251Z,72
2023-02-16T01:59:02.212Z,72
2023-02-16T02:09:10.363Z,72
2023-02-16T02:19:18.317Z,72
2023-02-16T02:29:26.349Z,72
2023-02-16T02:39:34.346Z,73
2023-02-16T02:49:42.269Z,73
2023-02-16T02:59:50.138Z,73
2023-02-16T03:09:58.116Z,71
2023-02-16T03:20:06.125Z,70
2023-02-16T03:30:14.143Z,70
2023-02-16T03:40:22.058Z,70
2023-02-16T03:50:30.092Z,71
2023-02-16T04:00:37.976Z,71
2023-02-16T04:10:45.833Z,71
2023-02-16T04:20:53.706Z,71
2023-02-16T04:31:01.731Z,70
2023-02-16T04:41:09.058Z,70
2023-02-16T04:51:16.977Z,71
2023-02-16T05:01:25.104Z,69
2023-02-16T05:11:32.991Z,68
2023-02-16T05:21:40.942Z,68
2023-02-16T05:31:49.109Z,69
2023-02-16T05:41:56.950Z,72
2023-02-16T05:52:04.824Z,74
2023-02-16T06:02:13.075Z,74
2023-02-16T06:12:21.243Z,71
2023-02-16T06:22:31.821Z,70
2023-02-16T06:32:31.195Z,71
2023-02-16T06:42:33.116Z,70
2023-02-16T06:52:32.804Z,70
2023-02-16T07:02:41.357Z,69
2023-02-16T07:12:49.374Z,68
2023-02-16T07:22:57.615Z,69
2023-02-16T07:33:05.653Z,70
2023-02-16T07:43:13.799Z,70
2023-02-16T07:53:23.094Z,70
2023-02-16T08:03:31.124Z,70
2023-02-16T08:13:39.098Z,68
2023-02-16T08:23:47.621Z,65
2023-02-16T08:33:55.626Z,64
2023-02-16T08:44:03.875Z,64
2023-02-16T08:54:15.064Z,64
2023-02-16T09:04:15.017Z,63
2023-02-16T09:14:23.168Z,62
2023-02-16T09:24:32.641Z,62
2023-02-16T09:34:45.206Z,61
2023-02-16T09:44:45.692Z,60
2023-02-16T09:54:54.657Z,60
2023-02-16T10:05:03.943Z,60
2023-02-16T10:15:04.996Z,61
2023-02-16T10:25:12.316Z,60
2023-02-16T10:35:21.714Z,61
2023-02-16T10:45:26.320Z,60
2023-02-16T10:55:23.810Z,60
2023-02-16T11:05:35.119Z,59
2023-02-16T11:15:34.951Z,60
2023-02-16T11:25:39.140Z,60
2023-02-16T11:35:41.768Z,59
2023-02-16T11:45:43.371Z,58
2023-02-16T11:55:41.457Z,57
2023-02-16T12:05:49.640Z,57
2023-02-16T12:15:49.703Z,57
2023-02-16T12:25:59.352Z,56
2023-02-16T12:46:05.745Z,54
2023-02-16T12:56:14.414Z,54
2023-02-16T13:06:14.615Z,53
2023-02-16T13:16:29.832Z,54
2023-02-16T13:26:29.221Z,55
2023-02-16T13:36:37.915Z,55
2023-02-16T13:46:48.892Z,54
2023-02-16T13:56:52.587Z,53
2023-02-16T14:06:51.702Z,50
2023-02-16T14:16:59.743Z,49
2023-02-16T14:27:09.906Z,52
2023-02-16T14:37:09.512Z,54
2023-02-16T14:47:17.603Z,55
2023-02-16T14:57:23.074Z,56
2023-02-16T15:07:32.375Z,57
2023-02-16T15:17:31.432Z,57
2023-02-16T15:27:39.456Z,58
2023-02-16T15:37:47.547Z,57
2023-02-16T15:47:56.842Z,60
2023-02-16T15:58:05.209Z,61
2023-02-16T16:08:08.713Z,61
2023-02-16T16:18:08.762Z,60
2023-02-16T16:28:07.434Z,61
2023-02-16T16:38:15.432Z,62
2023-02-16T16:48:23.476Z,63
2023-02-16T16:58:31.506Z,64
2023-02-16T17:08:39.522Z,65
2023-02-16T17:18:49.198Z,66
2023-02-16T17:28:57.155Z,66
2023-02-16T17:39:05.398Z,67
2023-02-16T17:49:13.505Z,68
2023-02-16T17:59:21.476Z,68
2023-02-16T18:09:29.100Z,68
2023-02-16T18:19:37.166Z,69
2023-02-16T18:39:42.721Z,69
2023-02-16T18:49:54.403Z,68
2023-02-16T19:10:02.007Z,68
2023-02-16T19:20:08.766Z,68
2023-02-16T19:30:08.141Z,67
2023-02-16T19:40:08.223Z,68
2023-02-16T19:50:11.898Z,69
2023-02-16T20:00:20.293Z,68
2023-02-16T20:10:26.501Z,68
2023-02-16T20:20:18.297Z,68
2023-02-16T20:30:16.455Z,67
2023-02-16T20:40:24.895Z,68
2023-02-16T20:50:32.948Z,68
2023-02-16T21:00:41.177Z,69
2023-02-16T21:10:41.666Z,69
2023-02-16T21:20:50.010Z,70
2023-02-16T21:30:58.206Z,71
2023-02-16T21:41:06.331Z,72
2023-02-16T21:51:37.090Z,72
2023-02-16T22:01:21.069Z,72
2023-02-16T22:11:31.091Z,72
2023-02-16T22:21:31.543Z,73
2023-02-16T22:31:41.220Z,73
2023-02-16T22:41:49.428Z,74
2023-02-16T22:51:57.447Z,74
2023-02-16T23:02:06.799Z,73
2023-02-16T23:12:14.776Z,73
2023-02-16T23:22:22.757Z,73
2023-02-16T23:32:31.221Z,73
2023-02-16T23:42:39.735Z,73
2023-02-16T23:52:48.251Z,73
