createdAt,value
2019-03-17T00:01:05.240Z,73.33
2019-03-17T00:03:39.511Z,73.52
2019-03-17T00:06:13.728Z,73.59
2019-03-17T00:08:48.312Z,73.23
2019-03-17T00:11:31.471Z,73.59
2019-03-17T00:14:06.996Z,73.76
2019-03-17T00:16:41.032Z,73.80
2019-03-17T00:19:14.991Z,73.52
2019-03-17T00:21:50.290Z,73.60
2019-03-17T00:24:35.665Z,73.77
2019-03-17T00:27:09.399Z,73.87
2019-03-17T00:29:44.102Z,73.59
2019-03-17T00:32:18.559Z,73.60
2019-03-17T00:34:51.799Z,73.62
2019-03-17T00:37:25.880Z,73.50
2019-03-17T00:40:08.462Z,73.48
2019-03-17T00:42:51.688Z,73.59
2019-03-17T00:45:25.143Z,73.46
2019-03-17T00:48:11.002Z,73.52
2019-03-17T00:50:44.808Z,73.63
2019-03-17T00:53:19.201Z,73.72
2019-03-17T00:56:03.802Z,73.70
2019-03-17T00:58:38.481Z,73.98
2019-03-17T01:01:29.852Z,73.98
2019-03-17T01:04:04.071Z,73.93
2019-03-17T01:06:46.681Z,73.99
2019-03-17T01:09:33.638Z,74.45
2019-03-17T01:12:16.222Z,74.28
2019-03-17T01:14:50.139Z,74.05
2019-03-17T01:17:35.394Z,74.21
2019-03-17T01:20:18.785Z,74.13
2019-03-17T01:23:04.297Z,73.96
2019-03-17T01:25:55.878Z,74.08
2019-03-17T01:28:29.739Z,74.23
2019-03-17T01:31:18.796Z,73.98
2019-03-17T01:34:02.085Z,74.06
2019-03-17T01:36:36.454Z,74.01
2019-03-17T01:39:10.832Z,74.15
2019-03-17T01:41:45.186Z,74.18
2019-03-17T01:44:19.427Z,74.02
2019-03-17T01:47:05.380Z,74.08
2019-03-17T01:49:39.566Z,74.38
2019-03-17T01:52:25.476Z,74.29
2019-03-17T01:55:08.664Z,74.31
2019-03-17T01:57:43.000Z,74.12
2019-03-17T02:00:17.308Z,74.30
2019-03-17T02:02:51.764Z,74.18
2019-03-17T02:05:36.504Z,74.17
2019-03-17T02:08:18.831Z,74.32
2019-03-17T02:10:53.016Z,74.39
2019-03-17T02:13:42.327Z,74.57
2019-03-17T02:16:16.135Z,74.64
2019-03-17T02:18:50.633Z,74.70
2019-03-17T02:21:41.093Z,74.61
2019-03-17T02:24:25.109Z,74.48
2019-03-17T02:26:59.894Z,74.30
2019-03-17T02:29:33.891Z,74.18
2019-03-17T02:32:07.755Z,74.30
2019-03-17T02:34:41.941Z,74.30
2019-03-17T02:37:24.872Z,74.57
2019-03-17T02:39:58.936Z,74.51
2019-03-17T02:42:43.641Z,74.30
2019-03-17T02:45:35.235Z,74.25
2019-03-17T02:48:23.541Z,74.29
2019-03-17T02:50:58.387Z,74.16
2019-03-17T02:53:32.104Z,74.23
2019-03-17T02:56:05.268Z,74.05
2019-03-17T02:58:39.760Z,74.10
2019-03-17T03:01:17.141Z,73.96
2019-03-17T03:03:50.674Z,73.86
2019-03-17T03:06:39.766Z,73.86
2019-03-17T03:09:13.555Z,73.69
2019-03-17T03:11:47.920Z,73.46
2019-03-17T03:14:32.698Z,73.41
2019-03-17T03:17:06.454Z,73.46
2019-03-17T03:19:49.017Z,73.31
2019-03-17T03:22:23.363Z,73.55
2019-03-17T03:24:57.113Z,73.71
2019-03-17T03:27:30.797Z,73.41
2019-03-17T03:30:04.644Z,73.36
2019-03-17T03:32:38.143Z,73.08
2019-03-17T03:35:12.064Z,72.64
2019-03-17T03:37:47.904Z,72.75
2019-03-17T03:40:33.376Z,72.78
2019-03-17T03:43:06.812Z,72.56
2019-03-17T03:45:40.957Z,72.61
2019-03-17T03:48:14.822Z,72.57
2019-03-17T03:50:48.931Z,72.47
2019-03-17T03:53:31.408Z,72.36
2019-03-17T03:56:14.553Z,72.24
2019-03-17T03:58:57.492Z,72.53
2019-03-17T04:01:45.141Z,72.55
2019-03-17T04:04:19.107Z,72.28
2019-03-17T04:06:52.695Z,72.23
2019-03-17T04:09:26.801Z,72.16
2019-03-17T04:12:02.922Z,72.13
2019-03-17T04:14:37.346Z,72.02
2019-03-17T04:17:11.564Z,72.12
2019-03-17T04:19:45.885Z,72.29
2019-03-17T04:22:30.130Z,72.13
2019-03-17T04:25:16.704Z,71.87
2019-03-17T04:27:50.723Z,71.93
2019-03-17T04:30:24.518Z,71.92
2019-03-17T04:32:58.740Z,72.13
2019-03-17T04:35:54.933Z,71.63
2019-03-17T04:38:28.358Z,71.46
2019-03-17T04:41:17.324Z,71.42
2019-03-17T04:44:00.176Z,71.58
2019-03-17T04:46:43.005Z,71.54
2019-03-17T04:49:25.912Z,71.34
2019-03-17T04:52:08.139Z,71.21
2019-03-17T04:54:41.920Z,71.45
2019-03-17T04:57:25.067Z,71.48
2019-03-17T04:59:59.805Z,71.50
2019-03-17T05:02:34.206Z,71.98
2019-03-17T05:05:08.137Z,72.47
2019-03-17T05:07:42.149Z,74.29
2019-03-17T05:10:15.513Z,74.99
2019-03-17T05:12:49.275Z,76.22
2019-03-17T05:15:23.017Z,77.08
2019-03-17T05:17:56.931Z,77.72
2019-03-17T05:20:42.948Z,78.40
2019-03-17T05:23:18.027Z,79.04
2019-03-17T05:26:03.892Z,79.33
2019-03-17T05:28:48.561Z,79.81
2019-03-17T05:31:33.433Z,80.27
2019-03-17T05:34:17.382Z,80.93
2019-03-17T05:36:51.186Z,81.34
2019-03-17T05:39:34.340Z,81.75
2019-03-17T05:42:16.679Z,81.64
2019-03-17T05:44:50.297Z,81.54
2019-03-17T05:47:24.726Z,82.05
2019-03-17T05:49:59.106Z,82.20
2019-03-17T05:52:32.538Z,81.98
2019-03-17T05:55:06.193Z,81.84
2019-03-17T05:57:40.380Z,81.72
2019-03-17T06:00:30.028Z,81.76
2019-03-17T06:03:03.154Z,81.69
2019-03-17T06:05:36.883Z,81.06
2019-03-17T06:08:10.974Z,81.18
2019-03-17T06:10:45.231Z,80.97
2019-03-17T06:13:27.336Z,81.16
2019-03-17T06:16:01.070Z,80.86
2019-03-17T06:18:35.162Z,80.77
2019-03-17T06:21:17.641Z,80.72
2019-03-17T06:24:02.834Z,80.91
2019-03-17T06:26:46.054Z,81.30
2019-03-17T06:29:31.327Z,81.72
2019-03-17T06:32:13.603Z,82.00
2019-03-17T06:34:46.970Z,82.23
2019-03-17T06:37:30.555Z,82.06
2019-03-17T06:40:00.954Z,81.82
2019-03-17T06:42:44.436Z,81.81
2019-03-17T06:45:27.369Z,81.61
2019-03-17T06:48:12.309Z,81.68
2019-03-17T06:50:58.078Z,81.40
2019-03-17T06:53:41.147Z,81.20
2019-03-17T06:56:14.535Z,81.24
2019-03-17T06:59:00.716Z,81.53
2019-03-17T07:01:46.593Z,81.80
2019-03-17T07:04:35.261Z,81.79
2019-03-17T07:07:17.786Z,81.93
2019-03-17T07:10:02.866Z,83.02
2019-03-17T07:12:52.941Z,84.55
2019-03-17T07:15:36.157Z,85.09
2019-03-17T07:18:11.190Z,85.87
2019-03-17T07:20:45.398Z,86.65
2019-03-17T07:23:18.666Z,87.62
2019-03-17T07:25:53.344Z,87.88
2019-03-17T07:28:27.668Z,87.44
2019-03-17T07:31:02.753Z,86.82
2019-03-17T07:33:36.840Z,86.41
2019-03-17T07:36:19.605Z,86.16
2019-03-17T07:39:11.796Z,86.00
2019-03-17T07:41:56.320Z,86.07
2019-03-17T07:44:30.768Z,86.36
2019-03-17T07:47:04.545Z,86.69
2019-03-17T07:49:38.053Z,86.92
2019-03-17T07:52:11.337Z,86.89
2019-03-17T07:54:45.177Z,86.81
2019-03-17T07:57:20.376Z,86.92
2019-03-17T07:59:59.098Z,86.98
2019-03-17T08:02:32.849Z,86.97
2019-03-17T08:05:06.829Z,86.61
2019-03-17T08:07:51.502Z,86.23
2019-03-17T08:10:25.115Z,86.26
2019-03-17T08:12:58.369Z,86.48
2019-03-17T08:15:32.819Z,86.52
2019-03-17T08:18:21.378Z,86.66
2019-03-17T08:20:54.350Z,86.65
2019-03-17T08:23:40.238Z,86.57
2019-03-17T08:26:24.986Z,86.34
2019-03-17T08:29:11.616Z,86.11
2019-03-17T08:31:46.966Z,85.99
2019-03-17T08:34:21.997Z,86.05
2019-03-17T08:36:55.155Z,86.15
2019-03-17T08:39:40.364Z,86.13
2019-03-17T08:42:13.512Z,85.71
2019-03-17T08:44:47.717Z,85.92
2019-03-17T08:47:29.554Z,86.06
2019-03-17T08:50:11.798Z,86.26
2019-03-17T08:52:44.581Z,86.19
2019-03-17T08:55:29.867Z,86.17
2019-03-17T08:58:11.872Z,86.36
2019-03-17T09:00:45.580Z,86.54
2019-03-17T09:03:19.053Z,86.55
2019-03-17T09:05:52.328Z,86.52
2019-03-17T09:08:35.055Z,86.58
2019-03-17T09:11:01.861Z,86.27
2019-03-17T09:13:35.435Z,85.67
2019-03-17T09:16:21.590Z,85.45
2019-03-17T09:18:58.437Z,84.98
2019-03-17T09:21:34.409Z,84.56
2019-03-17T09:24:17.639Z,84.65
2019-03-17T09:26:51.220Z,84.38
2019-03-17T09:29:24.174Z,83.79
2019-03-17T09:31:58.490Z,83.52
2019-03-17T09:34:32.639Z,82.89
2019-03-17T09:37:06.490Z,82.75
2019-03-17T09:39:48.774Z,82.66
2019-03-17T09:42:22.089Z,82.48
2019-03-17T09:44:55.214Z,82.35
2019-03-17T09:47:29.423Z,81.78
2019-03-17T09:50:04.268Z,81.54
2019-03-17T09:52:38.502Z,81.08
2019-03-17T09:55:11.618Z,81.11
2019-03-17T09:57:46.887Z,80.85
2019-03-17T10:00:20.199Z,81.04
2019-03-17T10:03:03.106Z,81.05
2019-03-17T10:05:37.530Z,81.21
2019-03-17T10:08:10.956Z,80.78
2019-03-17T10:10:44.590Z,79.83
2019-03-17T10:13:18.552Z,79.44
2019-03-17T10:15:51.991Z,79.33
2019-03-17T10:18:25.589Z,79.81
2019-03-17T10:20:59.405Z,78.98
2019-03-17T10:23:33.241Z,78.57
2019-03-17T10:26:15.661Z,78.28
2019-03-17T10:28:49.725Z,77.87
2019-03-17T10:31:31.865Z,78.74
2019-03-17T10:34:06.047Z,77.87
2019-03-17T10:36:50.980Z,77.28
2019-03-17T10:39:25.164Z,77.27
2019-03-17T10:42:00.636Z,77.92
2019-03-17T10:44:33.860Z,77.56
2019-03-17T10:47:07.325Z,76.39
2019-03-17T10:49:40.864Z,76.24
2019-03-17T10:52:14.278Z,76.56
2019-03-17T10:54:48.257Z,76.12
2019-03-17T10:57:21.692Z,74.43
2019-03-17T10:59:55.087Z,73.68
2019-03-17T11:02:28.585Z,74.09
2019-03-17T11:05:10.761Z,73.68
2019-03-17T11:07:44.201Z,73.37
2019-03-17T11:10:17.560Z,73.42
2019-03-17T11:12:51.155Z,72.06
2019-03-17T11:15:24.680Z,71.67
2019-03-17T11:17:58.568Z,70.98
2019-03-17T11:20:31.987Z,71.51
2019-03-17T11:23:07.268Z,72.35
2019-03-17T11:25:40.809Z,72.11
2019-03-17T11:28:14.618Z,71.55
2019-03-17T11:30:58.467Z,70.82
2019-03-17T11:33:44.192Z,71.07
2019-03-17T11:36:17.754Z,71.82
2019-03-17T11:38:51.003Z,71.24
2019-03-17T11:41:24.475Z,71.26
2019-03-17T11:44:01.364Z,71.69
2019-03-17T11:46:34.479Z,71.59
2019-03-17T11:49:16.853Z,71.72
2019-03-17T11:51:50.718Z,70.79
2019-03-17T11:54:32.933Z,70.23
2019-03-17T11:57:06.082Z,70.44
2019-03-17T11:59:40.048Z,71.16
2019-03-17T12:02:25.686Z,73.59
2019-03-17T12:04:49.046Z,75.13
2019-03-17T12:07:22.753Z,77.42
2019-03-17T12:09:56.471Z,79.74
2019-03-17T12:12:30.599Z,81.31
2019-03-17T12:15:14.290Z,82.32
2019-03-17T12:17:47.575Z,83.20
2019-03-17T12:20:20.792Z,83.68
2019-03-17T12:23:02.648Z,84.21
2019-03-17T12:25:35.780Z,84.52
2019-03-17T12:28:09.698Z,84.25
2019-03-17T12:30:43.318Z,82.65
2019-03-17T12:33:23.313Z,81.63
2019-03-17T12:35:57.024Z,80.21
2019-03-17T12:38:30.285Z,79.69
2019-03-17T12:41:03.408Z,78.24
2019-03-17T12:43:51.679Z,76.04
2019-03-17T12:46:25.122Z,75.57
2019-03-17T12:48:58.716Z,75.74
2019-03-17T12:51:32.197Z,75.45
2019-03-17T12:54:06.136Z,76.77
2019-03-17T12:56:39.681Z,77.59
2019-03-17T12:59:13.652Z,79.93
2019-03-17T13:01:59.331Z,81.62
2019-03-17T13:04:32.540Z,82.77
2019-03-17T13:07:05.753Z,83.31
2019-03-17T13:09:40.450Z,83.65
2019-03-17T13:12:13.844Z,83.69
2019-03-17T13:14:56.446Z,83.96
2019-03-17T13:17:42.915Z,84.46
2019-03-17T13:20:16.397Z,85.00
2019-03-17T13:23:20.116Z,84.97
2019-03-17T13:25:53.429Z,84.74
2019-03-17T13:28:35.821Z,84.92
2019-03-17T13:31:09.286Z,84.50
2019-03-17T13:33:44.255Z,84.73
2019-03-17T13:36:17.737Z,84.29
2019-03-17T13:39:06.172Z,83.44
2019-03-17T13:41:39.660Z,83.83
2019-03-17T13:44:14.553Z,83.61
2019-03-17T13:46:48.034Z,83.11
2019-03-17T13:49:21.486Z,82.75
2019-03-17T13:51:55.727Z,82.17
2019-03-17T13:54:29.580Z,82.30
2019-03-17T13:57:16.351Z,82.17
2019-03-17T13:59:49.467Z,82.45
2019-03-17T14:02:23.012Z,82.55
2019-03-17T14:04:56.238Z,82.43
2019-03-17T14:07:38.578Z,82.29
2019-03-17T14:10:14.842Z,81.60
2019-03-17T14:12:48.096Z,81.39
2019-03-17T14:15:21.375Z,81.03
2019-03-17T14:18:06.660Z,81.10
2019-03-17T14:20:39.858Z,80.64
2019-03-17T14:23:13.414Z,80.12
2019-03-17T14:25:46.657Z,79.73
2019-03-17T14:28:19.811Z,78.98
2019-03-17T14:31:07.410Z,78.42
2019-03-17T14:33:40.546Z,78.17
2019-03-17T14:36:23.707Z,78.27
2019-03-17T14:38:57.028Z,77.45
2019-03-17T14:41:40.651Z,78.20
2019-03-17T14:44:14.055Z,78.26
2019-03-17T14:46:47.308Z,75.98
2019-03-17T14:49:20.813Z,73.91
2019-03-17T14:52:05.906Z,72.47
2019-03-17T14:54:48.026Z,70.60
2019-03-17T14:57:21.138Z,68.60
2019-03-17T14:59:54.753Z,70.23
2019-03-17T15:02:27.902Z,70.76
2019-03-17T15:05:10.237Z,71.31
2019-03-17T15:07:43.474Z,72.06
2019-03-17T15:10:17.891Z,72.17
2019-03-17T15:13:03.298Z,72.70
2019-03-17T15:15:36.598Z,72.69
2019-03-17T15:18:23.384Z,73.01
2019-03-17T15:21:07.349Z,72.91
2019-03-17T15:23:57.541Z,73.02
2019-03-17T15:26:40.126Z,73.66
2019-03-17T15:29:24.889Z,73.31
2019-03-17T15:31:57.992Z,73.51
2019-03-17T15:34:41.683Z,73.11
2019-03-17T15:37:14.932Z,71.46
2019-03-17T15:39:48.797Z,71.02
2019-03-17T15:42:44.841Z,70.54
2019-03-17T15:45:18.414Z,70.70
2019-03-17T15:47:51.571Z,70.75
2019-03-17T15:50:24.779Z,70.87
2019-03-17T15:52:58.726Z,70.59
2019-03-17T15:55:31.884Z,70.80
2019-03-17T15:58:14.226Z,70.66
2019-03-17T16:00:47.360Z,71.08
2019-03-17T16:03:31.576Z,70.70
2019-03-17T16:06:14.061Z,70.28
2019-03-17T16:09:00.931Z,69.55
2019-03-17T16:11:35.498Z,69.71
2019-03-17T16:14:17.330Z,70.35
2019-03-17T16:16:51.499Z,70.36
2019-03-17T16:19:34.066Z,70.47
2019-03-17T16:22:07.816Z,70.96
2019-03-17T16:24:41.253Z,71.27
2019-03-17T16:27:15.756Z,71.78
2019-03-17T16:29:49.618Z,71.26
2019-03-17T16:32:23.480Z,71.22
2019-03-17T16:34:57.029Z,70.29
2019-03-17T16:37:30.475Z,70.55
2019-03-17T16:40:04.635Z,70.52
2019-03-17T16:42:37.757Z,70.53
2019-03-17T16:45:11.573Z,69.64
2019-03-17T16:47:51.899Z,69.37
2019-03-17T16:50:25.034Z,70.18
2019-03-17T16:52:58.510Z,69.94
2019-03-17T16:55:34.129Z,69.20
2019-03-17T16:58:07.628Z,68.13
2019-03-17T17:00:40.750Z,68.28
2019-03-17T17:03:20.327Z,67.33
2019-03-17T17:06:02.239Z,67.13
2019-03-17T17:08:35.321Z,64.80
2019-03-17T17:11:23.213Z,62.36
2019-03-17T17:13:56.307Z,60.77
2019-03-17T17:16:30.117Z,60.72
2019-03-17T17:19:03.225Z,60.41
2019-03-17T17:21:47.159Z,60.75
2019-03-17T17:24:21.309Z,61.42
2019-03-17T17:27:03.378Z,61.07
2019-03-17T17:29:36.805Z,61.38
2019-03-17T17:32:10.446Z,61.77
2019-03-17T17:34:43.878Z,62.01
2019-03-17T17:37:17.453Z,61.74
2019-03-17T17:39:50.920Z,61.52
2019-03-17T17:42:24.569Z,62.38
2019-03-17T17:45:11.447Z,62.24
2019-03-17T17:47:47.440Z,62.65
2019-03-17T17:50:21.311Z,63.06
2019-03-17T17:52:54.794Z,63.43
2019-03-17T17:55:30.331Z,63.29
2019-03-17T17:58:03.935Z,63.64
2019-03-17T18:00:39.485Z,64.43
2019-03-17T18:03:23.127Z,64.55
2019-03-17T18:05:56.882Z,64.46
2019-03-17T18:08:30.420Z,63.96
2019-03-17T18:11:04.372Z,63.57
2019-03-17T18:13:37.887Z,63.94
2019-03-17T18:16:11.534Z,64.21
2019-03-17T18:18:48.242Z,63.52
2019-03-17T18:21:21.804Z,63.48
2019-03-17T18:23:57.363Z,63.55
2019-03-17T18:26:33.207Z,63.71
2019-03-17T18:29:17.440Z,63.84
2019-03-17T18:32:03.150Z,64.32
2019-03-17T18:38:05.208Z,64.83
2019-03-17T18:40:42.177Z,65.15
2019-03-17T18:43:30.663Z,65.26
2019-03-17T18:46:05.805Z,65.11
2019-03-17T18:48:41.053Z,65.27
2019-03-17T18:51:14.624Z,65.58
2019-03-17T18:54:07.524Z,65.62
2019-03-17T18:56:41.267Z,65.48
2019-03-17T18:59:18.056Z,65.64
2019-03-17T19:01:52.105Z,65.56
2019-03-17T19:04:30.104Z,65.47
2019-03-17T19:07:03.907Z,65.36
2019-03-17T19:09:45.505Z,65.58
2019-03-17T19:12:18.824Z,65.63
2019-03-17T19:14:51.675Z,65.52
2019-03-17T19:17:33.940Z,65.45
2019-03-17T19:20:08.172Z,65.39
2019-03-17T19:23:00.237Z,65.74
2019-03-17T19:25:38.226Z,66.05
2019-03-17T19:28:11.642Z,66.30
2019-03-17T19:30:47.579Z,66.46
2019-03-17T19:33:21.202Z,66.87
2019-03-17T19:35:55.461Z,67.18
2019-03-17T19:38:44.629Z,67.13
2019-03-17T19:41:34.561Z,67.71
2019-03-17T19:44:19.424Z,67.82
2019-03-17T19:47:02.423Z,67.88
2019-03-17T19:49:47.181Z,68.15
2019-03-17T19:52:22.669Z,68.40
2019-03-17T19:55:04.232Z,68.57
2019-03-17T19:57:37.449Z,68.87
2019-03-17T20:00:13.149Z,69.18
2019-03-17T20:02:47.670Z,69.14
2019-03-17T20:05:21.991Z,69.17
2019-03-17T20:07:57.118Z,69.20
2019-03-17T20:10:31.730Z,69.18
2019-03-17T20:13:11.387Z,69.31
2019-03-17T20:15:39.977Z,69.49
2019-03-17T20:18:22.607Z,69.37
2019-03-17T20:21:04.904Z,69.44
2019-03-17T20:23:38.736Z,69.30
2019-03-17T20:26:11.787Z,69.57
2019-03-17T20:28:47.354Z,69.44
2019-03-17T20:31:21.555Z,69.43
2019-03-17T20:34:03.939Z,69.58
2019-03-17T20:36:37.047Z,69.74
2019-03-17T20:39:10.331Z,69.80
2019-03-17T20:41:43.939Z,70.02
2019-03-17T20:44:17.246Z,70.03
2019-03-17T20:46:59.683Z,70.00
2019-03-17T20:49:34.607Z,69.96
2019-03-17T20:52:07.857Z,70.12
2019-03-17T20:54:43.337Z,70.47
2019-03-17T20:57:16.772Z,71.00
2019-03-17T20:59:50.902Z,71.38
2019-03-17T21:02:24.213Z,71.78
2019-03-17T21:04:58.039Z,72.21
2019-03-17T21:07:31.152Z,72.58
2019-03-17T21:10:04.499Z,72.92
2019-03-17T21:12:38.926Z,73.06
2019-03-17T21:15:12.452Z,73.27
2019-03-17T21:17:50.138Z,73.43
2019-03-17T21:20:23.412Z,73.43
2019-03-17T21:23:07.056Z,73.40
2019-03-17T21:25:58.690Z,73.58
2019-03-17T21:28:37.523Z,73.67
2019-03-17T21:31:19.930Z,73.62
2019-03-17T21:33:53.874Z,73.66
2019-03-17T21:36:35.986Z,73.63
2019-03-17T21:39:09.195Z,73.64
2019-03-17T21:41:43.043Z,73.68
2019-03-17T21:44:16.518Z,73.63
2019-03-17T21:46:51.071Z,73.56
2019-03-17T21:49:33.212Z,73.45
2019-03-17T21:52:06.289Z,73.45
2019-03-17T21:54:48.974Z,73.48
2019-03-17T21:57:22.059Z,73.57
2019-03-17T21:59:56.358Z,73.62
2019-03-17T22:02:38.665Z,73.83
2019-03-17T22:05:12.610Z,73.84
2019-03-17T22:07:55.190Z,73.98
2019-03-17T22:10:30.575Z,74.02
2019-03-17T22:13:15.582Z,73.87
2019-03-17T22:15:56.890Z,73.81
2019-03-17T22:18:42.781Z,73.88
2019-03-17T22:21:36.011Z,73.81
2019-03-17T22:24:17.899Z,73.82
2019-03-17T22:26:51.011Z,73.61
2019-03-17T22:29:24.539Z,73.62
2019-03-17T22:31:58.363Z,73.58
2019-03-17T22:34:31.833Z,73.48
2019-03-17T22:37:05.281Z,73.35
2019-03-17T22:39:38.957Z,73.39
2019-03-17T22:42:14.198Z,73.30
2019-03-17T22:44:47.750Z,73.24
2019-03-17T22:47:21.234Z,73.01
2019-03-17T22:50:09.419Z,73.05
2019-03-17T22:52:43.611Z,72.93
2019-03-17T22:55:25.936Z,72.93
2019-03-17T22:58:01.237Z,73.12
2019-03-17T23:00:44.884Z,73.01
2019-03-17T23:03:26.735Z,72.91
2019-03-17T23:06:00.397Z,73.00
2019-03-17T23:08:33.534Z,72.86
2019-03-17T23:11:08.940Z,72.63
2019-03-17T23:13:42.731Z,72.58
2019-03-17T23:16:26.023Z,72.41
2019-03-17T23:18:59.264Z,72.39
2019-03-17T23:21:34.239Z,72.19
2019-03-17T23:24:07.745Z,72.25
2019-03-17T23:26:40.858Z,72.25
2019-03-17T23:29:22.966Z,72.33
2019-03-17T23:31:59.814Z,72.22
2019-03-17T23:34:33.579Z,72.09
2019-03-17T23:37:07.076Z,71.87
2019-03-17T23:39:40.933Z,71.79
2019-03-17T23:42:14.739Z,71.89
2019-03-17T23:44:57.326Z,71.85
2019-03-17T23:47:30.412Z,71.91
2019-03-17T23:50:03.857Z,71.79
2019-03-17T23:52:37.867Z,71.91
2019-03-17T23:55:11.741Z,71.71
2019-03-17T23:57:45.110Z,72.04
