createdAt,value
2023-05-22T00:00:00.184Z,30.3
2023-05-22T00:01:09.000Z,29.8
2023-05-22T00:02:32.693Z,29.5
2023-05-22T00:03:48.936Z,30.5
2023-05-22T00:05:05.193Z,30.2
2023-05-22T00:06:21.435Z,30.3
2023-05-22T00:07:37.684Z,31.1
2023-05-22T00:08:53.937Z,30.4
2023-05-22T00:10:10.195Z,31.6
2023-05-22T00:11:26.439Z,31.2
2023-05-22T00:12:42.684Z,30
2023-05-22T00:13:51.000Z,32.3
2023-05-22T00:15:14.248Z,32.2
2023-05-22T00:16:30.505Z,31.1
2023-05-22T00:17:46.752Z,30.6
2023-05-22T00:19:02.994Z,32.4
2023-05-22T00:20:19.249Z,32.9
2023-05-22T00:21:35.500Z,32.5
2023-05-22T00:22:51.751Z,31.8
2023-05-22T00:24:07.998Z,32.7
2023-05-22T00:25:24.249Z,31.9
2023-05-22T00:26:40.497Z,32.8
2023-05-22T00:27:56.742Z,32.4
2023-05-22T00:29:12.997Z,31.8
2023-05-22T00:30:29.252Z,32.4
2023-05-22T00:31:44.556Z,32.5
2023-05-22T00:33:00.799Z,32.2
2023-05-22T00:34:17.062Z,32.5
2023-05-22T00:35:33.314Z,33.9
2023-05-22T00:36:49.551Z,33.7
2023-05-22T00:38:05.806Z,33.8
2023-05-22T00:39:22.050Z,33.9
2023-05-22T00:40:38.309Z,32.6
2023-05-22T00:41:54.556Z,33.3
2023-05-22T00:43:10.807Z,34.7
2023-05-22T00:44:27.059Z,33.8
2023-05-22T00:45:43.308Z,34.1
2023-05-22T00:46:59.560Z,36
2023-05-22T00:48:14.862Z,34.1
2023-05-22T00:49:31.115Z,35.2
2023-05-22T00:50:47.364Z,35.4
2023-05-22T00:52:03.608Z,35.5
2023-05-22T00:53:19.867Z,35.7
2023-05-22T00:54:36.116Z,36.2
2023-05-22T00:55:52.360Z,35.9
2023-05-22T00:57:08.606Z,35.5
2023-05-22T00:58:24.856Z,36.7
2023-05-22T00:59:41.107Z,36.2
2023-05-22T01:00:57.358Z,37.1
2023-05-22T01:02:13.607Z,36.1
2023-05-22T01:03:29.856Z,36.8
2023-05-22T01:04:45.167Z,37.3
2023-05-22T01:06:01.421Z,36.7
2023-05-22T01:07:17.667Z,35.2
2023-05-22T01:08:33.914Z,35
2023-05-22T01:09:50.164Z,36.1
2023-05-22T01:11:06.416Z,36.9
2023-05-22T01:12:22.673Z,35.8
2023-05-22T01:13:38.920Z,37.2
2023-05-22T01:14:55.174Z,36.5
2023-05-22T01:16:11.423Z,37.5
2023-05-22T01:17:27.668Z,37.6
2023-05-22T01:18:43.923Z,38
2023-05-22T01:20:00.172Z,37.8
2023-05-22T01:21:15.484Z,37.9
2023-05-22T01:22:31.732Z,38.8
2023-05-22T01:23:47.973Z,39.6
2023-05-22T01:25:04.225Z,39.6
2023-05-22T01:26:20.479Z,40.3
2023-05-22T01:27:36.725Z,38.5
2023-05-22T01:28:52.973Z,39.2
2023-05-22T01:30:09.218Z,40.1
2023-05-22T01:31:25.468Z,39.8
2023-05-22T01:32:41.716Z,39.9
2023-05-22T01:33:57.962Z,39.3
2023-05-22T01:35:14.212Z,40.3
2023-05-22T01:36:30.458Z,43.1
2023-05-22T01:37:45.772Z,40.3
2023-05-22T01:39:02.020Z,40.8
2023-05-22T01:40:18.258Z,42
2023-05-22T01:41:34.517Z,41.5
2023-05-22T01:42:50.761Z,42.5
2023-05-22T01:44:07.010Z,41.2
2023-05-22T01:45:23.258Z,41.9
2023-05-22T01:46:39.507Z,42.7
2023-05-22T01:47:55.762Z,42.8
2023-05-22T01:49:12.000Z,41.7
2023-05-22T01:50:28.253Z,41.8
2023-05-22T01:51:37.000Z,41.9
2023-05-22T01:53:00.747Z,41.1
2023-05-22T01:54:16.058Z,41.5
2023-05-22T01:55:32.307Z,41.2
2023-05-22T01:56:48.554Z,41.6
2023-05-22T01:58:04.802Z,44
2023-05-22T01:59:21.053Z,42.3
2023-05-22T02:00:37.305Z,42.1
2023-05-22T02:01:53.551Z,41.2
2023-05-22T02:03:09.796Z,41.6
2023-05-22T02:04:26.046Z,40.4
2023-05-22T02:05:42.292Z,40.6
2023-05-22T02:06:58.546Z,42
2023-05-22T02:08:14.793Z,41.4
2023-05-22T02:09:31.057Z,43.4
2023-05-22T02:10:46.350Z,43.7
2023-05-22T02:12:02.589Z,42.7
2023-05-22T02:13:18.842Z,42.8
2023-05-22T02:14:27.000Z,43.7
2023-05-22T02:15:43.000Z,43.3
2023-05-22T02:17:07.582Z,42.9
2023-05-22T02:18:23.844Z,43.5
2023-05-22T02:19:40.083Z,42.1
2023-05-22T02:20:56.328Z,42.6
2023-05-22T02:22:12.583Z,43.9
2023-05-22T02:23:28.828Z,44.1
2023-05-22T02:24:45.085Z,44.2
2023-05-22T02:26:01.332Z,44.2
2023-05-22T02:27:16.634Z,46.5
2023-05-22T02:28:32.887Z,45.3
2023-05-22T02:29:49.129Z,44.4
2023-05-22T02:31:05.383Z,46.2
2023-05-22T02:32:21.628Z,45.2
2023-05-22T02:33:37.872Z,45.7
2023-05-22T02:34:54.127Z,45.5
2023-05-22T02:36:10.371Z,46.6
2023-05-22T02:37:26.622Z,48.4
2023-05-22T02:38:42.871Z,47.3
2023-05-22T02:39:59.122Z,48.2
2023-05-22T02:41:15.362Z,47.7
2023-05-22T02:42:31.616Z,51.8
2023-05-22T02:43:46.919Z,49.3
2023-05-22T02:45:03.167Z,50.8
2023-05-22T02:46:19.418Z,49.4
2023-05-22T02:47:35.680Z,49.8
2023-05-22T02:48:51.913Z,50.5
2023-05-22T02:50:08.168Z,50.3
2023-05-22T02:51:24.419Z,50.4
2023-05-22T02:52:40.666Z,51.9
2023-05-22T02:53:56.923Z,49.5
2023-05-22T02:55:13.177Z,49.6
2023-05-22T02:56:29.409Z,51.5
2023-05-22T02:57:45.660Z,52.5
2023-05-22T02:59:01.899Z,53.5
2023-05-22T03:00:17.216Z,53.3
2023-05-22T03:01:33.461Z,55.1
2023-05-22T03:02:49.708Z,56
2023-05-22T03:04:05.953Z,53.3
2023-05-22T03:05:22.209Z,56.9
2023-05-22T03:06:38.453Z,56.4
2023-05-22T03:07:47.000Z,56.9
2023-05-22T03:09:10.953Z,58.1
2023-05-22T03:10:27.203Z,56.1
2023-05-22T03:11:36.000Z,56.9
2023-05-22T03:12:59.699Z,55.1
2023-05-22T03:14:15.940Z,58.8
2023-05-22T03:15:24.000Z,64.7
2023-05-22T03:16:47.502Z,63.7
2023-05-22T03:18:03.749Z,60.2
2023-05-22T03:19:19.996Z,59.1
2023-05-22T03:20:36.246Z,60
2023-05-22T03:21:52.494Z,64.3
2023-05-22T03:23:08.749Z,64.7
2023-05-22T03:24:24.986Z,60.9
2023-05-22T03:25:41.242Z,57.8
2023-05-22T03:26:57.484Z,63.7
2023-05-22T03:28:13.743Z,66.4
2023-05-22T03:29:29.980Z,64.5
2023-05-22T03:30:46.233Z,64.3
2023-05-22T03:32:02.480Z,63.7
2023-05-22T03:33:17.779Z,62.8
2023-05-22T03:34:34.028Z,57.9
2023-05-22T03:35:50.291Z,63.3
2023-05-22T03:37:06.532Z,60.7
2023-05-22T03:38:22.778Z,59.3
2023-05-22T03:39:39.029Z,66.5
2023-05-22T03:40:54.347Z,59.9
2023-05-22T03:42:10.586Z,64.6
2023-05-22T03:43:26.854Z,64.6
2023-05-22T03:44:43.092Z,67.1
2023-05-22T03:45:59.337Z,64.7
2023-05-22T03:48:31.842Z,64.6
2023-05-22T03:49:48.086Z,66.4
2023-05-22T03:51:04.340Z,64.8
2023-05-22T03:52:20.590Z,65.3
2023-05-22T03:53:36.849Z,71.5
2023-05-22T03:54:53.075Z,68.8
2023-05-22T03:56:09.325Z,72.8
2023-05-22T03:57:24.630Z,71.4
2023-05-22T03:58:40.878Z,66.5
2023-05-22T03:59:57.124Z,68
2023-05-22T04:01:13.375Z,67.1
2023-05-22T04:02:29.614Z,64
2023-05-22T04:03:45.865Z,64.5
2023-05-22T04:05:02.111Z,65.5
2023-05-22T04:06:18.360Z,67.8
2023-05-22T04:07:34.629Z,65.4
2023-05-22T04:08:50.865Z,64.5
2023-05-22T04:10:07.113Z,69.1
2023-05-22T04:11:23.365Z,68.8
2023-05-22T04:12:39.611Z,70.7
2023-05-22T04:13:54.925Z,68.3
2023-05-22T04:15:11.159Z,65.8
2023-05-22T04:16:27.415Z,67.5
2023-05-22T04:17:43.654Z,66.5
2023-05-22T04:18:59.913Z,74.9
2023-05-22T04:20:16.155Z,75.1
2023-05-22T04:21:32.399Z,67.4
2023-05-22T04:22:48.655Z,72.4
2023-05-22T04:24:04.899Z,69.2
2023-05-22T04:25:21.154Z,65.8
2023-05-22T04:26:37.396Z,68.5
2023-05-22T04:27:53.647Z,62.6
2023-05-22T04:29:09.895Z,68.8
2023-05-22T04:30:25.203Z,63.4
2023-05-22T04:31:41.441Z,61.4
2023-05-22T04:32:57.691Z,64.8
2023-05-22T04:34:13.938Z,71.5
2023-05-22T04:35:30.190Z,68.3
2023-05-22T04:36:46.436Z,60.8
2023-05-22T04:38:02.697Z,64.2
2023-05-22T04:39:18.937Z,60.2
2023-05-22T04:40:35.179Z,67.6
2023-05-22T04:41:51.431Z,68.4
2023-05-22T04:43:07.688Z,69.1
2023-05-22T04:44:23.929Z,67.9
2023-05-22T04:45:40.183Z,70.4
2023-05-22T04:46:55.474Z,66.7
2023-05-22T04:48:11.727Z,64.2
2023-05-22T04:49:27.975Z,66.4
2023-05-22T04:50:44.280Z,68.5
2023-05-22T04:52:00.469Z,69.2
2023-05-22T04:53:16.720Z,64.9
2023-05-22T04:54:32.972Z,71.5
2023-05-22T04:55:49.219Z,67.4
2023-05-22T04:57:05.462Z,63
2023-05-22T04:58:21.720Z,61.1
2023-05-22T04:59:37.964Z,67.4
2023-05-22T05:00:54.214Z,67
2023-05-22T05:02:10.459Z,66.1
2023-05-22T05:03:25.768Z,68.2
2023-05-22T05:04:42.011Z,69.1
2023-05-22T05:05:58.265Z,62.4
2023-05-22T05:07:14.510Z,68
2023-05-22T05:08:30.761Z,65.8
2023-05-22T05:09:47.009Z,66
2023-05-22T05:10:55.000Z,64.6
2023-05-22T05:12:19.509Z,58
2023-05-22T05:13:35.757Z,58.6
2023-05-22T05:14:52.009Z,61.8
2023-05-22T05:16:08.255Z,59.6
2023-05-22T05:17:24.500Z,61.7
2023-05-22T05:18:40.754Z,60.3
2023-05-22T05:19:56.044Z,62.1
2023-05-22T05:21:12.301Z,58.7
2023-05-22T05:22:28.548Z,59.2
2023-05-22T05:23:44.804Z,59.2
2023-05-22T05:25:01.047Z,65.1
2023-05-22T05:26:17.291Z,59.1
2023-05-22T05:27:33.535Z,58.8
2023-05-22T05:28:49.789Z,61.1
2023-05-22T05:31:22.282Z,58.1
2023-05-22T05:32:38.538Z,58.6
2023-05-22T05:35:11.034Z,61.1
2023-05-22T05:36:26.323Z,57.9
2023-05-22T05:37:42.573Z,64.8
2023-05-22T05:38:58.825Z,58.4
2023-05-22T05:40:15.072Z,58.9
2023-05-22T05:41:31.321Z,58.5
2023-05-22T05:42:47.568Z,58.9
2023-05-22T05:44:03.818Z,58.2
2023-05-22T05:45:20.070Z,57.4
2023-05-22T05:46:36.319Z,57.2
2023-05-22T05:47:52.565Z,56.6
2023-05-22T05:51:41.310Z,57.2
2023-05-22T05:52:56.637Z,61.9
2023-05-22T05:54:12.930Z,56.2
2023-05-22T05:55:28.175Z,57.9
2023-05-22T05:56:44.436Z,55.4
2023-05-22T05:59:16.928Z,58.7
2023-05-22T06:00:33.171Z,59.2
2023-05-22T06:01:49.425Z,58.5
2023-05-22T06:03:05.664Z,56.9
2023-05-22T06:04:21.920Z,54.6
2023-05-22T06:05:38.163Z,54.7
2023-05-22T06:06:54.410Z,54.7
2023-05-22T06:08:10.663Z,55.3
2023-05-22T06:09:26.920Z,55.8
2023-05-22T06:10:43.163Z,54.2
2023-05-22T06:11:58.472Z,54.4
2023-05-22T06:13:14.713Z,53.9
2023-05-22T06:14:30.963Z,55.8
2023-05-22T06:15:47.226Z,55
2023-05-22T06:17:03.463Z,59.3
2023-05-22T06:18:19.712Z,53
2023-05-22T06:19:35.048Z,51.9
2023-05-22T06:20:50.000Z,52.6
2023-05-22T06:22:06.585Z,52.4
2023-05-22T06:23:22.826Z,51.6
2023-05-22T06:24:39.083Z,52.2
2023-05-22T06:25:55.319Z,52.5
2023-05-22T06:27:11.580Z,51
2023-05-22T06:28:27.823Z,54.6
2023-05-22T06:29:44.071Z,49.5
2023-05-22T06:31:00.325Z,50.1
2023-05-22T06:32:16.572Z,56.2
2023-05-22T06:33:32.819Z,49.6
2023-05-22T06:34:49.066Z,50.1
2023-05-22T06:36:05.312Z,48.5
2023-05-22T06:37:21.565Z,51
2023-05-22T06:38:37.816Z,48.7
2023-05-22T06:39:53.106Z,47.6
2023-05-22T06:41:09.350Z,47.4
2023-05-22T06:42:25.604Z,47.1
2023-05-22T06:43:41.856Z,49.4
2023-05-22T06:44:58.099Z,47.2
2023-05-22T06:46:14.354Z,46.8
2023-05-22T06:47:30.596Z,47.1
2023-05-22T06:48:46.844Z,46.5
2023-05-22T06:50:03.101Z,49.7
2023-05-22T06:51:19.342Z,48.1
2023-05-22T06:52:35.595Z,46.3
2023-05-22T06:53:51.847Z,46.2
2023-05-22T06:55:08.087Z,45.7
2023-05-22T06:56:23.391Z,47.1
2023-05-22T06:57:39.640Z,47.5
2023-05-22T06:58:55.889Z,47
2023-05-22T07:00:12.134Z,46.5
2023-05-22T07:01:28.380Z,49.7
2023-05-22T07:02:44.631Z,48.1
2023-05-22T07:04:00.884Z,52.2
2023-05-22T07:05:17.135Z,49
2023-05-22T07:06:33.372Z,48.8
2023-05-22T07:07:49.622Z,47.4
2023-05-22T07:09:05.879Z,46.6
2023-05-22T07:10:22.130Z,47
2023-05-22T07:11:38.368Z,53.5
2023-05-22T07:12:53.675Z,55.9
2023-05-22T07:14:09.927Z,61.5
2023-05-22T07:15:26.169Z,57.2
2023-05-22T07:16:42.423Z,49.8
2023-05-22T07:17:58.667Z,49.8
2023-05-22T07:19:14.919Z,53.2
2023-05-22T07:20:31.163Z,55.4
2023-05-22T07:21:47.409Z,61.3
2023-05-22T07:23:03.673Z,63.2
2023-05-22T07:24:19.907Z,61.6
2023-05-22T07:25:36.161Z,66.5
2023-05-22T07:26:52.413Z,65.7
2023-05-22T07:28:08.661Z,66.5
2023-05-22T07:29:24.916Z,64.1
2023-05-22T07:30:40.200Z,65.8
2023-05-22T07:31:56.456Z,66.3
2023-05-22T07:33:12.696Z,69.4
2023-05-22T07:34:28.958Z,66.6
2023-05-22T07:35:45.203Z,67.2
2023-05-22T07:37:01.452Z,67.1
2023-05-22T07:38:17.699Z,66.3
2023-05-22T07:39:33.946Z,65.1
2023-05-22T07:40:50.196Z,65.9
2023-05-22T07:42:06.459Z,66.3
2023-05-22T07:43:22.697Z,65.9
2023-05-22T07:44:38.939Z,64.9
2023-05-22T07:45:55.196Z,64.4
2023-05-22T07:47:10.491Z,64.5
2023-05-22T07:48:26.737Z,64.8
2023-05-22T07:49:42.991Z,63.8
2023-05-22T07:50:59.244Z,61.9
2023-05-22T07:52:15.485Z,60.2
2023-05-22T07:53:31.732Z,58.5
2023-05-22T07:54:47.988Z,59.3
2023-05-22T07:56:03.300Z,57.8
2023-05-22T07:57:19.550Z,58.4
2023-05-22T07:58:35.807Z,57.4
2023-05-22T07:59:52.046Z,57.9
2023-05-22T08:01:08.296Z,57.8
2023-05-22T08:02:24.552Z,56.1
2023-05-22T08:03:40.798Z,54.8
2023-05-22T08:04:57.049Z,58
2023-05-22T08:06:13.295Z,57.5
2023-05-22T08:07:29.543Z,56.9
2023-05-22T08:08:45.788Z,58.5
2023-05-22T08:10:02.044Z,56.2
2023-05-22T08:11:18.292Z,57.5
2023-05-22T08:12:33.595Z,56.8
2023-05-22T08:13:49.836Z,58.8
2023-05-22T08:15:06.089Z,57.3
2023-05-22T08:16:22.335Z,56
2023-05-22T08:17:38.579Z,55.8
2023-05-22T08:18:54.830Z,55.5
2023-05-22T08:20:11.000Z,55.7
2023-05-22T08:21:27.325Z,55
2023-05-22T08:22:43.572Z,54.8
2023-05-22T08:23:59.822Z,56
2023-05-22T08:25:16.074Z,54.1
2023-05-22T08:26:32.317Z,55.3
2023-05-22T08:27:48.577Z,53.6
2023-05-22T08:29:03.870Z,53.9
2023-05-22T08:30:20.121Z,54.1
2023-05-22T08:31:36.371Z,54.3
2023-05-22T08:32:52.616Z,54.2
2023-05-22T08:34:08.871Z,54.3
2023-05-22T08:35:25.113Z,53.5
2023-05-22T08:36:41.366Z,52.4
2023-05-22T08:37:57.609Z,53.5
2023-05-22T08:39:13.864Z,53.1
2023-05-22T08:40:30.112Z,55.5
2023-05-22T08:41:46.352Z,55.1
2023-05-22T08:43:02.601Z,54.9
2023-05-22T08:44:18.850Z,55.7
2023-05-22T08:45:34.159Z,54.6
2023-05-22T08:46:50.399Z,55
2023-05-22T08:48:06.660Z,52.5
2023-05-22T08:49:22.904Z,53.8
2023-05-22T08:50:39.158Z,54.2
2023-05-22T08:51:55.403Z,56
2023-05-22T08:53:11.648Z,55.3
2023-05-22T08:54:27.894Z,53.3
2023-05-22T08:55:44.144Z,53.3
2023-05-22T08:57:00.393Z,55
2023-05-22T08:58:16.645Z,54.8
2023-05-22T08:59:32.892Z,55.3
2023-05-22T09:00:49.144Z,55.8
2023-05-22T09:02:04.449Z,55.3
2023-05-22T09:03:20.683Z,54.7
2023-05-22T09:04:36.927Z,55.2
2023-05-22T09:05:53.174Z,54.3
2023-05-22T09:07:09.431Z,53
2023-05-22T09:08:25.679Z,53.1
2023-05-22T09:09:41.927Z,55.6
2023-05-22T09:10:58.174Z,52.9
2023-05-22T09:12:14.432Z,53.8
2023-05-22T09:13:30.669Z,54.3
2023-05-22T09:14:46.914Z,53.2
2023-05-22T09:16:03.168Z,51.1
2023-05-22T09:17:19.421Z,54.8
2023-05-22T09:18:34.726Z,53.3
2023-05-22T09:19:50.970Z,53.6
2023-05-22T09:21:07.214Z,53.6
2023-05-22T09:22:23.465Z,54.2
2023-05-22T09:23:39.713Z,52
2023-05-22T09:24:55.959Z,51.5
2023-05-22T09:26:12.213Z,50.2
2023-05-22T09:27:28.449Z,49.6
2023-05-22T09:28:44.698Z,51.3
2023-05-22T09:30:00.957Z,50.7
2023-05-22T09:31:17.200Z,49.9
2023-05-22T09:32:33.448Z,49.1
2023-05-22T09:33:49.694Z,51.1
2023-05-22T09:35:05.945Z,50
2023-05-22T09:36:22.184Z,50.8
2023-05-22T09:37:38.442Z,50.9
2023-05-22T09:38:53.746Z,51.8
2023-05-22T09:40:09.996Z,52.7
2023-05-22T09:41:26.245Z,53.2
2023-05-22T09:42:42.491Z,53.7
2023-05-22T09:43:58.733Z,53.2
2023-05-22T09:45:14.997Z,50.3
2023-05-22T09:46:31.237Z,49.8
2023-05-22T09:47:47.488Z,50.6
2023-05-22T09:49:03.738Z,48.4
2023-05-22T09:50:19.985Z,49.6
2023-05-22T09:51:36.230Z,48.7
2023-05-22T09:52:52.471Z,49.2
2023-05-22T09:54:08.727Z,47.6
2023-05-22T09:55:24.029Z,47.8
2023-05-22T09:56:40.276Z,47.7
2023-05-22T09:57:56.525Z,49.2
2023-05-22T09:59:12.770Z,48.4
2023-05-22T10:00:29.024Z,47.8
2023-05-22T10:01:45.269Z,47.7
2023-05-22T10:03:01.525Z,45.7
2023-05-22T10:04:17.769Z,46.7
2023-05-22T10:05:34.013Z,46
2023-05-22T10:06:50.261Z,45.1
2023-05-22T10:08:06.518Z,44.7
2023-05-22T10:09:22.759Z,44.9
2023-05-22T10:10:39.009Z,44.8
2023-05-22T10:11:54.312Z,43.5
2023-05-22T10:13:10.568Z,45.7
2023-05-22T10:14:26.809Z,44.7
2023-05-22T10:15:43.061Z,43.2
2023-05-22T10:16:59.308Z,43.5
2023-05-22T10:18:15.551Z,44
2023-05-22T10:19:31.807Z,43.3
2023-05-22T10:20:48.059Z,42.3
2023-05-22T10:22:04.314Z,42.3
2023-05-22T10:23:20.556Z,41.2
2023-05-22T10:24:36.792Z,40.8
2023-05-22T10:25:53.041Z,41.9
2023-05-22T10:27:01.000Z,40.6
2023-05-22T10:28:24.607Z,40.1
2023-05-22T10:29:40.849Z,40.6
2023-05-22T10:30:57.099Z,40.6
2023-05-22T10:32:13.346Z,39.4
2023-05-22T10:33:29.600Z,39.3
2023-05-22T10:34:45.845Z,39.3
2023-05-22T10:36:02.095Z,38.4
2023-05-22T10:37:18.336Z,38.3
2023-05-22T10:38:34.589Z,38.5
2023-05-22T10:39:50.839Z,36.7
2023-05-22T10:41:07.081Z,37
2023-05-22T10:42:23.348Z,38.1
2023-05-22T10:43:39.581Z,37.8
2023-05-22T10:44:55.828Z,37.3
2023-05-22T10:46:11.134Z,37.5
2023-05-22T10:47:27.384Z,36.3
2023-05-22T10:48:43.631Z,37.5
2023-05-22T10:49:59.889Z,38.6
2023-05-22T10:51:16.133Z,42.3
2023-05-22T10:52:32.378Z,48.8
2023-05-22T10:53:48.638Z,52.3
2023-05-22T10:55:04.889Z,42.2
2023-05-22T10:56:21.138Z,49.8
2023-05-22T10:57:37.000Z,56.1
2023-05-22T10:58:53.625Z,42.4
2023-05-22T11:00:09.881Z,40.7
2023-05-22T11:01:26.130Z,40.6
2023-05-22T11:02:41.427Z,39.4
2023-05-22T11:03:57.675Z,37.4
2023-05-22T11:05:13.930Z,38.2
2023-05-22T11:06:30.176Z,38.6
2023-05-22T11:07:46.429Z,38.1
2023-05-22T11:09:02.740Z,38.2
2023-05-22T11:10:18.924Z,38.3
2023-05-22T11:11:35.000Z,38.8
2023-05-22T11:12:51.427Z,38.6
2023-05-22T11:14:07.680Z,38.8
2023-05-22T11:15:23.923Z,40
2023-05-22T11:16:40.173Z,39.5
2023-05-22T11:17:56.429Z,39.1
2023-05-22T11:19:12.675Z,40.4
2023-05-22T11:20:28.950Z,41.2
2023-05-22T11:21:44.225Z,39.9
2023-05-22T11:23:00.475Z,39.5
2023-05-22T11:24:16.730Z,40.6
2023-05-22T11:25:32.983Z,40.5
2023-05-22T11:26:49.231Z,39.7
2023-05-22T11:28:05.479Z,40.7
2023-05-22T11:29:21.731Z,41.3
2023-05-22T11:30:37.981Z,42.9
2023-05-22T11:31:54.233Z,43.3
2023-05-22T11:33:10.471Z,40.1
2023-05-22T11:34:26.725Z,40.6
2023-05-22T11:35:42.973Z,40.6
2023-05-22T11:36:51.000Z,41.1
2023-05-22T11:38:14.535Z,42.8
2023-05-22T11:39:30.785Z,41.8
2023-05-22T11:40:47.040Z,40.3
2023-05-22T11:42:03.287Z,38.9
2023-05-22T11:43:19.550Z,40.3
2023-05-22T11:44:35.799Z,39.4
2023-05-22T11:45:52.041Z,38.4
2023-05-22T11:47:08.285Z,38
2023-05-22T11:48:24.535Z,38.8
2023-05-22T11:49:40.794Z,39.5
2023-05-22T11:50:57.035Z,41.1
2023-05-22T11:52:13.309Z,41.9
2023-05-22T11:53:29.537Z,40.7
2023-05-22T11:54:45.785Z,41.2
2023-05-22T11:56:01.080Z,41.3
2023-05-22T11:57:17.340Z,41.2
2023-05-22T11:58:33.587Z,41.6
2023-05-22T11:59:49.833Z,44.5
2023-05-22T12:01:06.084Z,42.8
2023-05-22T12:02:22.329Z,41.9
2023-05-22T12:03:38.591Z,45.4
2023-05-22T12:04:54.832Z,43.6
2023-05-22T12:06:11.086Z,44.6
2023-05-22T12:07:27.338Z,44.6
2023-05-22T12:08:43.589Z,44.2
2023-05-22T12:09:59.840Z,43.7
2023-05-22T12:11:16.087Z,45
2023-05-22T12:12:31.409Z,46
2023-05-22T12:13:47.664Z,45.2
2023-05-22T12:15:03.907Z,42.7
2023-05-22T12:16:20.157Z,44.4
2023-05-22T12:17:36.400Z,45.2
2023-05-22T12:18:52.652Z,42.3
2023-05-22T12:20:08.903Z,43.1
2023-05-22T12:21:25.158Z,43.4
2023-05-22T12:22:41.403Z,43.5
2023-05-22T12:23:57.653Z,43.5
2023-05-22T12:25:13.906Z,40.9
2023-05-22T12:26:30.158Z,40.6
2023-05-22T12:27:46.420Z,43.7
2023-05-22T12:29:01.701Z,41.7
2023-05-22T12:30:17.956Z,39.8
2023-05-22T12:31:34.200Z,38.3
2023-05-22T12:32:50.457Z,38
2023-05-22T12:34:06.703Z,37.8
2023-05-22T12:35:22.971Z,38.5
2023-05-22T12:36:39.210Z,39.5
2023-05-22T12:37:55.463Z,38.8
2023-05-22T12:39:11.700Z,37.8
2023-05-22T12:40:27.951Z,37.3
2023-05-22T12:41:44.208Z,38.1
2023-05-22T12:43:00.462Z,39.4
2023-05-22T12:44:16.710Z,37.7
2023-05-22T12:45:32.014Z,37.1
2023-05-22T12:46:48.266Z,37
2023-05-22T12:48:04.514Z,39.7
2023-05-22T12:49:20.761Z,39.4
2023-05-22T12:50:37.014Z,38.4
2023-05-22T12:51:53.268Z,39
2023-05-22T12:53:09.520Z,38.6
2023-05-22T12:54:25.763Z,38.5
2023-05-22T12:55:42.021Z,39.5
2023-05-22T12:56:58.262Z,38
2023-05-22T12:58:14.511Z,37.1
2023-05-22T12:59:30.763Z,37.8
2023-05-22T13:00:47.017Z,37.5
2023-05-22T13:02:02.312Z,36.5
2023-05-22T13:03:18.568Z,35.6
2023-05-22T13:05:51.063Z,35.9
2023-05-22T13:07:07.330Z,33.5
2023-05-22T13:08:23.595Z,35
2023-05-22T13:09:39.819Z,36.6
2023-05-22T13:10:48.000Z,35.2
2023-05-22T13:12:12.311Z,35.9
2023-05-22T13:13:28.568Z,37.3
2023-05-22T13:14:44.813Z,36
2023-05-22T13:16:01.068Z,36.7
2023-05-22T13:17:17.320Z,38.4
2023-05-22T13:18:32.618Z,38.1
2023-05-22T13:19:48.864Z,36.9
2023-05-22T13:21:05.110Z,39.8
2023-05-22T13:22:21.363Z,38.8
2023-05-22T13:23:37.618Z,39
2023-05-22T13:24:53.864Z,38.8
2023-05-22T13:26:10.116Z,38.4
2023-05-22T13:27:26.365Z,40.2
2023-05-22T13:28:42.630Z,39.7
2023-05-22T13:29:58.864Z,41.5
2023-05-22T13:31:15.114Z,40.2
2023-05-22T13:32:31.366Z,41.9
2023-05-22T13:33:47.614Z,40.5
2023-05-22T13:35:02.918Z,41.5
2023-05-22T13:36:19.173Z,39.8
2023-05-22T13:37:35.411Z,39.7
2023-05-22T13:38:51.668Z,41.1
2023-05-22T13:40:07.909Z,40.8
2023-05-22T13:41:24.172Z,39.9
2023-05-22T13:42:40.416Z,39.7
2023-05-22T13:43:56.666Z,40.6
2023-05-22T13:45:12.916Z,39.6
2023-05-22T13:46:29.168Z,40.4
2023-05-22T13:47:45.418Z,39.9
2023-05-22T13:49:01.665Z,40
2023-05-22T13:50:17.916Z,42.4
2023-05-22T13:51:33.209Z,39.8
2023-05-22T13:52:49.462Z,39
2023-05-22T13:54:05.722Z,40.4
2023-05-22T13:55:21.970Z,38.8
2023-05-22T13:56:38.216Z,39.7
2023-05-22T13:57:54.467Z,40.2
2023-05-22T13:59:10.724Z,39.8
2023-05-22T14:00:26.973Z,40.5
2023-05-22T14:01:43.222Z,39.4
2023-05-22T14:02:59.464Z,40.4
2023-05-22T14:04:15.719Z,40.3
2023-05-22T14:05:31.970Z,39.7
2023-05-22T14:06:48.218Z,39.7
2023-05-22T14:08:04.470Z,40.6
2023-05-22T14:09:19.764Z,40.9
2023-05-22T14:10:36.020Z,40.9
2023-05-22T14:11:52.266Z,41.9
2023-05-22T14:13:08.518Z,40.8
2023-05-22T14:14:24.764Z,41.1
2023-05-22T14:15:41.015Z,42.4
2023-05-22T14:16:57.262Z,41.3
2023-05-22T14:18:13.510Z,41.3
2023-05-22T14:19:29.765Z,41.4
2023-05-22T14:20:46.020Z,41.6
2023-05-22T14:22:02.264Z,41.3
2023-05-22T14:23:18.518Z,40.5
2023-05-22T14:24:34.771Z,39.5
2023-05-22T14:25:50.059Z,41.2
2023-05-22T14:27:06.316Z,40.9
2023-05-22T14:28:22.569Z,42
2023-05-22T14:29:38.811Z,42.3
2023-05-22T14:30:55.068Z,41.1
2023-05-22T14:32:11.310Z,41
2023-05-22T14:33:27.558Z,42.6
2023-05-22T14:34:43.819Z,41.4
2023-05-22T14:36:00.068Z,42.6
2023-05-22T14:37:16.311Z,41.4
2023-05-22T14:38:32.562Z,40.9
2023-05-22T14:39:48.827Z,40.2
2023-05-22T14:41:05.063Z,42
2023-05-22T14:42:20.360Z,41.9
2023-05-22T14:44:52.860Z,42.2
2023-05-22T14:46:09.109Z,43
2023-05-22T14:47:25.352Z,41.3
2023-05-22T14:48:41.608Z,42.3
2023-05-22T14:49:57.858Z,42.1
2023-05-22T14:51:14.104Z,40.6
2023-05-22T14:52:30.360Z,40.5
2023-05-22T14:53:46.606Z,40.5
2023-05-22T14:56:19.102Z,40
2023-05-22T14:57:35.366Z,39.8
2023-05-22T14:58:50.651Z,41.5
2023-05-22T15:00:06.907Z,40.8
2023-05-22T15:01:23.152Z,41.5
2023-05-22T15:02:39.406Z,41.2
2023-05-22T15:03:55.657Z,41.7
2023-05-22T15:05:11.913Z,40.2
2023-05-22T15:06:28.158Z,41.6
2023-05-22T15:07:44.409Z,40.7
2023-05-22T15:09:00.664Z,40.9
2023-05-22T15:10:16.904Z,40.8
2023-05-22T15:11:33.160Z,42.3
2023-05-22T15:12:49.403Z,41
2023-05-22T15:14:05.651Z,40.9
2023-05-22T15:15:20.965Z,45.8
2023-05-22T15:16:37.208Z,43.2
2023-05-22T15:17:53.459Z,42.1
2023-05-22T15:19:09.737Z,43.2
2023-05-22T15:20:25.975Z,40.3
2023-05-22T15:21:42.254Z,41.4
2023-05-22T15:22:58.459Z,42
2023-05-22T15:24:14.711Z,42.9
2023-05-22T15:25:30.962Z,41.9
2023-05-22T15:26:47.215Z,40.6
2023-05-22T15:28:03.459Z,42.5
2023-05-22T15:29:19.717Z,42.9
2023-05-22T15:30:35.960Z,41.1
2023-05-22T15:31:51.264Z,40.7
2023-05-22T15:33:07.506Z,42.1
2023-05-22T15:34:23.761Z,40.9
2023-05-22T15:35:40.014Z,41.2
2023-05-22T15:36:56.262Z,38.5
2023-05-22T15:38:12.521Z,40.6
2023-05-22T15:39:28.753Z,40.6
2023-05-22T15:40:45.014Z,39.5
2023-05-22T15:42:01.259Z,37.4
2023-05-22T15:43:17.507Z,36.7
2023-05-22T15:44:33.761Z,39.3
2023-05-22T15:45:50.013Z,41.2
2023-05-22T15:47:06.260Z,37.6
2023-05-22T15:48:21.558Z,42.3
2023-05-22T15:49:37.824Z,37
2023-05-22T15:50:54.060Z,38
2023-05-22T15:52:10.303Z,37.7
2023-05-22T15:53:26.562Z,37.1
2023-05-22T15:54:42.806Z,39
2023-05-22T15:55:59.055Z,36.3
2023-05-22T15:57:15.324Z,36.5
2023-05-22T15:58:31.555Z,36.4
2023-05-22T15:59:47.840Z,36.7
2023-05-22T16:01:04.055Z,37.8
2023-05-22T16:02:20.314Z,37.9
2023-05-22T16:03:36.553Z,37.4
2023-05-22T16:04:51.862Z,35.4
2023-05-22T16:06:08.116Z,36.6
2023-05-22T16:07:24.358Z,35
2023-05-22T16:08:40.609Z,37.6
2023-05-22T16:09:56.862Z,35.9
2023-05-22T16:11:13.107Z,37.8
2023-05-22T16:12:29.356Z,38.8
2023-05-22T16:13:45.610Z,38.2
2023-05-22T16:15:01.859Z,37.3
2023-05-22T16:16:18.114Z,36.1
2023-05-22T16:17:34.360Z,36.2
2023-05-22T16:18:50.609Z,38
2023-05-22T16:20:06.855Z,35.8
2023-05-22T16:21:22.152Z,39.1
2023-05-22T16:22:38.412Z,38.6
2023-05-22T16:23:54.655Z,40.1
2023-05-22T16:25:10.911Z,41.1
2023-05-22T16:26:27.169Z,41.5
2023-05-22T16:27:43.405Z,40.5
2023-05-22T16:28:58.721Z,41.2
2023-05-22T16:30:14.976Z,40.8
2023-05-22T16:31:31.224Z,42.8
2023-05-22T16:32:47.479Z,42.3
2023-05-22T16:34:03.722Z,45.5
2023-05-22T16:35:19.984Z,43.4
2023-05-22T16:36:36.223Z,44.9
2023-05-22T16:37:52.476Z,47.4
2023-05-22T16:39:08.721Z,45.8
2023-05-22T16:40:24.979Z,44.4
2023-05-22T16:41:41.229Z,46.9
2023-05-22T16:42:57.472Z,47.1
2023-05-22T16:44:13.722Z,48.1
2023-05-22T16:45:29.030Z,49.3
2023-05-22T16:46:45.272Z,49.4
2023-05-22T16:48:01.525Z,52.3
2023-05-22T16:49:17.786Z,50.6
2023-05-22T16:50:34.029Z,49.2
2023-05-22T16:51:50.276Z,52.8
2023-05-22T16:53:06.519Z,52
2023-05-22T16:54:22.000Z,52.9
2023-05-22T16:55:39.018Z,53.9
2023-05-22T16:56:55.287Z,55.9
2023-05-22T16:58:11.528Z,52.6
2023-05-22T16:59:27.776Z,54.8
2023-05-22T17:00:44.025Z,55.2
2023-05-22T17:01:59.325Z,57.6
2023-05-22T17:03:15.578Z,58
2023-05-22T17:04:31.820Z,58.3
2023-05-22T17:05:48.069Z,53.6
2023-05-22T17:07:04.321Z,56
2023-05-22T17:08:20.569Z,57.7
2023-05-22T17:09:36.817Z,58