createdAt,value
2022-12-12T00:00:20.424Z,100448.31
2022-12-12T00:00:46.018Z,100446.50
2022-12-12T00:01:14.596Z,100442.97
2022-12-12T00:01:38.771Z,100450.03
2022-12-12T00:02:01.353Z,100443.91
2022-12-12T00:02:23.359Z,100444.72
2022-12-12T00:02:45.496Z,100441.19
2022-12-12T00:03:07.325Z,100439.47
2022-12-12T00:03:30.173Z,100441.13
2022-12-12T00:03:52.556Z,100450.78
2022-12-12T00:04:14.356Z,100446.34
2022-12-12T00:04:36.949Z,100443.75
2022-12-12T00:04:58.492Z,100439.31
2022-12-12T00:05:20.265Z,100455.09
2022-12-12T00:05:42.122Z,100445.47
2022-12-12T00:06:04.986Z,100450.78
2022-12-12T00:06:28.077Z,100450.78
2022-12-12T00:06:50.316Z,100435.19
2022-12-12T00:07:12.270Z,100417.78
2022-12-12T00:07:34.156Z,100392.53
2022-12-12T00:07:58.131Z,100449.09
2022-12-12T00:08:19.937Z,100449.09
2022-12-12T00:08:41.890Z,100452.53
2022-12-12T00:09:03.914Z,100456.03
2022-12-12T00:09:27.878Z,100452.53
2022-12-12T00:09:50.986Z,100452.53
2022-12-12T00:10:12.872Z,100454.28
2022-12-12T00:10:35.873Z,100437.75
2022-12-12T00:10:58.500Z,100452.59
2022-12-12T00:11:20.581Z,100450.78
2022-12-12T00:11:42.503Z,100446.47
2022-12-12T00:12:05.007Z,100419.47
2022-12-12T00:12:27.708Z,100454.34
2022-12-12T00:12:49.801Z,100442.94
2022-12-12T00:13:13.330Z,100440.38
2022-12-12T00:13:35.388Z,100453.41
2022-12-12T00:13:58.094Z,100437.88
2022-12-12T00:14:19.712Z,100454.41
2022-12-12T00:14:41.379Z,100453.47
2022-12-12T00:15:03.858Z,100460.50
2022-12-12T00:15:27.783Z,100455.25
2022-12-12T00:15:49.795Z,100463.13
2022-12-12T00:16:12.354Z,100457.88
2022-12-12T00:16:35.142Z,100406.53
2022-12-12T00:16:56.879Z,100451.75
2022-12-12T00:17:18.517Z,100456.09
2022-12-12T00:17:40.164Z,100452.59
2022-12-12T00:18:02.771Z,100462.22
2022-12-12T00:18:24.408Z,100453.47
2022-12-12T00:18:46.639Z,100451.72
2022-12-12T00:19:09.329Z,100457.00
2022-12-12T00:19:31.011Z,100455.22
2022-12-12T00:19:52.682Z,100454.41
2022-12-12T00:20:14.354Z,100455.28
2022-12-12T00:20:35.987Z,100459.63
2022-12-12T00:20:59.611Z,100447.34
2022-12-12T00:21:23.408Z,100452.63
2022-12-12T00:21:45.127Z,100457.84
2022-12-12T00:22:06.759Z,100458.72
2022-12-12T00:22:29.359Z,100458.69
2022-12-12T00:22:50.956Z,100445.47
2022-12-12T00:23:12.663Z,100457.78
2022-12-12T00:23:34.619Z,100453.34
2022-12-12T00:23:58.210Z,100447.19
2022-12-12T00:24:19.802Z,100457.72
2022-12-12T00:24:41.350Z,100437.69
2022-12-12T00:25:04.895Z,100465.63
2022-12-12T00:25:27.467Z,100450.78
2022-12-12T00:25:54.654Z,100452.47
2022-12-12T00:26:19.248Z,100432.47
2022-12-12T00:26:40.894Z,100457.72
2022-12-12T00:27:03.757Z,100452.41
2022-12-12T00:27:25.594Z,100457.72
2022-12-12T00:27:47.170Z,100453.34
2022-12-12T00:28:08.734Z,100459.47
2022-12-12T00:28:31.346Z,100453.34
2022-12-12T00:28:53.425Z,100459.44
2022-12-12T00:29:15.083Z,100455.09
2022-12-12T00:29:36.702Z,100455.09
2022-12-12T00:29:59.414Z,100461.22
2022-12-12T00:30:21.279Z,100462.25
2022-12-12T00:30:42.908Z,100452.59
2022-12-12T00:31:04.807Z,100457.81
2022-12-12T00:31:28.026Z,100456.09
2022-12-12T00:31:49.659Z,100452.50
2022-12-12T00:32:11.539Z,100460.44
2022-12-12T00:32:33.423Z,100463.13
2022-12-12T00:32:55.972Z,100454.41
2022-12-12T00:33:17.755Z,100458.72
2022-12-12T00:33:39.548Z,100463.06
2022-12-12T00:34:01.254Z,100456.06
2022-12-12T00:34:23.855Z,100464.81
2022-12-12T00:34:45.979Z,100458.66
2022-12-12T00:35:08.167Z,100465.66
2022-12-12T00:35:29.749Z,100463.88
2022-12-12T00:35:53.693Z,100467.38
2022-12-12T00:36:16.043Z,100462.13
2022-12-12T00:36:37.755Z,100461.25
2022-12-12T00:36:59.415Z,100449.91
2022-12-12T00:37:22.081Z,100457.78
2022-12-12T00:37:43.703Z,100459.47
2022-12-12T00:38:05.293Z,100457.78
2022-12-12T00:38:26.938Z,100456.84
2022-12-12T00:38:49.550Z,100463.00
2022-12-12T00:39:16.695Z,100468.25
2022-12-12T00:39:40.491Z,100473.56
2022-12-12T00:40:05.193Z,100459.50
2022-12-12T00:40:26.768Z,100464.72
2022-12-12T00:40:49.157Z,100461.25
2022-12-12T00:41:11.635Z,100457.72
2022-12-12T00:41:34.208Z,100463.00
2022-12-12T00:41:55.806Z,100456.84
2022-12-12T00:42:17.496Z,100458.59
2022-12-12T00:42:39.122Z,100440.31
2022-12-12T00:43:00.727Z,100456.00
2022-12-12T00:43:23.399Z,100463.00
2022-12-12T00:43:44.975Z,100459.47
2022-12-12T00:44:06.580Z,100461.22
2022-12-12T00:44:28.182Z,100458.59
2022-12-12T00:44:50.821Z,100452.50
2022-12-12T00:45:12.786Z,100462.09
2022-12-12T00:45:34.718Z,100462.06
2022-12-12T00:45:58.701Z,100457.72
2022-12-12T00:46:24.572Z,100457.78
2022-12-12T00:46:46.271Z,100457.72
2022-12-12T00:47:08.242Z,100464.69
2022-12-12T00:47:29.894Z,100466.44
2022-12-12T00:47:52.426Z,100462.06
2022-12-12T00:48:14.002Z,100455.03
2022-12-12T00:48:35.652Z,100455.91
2022-12-12T00:48:59.774Z,100461.19
2022-12-12T00:49:21.505Z,100457.66
2022-12-12T00:49:43.081Z,100462.00
2022-12-12T00:50:06.425Z,100462.03
2022-12-12T00:50:29.076Z,100462.94
2022-12-12T00:50:50.794Z,100457.72
2022-12-12T00:51:17.056Z,100458.63
2022-12-12T00:51:39.599Z,100448.25
2022-12-12T00:52:01.273Z,100463.94
2022-12-12T00:52:22.879Z,100467.44
2022-12-12T00:52:44.497Z,100465.66
2022-12-12T00:53:07.128Z,100463.94
2022-12-12T00:53:28.682Z,100470.13
2022-12-12T00:53:51.171Z,100467.50
2022-12-12T00:54:12.792Z,100470.13
2022-12-12T00:54:35.378Z,100466.63
2022-12-12T00:54:57.929Z,100463.13
2022-12-12T00:55:21.589Z,100462.25
2022-12-12T00:55:43.419Z,100468.34
2022-12-12T00:56:07.580Z,100466.56
2022-12-12T00:56:29.600Z,100470.16
2022-12-12T00:56:51.464Z,100471.94
2022-12-12T00:57:13.083Z,100468.38
2022-12-12T00:57:35.898Z,100471.84
2022-12-12T00:57:57.574Z,100470.06
2022-12-12T00:58:19.195Z,100471.84
2022-12-12T00:58:40.818Z,100463.13
2022-12-12T00:59:04.202Z,100470.97
2022-12-12T00:59:25.862Z,100466.63
2022-12-12T00:59:47.581Z,100474.47
2022-12-12T01:00:13.272Z,100479.72
2022-12-12T01:00:38.131Z,100469.28
2022-12-12T01:01:06.228Z,100474.53
2022-12-12T01:01:30.984Z,100469.25
2022-12-12T01:01:53.650Z,100471.03
2022-12-12T01:02:15.349Z,100470.13
2022-12-12T01:02:37.010Z,100471.06
2022-12-12T01:02:59.492Z,100462.31
2022-12-12T01:03:23.032Z,100465.81
2022-12-12T01:03:45.128Z,100445.84
2022-12-12T01:04:07.371Z,100470.19
2022-12-12T01:04:29.957Z,100465.81
2022-12-12T01:04:51.609Z,100469.34
2022-12-12T01:05:14.111Z,100473.72
2022-12-12T01:05:35.921Z,100462.31
2022-12-12T01:05:58.575Z,100462.31
2022-12-12T01:06:20.715Z,100467.53
2022-12-12T01:06:42.342Z,100465.75
2022-12-12T01:07:05.162Z,100471.03
2022-12-12T01:07:26.878Z,100467.56
2022-12-12T01:07:48.563Z,100471.06
2022-12-12T01:08:10.299Z,100470.22
2022-12-12T01:08:32.929Z,100466.75
2022-12-12T01:08:54.582Z,100467.53
2022-12-12T01:09:16.147Z,100471.09
2022-12-12T01:09:37.795Z,100477.22
2022-12-12T01:09:59.454Z,100466.75
2022-12-12T01:10:23.819Z,100469.34
2022-12-12T01:10:45.505Z,100473.78
2022-12-12T01:11:08.794Z,100473.75
2022-12-12T01:11:31.705Z,100476.41
2022-12-12T01:11:53.268Z,100469.44
2022-12-12T01:12:14.913Z,100454.63
2022-12-12T01:12:36.730Z,100473.75
2022-12-12T01:12:59.299Z,100468.44
2022-12-12T01:13:20.984Z,100465.81
2022-12-12T01:13:43.659Z,100469.34
2022-12-12T01:14:05.336Z,100476.34
2022-12-12T01:14:27.937Z,100476.34
2022-12-12T01:14:50.363Z,100468.47
2022-12-12T01:15:12.734Z,100472.81
2022-12-12T01:15:34.487Z,100471.91
2022-12-12T01:15:57.274Z,100473.66
2022-12-12T01:16:19.450Z,100477.16
2022-12-12T01:16:43.416Z,100455.34
2022-12-12T01:17:06.263Z,100479.78
2022-12-12T01:17:27.945Z,100471.03
2022-12-12T01:17:49.530Z,100473.66
2022-12-12T01:18:11.175Z,100458.03
2022-12-12T01:18:34.279Z,100471.94
2022-12-12T01:18:56.017Z,100468.50
2022-12-12T01:19:17.714Z,100481.66
2022-12-12T01:19:40.629Z,100480.81
2022-12-12T01:20:02.890Z,100473.81
2022-12-12T01:20:26.465Z,100481.72
2022-12-12T01:20:48.067Z,100480.84
2022-12-12T01:21:12.445Z,100474.69
2022-12-12T01:21:34.047Z,100485.22
2022-12-12T01:21:55.679Z,100475.59
2022-12-12T01:22:17.308Z,100481.72
2022-12-12T01:22:39.903Z,100482.59
2022-12-12T01:23:01.544Z,100475.59
2022-12-12T01:23:23.122Z,100479.16
2022-12-12T01:23:45.246Z,100484.41
2022-12-12T01:24:07.971Z,100474.78
2022-12-12T01:24:29.727Z,100486.22
2022-12-12T01:24:51.350Z,100468.81
2022-12-12T01:25:14.737Z,100486.16
2022-12-12T01:25:39.104Z,100478.28
2022-12-12T01:26:01.585Z,100486.09
2022-12-12T01:26:24.765Z,100486.09
2022-12-12T01:26:47.337Z,100486.09
2022-12-12T01:27:09.336Z,100483.47
2022-12-12T01:27:30.946Z,100491.38
2022-12-12T01:27:52.568Z,100486.09
2022-12-12T01:28:15.588Z,100490.50
2022-12-12T01:28:37.732Z,100488.69
2022-12-12T01:28:59.345Z,100487.81
2022-12-12T01:29:20.982Z,100484.31
2022-12-12T01:29:43.557Z,100489.56
2022-12-12T01:30:06.599Z,100487.78
2022-12-12T01:30:29.654Z,100483.41
2022-12-12T01:30:51.260Z,100493.88
2022-12-12T01:31:14.680Z,100484.28
2022-12-12T01:31:36.461Z,100486.00
2022-12-12T01:31:58.129Z,100485.16
2022-12-12T01:32:19.717Z,100486.09
2022-12-12T01:32:42.295Z,100488.75
2022-12-12T01:33:04.098Z,100493.13
2022-12-12T01:33:25.796Z,100485.22
2022-12-12T01:33:47.869Z,100492.25
2022-12-12T01:34:10.474Z,100494.88
2022-12-12T01:34:32.148Z,100492.25
2022-12-12T01:34:53.809Z,100494.81
2022-12-12T01:35:15.669Z,100497.47
2022-12-12T01:35:38.500Z,100498.31
2022-12-12T01:36:55.938Z,100494.81
2022-12-12T01:37:18.678Z,100488.78
2022-12-12T01:37:41.350Z,100498.34
2022-12-12T01:38:04.755Z,100497.50
2022-12-12T01:38:27.717Z,100488.81
2022-12-12T01:38:52.571Z,100501.91
2022-12-12T01:39:14.149Z,100506.28
2022-12-12T01:39:35.769Z,100501.88
2022-12-12T01:39:58.381Z,100499.31
2022-12-12T01:40:22.199Z,100499.25
2022-12-12T01:40:45.178Z,100509.84
2022-12-12T01:41:07.783Z,100494.94
2022-12-12T01:41:29.410Z,100506.28
2022-12-12T01:41:50.999Z,100495.75
2022-12-12T01:42:14.210Z,100506.28
2022-12-12T01:42:36.807Z,100503.66
2022-12-12T01:42:59.546Z,100508.91
2022-12-12T01:43:23.789Z,100502.84
2022-12-12T01:43:47.027Z,100499.31
2022-12-12T01:44:38.411Z,100506.34
2022-12-12T01:45:00.021Z,100498.38
2022-12-12T01:46:05.647Z,100507.22
2022-12-12T01:46:40.761Z,100483.53
2022-12-12T01:47:03.360Z,100500.97
2022-12-12T01:47:25.921Z,100503.66
2022-12-12T01:47:47.519Z,100508.09
2022-12-12T01:48:09.119Z,100503.75
2022-12-12T01:48:33.802Z,100504.59
2022-12-12T01:48:59.896Z,100509.84
2022-12-12T01:49:24.610Z,100505.50
2022-12-12T01:49:50.731Z,100504.59
2022-12-12T01:50:12.416Z,100508.97
2022-12-12T01:50:34.006Z,100503.69
2022-12-12T01:50:57.683Z,100499.31
2022-12-12T01:51:24.265Z,100507.16
2022-12-12T01:51:48.810Z,100499.31
2022-12-12T01:52:13.752Z,100512.41
2022-12-12T01:52:43.568Z,100501.88
2022-12-12T01:53:05.187Z,100497.47
2022-12-12T01:53:30.511Z,100493.13
2022-12-12T01:53:57.921Z,100498.38
2022-12-12T01:54:24.229Z,100507.09
2022-12-12T01:54:51.942Z,100496.56
2022-12-12T01:55:20.253Z,100484.41
2022-12-12T01:55:42.617Z,100504.47
2022-12-12T01:56:12.347Z,100497.44
2022-12-12T01:56:36.398Z,100494.75
2022-12-12T01:57:00.897Z,100504.41
2022-12-12T01:57:27.533Z,100497.41
2022-12-12T01:57:53.461Z,100502.66
2022-12-12T01:58:16.125Z,100502.66
2022-12-12T01:58:39.709Z,100500.03
2022-12-12T01:59:05.160Z,100494.81
2022-12-12T01:59:29.185Z,100507.97
2022-12-12T01:59:50.898Z,100505.41
2022-12-12T02:00:13.902Z,100495.75
2022-12-12T02:00:40.027Z,100503.69
2022-12-12T02:01:02.130Z,100500.16
2022-12-12T02:01:25.133Z,100504.53
2022-12-12T02:01:46.944Z,100504.59
2022-12-12T02:02:09.649Z,100501.91
2022-12-12T02:02:32.433Z,100506.22
2022-12-12T02:02:55.876Z,100493.06
2022-12-12T02:03:17.556Z,100506.28
2022-12-12T02:03:40.489Z,100494.88
2022-12-12T02:04:02.895Z,100501.94
2022-12-12T02:04:27.850Z,100500.22
2022-12-12T02:04:49.586Z,100494.06
2022-12-12T02:05:18.375Z,100495.81
2022-12-12T02:05:44.267Z,100497.53
2022-12-12T02:06:09.055Z,100507.22
2022-12-12T02:06:31.930Z,100501.03
2022-12-12T02:06:55.136Z,100499.25
2022-12-12T02:07:17.821Z,100493.13
2022-12-12T02:07:39.418Z,100494.00
2022-12-12T02:08:04.005Z,100493.13
2022-12-12T02:08:26.270Z,100507.16
2022-12-12T02:08:49.722Z,100497.69
2022-12-12T02:09:14.697Z,100500.34
2022-12-12T02:09:37.770Z,100502.06
2022-12-12T02:09:59.381Z,100495.91
2022-12-12T02:10:21.374Z,100475.88
2022-12-12T02:10:45.542Z,100502.00
2022-12-12T02:11:08.766Z,100497.63
2022-12-12T02:11:32.135Z,100479.31
2022-12-12T02:11:56.269Z,100504.56
2022-12-12T02:12:17.955Z,100501.94
2022-12-12T02:12:39.782Z,100501.06
2022-12-12T02:13:06.656Z,100483.75
2022-12-12T02:13:31.646Z,100499.44
2022-12-12T02:13:53.286Z,100503.72
2022-12-12T02:14:19.606Z,100490.59
2022-12-12T02:14:45.366Z,100504.63
2022-12-12T02:15:07.835Z,100507.28
2022-12-12T02:15:39.332Z,100509.00
2022-12-12T02:16:09.716Z,100504.59
2022-12-12T02:16:46.406Z,100509.94
2022-12-12T02:17:29.236Z,100502.06
2022-12-12T02:18:03.891Z,100506.44
2022-12-12T02:18:35.505Z,100495.00
2022-12-12T02:19:05.544Z,100502.03
2022-12-12T02:20:04.919Z,100505.53
2022-12-12T02:21:04.691Z,100509.06
2022-12-12T02:21:33.137Z,100508.97
2022-12-12T02:22:02.553Z,100507.22
2022-12-12T02:22:40.117Z,100517.78
2022-12-12T02:23:31.308Z,100509.84
2022-12-12T02:24:34.641Z,100497.56
2022-12-12T02:25:22.530Z,100503.66
2022-12-12T02:26:04.985Z,100519.38
2022-12-12T02:27:03.909Z,100499.28
2022-12-12T02:28:00.673Z,100501.91
2022-12-12T02:29:02.858Z,100509.84
2022-12-12T02:30:03.643Z,100510.72
2022-12-12T02:30:36.962Z,100514.28
2022-12-12T02:31:16.389Z,100509.84
2022-12-12T02:31:44.219Z,100515.13
2022-12-12T02:32:12.017Z,100511.66
2022-12-12T02:32:46.832Z,100514.22
2022-12-12T02:33:37.698Z,100512.50
2022-12-12T02:34:03.063Z,100522.16
2022-12-12T02:34:33.324Z,100515.16
2022-12-12T02:35:04.897Z,100513.41
2022-12-12T02:35:35.508Z,100519.56
2022-12-12T02:36:13.135Z,100512.53
2022-12-12T02:36:43.354Z,100507.22
2022-12-12T02:37:11.966Z,100509.84
2022-12-12T02:37:42.167Z,100508.97
2022-12-12T02:38:47.047Z,100514.22
2022-12-12T02:39:19.436Z,100515.06
2022-12-12T02:39:48.019Z,100515.91
2022-12-12T02:40:19.530Z,100515.91
2022-12-12T02:40:51.194Z,100518.50
2022-12-12T02:41:18.046Z,100516.84
2022-12-12T02:41:43.750Z,100516.84
2022-12-12T02:42:12.172Z,100511.66
2022-12-12T02:42:41.922Z,100514.28
2022-12-12T02:43:09.377Z,100508.97
2022-12-12T02:43:37.713Z,100504.63
2022-12-12T02:44:09.764Z,100509.91
2022-12-12T02:44:35.890Z,100513.41
2022-12-12T02:45:02.296Z,100495.09
2022-12-12T02:45:28.032Z,100511.66
2022-12-12T02:45:57.630Z,100506.38
2022-12-12T02:46:26.456Z,100506.38
2022-12-12T02:46:55.518Z,100510.72
2022-12-12T02:47:22.275Z,100503.66
2022-12-12T02:47:48.378Z,100497.56
2022-12-12T02:48:15.010Z,100505.41
2022-12-12T02:48:40.847Z,100494.88
2022-12-12T02:49:07.934Z,100498.34
2022-12-12T02:49:35.334Z,100501.84
2022-12-12T02:50:03.226Z,100499.22
2022-12-12T02:50:28.148Z,100492.25
2022-12-12T02:50:54.406Z,100498.38
2022-12-12T02:51:17.876Z,100501.00
2022-12-12T02:51:41.300Z,100484.53
2022-12-12T02:52:03.833Z,100498.41
2022-12-12T02:52:25.985Z,100499.31
2022-12-12T02:52:48.377Z,100495.00
2022-12-12T02:53:11.066Z,100494.06
2022-12-12T02:53:32.727Z,100501.13
2022-12-12T02:53:54.350Z,100496.69
2022-12-12T02:54:18.334Z,100494.06
2022-12-12T02:54:40.963Z,100489.75
2022-12-12T02:55:03.281Z,100505.53
2022-12-12T02:55:24.950Z,100495.88
2022-12-12T02:55:47.929Z,100498.50
2022-12-12T02:56:43.538Z,100501.19
2022-12-12T02:57:15.279Z,100495.94
2022-12-12T02:57:41.575Z,100498.56
2022-12-12T02:58:05.465Z,100504.69
2022-12-12T02:58:27.246Z,100498.56
2022-12-12T02:58:49.083Z,100499.44
2022-12-12T02:59:14.599Z,100497.63
2022-12-12T02:59:40.078Z,100503.75
2022-12-12T03:00:06.019Z,100500.25
2022-12-12T03:00:34.549Z,100504.59
2022-12-12T03:01:19.270Z,100498.44
2022-12-12T03:02:04.255Z,100498.50
2022-12-12T03:03:16.483Z,100491.53
2022-12-12T03:04:03.068Z,100505.53
2022-12-12T03:04:47.410Z,100505.53
2022-12-12T03:05:56.206Z,100509.97
2022-12-12T03:06:49.777Z,100505.63
2022-12-12T03:07:41.672Z,100482.13
2022-12-12T03:08:12.591Z,100510.00
2022-12-12T03:08:47.867Z,100509.09
2022-12-12T03:09:21.485Z,100499.50
2022-12-12T03:10:00.551Z,100509.19
2022-12-12T03:10:34.623Z,100505.69
2022-12-12T03:10:59.777Z,100500.53
2022-12-12T03:11:35.046Z,100511.88
2022-12-12T03:12:05.144Z,100495.38
2022-12-12T03:12:37.132Z,100511.88
2022-12-12T03:13:10.181Z,100513.63
2022-12-12T03:13:40.391Z,100514.50
2022-12-12T03:14:10.434Z,100507.47
2022-12-12T03:14:46.265Z,100508.34
2022-12-12T03:15:16.629Z,100508.31
2022-12-12T03:15:44.924Z,100510.94
2022-12-12T03:16:20.164Z,100506.50
2022-12-12T03:16:52.804Z,100511.78
2022-12-12T03:17:22.463Z,100514.44
2022-12-12T03:17:55.601Z,100500.44
2022-12-12T03:18:26.547Z,100508.31
2022-12-12T03:18:57.768Z,100507.44
2022-12-12T03:19:29.346Z,100509.25
2022-12-12T03:20:00.054Z,100505.75
2022-12-12T03:20:26.888Z,100507.50
2022-12-12T03:20:54.876Z,100501.34
2022-12-12T03:21:22.584Z,100505.69
2022-12-12T03:21:49.409Z,100504.81
2022-12-12T03:22:17.881Z,100509.19
2022-12-12T03:22:46.301Z,100502.19
2022-12-12T03:23:12.749Z,100487.38
2022-12-12T03:23:40.494Z,100506.56
2022-12-12T03:24:07.089Z,100497.81
2022-12-12T03:24:35.497Z,100501.31
2022-12-12T03:25:04.357Z,100501.34
2022-12-12T03:25:34.463Z,100499.59
2022-12-12T03:26:01.089Z,100483.00
2022-12-12T03:26:28.463Z,100490.00
2022-12-12T03:26:55.792Z,100497.84
2022-12-12T03:27:23.166Z,100496.09
2022-12-12T03:27:51.173Z,100465.59
2022-12-12T03:28:19.343Z,100496.09
2022-12-12T03:28:46.760Z,100496.09
2022-12-12T03:29:11.471Z,100509.25
2022-12-12T03:29:38.251Z,100496.97
2022-12-12T03:30:04.165Z,100492.66
2022-12-12T03:30:27.999Z,100494.38
2022-12-12T03:30:55.263Z,100498.72
2022-12-12T03:31:21.345Z,100491.72
2022-12-12T03:31:50.546Z,100485.69
2022-12-12T03:32:17.271Z,100497.06
2022-12-12T03:32:45.385Z,100500.56
2022-12-12T03:33:15.455Z,100491.81
2022-12-12T03:33:42.587Z,100502.38
2022-12-12T03:34:08.021Z,100502.34
2022-12-12T03:34:35.629Z,100497.94
2022-12-12T03:35:04.007Z,100500.59
2022-12-12T03:35:28.902Z,100504.97
2022-12-12T03:35:56.280Z,100504.09
2022-12-12T03:36:25.634Z,100502.28
2022-12-12T03:36:52.450Z,100500.56
2022-12-12T03:37:19.711Z,100501.50
2022-12-12T03:37:46.987Z,100503.25
2022-12-12T03:38:14.185Z,100510.25
2022-12-12T03:38:39.983Z,100505.00
2022-12-12T03:39:07.516Z,100507.66
2022-12-12T03:39:34.853Z,100501.56
2022-12-12T03:39:59.566Z,100509.41
2022-12-12T03:40:27.862Z,100505.00
2022-12-12T03:40:53.452Z,100505.88
2022-12-12T03:41:20.349Z,100498.94
2022-12-12T03:41:44.778Z,100498.00
2022-12-12T03:42:13.524Z,100508.53
2022-12-12T03:42:40.208Z,100509.38
2022-12-12T03:43:08.882Z,100509.34
2022-12-12T03:43:34.876Z,100502.34
2022-12-12T03:44:03.863Z,100504.03
2022-12-12T03:44:29.277Z,100504.13
2022-12-12T03:44:55.296Z,100498.94
2022-12-12T03:45:25.520Z,100506.81
2022-12-12T03:45:55.063Z,100498.94
2022-12-12T03:46:20.808Z,100508.56
2022-12-12T03:46:48.706Z,100500.69
2022-12-12T03:47:13.727Z,100500.69
2022-12-12T03:47:41.229Z,100503.31
2022-12-12T03:48:08.288Z,100501.59
2022-12-12T03:48:34.607Z,100507.75
2022-12-12T03:49:01.039Z,100501.59
2022-12-12T03:49:28.499Z,100485.09
2022-12-12T03:49:55.253Z,100502.47
2022-12-12T03:50:21.437Z,100510.38
2022-12-12T03:50:45.429Z,100501.59
2022-12-12T03:51:11.876Z,100504.22
2022-12-12T03:51:38.021Z,100505.09
2022-12-12T03:52:07.370Z,100512.94
2022-12-12T03:52:33.509Z,100508.56
2022-12-12T03:52:59.418Z,100513.81
2022-12-12T03:53:27.340Z,100513.81
2022-12-12T03:53:57.713Z,100516.44
2022-12-12T03:54:25.648Z,100513.81
2022-12-12T03:54:51.105Z,100517.28
2022-12-12T03:55:16.391Z,100517.31
2022-12-12T03:55:44.805Z,100511.19
2022-12-12T03:56:13.826Z,100513.88
2022-12-12T03:56:43.709Z,100513.00
2022-12-12T03:57:10.955Z,100513.88
2022-12-12T03:57:38.644Z,100516.50
2022-12-12T03:58:05.237Z,100514.75
2022-12-12T03:58:31.515Z,100516.50
2022-12-12T03:58:59.407Z,100516.44
2022-12-12T03:59:27.475Z,100516.44
2022-12-12T03:59:55.501Z,100518.16
2022-12-12T04:00:18.089Z,100519.03
2022-12-12T04:00:42.188Z,100509.41
2022-12-12T04:01:10.239Z,100512.91
2022-12-12T04:01:39.736Z,100517.31
2022-12-12T04:02:11.799Z,100507.69
2022-12-12T04:02:41.042Z,100518.16
2022-12-12T04:03:08.318Z,100522.50
2022-12-12T04:03:35.846Z,100513.78
2022-12-12T04:04:04.019Z,100520.75
2022-12-12T04:04:32.711Z,100521.59
2022-12-12T04:05:02.277Z,100520.78
2022-12-12T04:05:29.417Z,100524.25
2022-12-12T04:06:16.439Z,100503.34
2022-12-12T04:06:41.972Z,100526.03
2022-12-12T04:07:10.659Z,100526.03
2022-12-12T04:07:37.148Z,100508.56
2022-12-12T04:08:04.591Z,100522.53
2022-12-12T04:08:27.550Z,100526.03
2022-12-12T04:09:08.361Z,100530.47
2022-12-12T04:09:49.165Z,100528.66
2022-12-12T04:10:30.640Z,100535.69
2022-12-12T04:11:15.866Z,100531.34
2022-12-12T04:12:00.697Z,100529.59
2022-12-12T04:12:49.431Z,100527.88
2022-12-12T04:13:16.875Z,100516.59
2022-12-12T04:13:47.581Z,100528.75
2022-12-12T04:14:24.893Z,100506.13
2022-12-12T04:15:13.797Z,100521.81
2022-12-12T04:15:47.453Z,100518.38
2022-12-12T04:16:11.971Z,100526.22
2022-12-12T04:16:40.798Z,100532.38
2022-12-12T04:17:05.897Z,100537.63
2022-12-12T04:17:36.877Z,100522.72
2022-12-12T04:18:13.307Z,100514.00
2022-12-12T04:18:41.489Z,100530.66
2022-12-12T04:19:08.954Z,100529.78
2022-12-12T04:19:55.272Z,100537.59
2022-12-12T04:20:43.070Z,100532.31
2022-12-12T04:21:51.095Z,100534.94
2022-12-12T04:22:40.200Z,100534.94
2022-12-12T04:23:18.187Z,100528.81
2022-12-12T04:23:51.353Z,100522.81
2022-12-12T04:24:22.086Z,100531.50
2022-12-12T04:24:48.294Z,100526.22
2022-12-12T04:25:21.317Z,100543.78
2022-12-12T04:26:16.594Z,100533.31
2022-12-12T04:26:44.531Z,100532.44
2022-12-12T04:27:14.775Z,100535.94
2022-12-12T04:27:41.459Z,100538.56
2022-12-12T04:28:07.466Z,100536.81
2022-12-12T04:28:32.459Z,100510.63
2022-12-12T04:29:01.458Z,100532.44
2022-12-12T04:29:30.434Z,100529.78
2022-12-12T04:30:01.263Z,100537.69
2022-12-12T04:30:22.988Z,100543.78
2022-12-12T04:30:44.646Z,100537.69
2022-12-12T04:31:07.701Z,100535.91
2022-12-12T04:31:33.129Z,100528.97
2022-12-12T04:31:59.775Z,100541.16
2022-12-12T04:32:28.400Z,100538.56
2022-12-12T04:32:58.230Z,100542.94
2022-12-12T04:33:21.819Z,100543.81
2022-12-12T04:33:50.150Z,100539.41
2022-12-12T04:34:17.775Z,100534.16
2022-12-12T04:34:45.271Z,100537.66
2022-12-12T04:35:13.178Z,100543.81
2022-12-12T04:35:38.870Z,100534.16
2022-12-12T04:36:02.289Z,100542.03
2022-12-12T04:36:26.904Z,100542.94
2022-12-12T04:36:49.792Z,100545.56
2022-12-12T04:37:15.856Z,100540.28
2022-12-12T04:37:43.617Z,100534.16
2022-12-12T04:38:08.342Z,100547.28
2022-12-12T04:38:30.082Z,100538.56
2022-12-12T04:38:53.026Z,100537.69
2022-12-12T04:39:19.538Z,100542.94
2022-12-12T04:39:43.497Z,100542.94
2022-12-12T04:40:09.000Z,100541.16
2022-12-12T04:40:34.899Z,100541.16
2022-12-12T04:41:00.450Z,100521.09
2022-12-12T04:41:23.036Z,100538.53
2022-12-12T04:41:46.754Z,100543.81
2022-12-12T04:42:14.401Z,100542.94
2022-12-12T04:42:41.798Z,100541.19
2022-12-12T04:43:07.055Z,100550.84
2022-12-12T04:43:33.179Z,100547.31
2022-12-12T04:43:57.351Z,100539.44
2022-12-12T04:44:22.466Z,100536.81
2022-12-12T04:44:45.526Z,100539.44
2022-12-12T04:45:12.413Z,100546.44
2022-12-12T04:45:38.250Z,100547.28
2022-12-12T04:46:04.905Z,100547.28
2022-12-12T04:46:33.144Z,100548.19
2022-12-12T04:46:57.293Z,100541.16
2022-12-12T04:47:20.490Z,100550.00
2022-12-12T04:47:47.310Z,100546.50
2022-12-12T04:48:15.601Z,100551.72
2022-12-12T04:48:43.907Z,100540.34
2022-12-12T04:49:12.090Z,100540.38
2022-12-12T04:49:36.712Z,100545.63
2022-12-12T04:50:01.050Z,100548.22
2022-12-12T04:50:25.435Z,100548.25
2022-12-12T04:50:50.565Z,100539.50
2022-12-12T04:51:15.478Z,100523.88
2022-12-12T04:51:42.530Z,100544.81
2022-12-12T04:52:08.134Z,100514.31
2022-12-12T04:52:32.951Z,100537.84
2022-12-12T04:52:58.865Z,100530.84
2022-12-12T04:53:28.724Z,100531.72
2022-12-12T04:53:55.806Z,100541.34
2022-12-12T04:54:25.030Z,100535.22
2022-12-12T04:54:52.065Z,100541.31
2022-12-12T04:55:19.170Z,100538.69
2022-12-12T04:55:44.290Z,100541.31
2022-12-12T04:56:11.410Z,100548.28
2022-12-12T04:56:37.152Z,100543.03
2022-12-12T04:57:02.748Z,100545.69
2022-12-12T04:57:27.620Z,100546.53
2022-12-12T04:57:54.796Z,100544.78
2022-12-12T04:58:17.354Z,100546.53
2022-12-12T04:58:40.159Z,100546.56
2022-12-12T04:59:02.938Z,100539.56
2022-12-12T04:59:25.727Z,100541.34
2022-12-12T04:59:48.192Z,100539.63
2022-12-12T05:00:12.599Z,100545.72
2022-12-12T05:00:42.538Z,100548.38
2022-12-12T05:01:09.602Z,100543.13
2022-12-12T05:01:38.224Z,100535.34
2022-12-12T05:02:05.767Z,100542.25
2022-12-12T05:02:34.776Z,100541.38
2022-12-12T05:03:06.054Z,100541.38
2022-12-12T05:03:35.105Z,100544.00