createdAt,value
2023-05-04T00:00:24.479Z,7.6
2023-05-04T00:12:24.534Z,7.2
2023-05-04T00:24:24.527Z,7.4
2023-05-04T00:36:24.523Z,7.6
2023-05-04T00:48:24.532Z,7.7
2023-05-04T01:00:24.429Z,7.8
2023-05-04T01:12:24.537Z,7.6
2023-05-04T01:24:24.421Z,7.6
2023-05-04T01:36:24.934Z,7.6
2023-05-04T01:48:24.881Z,7.4
2023-05-04T02:00:24.539Z,7.1
2023-05-04T02:12:24.472Z,6.9
2023-05-04T02:24:24.497Z,7.1
2023-05-04T02:36:24.630Z,7.5
2023-05-04T02:48:24.440Z,7.3
2023-05-04T03:00:24.443Z,7.1
2023-05-04T03:12:24.471Z,7.2
2023-05-04T03:24:24.502Z,7.5
2023-05-04T03:36:24.525Z,7.6
2023-05-04T03:48:24.482Z,7.5
2023-05-04T04:00:24.423Z,7.7
2023-05-04T04:12:24.453Z,7.9
2023-05-04T04:24:24.547Z,7.8
2023-05-04T04:36:24.524Z,7.9
2023-05-04T04:48:24.538Z,7.9
2023-05-04T05:00:24.554Z,8.0
2023-05-04T05:12:24.535Z,8.1
2023-05-04T05:24:24.518Z,8.2
2023-05-04T05:36:24.570Z,8.4
2023-05-04T05:48:24.548Z,8.5
2023-05-04T06:00:24.425Z,9.1
2023-05-04T06:12:24.669Z,10.3
2023-05-04T06:24:24.554Z,11.0
2023-05-04T06:36:24.549Z,11.3
2023-05-04T06:48:24.422Z,12.0
2023-05-04T07:00:24.494Z,11.8
2023-05-04T07:12:24.509Z,12.0
2023-05-04T07:24:24.519Z,13.2
2023-05-04T07:36:24.424Z,13.3
2023-05-04T07:48:26.438Z,14.4
2023-05-04T08:00:24.581Z,15.1
2023-05-04T08:12:24.516Z,15.0
2023-05-04T08:24:24.536Z,15.3
2023-05-04T08:36:24.463Z,15.8
2023-05-04T08:48:24.549Z,17.0
2023-05-04T09:00:24.570Z,17.4
2023-05-04T09:12:24.532Z,17.7
2023-05-04T09:24:24.426Z,17.7
2023-05-04T09:36:24.554Z,18.3
2023-05-04T09:48:24.541Z,18.8
2023-05-04T10:00:24.535Z,19.0
2023-05-04T10:12:24.542Z,19.2
2023-05-04T10:24:24.437Z,19.1
2023-05-04T10:36:24.542Z,18.5
2023-05-04T10:48:24.531Z,19.1
2023-05-04T11:00:24.453Z,19.6
2023-05-04T11:12:24.549Z,19.3
2023-05-04T11:24:24.561Z,20.4
2023-05-04T11:36:24.513Z,20.3
2023-05-04T11:48:24.517Z,20.7
2023-05-04T12:00:24.521Z,20.9
2023-05-04T12:12:24.577Z,20.5
2023-05-04T12:24:24.536Z,21.0
2023-05-04T12:36:24.550Z,21.3
2023-05-04T12:48:24.521Z,21.8
2023-05-04T13:00:24.466Z,21.8
2023-05-04T13:12:24.532Z,21.7
2023-05-04T13:24:24.433Z,22.2
2023-05-04T13:36:24.535Z,22.0
2023-05-04T13:48:24.434Z,21.7
2023-05-04T14:00:24.490Z,21.6
2023-05-04T14:12:24.446Z,21.7
2023-05-04T14:24:24.431Z,21.6
2023-05-04T14:36:24.444Z,21.5
2023-05-04T14:48:24.439Z,21.2
2023-05-04T15:00:24.505Z,21.4
2023-05-04T15:12:24.439Z,21.2
2023-05-04T15:24:24.435Z,21.2
2023-05-04T15:36:24.550Z,20.8
2023-05-04T15:48:24.449Z,21.2
2023-05-04T16:00:24.482Z,20.9
2023-05-04T16:12:24.430Z,20.9
2023-05-04T16:24:24.810Z,20.8
2023-05-04T16:36:24.525Z,20.6
2023-05-04T16:48:24.486Z,20.4
2023-05-04T17:00:24.423Z,20.5
2023-05-04T17:12:24.460Z,20.4
2023-05-04T17:24:24.427Z,20.2
2023-05-04T17:36:24.441Z,20.1
2023-05-04T17:48:24.533Z,19.4
2023-05-04T18:00:24.442Z,18.9
2023-05-04T18:12:24.424Z,18.5
2023-05-04T18:24:24.503Z,17.8
2023-05-04T18:36:24.454Z,17.5
2023-05-04T18:48:24.757Z,17.3
2023-05-04T19:00:24.487Z,17.2
2023-05-04T19:12:24.446Z,16.8
2023-05-04T19:24:24.575Z,16.4
2023-05-04T19:36:24.454Z,16.4
2023-05-04T19:48:24.510Z,15.8
2023-05-04T20:00:24.467Z,15.2
2023-05-04T20:12:24.569Z,15.1
2023-05-04T20:24:24.529Z,15.2
2023-05-04T20:36:24.520Z,14.9
2023-05-04T20:48:24.480Z,14.9
2023-05-04T21:00:24.432Z,14.7
2023-05-04T21:12:24.424Z,14.6
2023-05-04T21:24:24.525Z,13.7
2023-05-04T21:36:24.423Z,13.4
2023-05-04T21:48:24.514Z,13.5
2023-05-04T22:00:24.515Z,13.5
2023-05-04T22:12:24.438Z,13.3
2023-05-04T22:24:24.524Z,13.6
2023-05-04T22:36:24.521Z,13.9
2023-05-04T22:48:24.526Z,14.4
2023-05-04T23:00:24.543Z,14.3
2023-05-04T23:12:24.529Z,14.2
2023-05-04T23:24:24.516Z,13.9
2023-05-04T23:36:24.514Z,14.1
2023-05-04T23:48:24.540Z,14.0
