createdAt,value
2019-05-10T00:02:11.500Z,10.20
2019-05-10T00:04:42.845Z,10.20
2019-05-10T00:07:14.119Z,10.10
2019-05-10T00:09:43.306Z,10.10
2019-05-10T00:12:14.549Z,10.10
2019-05-10T00:14:45.858Z,10.20
2019-05-10T00:17:17.116Z,10.20
2019-05-10T00:19:46.811Z,10.20
2019-05-10T00:22:16.372Z,10.20
2019-05-10T00:25:02.449Z,10.10
2019-05-10T00:27:18.241Z,10.20
2019-05-10T00:29:47.825Z,10.20
2019-05-10T00:32:17.340Z,10.20
2019-05-10T00:34:46.864Z,10.10
2019-05-10T00:37:16.453Z,10.00
2019-05-10T00:39:46.038Z,10.10
2019-05-10T00:42:15.664Z,10.20
2019-05-10T00:44:45.185Z,10.10
2019-05-10T00:47:14.748Z,10.10
2019-05-10T00:49:44.164Z,10.10
2019-05-10T00:52:13.703Z,10.10
2019-05-10T00:54:43.189Z,10.10
2019-05-10T00:57:12.601Z,10.10
2019-05-10T00:59:42.030Z,10.00
2019-05-10T01:02:11.497Z,10.00
2019-05-10T01:04:40.903Z,10.00
2019-05-10T01:07:10.379Z,10.00
2019-05-10T01:09:39.801Z,10.00
2019-05-10T01:12:09.235Z,9.90
2019-05-10T01:14:38.662Z,10.00
2019-05-10T01:17:08.278Z,10.00
2019-05-10T01:19:37.676Z,10.00
2019-05-10T01:22:07.351Z,10.00
2019-05-10T01:24:36.798Z,10.00
2019-05-10T01:27:06.373Z,10.00
2019-05-10T01:29:35.817Z,10.00
2019-05-10T01:32:05.287Z,10.00
2019-05-10T01:34:34.688Z,9.90
2019-05-10T01:37:04.342Z,10.00
2019-05-10T01:39:34.883Z,10.00
2019-05-10T01:42:04.849Z,9.90
2019-05-10T01:44:34.302Z,10.00
2019-05-10T01:47:03.765Z,10.00
2019-05-10T01:49:33.385Z,9.90
2019-05-10T01:52:02.897Z,9.90
2019-05-10T01:54:32.411Z,10.00
2019-05-10T01:57:01.928Z,10.00
2019-05-10T01:59:31.424Z,10.00
2019-05-10T02:02:00.948Z,10.00
2019-05-10T02:04:30.526Z,10.10
2019-05-10T02:07:00.014Z,10.10
2019-05-10T02:09:33.085Z,10.10
2019-05-10T02:12:00.658Z,10.00
2019-05-10T02:14:30.079Z,10.00
2019-05-10T02:16:59.559Z,10.00
2019-05-10T02:19:28.960Z,10.10
2019-05-10T02:21:58.471Z,10.10
2019-05-10T02:24:27.970Z,10.00
2019-05-10T02:26:57.408Z,10.00
2019-05-10T02:29:26.880Z,10.00
2019-05-10T02:31:56.295Z,10.00
2019-05-10T02:34:25.696Z,10.00
2019-05-10T02:36:55.195Z,10.00
2019-05-10T02:39:24.679Z,10.00
2019-05-10T02:41:54.159Z,10.00
2019-05-10T02:44:23.650Z,10.00
2019-05-10T02:46:53.070Z,9.90
2019-05-10T02:49:22.598Z,9.90
2019-05-10T02:51:51.994Z,10.00
2019-05-10T02:54:21.719Z,10.00
2019-05-10T02:56:53.678Z,9.80
2019-05-10T02:59:23.804Z,9.80
2019-05-10T03:01:56.883Z,9.80
2019-05-10T03:04:27.512Z,9.80
2019-05-10T03:07:00.137Z,9.80
2019-05-10T03:09:31.875Z,9.80
2019-05-10T03:12:05.508Z,9.80
2019-05-10T03:14:37.988Z,9.80
2019-05-10T03:17:09.465Z,9.80
2019-05-10T03:19:40.014Z,9.90
2019-05-10T03:22:09.554Z,9.90
2019-05-10T03:24:38.969Z,10.00
2019-05-10T03:27:08.475Z,10.10
2019-05-10T03:29:37.930Z,10.20
2019-05-10T03:32:07.503Z,10.30
2019-05-10T03:34:37.035Z,10.30
2019-05-10T03:37:06.629Z,10.40
2019-05-10T03:39:36.082Z,10.40
2019-05-10T03:42:05.609Z,10.40
2019-05-10T03:44:35.087Z,10.50
2019-05-10T03:47:04.626Z,10.50
2019-05-10T03:49:34.075Z,10.60
2019-05-10T03:52:03.547Z,10.60
2019-05-10T03:54:33.117Z,10.60
2019-05-10T03:57:12.773Z,10.60
2019-05-10T03:59:34.970Z,10.60
2019-05-10T04:02:05.439Z,10.70
2019-05-10T04:04:35.526Z,10.70
2019-05-10T04:07:05.049Z,10.80
2019-05-10T04:09:34.577Z,10.80
2019-05-10T04:12:04.131Z,10.90
2019-05-10T04:14:33.728Z,10.90
2019-05-10T04:17:03.213Z,11.00
2019-05-10T04:19:32.638Z,11.00
2019-05-10T04:22:02.360Z,10.90
2019-05-10T04:24:36.048Z,11.00
2019-05-10T04:27:03.169Z,10.90
2019-05-10T04:29:32.567Z,11.00
2019-05-10T04:32:02.047Z,11.00
2019-05-10T04:34:32.967Z,11.00
2019-05-10T04:37:02.477Z,11.10
2019-05-10T04:39:31.988Z,11.10
2019-05-10T04:42:01.448Z,11.00
2019-05-10T04:44:31.006Z,11.00
2019-05-10T04:47:00.507Z,11.10
2019-05-10T04:49:29.973Z,11.20
2019-05-10T04:51:59.743Z,11.30
2019-05-10T04:54:29.215Z,11.20
2019-05-10T04:57:00.192Z,11.20
2019-05-10T04:59:30.005Z,11.30
2019-05-10T05:02:00.269Z,11.30
2019-05-10T05:04:30.887Z,11.40
2019-05-10T05:07:00.423Z,11.30
2019-05-10T05:09:29.965Z,11.40
2019-05-10T05:11:59.636Z,11.50
2019-05-10T05:14:29.242Z,11.50
2019-05-10T05:16:58.863Z,11.50
2019-05-10T05:19:28.605Z,11.60
2019-05-10T05:21:58.139Z,11.60
2019-05-10T05:24:27.679Z,11.60
2019-05-10T05:26:57.244Z,11.70
2019-05-10T05:29:26.703Z,11.70
2019-05-10T05:32:01.178Z,11.70
2019-05-10T05:34:27.562Z,11.80
2019-05-10T05:36:57.118Z,11.80
2019-05-10T05:39:26.663Z,11.80
2019-05-10T05:41:57.027Z,11.90
2019-05-10T05:44:27.872Z,11.90
2019-05-10T05:46:57.742Z,11.90
2019-05-10T05:49:27.291Z,12.00
2019-05-10T05:51:56.772Z,11.90
2019-05-10T05:54:26.160Z,12.00
2019-05-10T05:56:55.700Z,12.10
2019-05-10T05:59:26.265Z,12.20
2019-05-10T06:02:00.670Z,12.20
2019-05-10T06:04:27.663Z,12.30
2019-05-10T06:06:59.143Z,12.30
2019-05-10T06:09:31.936Z,12.40
2019-05-10T06:11:59.481Z,12.40
2019-05-10T06:14:29.155Z,12.40
2019-05-10T06:16:58.671Z,12.50
2019-05-10T06:19:29.622Z,12.50
2019-05-10T06:22:04.598Z,12.60
2019-05-10T06:24:34.210Z,12.60
2019-05-10T06:27:03.466Z,12.60
2019-05-10T06:29:33.153Z,12.60
2019-05-10T06:32:02.657Z,12.60
2019-05-10T06:34:38.500Z,12.70
2019-05-10T06:37:03.455Z,12.60
2019-05-10T06:39:32.991Z,12.70
2019-05-10T06:42:02.519Z,12.70
2019-05-10T06:44:33.151Z,12.60
2019-05-10T06:47:08.421Z,12.50
2019-05-10T06:49:34.023Z,12.50
2019-05-10T06:52:03.442Z,12.60
2019-05-10T06:54:32.908Z,12.60
2019-05-10T06:57:02.414Z,12.70
2019-05-10T06:59:31.895Z,12.70
2019-05-10T07:02:01.394Z,12.80
2019-05-10T07:04:36.038Z,12.80
2019-05-10T07:07:02.062Z,12.90
2019-05-10T07:10:00.022Z,13.00
2019-05-10T07:12:02.579Z,13.00
2019-05-10T07:14:32.175Z,13.10
2019-05-10T07:17:03.036Z,13.20
2019-05-10T07:19:34.783Z,13.20
2019-05-10T07:22:04.189Z,13.20
2019-05-10T07:24:33.642Z,13.40
2019-05-10T07:27:05.755Z,13.50
2019-05-10T07:29:41.838Z,13.70
2019-05-10T07:32:05.770Z,13.80
2019-05-10T07:34:35.236Z,13.80
2019-05-10T07:37:04.844Z,13.80
2019-05-10T07:39:34.254Z,13.50
2019-05-10T07:42:06.702Z,13.70
2019-05-10T07:44:35.299Z,13.70
2019-05-10T07:47:04.818Z,13.60
2019-05-10T07:49:34.398Z,13.60
2019-05-10T07:52:04.505Z,13.70
2019-05-10T07:54:37.381Z,13.60
2019-05-10T07:57:05.725Z,13.70
2019-05-10T07:59:49.577Z,13.80
2019-05-10T08:02:12.877Z,13.80
2019-05-10T08:04:38.515Z,13.70
2019-05-10T08:07:10.459Z,13.60
2019-05-10T08:09:44.819Z,13.50
2019-05-10T08:12:12.888Z,13.40
2019-05-10T08:14:44.551Z,13.50
2019-05-10T08:17:13.823Z,13.50
2019-05-10T08:19:43.294Z,13.60
2019-05-10T08:22:14.808Z,13.70
2019-05-10T08:24:52.196Z,13.50
2019-05-10T08:27:15.430Z,13.50
2019-05-10T08:29:45.119Z,13.40
2019-05-10T08:32:14.556Z,13.40
2019-05-10T08:34:51.728Z,13.40
2019-05-10T08:37:19.315Z,13.40
2019-05-10T08:39:49.494Z,13.30
2019-05-10T08:42:34.677Z,13.30
2019-05-10T08:45:01.456Z,13.30
2019-05-10T08:47:26.760Z,13.20
2019-05-10T08:49:59.484Z,13.20
2019-05-10T08:52:26.938Z,13.10
2019-05-10T08:54:55.281Z,13.10
2019-05-10T08:57:25.123Z,13.10
2019-05-10T09:00:06.930Z,13.00
2019-05-10T09:02:29.279Z,13.00
2019-05-10T09:04:57.330Z,12.90
2019-05-10T09:07:29.386Z,12.80
2019-05-10T09:09:58.068Z,12.80
2019-05-10T09:12:29.530Z,12.70
2019-05-10T09:15:06.370Z,12.80
2019-05-10T09:17:32.336Z,12.80
2019-05-10T09:20:02.771Z,12.70
2019-05-10T09:22:38.412Z,12.60
2019-05-10T09:25:04.428Z,12.70
2019-05-10T09:27:34.095Z,12.80
2019-05-10T09:30:08.040Z,12.80
2019-05-10T09:32:39.684Z,13.00
2019-05-10T09:35:09.228Z,13.20
2019-05-10T09:37:39.101Z,13.30
2019-05-10T09:40:10.022Z,13.50
2019-05-10T09:42:43.180Z,13.40
2019-05-10T09:45:12.851Z,13.50
2019-05-10T09:47:43.694Z,13.50
2019-05-10T09:50:13.896Z,13.40
2019-05-10T09:52:43.393Z,13.20
2019-05-10T09:55:14.801Z,13.20
2019-05-10T09:57:44.371Z,13.10
2019-05-10T10:00:14.446Z,13.10
2019-05-10T10:02:47.819Z,13.10
2019-05-10T10:05:17.789Z,13.10
2019-05-10T10:07:48.146Z,13.10
2019-05-10T10:10:28.610Z,13.20
2019-05-10T10:12:49.216Z,13.20
2019-05-10T10:15:28.433Z,13.30
2019-05-10T10:17:50.179Z,13.40
2019-05-10T10:20:19.800Z,13.50
2019-05-10T10:22:54.287Z,13.80
2019-05-10T10:25:21.644Z,13.80
2019-05-10T10:27:51.283Z,14.00
2019-05-10T10:30:21.652Z,14.10
2019-05-10T10:32:51.436Z,14.10
2019-05-10T10:35:26.579Z,14.00
2019-05-10T10:37:52.370Z,14.10
2019-05-10T10:40:21.992Z,14.20
2019-05-10T10:42:51.605Z,14.40
2019-05-10T10:45:21.298Z,14.50
2019-05-10T10:47:50.825Z,14.50
2019-05-10T10:50:20.228Z,14.70
2019-05-10T10:52:49.777Z,14.70
2019-05-10T10:55:19.342Z,14.70
2019-05-10T10:57:48.932Z,14.80
2019-05-10T11:00:23.623Z,14.90
2019-05-10T11:02:53.715Z,15.00
2019-05-10T11:05:23.289Z,14.90
2019-05-10T11:07:53.103Z,15.00
2019-05-10T11:10:25.645Z,15.10
2019-05-10T11:12:56.276Z,14.80
2019-05-10T11:15:32.989Z,14.80
2019-05-10T11:18:00.524Z,14.90
2019-05-10T11:20:31.867Z,15.00
2019-05-10T11:23:01.556Z,15.30
2019-05-10T11:25:31.107Z,15.40
2019-05-10T11:28:01.815Z,15.50
2019-05-10T11:30:32.496Z,15.30
2019-05-10T11:33:02.415Z,15.30
2019-05-10T11:35:34.707Z,15.10
2019-05-10T11:38:06.748Z,15.10
2019-05-10T11:40:35.303Z,15.00
2019-05-10T11:43:05.049Z,14.90
2019-05-10T11:45:36.692Z,14.90
2019-05-10T11:48:06.090Z,14.90
2019-05-10T11:50:35.892Z,14.80
2019-05-10T11:53:07.003Z,14.80
2019-05-10T11:55:40.230Z,14.70
2019-05-10T11:58:12.219Z,14.50
2019-05-10T12:00:41.342Z,14.40
2019-05-10T12:03:15.424Z,14.40
2019-05-10T12:05:42.737Z,14.20
2019-05-10T12:08:13.145Z,14.10
2019-05-10T12:10:52.638Z,14.10
2019-05-10T12:15:46.907Z,14.10
2019-05-10T12:18:16.428Z,14.10
2019-05-10T12:20:54.732Z,14.10
2019-05-10T12:23:22.607Z,14.10
2019-05-10T12:26:16.348Z,14.20
2019-05-10T12:26:17.889Z,14.20
2019-05-10T12:28:24.064Z,14.20
2019-05-10T12:30:51.204Z,14.20
2019-05-10T12:33:25.066Z,14.30
2019-05-10T12:35:52.101Z,14.30
2019-05-10T12:38:23.520Z,14.20
2019-05-10T12:40:52.891Z,14.20
2019-05-10T12:43:22.449Z,14.00
2019-05-10T12:45:52.054Z,13.90
2019-05-10T12:48:23.592Z,13.90
2019-05-10T12:50:57.966Z,13.80
2019-05-10T12:53:23.938Z,13.90
2019-05-10T12:55:53.427Z,13.90
2019-05-10T12:58:22.999Z,13.90
2019-05-10T13:00:54.806Z,13.90
2019-05-10T13:03:31.671Z,13.90
2019-05-10T13:05:56.986Z,13.90
2019-05-10T13:08:26.340Z,14.00
2019-05-10T13:10:55.681Z,14.10
2019-05-10T13:13:29.803Z,14.10
2019-05-10T13:15:56.127Z,14.20
2019-05-10T13:18:49.212Z,14.30
2019-05-10T13:20:57.649Z,14.30
2019-05-10T13:23:27.107Z,14.40
2019-05-10T13:25:57.594Z,14.50
2019-05-10T13:28:26.932Z,14.50
2019-05-10T13:30:59.833Z,14.60
2019-05-10T13:33:29.252Z,14.60
2019-05-10T13:35:59.031Z,14.60
2019-05-10T13:38:28.664Z,14.70
2019-05-10T13:40:58.086Z,14.80
2019-05-10T13:43:28.364Z,14.80
2019-05-10T13:45:58.103Z,14.80
2019-05-10T13:48:27.585Z,14.80
2019-05-10T13:50:57.110Z,14.90
2019-05-10T13:53:26.574Z,14.80
2019-05-10T13:55:56.047Z,14.70
2019-05-10T13:58:25.520Z,14.70
2019-05-10T14:00:54.996Z,14.70
2019-05-10T14:03:24.478Z,14.80
2019-05-10T14:05:54.058Z,14.80
2019-05-10T14:08:23.418Z,14.90
2019-05-10T14:10:55.869Z,14.90
2019-05-10T14:13:24.203Z,14.90
2019-05-10T14:15:53.652Z,14.90
2019-05-10T14:18:23.169Z,14.90
2019-05-10T14:20:52.647Z,14.90
2019-05-10T14:23:22.150Z,14.80
2019-05-10T14:25:51.621Z,14.80
2019-05-10T14:28:21.085Z,14.80
2019-05-10T14:30:57.251Z,14.80
2019-05-10T14:33:21.939Z,14.80
2019-05-10T14:35:55.196Z,14.70
2019-05-10T14:38:23.082Z,14.70
2019-05-10T14:40:52.564Z,14.70
2019-05-10T14:43:21.989Z,14.70
2019-05-10T14:45:51.402Z,14.60
2019-05-10T14:48:27.683Z,14.70
2019-05-10T14:50:51.833Z,14.70
2019-05-10T14:53:25.713Z,14.80
2019-05-10T14:55:52.291Z,14.80
2019-05-10T14:58:21.813Z,14.80
2019-05-10T15:00:52.289Z,14.70
2019-05-10T15:03:21.694Z,14.70
2019-05-10T15:05:55.635Z,14.70
2019-05-10T15:08:22.542Z,14.60
2019-05-10T15:10:51.899Z,14.60
2019-05-10T15:13:25.867Z,14.70
2019-05-10T15:15:52.456Z,14.60
2019-05-10T15:18:21.915Z,14.60
2019-05-10T15:20:52.346Z,14.70
2019-05-10T15:23:21.714Z,14.70
2019-05-10T15:25:57.161Z,14.70
2019-05-10T15:28:23.156Z,14.70
2019-05-10T15:30:52.921Z,14.70
2019-05-10T15:33:23.556Z,14.70
2019-05-10T15:35:53.933Z,14.70
2019-05-10T15:38:40.528Z,14.70
2019-05-10T15:41:07.124Z,14.70
2019-05-10T15:43:36.535Z,14.60
2019-05-10T15:46:05.917Z,14.60
2019-05-10T15:48:36.670Z,14.50
2019-05-10T15:51:11.059Z,14.50
2019-05-10T15:53:37.565Z,14.40
2019-05-10T15:56:07.023Z,14.40
2019-05-10T15:58:40.474Z,14.40
2019-05-10T16:01:07.614Z,14.40
2019-05-10T16:03:37.083Z,14.40
2019-05-10T16:06:06.491Z,14.50
2019-05-10T16:08:35.848Z,14.50
2019-05-10T16:11:05.310Z,14.50
2019-05-10T16:13:34.734Z,14.50
2019-05-10T16:16:04.103Z,14.50
2019-05-10T16:18:39.764Z,14.50
2019-05-10T16:21:04.676Z,14.50
2019-05-10T16:23:34.044Z,14.50
2019-05-10T16:26:03.559Z,14.40
2019-05-10T16:28:33.028Z,14.40
2019-05-10T16:31:02.442Z,14.40
2019-05-10T16:33:31.942Z,14.40
2019-05-10T16:36:01.605Z,14.30
2019-05-10T16:38:31.178Z,14.30
2019-05-10T16:41:00.808Z,14.30
2019-05-10T16:43:30.461Z,14.30
2019-05-10T16:45:59.934Z,14.20
2019-05-10T16:48:29.384Z,14.10
2019-05-10T16:51:03.899Z,14.10
2019-05-10T16:53:31.523Z,14.10
2019-05-10T16:56:01.352Z,14.10
2019-05-10T16:58:30.947Z,14.10
2019-05-10T17:01:00.425Z,14.00
2019-05-10T17:03:31.029Z,14.00
2019-05-10T17:06:03.919Z,13.80
2019-05-10T17:08:36.916Z,13.70
2019-05-10T17:11:09.530Z,13.70
2019-05-10T17:13:36.489Z,13.70
2019-05-10T17:16:06.191Z,13.70
2019-05-10T17:18:35.619Z,13.60
2019-05-10T17:21:06.142Z,13.50
2019-05-10T17:23:35.644Z,13.50
2019-05-10T17:26:05.134Z,13.60
2019-05-10T17:28:35.261Z,13.60
2019-05-10T17:31:07.914Z,13.70
2019-05-10T17:33:42.702Z,13.70
2019-05-10T17:36:08.929Z,13.70
2019-05-10T17:38:40.236Z,13.60
2019-05-10T17:41:09.728Z,13.40
2019-05-10T17:43:39.219Z,13.40
2019-05-10T17:46:12.778Z,13.40
2019-05-10T17:48:40.875Z,13.40
2019-05-10T17:51:12.182Z,13.40
2019-05-10T17:53:41.781Z,13.40
2019-05-10T17:56:11.244Z,13.30
2019-05-10T17:58:40.715Z,13.20
2019-05-10T18:01:10.172Z,13.20
2019-05-10T18:03:39.619Z,13.30
2019-05-10T18:06:22.994Z,13.30
2019-05-10T18:08:40.246Z,13.30
2019-05-10T18:11:09.747Z,13.30
2019-05-10T18:13:40.770Z,13.30
2019-05-10T18:16:11.016Z,13.30
2019-05-10T18:18:46.259Z,13.30
2019-05-10T18:21:16.045Z,13.30
2019-05-10T18:23:42.968Z,13.30
2019-05-10T18:26:12.514Z,13.30
2019-05-10T18:28:41.978Z,13.20
2019-05-10T18:31:11.391Z,13.20
2019-05-10T18:33:44.267Z,13.10
2019-05-10T18:36:11.949Z,13.00
2019-05-10T18:38:41.509Z,13.00
2019-05-10T18:41:11.874Z,13.00
2019-05-10T18:43:43.028Z,12.90
2019-05-10T18:46:12.441Z,12.80
2019-05-10T18:48:41.891Z,12.80
2019-05-10T18:51:11.396Z,12.70
2019-05-10T18:53:41.961Z,12.70
2019-05-10T18:56:12.934Z,12.60
2019-05-10T18:58:42.507Z,12.60
2019-05-10T19:01:11.986Z,12.50
2019-05-10T19:03:41.494Z,12.40
2019-05-10T19:06:13.123Z,12.30
2019-05-10T19:08:44.064Z,12.30
2019-05-10T19:11:13.204Z,12.30
2019-05-10T19:13:47.907Z,12.30
2019-05-10T19:16:13.877Z,12.30
2019-05-10T19:18:43.390Z,12.20
2019-05-10T19:21:12.960Z,12.20
2019-05-10T19:23:42.451Z,12.20
2019-05-10T19:26:12.007Z,12.10
2019-05-10T19:28:41.481Z,12.10
2019-05-10T19:31:11.030Z,11.90
2019-05-10T19:33:40.686Z,11.90
2019-05-10T19:36:13.343Z,11.90
2019-05-10T19:38:41.537Z,11.90
2019-05-10T19:41:10.985Z,11.70
2019-05-10T19:43:40.443Z,11.70
2019-05-10T19:46:10.001Z,11.70
2019-05-10T19:48:39.506Z,11.70
2019-05-10T19:51:10.038Z,11.20
2019-05-10T19:53:42.475Z,11.10
2019-05-10T19:56:11.368Z,11.10
2019-05-10T19:58:40.833Z,11.00
2019-05-10T20:01:10.520Z,10.60
2019-05-10T20:03:39.923Z,10.50
2019-05-10T20:06:09.435Z,10.40
2019-05-10T20:08:39.000Z,10.50
2019-05-10T20:11:08.404Z,10.70
2019-05-10T20:13:37.901Z,10.70
2019-05-10T20:16:07.515Z,10.80
2019-05-10T20:18:37.004Z,10.80
2019-05-10T20:21:06.492Z,10.80
2019-05-10T20:23:36.010Z,10.90
2019-05-10T20:26:05.468Z,10.80
2019-05-10T20:28:34.940Z,10.70
2019-05-10T20:31:04.641Z,10.70
2019-05-10T20:33:34.076Z,10.80
2019-05-10T20:36:03.574Z,10.70
2019-05-10T20:38:33.155Z,10.70
2019-05-10T20:41:02.780Z,10.70
2019-05-10T20:43:32.322Z,10.70
2019-05-10T20:46:01.813Z,10.70
2019-05-10T20:48:32.344Z,10.60
2019-05-10T20:51:01.922Z,10.70
2019-05-10T20:53:31.445Z,10.70
2019-05-10T20:56:02.305Z,10.70
2019-05-10T20:58:31.911Z,10.70
2019-05-10T21:01:01.323Z,10.70
2019-05-10T21:03:31.101Z,10.70
2019-05-10T21:06:00.967Z,10.70
2019-05-10T21:08:30.461Z,10.60
2019-05-10T21:10:59.950Z,10.60
2019-05-10T21:13:29.676Z,10.60
2019-05-10T21:15:59.338Z,10.60
2019-05-10T21:18:28.819Z,10.30
2019-05-10T21:20:58.447Z,10.30
2019-05-10T21:23:28.066Z,10.20
2019-05-10T21:25:57.738Z,10.00
2019-05-10T21:28:27.516Z,10.00
2019-05-10T21:30:57.139Z,9.70
2019-05-10T21:33:26.680Z,9.80
2019-05-10T21:35:56.163Z,9.90
2019-05-10T21:38:33.109Z,9.90
2019-05-10T21:40:56.836Z,9.70
2019-05-10T21:43:26.285Z,9.80
2019-05-10T21:45:55.695Z,9.80
2019-05-10T21:48:25.204Z,9.80
2019-05-10T21:50:54.912Z,9.80
2019-05-10T21:53:24.613Z,9.80
2019-05-10T21:55:54.297Z,9.80
2019-05-10T21:58:23.832Z,9.90
2019-05-10T22:00:53.371Z,9.80
2019-05-10T22:03:24.664Z,9.70
2019-05-10T22:05:54.145Z,9.70
2019-05-10T22:08:23.637Z,9.50
2019-05-10T22:10:53.220Z,9.50
2019-05-10T22:13:22.873Z,9.40
2019-05-10T22:15:52.342Z,9.20
2019-05-10T22:18:21.887Z,9.10
2019-05-10T22:20:51.474Z,9.10
2019-05-10T22:23:20.984Z,8.90
2019-05-10T22:25:50.558Z,8.90
2019-05-10T22:28:20.224Z,8.80
2019-05-10T22:30:49.792Z,8.80
2019-05-10T22:33:19.189Z,8.60
2019-05-10T22:35:48.691Z,8.60
2019-05-10T22:38:18.265Z,8.50
2019-05-10T22:40:47.799Z,8.30
2019-05-10T22:43:17.231Z,8.50
2019-05-10T22:45:46.629Z,8.50
2019-05-10T22:48:16.271Z,8.50
2019-05-10T22:50:45.708Z,8.50
2019-05-10T22:53:15.142Z,8.50
2019-05-10T22:55:44.622Z,8.30
2019-05-10T22:58:14.061Z,8.10
2019-05-10T23:00:43.714Z,8.00
2019-05-10T23:03:13.195Z,8.10
2019-05-10T23:05:42.777Z,8.10
2019-05-10T23:08:12.256Z,8.10
2019-05-10T23:10:41.995Z,8.00
2019-05-10T23:13:11.476Z,8.00
2019-05-10T23:15:40.968Z,7.70
2019-05-10T23:18:10.443Z,7.60
2019-05-10T23:20:39.862Z,7.60
2019-05-10T23:23:09.357Z,7.70
2019-05-10T23:25:38.877Z,7.80
2019-05-10T23:28:08.375Z,7.80
2019-05-10T23:30:37.888Z,7.80
2019-05-10T23:33:07.354Z,7.60
2019-05-10T23:35:37.014Z,7.70
2019-05-10T23:38:06.543Z,7.70
2019-05-10T23:40:36.028Z,7.70
2019-05-10T23:43:05.589Z,7.70
2019-05-10T23:45:35.080Z,7.60
2019-05-10T23:48:04.557Z,7.60
2019-05-10T23:50:34.049Z,7.60
2019-05-10T23:53:03.553Z,7.30
2019-05-10T23:55:33.030Z,7.30
2019-05-10T23:58:02.540Z,7.40
