createdAt,value
2023-05-06T00:00:16.006Z,9.13
2023-05-06T00:00:48.361Z,9.05
2023-05-06T00:01:21.004Z,9.48
2023-05-06T00:01:53.617Z,9.80
2023-05-06T00:02:26.429Z,9.32
2023-05-06T00:03:00.883Z,9.07
2023-05-06T00:03:33.753Z,10.05
2023-05-06T00:04:07.241Z,10.02
2023-05-06T00:04:39.807Z,9.68
2023-05-06T00:05:12.386Z,9.52
2023-05-06T00:05:46.511Z,9.98
2023-05-06T00:06:18.861Z,9.60
2023-05-06T00:06:51.849Z,9.18
2023-05-06T00:07:24.144Z,9.67
2023-05-06T00:07:56.433Z,9.38
2023-05-06T00:08:29.136Z,10.00
2023-05-06T00:09:01.405Z,9.75
2023-05-06T00:09:33.852Z,10.27
2023-05-06T00:10:06.839Z,9.25
2023-05-06T00:10:39.181Z,9.40
2023-05-06T00:11:12.127Z,9.25
2023-05-06T00:11:46.132Z,9.80
2023-05-06T00:12:18.436Z,9.45
2023-05-06T00:12:50.827Z,9.53
2023-05-06T00:13:23.157Z,9.85
2023-05-06T00:13:55.719Z,9.82
2023-05-06T00:14:28.201Z,9.63
2023-05-06T00:15:00.567Z,9.77
2023-05-06T00:15:33.011Z,9.35
2023-05-06T00:16:05.721Z,9.25
2023-05-06T00:16:38.153Z,9.43
2023-05-06T00:17:10.839Z,9.43
2023-05-06T00:17:43.402Z,9.95
2023-05-06T00:18:16.021Z,10.40
2023-05-06T00:18:48.502Z,9.90
2023-05-06T00:19:21.040Z,9.50
2023-05-06T00:19:53.419Z,10.35
2023-05-06T00:20:25.955Z,9.70
2023-05-06T00:20:58.406Z,9.65
2023-05-06T00:21:30.858Z,9.98
2023-05-06T00:22:03.276Z,9.50
2023-05-06T00:22:35.939Z,10.20
2023-05-06T00:23:08.402Z,9.82
2023-05-06T00:23:40.912Z,9.40
2023-05-06T00:24:13.193Z,9.65
2023-05-06T00:24:45.466Z,10.18
2023-05-06T00:25:18.281Z,9.30
2023-05-06T00:25:50.753Z,9.70
2023-05-06T00:26:23.228Z,9.30
2023-05-06T00:26:55.496Z,9.40
2023-05-06T00:27:27.874Z,9.50
2023-05-06T00:28:00.572Z,9.77
2023-05-06T00:28:33.498Z,9.23
2023-05-06T00:29:06.072Z,10.07
2023-05-06T00:29:38.361Z,9.80
2023-05-06T00:30:11.482Z,9.15
2023-05-06T00:30:43.776Z,9.77
2023-05-06T00:31:16.595Z,9.25
2023-05-06T00:31:48.957Z,9.90
2023-05-06T00:32:21.365Z,9.23
2023-05-06T00:32:53.666Z,9.38
2023-05-06T00:33:26.298Z,9.85
2023-05-06T00:33:58.621Z,9.13
2023-05-06T00:34:30.930Z,9.30
2023-05-06T00:35:03.684Z,9.43
2023-05-06T00:35:36.165Z,9.20
2023-05-06T00:36:09.397Z,9.52
2023-05-06T00:36:43.208Z,10.13
2023-05-06T00:37:15.880Z,8.73
2023-05-06T00:37:56.171Z,9.73
2023-05-06T00:38:28.742Z,9.32
2023-05-06T00:39:01.196Z,9.27
2023-05-06T00:39:34.658Z,9.63
2023-05-06T00:40:07.948Z,9.13
2023-05-06T00:40:40.662Z,9.10
2023-05-06T00:41:13.317Z,8.68
2023-05-06T00:41:46.263Z,8.98
2023-05-06T00:42:18.719Z,9.40
2023-05-06T00:42:50.960Z,9.80
2023-05-06T00:43:23.320Z,9.32
2023-05-06T00:43:55.775Z,8.88
2023-05-06T00:44:28.633Z,9.02
2023-05-06T00:45:01.398Z,9.27
2023-05-06T00:45:33.845Z,9.20
2023-05-06T00:46:06.768Z,8.68
2023-05-06T00:46:39.960Z,9.18
2023-05-06T00:47:12.796Z,9.25
2023-05-06T00:47:45.193Z,8.88
2023-05-06T00:48:18.035Z,8.85
2023-05-06T00:48:50.693Z,8.60
2023-05-06T00:49:23.704Z,9.68
2023-05-06T00:49:56.579Z,8.95
2023-05-06T00:50:29.946Z,8.95
2023-05-06T00:51:02.251Z,9.30
2023-05-06T00:51:34.566Z,9.02
2023-05-06T00:52:07.561Z,9.57
2023-05-06T00:52:40.509Z,8.88
2023-05-06T00:53:13.020Z,8.60
2023-05-06T00:53:48.533Z,8.70
2023-05-06T00:54:21.623Z,8.93
2023-05-06T00:54:54.419Z,9.32
2023-05-06T00:55:27.551Z,8.80
2023-05-06T00:55:59.961Z,8.52
2023-05-06T00:56:32.217Z,9.20
2023-05-06T00:57:05.020Z,8.63
2023-05-06T00:57:37.728Z,9.27
2023-05-06T00:58:10.436Z,9.32
2023-05-06T00:58:42.885Z,9.18
2023-05-06T00:59:15.562Z,8.98
2023-05-06T00:59:47.897Z,8.68
2023-05-06T01:00:20.726Z,8.80
2023-05-06T01:00:53.423Z,9.27
2023-05-06T01:01:27.362Z,9.40
2023-05-06T01:02:00.732Z,9.80
2023-05-06T01:02:45.786Z,8.90
2023-05-06T01:03:19.697Z,9.07
2023-05-06T01:03:57.638Z,9.00
2023-05-06T01:04:30.975Z,9.50
2023-05-06T01:05:04.424Z,9.30
2023-05-06T01:05:46.241Z,9.52
2023-05-06T01:06:28.318Z,9.30
2023-05-06T01:07:06.333Z,9.30
2023-05-06T01:07:53.486Z,9.40
2023-05-06T01:08:30.469Z,8.90
2023-05-06T01:09:10.819Z,9.25
2023-05-06T01:09:46.491Z,9.02
2023-05-06T01:10:27.018Z,9.63
2023-05-06T01:11:04.081Z,9.60
2023-05-06T01:11:46.346Z,9.27
2023-05-06T01:12:29.450Z,9.50
2023-05-06T01:13:06.222Z,9.75
2023-05-06T01:13:43.368Z,9.27
2023-05-06T01:14:38.074Z,9.30
2023-05-06T01:15:14.361Z,8.73
2023-05-06T01:15:48.018Z,9.18
2023-05-06T01:16:21.833Z,9.95
2023-05-06T01:16:58.435Z,9.27
2023-05-06T01:17:31.890Z,9.25
2023-05-06T01:18:08.342Z,8.80
2023-05-06T01:18:41.268Z,10.07
2023-05-06T01:19:18.534Z,9.52
2023-05-06T01:19:53.587Z,9.23
2023-05-06T01:20:27.309Z,9.23
2023-05-06T01:21:00.806Z,9.47
2023-05-06T01:21:35.067Z,9.45
2023-05-06T01:22:07.992Z,9.73
2023-05-06T01:22:40.452Z,9.93
2023-05-06T01:23:13.901Z,9.65
2023-05-06T01:23:57.931Z,10.07
2023-05-06T01:24:37.693Z,9.73
2023-05-06T01:25:19.133Z,10.02
2023-05-06T01:25:51.560Z,9.55
2023-05-06T01:26:24.892Z,9.77
2023-05-06T01:26:57.318Z,10.47
2023-05-06T01:27:30.007Z,10.10
2023-05-06T01:28:02.351Z,9.98
2023-05-06T01:28:34.905Z,10.25
2023-05-06T01:29:08.944Z,10.25
2023-05-06T01:29:42.358Z,10.45
2023-05-06T01:30:16.320Z,10.10
2023-05-06T01:30:59.991Z,9.63
2023-05-06T01:31:37.131Z,9.75
2023-05-06T01:32:25.248Z,9.95
2023-05-06T01:33:00.640Z,9.60
2023-05-06T01:33:39.692Z,9.63
2023-05-06T01:34:28.072Z,9.85
2023-05-06T01:35:11.015Z,10.32
2023-05-06T01:35:46.613Z,10.10
2023-05-06T01:36:29.845Z,10.13
2023-05-06T01:37:08.819Z,9.73
2023-05-06T01:37:52.897Z,9.82
2023-05-06T01:38:33.805Z,9.95
2023-05-06T01:39:29.336Z,9.95
2023-05-06T01:40:03.406Z,10.13
2023-05-06T01:40:38.670Z,9.75
2023-05-06T01:41:14.510Z,10.40
2023-05-06T01:41:48.922Z,10.02
2023-05-06T01:42:21.923Z,10.13
2023-05-06T01:42:55.559Z,9.80
2023-05-06T01:43:30.352Z,10.88
2023-05-06T01:44:04.330Z,10.35
2023-05-06T01:44:37.339Z,10.20
2023-05-06T01:45:10.343Z,9.77
2023-05-06T01:45:43.412Z,10.00
2023-05-06T01:46:17.608Z,10.23
2023-05-06T01:46:50.392Z,10.13
2023-05-06T01:47:24.130Z,10.35
2023-05-06T01:47:57.199Z,10.95
2023-05-06T01:48:30.909Z,10.18
2023-05-06T01:49:08.549Z,10.60
2023-05-06T01:49:41.168Z,10.00
2023-05-06T01:50:13.858Z,10.10
2023-05-06T01:50:46.416Z,9.52
2023-05-06T01:51:18.691Z,10.07
2023-05-06T01:51:52.727Z,9.80
2023-05-06T01:52:26.150Z,10.13
2023-05-06T01:52:59.189Z,10.18
2023-05-06T01:53:32.200Z,10.60
2023-05-06T01:54:06.079Z,10.77
2023-05-06T01:54:38.468Z,10.25
2023-05-06T01:55:11.068Z,10.27
2023-05-06T01:55:44.965Z,10.40
2023-05-06T01:56:17.496Z,10.40
2023-05-06T01:56:49.862Z,10.23
2023-05-06T01:57:22.358Z,10.30
2023-05-06T01:57:55.350Z,10.98
2023-05-06T01:58:27.817Z,10.80
2023-05-06T01:59:00.326Z,10.20
2023-05-06T01:59:32.732Z,10.23
2023-05-06T02:00:05.874Z,10.30
2023-05-06T02:00:44.485Z,11.20
2023-05-06T02:01:17.625Z,10.65
2023-05-06T02:01:50.111Z,10.45
2023-05-06T02:02:22.964Z,10.23
2023-05-06T02:02:55.917Z,10.65
2023-05-06T02:03:28.743Z,10.23
2023-05-06T02:04:01.672Z,10.15
2023-05-06T02:04:34.191Z,10.75
2023-05-06T02:05:07.032Z,10.07
2023-05-06T02:05:41.497Z,10.48
2023-05-06T02:06:14.192Z,10.20
2023-05-06T02:06:46.747Z,10.23
2023-05-06T02:07:21.520Z,10.27
2023-05-06T02:07:53.840Z,10.67
2023-05-06T02:08:26.923Z,10.48
2023-05-06T02:08:59.709Z,10.95
2023-05-06T02:09:32.915Z,10.48
2023-05-06T02:10:08.947Z,10.43
2023-05-06T02:10:44.043Z,10.30
2023-05-06T02:11:16.388Z,10.68
2023-05-06T02:11:48.955Z,9.95
2023-05-06T02:12:21.330Z,10.70
2023-05-06T02:12:53.666Z,11.02
2023-05-06T02:13:26.336Z,10.50
2023-05-06T02:13:59.096Z,10.50
2023-05-06T02:14:31.912Z,10.57
2023-05-06T02:15:05.883Z,10.48
2023-05-06T02:15:38.200Z,10.00
2023-05-06T02:16:12.230Z,10.45
2023-05-06T02:16:44.776Z,10.45
2023-05-06T02:17:17.171Z,10.23
2023-05-06T02:17:49.678Z,11.25
2023-05-06T02:18:23.290Z,11.07
2023-05-06T02:18:55.870Z,10.60
2023-05-06T02:19:28.560Z,10.45
2023-05-06T02:20:00.996Z,10.50
2023-05-06T02:20:33.303Z,11.40
2023-05-06T02:21:05.620Z,11.00
2023-05-06T02:21:38.104Z,10.55
2023-05-06T02:22:10.581Z,10.45
2023-05-06T02:22:42.876Z,14.18
2023-05-06T02:23:15.333Z,14.40
2023-05-06T02:23:47.760Z,12.48
2023-05-06T02:24:20.485Z,11.80
2023-05-06T02:24:53.234Z,12.20
2023-05-06T02:25:25.741Z,11.82
2023-05-06T02:25:59.124Z,11.10
2023-05-06T02:26:31.585Z,10.57
2023-05-06T02:27:04.917Z,10.40
2023-05-06T02:27:37.268Z,10.65
2023-05-06T02:28:09.555Z,12.02
2023-05-06T02:28:42.239Z,12.05
2023-05-06T02:29:17.927Z,11.77
2023-05-06T02:29:50.216Z,13.57
2023-05-06T02:30:22.596Z,14.82
2023-05-06T02:30:56.081Z,11.63
2023-05-06T02:31:28.455Z,11.05
2023-05-06T02:32:01.101Z,11.55
2023-05-06T02:32:33.606Z,11.77
2023-05-06T02:33:06.002Z,11.88
2023-05-06T02:33:38.510Z,10.80
2023-05-06T02:34:11.295Z,10.88
2023-05-06T02:34:43.565Z,11.15
2023-05-06T02:35:16.277Z,11.53
2023-05-06T02:35:48.849Z,10.60
2023-05-06T02:36:22.297Z,10.85
2023-05-06T02:36:55.116Z,11.05
2023-05-06T02:37:27.897Z,10.48
2023-05-06T02:38:01.736Z,10.60
2023-05-06T02:38:34.123Z,10.60
2023-05-06T02:39:06.425Z,10.18
2023-05-06T02:39:38.983Z,11.10
2023-05-06T02:40:11.941Z,10.60
2023-05-06T02:40:44.294Z,10.40
2023-05-06T02:41:17.144Z,10.90
2023-05-06T02:41:49.394Z,10.15
2023-05-06T02:42:24.276Z,9.82
2023-05-06T02:42:56.607Z,10.05
2023-05-06T02:43:47.707Z,9.90
2023-05-06T02:44:38.377Z,9.90
2023-05-06T02:45:29.743Z,9.18
2023-05-06T02:46:20.590Z,9.27
2023-05-06T02:47:11.637Z,9.10
2023-05-06T02:47:46.766Z,10.10
2023-05-06T02:48:19.513Z,9.50
2023-05-06T02:48:52.054Z,9.95
2023-05-06T02:49:24.589Z,9.50
2023-05-06T02:49:58.047Z,10.10
2023-05-06T02:50:30.633Z,9.82
2023-05-06T02:51:02.921Z,9.85
2023-05-06T02:51:35.439Z,9.98
2023-05-06T02:52:08.246Z,10.50
2023-05-06T02:52:40.592Z,9.05
2023-05-06T02:53:13.491Z,9.37
2023-05-06T02:53:45.783Z,10.15
2023-05-06T02:54:18.073Z,9.68
2023-05-06T02:54:50.861Z,9.80
2023-05-06T02:55:24.092Z,10.57
2023-05-06T02:55:56.368Z,10.15
2023-05-06T02:56:28.926Z,10.32
2023-05-06T02:57:01.664Z,9.50
2023-05-06T02:57:34.114Z,9.38
2023-05-06T02:58:06.480Z,9.45
2023-05-06T02:58:38.842Z,9.67
2023-05-06T02:59:11.286Z,9.75
2023-05-06T02:59:43.805Z,9.52
2023-05-06T03:00:16.613Z,9.38
2023-05-06T03:00:48.925Z,9.70
2023-05-06T03:01:21.552Z,9.73
2023-05-06T03:01:54.299Z,10.48
2023-05-06T03:02:26.708Z,9.65
2023-05-06T03:02:59.083Z,9.65
2023-05-06T03:03:31.792Z,9.80
2023-05-06T03:04:04.156Z,10.00
2023-05-06T03:04:36.673Z,10.15
2023-05-06T03:05:10.298Z,9.20
2023-05-06T03:05:43.046Z,9.68
2023-05-06T03:06:15.563Z,9.77
2023-05-06T03:06:47.899Z,9.65
2023-05-06T03:07:20.561Z,9.52
2023-05-06T03:07:53.711Z,9.88
2023-05-06T03:08:26.475Z,9.60
2023-05-06T03:08:59.587Z,9.85
2023-05-06T03:09:32.042Z,9.73
2023-05-06T03:10:05.595Z,9.52
2023-05-06T03:10:40.261Z,10.02
2023-05-06T03:11:12.881Z,10.20
2023-05-06T03:11:45.398Z,9.35
2023-05-06T03:12:17.783Z,9.85
2023-05-06T03:12:50.367Z,10.55
2023-05-06T03:13:22.967Z,10.05
2023-05-06T03:13:55.410Z,9.77
2023-05-06T03:14:28.074Z,9.00
2023-05-06T03:15:00.439Z,9.40
2023-05-06T03:15:33.233Z,9.77
2023-05-06T03:16:05.838Z,10.52
2023-05-06T03:16:38.373Z,10.05
2023-05-06T03:17:10.715Z,9.82
2023-05-06T03:17:43.216Z,10.30
2023-05-06T03:18:15.603Z,9.82
2023-05-06T03:18:47.991Z,9.48
2023-05-06T03:19:20.393Z,9.75
2023-05-06T03:19:52.657Z,9.88
2023-05-06T03:20:26.202Z,9.83
2023-05-06T03:21:01.521Z,10.07
2023-05-06T03:21:34.952Z,11.40
2023-05-06T03:22:08.097Z,10.00
2023-05-06T03:22:43.593Z,9.60
2023-05-06T03:23:16.094Z,9.60
2023-05-06T03:23:49.072Z,9.65
2023-05-06T03:24:22.933Z,9.85
2023-05-06T03:24:55.705Z,10.27
2023-05-06T03:25:28.386Z,9.35
2023-05-06T03:26:00.993Z,9.90
2023-05-06T03:26:33.979Z,9.63
2023-05-06T03:27:06.680Z,9.82
2023-05-06T03:27:40.498Z,9.68
2023-05-06T03:28:20.657Z,9.20
2023-05-06T03:28:54.689Z,9.57
2023-05-06T03:29:28.534Z,10.18
2023-05-06T03:30:01.390Z,9.90
2023-05-06T03:30:33.988Z,9.13
2023-05-06T03:31:09.775Z,10.52
2023-05-06T03:31:42.365Z,10.40
2023-05-06T03:32:15.252Z,9.80
2023-05-06T03:32:49.826Z,10.23
2023-05-06T03:33:28.767Z,10.50
2023-05-06T03:34:01.252Z,10.77
2023-05-06T03:34:34.204Z,10.15
2023-05-06T03:35:08.790Z,10.63
2023-05-06T03:35:41.533Z,10.13
2023-05-06T03:36:14.309Z,10.07
2023-05-06T03:36:48.939Z,9.93
2023-05-06T03:37:22.202Z,10.20
2023-05-06T03:37:58.672Z,10.73
2023-05-06T03:38:35.136Z,10.95
2023-05-06T03:39:10.644Z,10.95
2023-05-06T03:39:44.034Z,10.82
2023-05-06T03:40:16.832Z,9.82
2023-05-06T03:40:49.303Z,10.38
2023-05-06T03:41:21.890Z,10.40
2023-05-06T03:41:54.533Z,9.70
2023-05-06T03:42:27.303Z,9.25
2023-05-06T03:42:59.705Z,10.10
2023-05-06T03:43:32.750Z,9.75
2023-05-06T03:44:07.539Z,10.25
2023-05-06T03:44:40.033Z,10.20
2023-05-06T03:45:13.279Z,10.27
2023-05-06T03:45:46.663Z,9.57
2023-05-06T03:46:19.253Z,10.15
2023-05-06T03:46:51.890Z,9.85
2023-05-06T03:47:24.992Z,9.98
2023-05-06T03:47:58.613Z,10.05
2023-05-06T03:48:31.786Z,10.00
2023-05-06T03:49:04.080Z,10.23
2023-05-06T03:49:36.659Z,9.73
2023-05-06T03:50:09.778Z,10.07
2023-05-06T03:50:43.528Z,10.27
2023-05-06T03:51:16.036Z,10.10
2023-05-06T03:51:49.002Z,10.38
2023-05-06T03:52:23.212Z,10.13
2023-05-06T03:52:56.128Z,10.45
2023-05-06T03:53:30.668Z,11.25
2023-05-06T03:54:03.814Z,9.90
2023-05-06T03:54:38.428Z,10.10
2023-05-06T03:55:11.828Z,10.15
2023-05-06T03:55:44.921Z,10.00
2023-05-06T03:56:18.497Z,10.27
2023-05-06T03:56:53.852Z,10.10
2023-05-06T03:57:27.158Z,10.20
2023-05-06T03:57:59.472Z,10.48
2023-05-06T03:58:31.870Z,10.82
2023-05-06T03:59:05.496Z,10.15
2023-05-06T03:59:37.933Z,10.23
2023-05-06T04:00:12.951Z,10.02
2023-05-06T04:00:56.088Z,11.20
2023-05-06T04:01:28.425Z,10.35
2023-05-06T04:02:00.707Z,9.88
2023-05-06T04:02:35.257Z,10.10
2023-05-06T04:03:08.513Z,9.60
2023-05-06T04:03:52.197Z,10.15
2023-05-06T04:04:25.632Z,10.00
2023-05-06T04:04:58.066Z,10.20
2023-05-06T04:05:32.820Z,9.93
2023-05-06T04:06:06.218Z,10.60
2023-05-06T04:06:38.538Z,10.02
2023-05-06T04:07:11.129Z,10.35
2023-05-06T04:07:43.983Z,9.85
2023-05-06T04:08:17.349Z,10.25
2023-05-06T04:08:50.670Z,10.35
2023-05-06T04:09:26.326Z,9.38
2023-05-06T04:09:59.568Z,9.23
2023-05-06T04:10:32.738Z,9.73
2023-05-06T04:11:11.699Z,9.80
2023-05-06T04:11:43.969Z,9.35
2023-05-06T04:12:19.199Z,9.65
2023-05-06T04:12:52.573Z,9.63
2023-05-06T04:13:30.627Z,9.82
2023-05-06T04:14:05.225Z,9.95
2023-05-06T04:14:37.626Z,9.75
2023-05-06T04:15:10.716Z,10.18
2023-05-06T04:15:43.881Z,9.75
2023-05-06T04:16:20.473Z,9.32
2023-05-06T04:16:54.136Z,9.73
2023-05-06T04:17:26.850Z,9.63
2023-05-06T04:17:59.350Z,10.27
2023-05-06T04:18:32.949Z,10.80
2023-05-06T04:19:09.392Z,9.85
2023-05-06T04:19:42.312Z,9.60
2023-05-06T04:20:14.625Z,10.40
2023-05-06T04:20:48.615Z,9.70
2023-05-06T04:21:21.200Z,9.77
2023-05-06T04:21:59.902Z,10.10
2023-05-06T04:22:32.167Z,9.57
2023-05-06T04:23:04.568Z,10.27
2023-05-06T04:23:36.955Z,10.05
2023-05-06T04:24:09.852Z,9.57
2023-05-06T04:24:45.868Z,9.90
2023-05-06T04:25:19.751Z,9.27
2023-05-06T04:25:53.372Z,9.70
2023-05-06T04:26:28.175Z,9.70
2023-05-06T04:27:00.533Z,9.75
2023-05-06T04:27:34.487Z,10.07
2023-05-06T04:28:07.182Z,10.20
2023-05-06T04:28:40.184Z,9.98
2023-05-06T04:29:14.081Z,10.50
2023-05-06T04:29:57.100Z,9.88
2023-05-06T04:30:30.316Z,10.70
2023-05-06T04:31:02.680Z,9.70
2023-05-06T04:31:45.043Z,10.35
2023-05-06T04:32:18.994Z,9.80
2023-05-06T04:32:52.519Z,10.90
2023-05-06T04:33:25.816Z,10.82
2023-05-06T04:33:59.563Z,11.53
2023-05-06T04:34:32.016Z,10.02
2023-05-06T04:35:07.773Z,10.40
2023-05-06T04:35:41.659Z,10.23
2023-05-06T04:36:14.721Z,9.68
2023-05-06T04:36:56.716Z,10.23
2023-05-06T04:37:36.913Z,9.80
2023-05-06T04:38:16.309Z,9.77
2023-05-06T04:38:48.685Z,10.27
2023-05-06T04:39:21.805Z,9.57
2023-05-06T04:39:56.008Z,10.70
2023-05-06T04:40:29.061Z,9.73
2023-05-06T04:41:01.750Z,9.90
2023-05-06T04:41:34.353Z,9.98
2023-05-06T04:42:06.898Z,10.90
2023-05-06T04:42:46.431Z,10.65
2023-05-06T04:43:24.152Z,11.18
2023-05-06T04:44:02.426Z,10.85
2023-05-06T04:44:36.672Z,11.35
2023-05-06T04:45:12.294Z,9.85
2023-05-06T04:45:50.146Z,9.90
2023-05-06T04:46:26.733Z,10.07
2023-05-06T04:47:00.060Z,10.25
2023-05-06T04:47:32.646Z,9.85
2023-05-06T04:48:05.380Z,10.43
2023-05-06T04:48:38.131Z,10.32
2023-05-06T04:49:12.514Z,10.30
2023-05-06T04:49:45.417Z,9.35
2023-05-06T04:50:18.406Z,9.85
2023-05-06T04:50:51.196Z,9.88
2023-05-06T04:51:23.789Z,9.23
2023-05-06T04:51:56.520Z,9.18
2023-05-06T04:52:28.983Z,9.75
2023-05-06T04:53:01.488Z,10.65
2023-05-06T04:53:34.157Z,11.00
2023-05-06T04:54:06.561Z,10.10
2023-05-06T04:54:39.122Z,9.88
2023-05-06T04:55:12.351Z,10.07
2023-05-06T04:55:51.220Z,9.57
2023-05-06T04:56:24.255Z,9.20
2023-05-06T04:56:56.728Z,8.60
2023-05-06T04:57:30.657Z,8.68
2023-05-06T04:58:03.098Z,8.63
2023-05-06T04:58:35.983Z,8.55
2023-05-06T04:59:08.955Z,8.45
2023-05-06T04:59:42.790Z,8.73
2023-05-06T05:00:16.626Z,8.50
2023-05-06T05:00:48.988Z,8.55
2023-05-06T05:01:22.115Z,8.85
2023-05-06T05:01:55.676Z,8.32
2023-05-06T05:02:28.283Z,8.33
2023-05-06T05:03:01.865Z,8.02
2023-05-06T05:03:34.558Z,8.55
2023-05-06T05:04:08.364Z,8.77
2023-05-06T05:04:41.383Z,8.50
2023-05-06T05:05:14.276Z,9.50
2023-05-06T05:05:48.614Z,9.20
2023-05-06T05:06:24.450Z,8.57
2023-05-06T05:06:58.800Z,8.18
2023-05-06T05:07:31.714Z,7.30
2023-05-06T05:08:04.205Z,8.73
2023-05-06T05:08:40.157Z,8.18
2023-05-06T05:09:13.446Z,8.73
2023-05-06T05:09:48.521Z,9.20
2023-05-06T05:10:21.240Z,8.88
2023-05-06T05:10:55.158Z,8.63
2023-05-06T05:11:29.519Z,8.95
2023-05-06T05:12:03.873Z,9.27
2023-05-06T05:12:39.849Z,8.93
2023-05-06T05:13:12.293Z,8.65
2023-05-06T05:13:45.014Z,9.00
2023-05-06T05:14:17.317Z,8.90
2023-05-06T05:14:49.850Z,8.82
2023-05-06T05:15:22.844Z,9.00
2023-05-06T05:15:56.023Z,8.93
2023-05-06T05:16:31.232Z,8.60
2023-05-06T05:17:03.633Z,8.63
2023-05-06T05:17:36.229Z,8.65
2023-05-06T05:18:09.126Z,8.98
2023-05-06T05:18:41.905Z,8.60
2023-05-06T05:19:21.841Z,8.80
2023-05-06T05:19:54.294Z,8.30
2023-05-06T05:20:26.853Z,8.65
2023-05-06T05:20:59.216Z,8.20
2023-05-06T05:21:32.109Z,8.70
2023-05-06T05:22:04.898Z,8.15
2023-05-06T05:22:38.674Z,8.65
2023-05-06T05:23:11.687Z,8.65
2023-05-06T05:23:44.354Z,10.23
2023-05-06T05:24:17.064Z,9.43
2023-05-06T05:24:49.818Z,9.60
2023-05-06T05:25:22.865Z,9.32
2023-05-06T05:25:55.358Z,9.75
2023-05-06T05:26:28.344Z,10.25
2023-05-06T05:27:02.792Z,10.00
2023-05-06T05:27:35.685Z,9.40
2023-05-06T05:28:08.453Z,9.70
2023-05-06T05:28:42.588Z,9.77
2023-05-06T05:29:15.319Z,8.98
2023-05-06T05:29:47.871Z,9.48
2023-05-06T05:30:20.244Z,9.20
2023-05-06T05:30:53.287Z,10.80
2023-05-06T05:31:26.215Z,9.55
2023-05-06T05:31:59.205Z,9.70
2023-05-06T05:32:31.569Z,10.65
2023-05-06T05:33:04.039Z,8.43
2023-05-06T05:33:36.598Z,10.02
2023-05-06T05:34:12.217Z,9.65
2023-05-06T05:34:44.560Z,9.40
2023-05-06T05:35:17.254Z,10.43
2023-05-06T05:35:51.153Z,9.17
2023-05-06T05:36:23.733Z,9.93
2023-05-06T05:37:00.172Z,10.20
2023-05-06T05:37:32.867Z,11.05
2023-05-06T05:38:05.846Z,10.50
2023-05-06T05:38:38.127Z,10.13
2023-05-06T05:39:10.528Z,10.90
2023-05-06T05:39:48.736Z,10.40
2023-05-06T05:40:23.066Z,10.38
2023-05-06T05:40:57.893Z,10.52
2023-05-06T05:41:30.339Z,10.17
2023-05-06T05:42:02.840Z,9.82
2023-05-06T05:42:35.664Z,10.07
2023-05-06T05:43:13.256Z,9.95
2023-05-06T05:43:47.511Z,10.57
2023-05-06T05:44:21.257Z,9.93
2023-05-06T05:44:53.860Z,10.68
2023-05-06T05:45:26.201Z,10.20
2023-05-06T05:46:00.186Z,9.70
2023-05-06T05:46:32.726Z,9.77
2023-05-06T05:47:05.991Z,9.97
2023-05-06T05:47:39.710Z,9.95
2023-05-06T05:48:12.220Z,9.57
2023-05-06T05:48:45.348Z,10.60
2023-05-06T05:49:17.996Z,9.73
2023-05-06T05:49:50.486Z,9.73
2023-05-06T05:50:23.006Z,9.90
2023-05-06T05:50:56.528Z,9.25
2023-05-06T05:51:28.943Z,10.07
2023-05-06T05:52:03.503Z,10.10
2023-05-06T05:52:37.357Z,10.00
2023-05-06T05:53:10.472Z,9.32
2023-05-06T05:53:44.582Z,9.80
2023-05-06T05:54:17.708Z,9.65
2023-05-06T05:54:51.376Z,9.48
2023-05-06T05:55:23.974Z,9.48
2023-05-06T05:55:56.994Z,9.35
2023-05-06T05:56:29.832Z,9.95
2023-05-06T05:57:02.683Z,9.77
2023-05-06T05:57:36.320Z,9.65
2023-05-06T05:58:10.021Z,9.67
2023-05-06T05:58:43.783Z,9.32
2023-05-06T05:59:16.359Z,9.75
2023-05-06T05:59:51.281Z,9.50
2023-05-06T06:00:23.683Z,9.38
2023-05-06T06:01:02.681Z,10.05
2023-05-06T06:01:34.981Z,9.40
2023-05-06T06:02:07.428Z,9.30
2023-05-06T06:02:40.726Z,8.88
2023-05-06T06:03:13.206Z,9.05
2023-05-06T06:03:46.047Z,8.87
2023-05-06T06:04:18.798Z,9.10
2023-05-06T06:04:51.487Z,9.50
2023-05-06T06:05:23.927Z,9.45
2023-05-06T06:05:56.990Z,9.63
2023-05-06T06:06:31.747Z,9.95
2023-05-06T06:07:04.268Z,9.30
2023-05-06T06:07:40.690Z,9.38
2023-05-06T06:08:13.544Z,9.02
2023-05-06T06:08:45.961Z,8.90
2023-05-06T06:09:19.448Z,9.47
2023-05-06T06:09:52.685Z,8.68
2023-05-06T06:10:25.252Z,8.88
2023-05-06T06:10:57.676Z,9.40
2023-05-06T06:11:34.917Z,8.98
2023-05-06T06:12:07.649Z,9.02
2023-05-06T06:12:44.797Z,8.88
2023-05-06T06:13:21.083Z,9.25
2023-05-06T06:13:53.935Z,9.07
2023-05-06T06:14:27.409Z,8.77
2023-05-06T06:14:59.792Z,9.40
2023-05-06T06:15:32.721Z,9.68
2023-05-06T06:16:05.311Z,9.32
2023-05-06T06:16:38.995Z,9.43
2023-05-06T06:17:11.713Z,9.63
2023-05-06T06:17:44.460Z,9.25
2023-05-06T06:18:17.290Z,9.88
2023-05-06T06:18:50.191Z,9.15
2023-05-06T06:19:23.628Z,9.05
2023-05-06T06:19:58.761Z,9.00
2023-05-06T06:20:31.907Z,9.30
2023-05-06T06:21:04.912Z,8.45
2023-05-06T06:21:37.288Z,8.95
2023-05-06T06:22:10.193Z,9.32
2023-05-06T06:22:42.956Z,9.15
2023-05-06T06:23:15.541Z,9.10
2023-05-06T06:23:48.061Z,9.65
2023-05-06T06:24:21.311Z,8.80
2023-05-06T06:24:54.039Z,9.02
2023-05-06T06:25:26.342Z,8.25
2023-05-06T06:25:59.310Z,9.13
2023-05-06T06:26:31.695Z,8.70
2023-05-06T06:27:04.893Z,8.75
2023-05-06T06:27:37.864Z,9.40
2023-05-06T06:28:11.631Z,9.25
2023-05-06T06:28:45.022Z,8.40
2023-05-06T06:29:17.605Z,8.85
2023-05-06T06:29:50.579Z,8.63
2023-05-06T06:30:22.932Z,8.65
2023-05-06T06:30:56.564Z,8.52
2023-05-06T06:31:29.563Z,8.93
2023-05-06T06:32:03.177Z,8.75
2023-05-06T06:32:35.756Z,9.40
2023-05-06T06:33:08.159Z,8.73
2023-05-06T06:33:40.967Z,8.80
2023-05-06T06:34:13.691Z,8.82
2023-05-06T06:34:46.074Z,8.73
2023-05-06T06:35:20.168Z,9.10
2023-05-06T06:35:52.674Z,8.63
2023-05-06T06:36:25.011Z,8.82
2023-05-06T06:36:57.483Z,9.00
2023-05-06T06:37:29.880Z,8.27
2023-05-06T06:38:03.222Z,8.75
2023-05-06T06:38:35.934Z,9.63
2023-05-06T06:39:08.692Z,8.85
2023-05-06T06:39:41.021Z,8.05
2023-05-06T06:40:13.626Z,8.60
2023-05-06T06:40:46.028Z,8.00
2023-05-06T06:41:18.470Z,8.63
2023-05-06T06:41:50.825Z,8.70
2023-05-06T06:42:23.580Z,8.63
2023-05-06T06:43:10.868Z,7.88
2023-05-06T06:44:15.477Z,8.13
2023-05-06T06:44:48.277Z,8.45
2023-05-06T06:45:20.778Z,8.15
2023-05-06T06:45:53.391Z,8.20
2023-05-06T06:46:26.088Z,8.02
2023-05-06T06:46:58.464Z,8.00
2023-05-06T06:47:30.889Z,8.13
2023-05-06T06:48:03.262Z,7.78
2023-05-06T06:48:36.108Z,7.97
2023-05-06T06:49:08.613Z,8.18
2023-05-06T06:49:41.071Z,7.85
2023-05-06T06:50:13.474Z,7.78
2023-05-06T06:50:45.948Z,7.85
2023-05-06T06:51:18.344Z,7.95
2023-05-06T06:51:51.625Z,8.30
2023-05-06T06:52:23.972Z,8.35
2023-05-06T06:52:56.250Z,8.40
2023-05-06T06:53:28.673Z,8.15
2023-05-06T06:54:01.809Z,8.40
2023-05-06T06:54:34.142Z,8.07
2023-05-06T06:55:06.599Z,8.25
2023-05-06T06:55:39.402Z,8.55
2023-05-06T06:56:14.898Z,8.10
2023-05-06T06:56:47.337Z,8.02
2023-05-06T06:57:19.712Z,8.10
2023-05-06T06:57:51.991Z,8.07
2023-05-06T06:58:24.376Z,8.43
2023-05-06T06:58:56.704Z,8.43
2023-05-06T06:59:29.108Z,9.27
2023-05-06T07:00:01.396Z,8.32
2023-05-06T07:00:33.701Z,8.43
2023-05-06T07:01:06.223Z,8.55
2023-05-06T07:01:38.581Z,8.90
2023-05-06T07:02:11.029Z,8.30
2023-05-06T07:02:43.415Z,8.00
2023-05-06T07:03:19.704Z,8.30
2023-05-06T07:03:52.262Z,9.23
2023-05-06T07:04:25.893Z,8.13
2023-05-06T07:04:58.312Z,8.37
2023-05-06T07:05:30.646Z,8.50
2023-05-06T07:06:03.145Z,8.55
2023-05-06T07:06:35.512Z,9.35
2023-05-06T07:07:08.003Z,9.15
2023-05-06T07:07:40.401Z,8.43
2023-05-06T07:08:12.918Z,8.20
2023-05-06T07:08:45.231Z,8.73
2023-05-06T07:09:17.564Z,8.73
2023-05-06T07:09:49.868Z,8.50
2023-05-06T07:10:22.779Z,8.60
2023-05-06T07:10:55.852Z,9.15
2023-05-06T07:11:28.149Z,8.85
2023-05-06T07:12:01.274Z,9.15
2023-05-06T07:12:33.612Z,8.30
2023-05-06T07:13:06.047Z,8.00
2023-05-06T07:13:38.442Z,8.70
2023-05-06T07:14:12.182Z,8.43
2023-05-06T07:14:44.946Z,8.80
2023-05-06T07:15:17.257Z,8.35
2023-05-06T07:15:50.225Z,8.53
2023-05-06T07:16:22.668Z,8.50
2023-05-06T07:16:55.057Z,8.85
2023-05-06T07:17:27.792Z,9.30
2023-05-06T07:18:00.343Z,8.82
2023-05-06T07:18:32.840Z,8.27
2023-05-06T07:19:05.350Z,8.82
2023-05-06T07:19:37.702Z,8.52
2023-05-06T07:20:10.482Z,8.00
2023-05-06T07:20:42.817Z,8.73
2023-05-06T07:21:15.161Z,9.30
2023-05-06T07:21:47.494Z,9.10
2023-05-06T07:22:20.215Z,7.57
2023-05-06T07:22:52.485Z,8.93
2023-05-06T07:23:24.898Z,9.20
2023-05-06T07:23:57.380Z,8.82
2023-05-06T07:24:29.810Z,9.45