createdAt,value
2018-12-15T00:00:03.693Z,1015.36
2018-12-15T00:00:56.007Z,1015.37
2018-12-15T00:01:48.067Z,1015.38
2018-12-15T00:02:40.538Z,1015.4
2018-12-15T00:03:34.069Z,1015.4
2018-12-15T00:04:26.547Z,1015.43
2018-12-15T00:05:18.650Z,1015.44
2018-12-15T00:06:10.915Z,1015.38
2018-12-15T00:07:03.191Z,1015.4
2018-12-15T00:07:55.371Z,1015.41
2018-12-15T00:08:47.191Z,1015.4
2018-12-15T00:09:39.397Z,1015.39
2018-12-15T00:10:31.145Z,1015.38
2018-12-15T00:11:24.223Z,1015.42
2018-12-15T00:12:16.339Z,1015.45
2018-12-15T00:13:08.688Z,1015.41
2018-12-15T00:14:01.614Z,1015.45
2018-12-15T00:14:53.560Z,1015.44
2018-12-15T00:15:45.900Z,1015.48
2018-12-15T00:16:38.014Z,1015.48
2018-12-15T00:17:30.084Z,1015.53
2018-12-15T00:19:48.102Z,1015.54
2018-12-15T00:20:28.489Z,1015.47
2018-12-15T00:21:08.868Z,1015.48
2018-12-15T00:21:49.248Z,1015.47
2018-12-15T00:22:29.627Z,1015.47
2018-12-15T00:23:10.022Z,1015.42
2018-12-15T00:23:50.430Z,1015.43
2018-12-15T00:24:30.817Z,1015.43
2018-12-15T00:25:11.192Z,1015.44
2018-12-15T00:25:51.615Z,1015.49
2018-12-15T00:26:32.013Z,1015.39
2018-12-15T00:27:12.442Z,1015.42
2018-12-15T00:27:52.857Z,1015.43
2018-12-15T00:28:33.287Z,1015.42
2018-12-15T00:29:13.675Z,1015.44
2018-12-15T00:29:54.058Z,1015.42
2018-12-15T00:30:34.501Z,1015.46
2018-12-15T00:31:14.864Z,1015.41
2018-12-15T00:31:55.253Z,1015.42
2018-12-15T00:32:35.651Z,1015.43
2018-12-15T00:33:16.055Z,1015.43
2018-12-15T00:33:56.430Z,1015.42
2018-12-15T00:34:36.811Z,1015.43
2018-12-15T00:35:17.189Z,1015.45
2018-12-15T00:35:57.559Z,1015.45
2018-12-15T00:36:37.948Z,1015.46
2018-12-15T00:37:18.361Z,1015.48
2018-12-15T00:37:58.721Z,1015.5
2018-12-15T00:38:39.122Z,1015.49
2018-12-15T00:39:19.512Z,1015.51
2018-12-15T00:39:59.883Z,1015.5
2018-12-15T00:40:40.822Z,1015.53
2018-12-15T00:41:21.224Z,1015.43
2018-12-15T00:42:01.603Z,1015.54
2018-12-15T00:42:42.052Z,1015.5
2018-12-15T00:43:22.426Z,1015.49
2018-12-15T00:44:02.812Z,1015.48
2018-12-15T00:44:43.193Z,1015.54
2018-12-15T00:45:23.589Z,1015.5
2018-12-15T00:46:03.969Z,1015.51
2018-12-15T00:46:44.370Z,1015.55
2018-12-15T00:47:24.742Z,1015.53
2018-12-15T00:48:05.112Z,1015.62
2018-12-15T00:48:45.509Z,1015.57
2018-12-15T00:49:25.922Z,1015.56
2018-12-15T00:50:06.307Z,1015.54
2018-12-15T00:50:46.694Z,1015.59
2018-12-15T00:51:27.079Z,1015.55
2018-12-15T00:52:07.450Z,1015.59
2018-12-15T00:52:47.875Z,1015.53
2018-12-15T00:54:45.291Z,1015.61
2018-12-15T00:55:25.727Z,1015.61
2018-12-15T00:56:06.114Z,1015.57
2018-12-15T00:56:46.558Z,1015.59
2018-12-15T00:57:26.923Z,1015.57
2018-12-15T00:58:07.273Z,1015.63
2018-12-15T01:00:34.925Z,1015.64
2018-12-15T01:01:15.341Z,1015.67
2018-12-15T01:01:55.761Z,1015.67
2018-12-15T01:02:36.140Z,1015.69
2018-12-15T01:03:16.491Z,1015.73
2018-12-15T01:03:56.918Z,1015.68
2018-12-15T01:04:37.332Z,1015.7
2018-12-15T01:06:34.739Z,1015.71
2018-12-15T01:07:15.155Z,1015.77
2018-12-15T01:09:42.829Z,1015.85
2018-12-15T01:10:23.258Z,1015.89
2018-12-15T01:11:03.742Z,1015.88
2018-12-15T01:11:44.083Z,1015.92
2018-12-15T01:12:24.484Z,1015.92
2018-12-15T01:13:04.900Z,1015.95
2018-12-15T01:13:45.328Z,1015.98
2018-12-15T01:14:25.684Z,1015.98
2018-12-15T01:15:06.076Z,1015.98
2018-12-15T01:15:46.468Z,1016.01
2018-12-15T01:16:26.869Z,1016
2018-12-15T01:17:07.242Z,1016.03
2018-12-15T01:17:47.636Z,1016.05
2018-12-15T01:18:28.034Z,1015.99
2018-12-15T01:19:08.394Z,1016.02
2018-12-15T01:19:48.776Z,1016.07
2018-12-15T01:20:29.185Z,1016.06
2018-12-15T01:21:09.568Z,1016.04
2018-12-15T01:21:49.988Z,1016.09
2018-12-15T01:22:30.369Z,1016.1
2018-12-15T01:23:10.776Z,1016.09
2018-12-15T01:23:51.192Z,1016.06
2018-12-15T01:24:31.616Z,1016.08
2018-12-15T01:25:11.966Z,1016.09
2018-12-15T01:25:52.366Z,1016.12
2018-12-15T01:26:32.764Z,1016.12
2018-12-15T01:27:13.150Z,1016.11
2018-12-15T01:27:53.603Z,1016.13
2018-12-15T01:28:34.009Z,1016.12
2018-12-15T01:29:14.385Z,1016.16
2018-12-15T01:31:06.729Z,1016.19
2018-12-15T01:31:47.122Z,1016.24
2018-12-15T01:34:14.755Z,1016.28
2018-12-15T01:34:55.187Z,1016.27
2018-12-15T01:35:35.597Z,1016.29
2018-12-15T01:36:16.010Z,1016.33
2018-12-15T01:36:56.400Z,1016.29
2018-12-15T01:37:36.806Z,1016.28
2018-12-15T01:38:17.234Z,1016.29
2018-12-15T01:38:57.627Z,1016.3
2018-12-15T01:39:38.039Z,1016.31
2018-12-15T01:40:18.415Z,1016.29
2018-12-15T01:40:58.823Z,1016.31
2018-12-15T01:41:39.203Z,1016.31
2018-12-15T01:42:19.570Z,1016.28
2018-12-15T01:43:00.010Z,1016.3
2018-12-15T01:43:40.362Z,1016.3
2018-12-15T01:44:20.799Z,1016.29
2018-12-15T01:45:01.153Z,1016.3
2018-12-15T01:45:41.558Z,1016.35
2018-12-15T01:46:21.943Z,1016.33
2018-12-15T01:47:02.325Z,1016.26
2018-12-15T01:47:42.708Z,1016.26
2018-12-15T01:48:23.116Z,1016.24
2018-12-15T01:49:03.465Z,1016.2
2018-12-15T01:49:43.858Z,1016.29
2018-12-15T01:50:24.622Z,1016.31
2018-12-15T01:51:04.646Z,1016.26
2018-12-15T01:51:45.065Z,1016.29
2018-12-15T01:52:25.427Z,1016.31
2018-12-15T01:53:05.849Z,1016.25
2018-12-15T01:53:46.286Z,1016.33
2018-12-15T01:54:26.681Z,1016.3
2018-12-15T01:55:07.075Z,1016.3
2018-12-15T01:55:47.495Z,1016.29
2018-12-15T01:56:27.884Z,1016.3
2018-12-15T01:57:08.290Z,1016.3
2018-12-15T01:57:48.681Z,1016.33
2018-12-15T01:58:29.072Z,1016.29
2018-12-15T01:59:09.436Z,1016.31
2018-12-15T01:59:49.853Z,1016.31
2018-12-15T02:00:30.233Z,1016.32
2018-12-15T02:01:10.609Z,1016.31
2018-12-15T02:01:51.002Z,1016.35
2018-12-15T02:02:31.354Z,1016.34
2018-12-15T02:03:11.754Z,1016.33
2018-12-15T02:05:27.030Z,1016.35
2018-12-15T02:06:17.513Z,1016.4
2018-12-15T02:06:57.972Z,1016.38
2018-12-15T02:07:38.303Z,1016.36
2018-12-15T02:08:18.694Z,1016.41
2018-12-15T02:08:59.122Z,1016.32
2018-12-15T02:09:39.471Z,1016.34
2018-12-15T02:10:19.823Z,1016.39
2018-12-15T02:11:00.541Z,1016.42
2018-12-15T02:11:40.920Z,1016.39
2018-12-15T02:12:21.679Z,1016.34
2018-12-15T02:13:02.945Z,1016.37
2018-12-15T02:13:43.439Z,1016.37
2018-12-15T02:14:25.231Z,1016.39
2018-12-15T02:15:05.247Z,1016.36
2018-12-15T02:15:45.627Z,1016.4
2018-12-15T02:16:25.976Z,1016.37
2018-12-15T02:17:06.358Z,1016.4
2018-12-15T02:17:46.801Z,1016.35
2018-12-15T02:18:27.137Z,1016.41
2018-12-15T02:19:07.539Z,1016.38
2018-12-15T02:19:47.965Z,1016.43
2018-12-15T02:20:28.304Z,1016.42
2018-12-15T02:21:12.141Z,1016.42
2018-12-15T02:23:04.658Z,1016.4
2018-12-15T02:23:45.081Z,1016.33
2018-12-15T02:24:25.479Z,1016.37
2018-12-15T02:25:05.885Z,1016.36
2018-12-15T02:25:46.296Z,1016.35
2018-12-15T02:26:26.736Z,1016.32
2018-12-15T02:28:54.565Z,1016.28
2018-12-15T02:29:34.986Z,1016.28
2018-12-15T02:30:15.392Z,1016.29
2018-12-15T02:30:55.793Z,1016.3
2018-12-15T02:31:36.175Z,1016.29
2018-12-15T02:32:16.538Z,1016.28
2018-12-15T02:34:19.139Z,1016.21
2018-12-15T02:35:12.645Z,1016.24
2018-12-15T02:37:04.333Z,1016.17
2018-12-15T02:37:44.730Z,1016.14
2018-12-15T02:38:25.139Z,1016.17
2018-12-15T02:39:05.531Z,1016.15
2018-12-15T02:39:45.925Z,1016.15
2018-12-15T02:40:26.306Z,1016.16
2018-12-15T02:41:06.668Z,1016.19
2018-12-15T02:41:47.570Z,1016.16
2018-12-15T02:42:27.438Z,1016.16
2018-12-15T02:43:07.857Z,1016.16
2018-12-15T02:43:48.234Z,1016.13
2018-12-15T02:44:28.610Z,1016.17
2018-12-15T02:45:09.020Z,1016.14
2018-12-15T02:45:49.441Z,1016.12
2018-12-15T02:46:29.830Z,1016.13
2018-12-15T02:47:10.188Z,1016.14
2018-12-15T02:49:02.543Z,1016.17
2018-12-15T02:49:42.955Z,1016.1
2018-12-15T02:50:23.379Z,1016.11
2018-12-15T02:51:03.766Z,1016.13
2018-12-15T02:51:44.158Z,1016.09
2018-12-15T02:52:24.563Z,1016.08
2018-12-15T02:53:04.964Z,1016.06
2018-12-15T02:53:45.405Z,1016.1
2018-12-15T02:54:25.793Z,1016.07
2018-12-15T02:55:06.155Z,1016.03
2018-12-15T02:55:46.537Z,1016.07
2018-12-15T02:56:26.954Z,1015.99
2018-12-15T02:57:07.329Z,1016.03
2018-12-15T02:57:47.707Z,1015.98
2018-12-15T02:58:28.087Z,1016.01
2018-12-15T02:59:08.478Z,1015.96
2018-12-15T03:01:45.765Z,1015.95
2018-12-15T03:02:37.890Z,1015.94
2018-12-15T03:03:27.751Z,1015.86
2018-12-15T03:05:20.688Z,1015.88
2018-12-15T03:06:01.100Z,1015.87
2018-12-15T03:06:41.507Z,1015.86
2018-12-15T03:07:21.910Z,1015.91
2018-12-15T03:08:02.278Z,1015.9
2018-12-15T03:08:42.679Z,1015.85
2018-12-15T03:09:23.068Z,1015.92
2018-12-15T03:10:03.488Z,1015.89
2018-12-15T03:10:43.879Z,1015.91
2018-12-15T03:11:25.112Z,1015.97
2018-12-15T03:12:05.492Z,1015.92
2018-12-15T03:12:45.894Z,1015.96
2018-12-15T03:13:26.279Z,1015.95
2018-12-15T03:14:06.694Z,1015.9
2018-12-15T03:14:47.089Z,1015.92
2018-12-15T03:16:59.642Z,1015.92
2018-12-15T03:17:40.016Z,1015.89
2018-12-15T03:18:20.396Z,1015.94
2018-12-15T03:19:00.796Z,1015.9
2018-12-15T03:19:41.178Z,1015.91
2018-12-15T03:20:21.590Z,1015.92
2018-12-15T03:21:01.977Z,1015.91
2018-12-15T03:21:42.352Z,1015.91
2018-12-15T03:22:22.734Z,1015.89
2018-12-15T03:23:03.118Z,1015.89
2018-12-15T03:23:43.502Z,1015.9
2018-12-15T03:24:23.892Z,1015.9
2018-12-15T03:25:04.281Z,1015.84
2018-12-15T03:25:44.723Z,1015.88
2018-12-15T03:26:25.129Z,1015.92
2018-12-15T03:27:05.528Z,1015.86
2018-12-15T03:27:45.886Z,1015.92
2018-12-15T03:28:26.264Z,1015.9
2018-12-15T03:29:06.620Z,1015.94
2018-12-15T03:29:47.023Z,1015.85
2018-12-15T03:30:27.402Z,1015.86
2018-12-15T03:31:07.774Z,1015.87
2018-12-15T03:31:48.197Z,1015.85
2018-12-15T03:32:28.600Z,1015.85
2018-12-15T03:33:09.000Z,1015.86
2018-12-15T03:33:49.393Z,1015.85
2018-12-15T03:34:29.826Z,1015.85
2018-12-15T03:35:10.225Z,1015.88
2018-12-15T03:35:50.613Z,1015.82
2018-12-15T03:36:31.018Z,1015.84
2018-12-15T03:37:11.400Z,1015.82
2018-12-15T03:37:51.810Z,1015.82
2018-12-15T03:38:32.225Z,1015.87
2018-12-15T03:39:12.653Z,1015.82
2018-12-15T03:39:53.036Z,1015.87
2018-12-15T03:40:33.417Z,1015.84
2018-12-15T03:41:13.815Z,1015.79
2018-12-15T03:41:54.182Z,1015.76
2018-12-15T03:42:34.593Z,1015.77
2018-12-15T03:43:14.995Z,1015.79
2018-12-15T03:43:55.382Z,1015.78
2018-12-15T03:44:35.769Z,1015.79
2018-12-15T03:45:16.178Z,1015.76
2018-12-15T03:45:56.573Z,1015.73
2018-12-15T03:46:36.950Z,1015.75
2018-12-15T03:47:17.342Z,1015.72
2018-12-15T03:47:57.797Z,1015.78
2018-12-15T03:48:38.169Z,1015.73
2018-12-15T03:49:18.553Z,1015.75
2018-12-15T03:49:58.927Z,1015.81
2018-12-15T03:50:39.329Z,1015.8
2018-12-15T03:51:19.816Z,1015.79
2018-12-15T03:52:00.125Z,1015.75
2018-12-15T03:52:40.559Z,1015.77
2018-12-15T03:53:20.940Z,1015.8
2018-12-15T03:54:01.317Z,1015.83
2018-12-15T03:54:41.695Z,1015.78
2018-12-15T03:55:22.087Z,1015.73
2018-12-15T03:56:04.042Z,1015.76
2018-12-15T03:56:44.423Z,1015.72
2018-12-15T03:57:24.824Z,1015.76
2018-12-15T03:58:05.191Z,1015.7
2018-12-15T03:58:45.620Z,1015.67
2018-12-15T03:59:26.028Z,1015.69
2018-12-15T04:00:06.425Z,1015.67
2018-12-15T04:00:46.795Z,1015.65
2018-12-15T04:01:27.198Z,1015.66
2018-12-15T04:02:07.617Z,1015.62
2018-12-15T04:02:48.048Z,1015.71
2018-12-15T04:03:28.435Z,1015.64
2018-12-15T04:04:08.842Z,1015.62
2018-12-15T04:04:49.206Z,1015.65
2018-12-15T04:05:29.572Z,1015.62
2018-12-15T04:06:09.982Z,1015.63
2018-12-15T04:06:50.343Z,1015.64
2018-12-15T04:07:30.764Z,1015.64
2018-12-15T04:08:11.145Z,1015.67
2018-12-15T04:08:51.542Z,1015.65
2018-12-15T04:09:31.942Z,1015.66
2018-12-15T04:10:12.351Z,1015.62
2018-12-15T04:10:52.712Z,1015.68
2018-12-15T04:11:33.104Z,1015.66
2018-12-15T04:12:13.498Z,1015.69
2018-12-15T04:12:53.917Z,1015.67
2018-12-15T04:13:34.326Z,1015.67
2018-12-15T04:14:14.698Z,1015.65
2018-12-15T04:16:27.148Z,1015.57
2018-12-15T04:17:07.562Z,1015.56
2018-12-15T04:17:47.990Z,1015.59
2018-12-15T04:18:28.407Z,1015.58
2018-12-15T04:19:08.812Z,1015.56
2018-12-15T04:19:49.223Z,1015.55
2018-12-15T04:20:29.614Z,1015.56
2018-12-15T04:21:10.015Z,1015.59
2018-12-15T04:21:50.394Z,1015.6
2018-12-15T04:22:30.775Z,1015.57
2018-12-15T04:23:11.162Z,1015.6
2018-12-15T04:23:51.556Z,1015.58
2018-12-15T04:24:31.970Z,1015.56
2018-12-15T04:25:12.380Z,1015.59
2018-12-15T04:25:52.774Z,1015.55
2018-12-15T04:26:33.151Z,1015.55
2018-12-15T04:27:13.528Z,1015.58
2018-12-15T04:27:53.944Z,1015.57
2018-12-15T04:28:34.356Z,1015.58
2018-12-15T04:29:14.761Z,1015.63
2018-12-15T05:09:44.672Z,1015.57
2018-12-15T05:10:25.100Z,1015.53
2018-12-15T05:11:05.522Z,1015.54
2018-12-15T05:11:45.936Z,1015.56
2018-12-15T05:12:26.327Z,1015.59
2018-12-15T05:13:06.739Z,1015.61
2018-12-15T05:13:47.160Z,1015.54
2018-12-15T05:14:27.564Z,1015.52
2018-12-15T05:15:07.948Z,1015.55
2018-12-15T05:15:48.350Z,1015.51
2018-12-15T05:16:28.772Z,1015.5
2018-12-15T05:17:09.152Z,1015.55
2018-12-15T05:17:49.550Z,1015.57
2018-12-15T05:18:29.964Z,1015.52
2018-12-15T05:19:10.378Z,1015.52
2018-12-15T05:19:50.797Z,1015.53
2018-12-15T05:20:31.206Z,1015.53
2018-12-15T05:21:11.627Z,1015.52
2018-12-15T05:21:52.009Z,1015.51
2018-12-15T05:22:32.421Z,1015.54
2018-12-15T05:23:12.856Z,1015.5
2018-12-15T05:23:53.255Z,1015.51
2018-12-15T05:24:33.701Z,1015.52
2018-12-15T05:25:14.090Z,1015.48
2018-12-15T05:27:26.820Z,1015.51
2018-12-15T05:28:07.247Z,1015.51
2018-12-15T05:28:47.677Z,1015.51
2018-12-15T05:29:28.104Z,1015.53
2018-12-15T05:30:08.518Z,1015.52
2018-12-15T05:30:48.938Z,1015.51
2018-12-15T05:31:29.368Z,1015.54
2018-12-15T05:32:09.779Z,1015.55
2018-12-15T05:32:50.192Z,1015.51
2018-12-15T05:35:17.851Z,1015.52
2018-12-15T05:35:58.286Z,1015.53
2018-12-15T05:36:38.667Z,1015.5
2018-12-15T05:37:19.099Z,1015.52
2018-12-15T05:37:59.490Z,1015.55
2018-12-15T05:38:39.943Z,1015.54
2018-12-15T05:40:52.364Z,1015.49
2018-12-15T05:41:32.787Z,1015.5
2018-12-15T05:42:13.203Z,1015.47
2018-12-15T05:42:53.630Z,1015.44
2018-12-15T05:43:33.995Z,1015.43
2018-12-15T05:44:14.420Z,1015.46
2018-12-15T05:44:54.828Z,1015.46
2018-12-15T05:45:35.250Z,1015.47
2018-12-15T05:46:15.670Z,1015.49
2018-12-15T05:46:56.030Z,1015.45
2018-12-15T05:47:36.389Z,1015.47
2018-12-15T05:48:16.775Z,1015.48
2018-12-15T05:48:57.168Z,1015.47
2018-12-15T05:49:37.585Z,1015.48
2018-12-15T05:50:18.014Z,1015.47
2018-12-15T05:50:58.413Z,1015.51
2018-12-15T05:51:38.814Z,1015.55
2018-12-15T05:52:19.265Z,1015.54
2018-12-15T05:52:59.676Z,1015.53
2018-12-15T05:53:40.113Z,1015.53
2018-12-15T05:56:07.733Z,1015.51
2018-12-15T05:56:48.166Z,1015.48
2018-12-15T05:57:28.597Z,1015.5
2018-12-15T05:58:09.020Z,1015.48
2018-12-15T05:58:49.452Z,1015.46
2018-12-15T05:59:29.867Z,1015.52
2018-12-15T06:00:10.296Z,1015.53
2018-12-15T06:00:50.719Z,1015.5
2018-12-15T06:01:31.146Z,1015.47
2018-12-15T06:02:11.575Z,1015.54
2018-12-15T06:02:51.987Z,1015.53
2018-12-15T06:03:32.383Z,1015.53
2018-12-15T06:04:12.798Z,1015.54
2018-12-15T06:04:53.124Z,1015.57
2018-12-15T06:05:33.511Z,1015.68
2018-12-15T06:06:13.913Z,1015.63
2018-12-15T06:06:54.280Z,1015.59
2018-12-15T06:07:34.661Z,1015.61
2018-12-15T06:09:36.601Z,1015.58
2018-12-15T06:10:18.149Z,1015.6
2018-12-15T06:10:58.778Z,1015.65
2018-12-15T06:11:57.657Z,1015.54
2018-12-15T06:12:37.999Z,1015.62
2018-12-15T06:13:18.405Z,1015.63
2018-12-15T06:13:58.850Z,1015.62
2018-12-15T06:14:39.195Z,1015.62
2018-12-15T06:15:19.499Z,1015.6
2018-12-15T06:15:59.882Z,1015.61
2018-12-15T06:16:40.270Z,1015.65
2018-12-15T06:17:20.733Z,1015.64
2018-12-15T06:18:01.089Z,1015.66
2018-12-15T06:18:41.507Z,1015.67
2018-12-15T06:19:23.688Z,1015.64
2018-12-15T06:20:06.521Z,1015.64
2018-12-15T06:20:46.869Z,1015.64
2018-12-15T06:21:28.968Z,1015.63
2018-12-15T06:22:09.576Z,1015.69
2018-12-15T06:22:50.156Z,1015.66
2018-12-15T06:23:33.415Z,1015.67
2018-12-15T06:24:12.698Z,1015.62
2018-12-15T06:24:53.114Z,1015.7
2018-12-15T06:25:34.539Z,1015.7
2018-12-15T06:26:16.547Z,1015.67
2018-12-15T06:26:57.929Z,1015.66
2018-12-15T06:29:18.112Z,1015.65
2018-12-15T06:31:53.147Z,1015.71
2018-12-15T06:32:33.556Z,1015.71
2018-12-15T06:33:14.123Z,1015.72
2018-12-15T06:33:54.600Z,1015.64
2018-12-15T06:34:35.020Z,1015.72
2018-12-15T06:35:15.416Z,1015.71
2018-12-15T06:35:55.819Z,1015.71
2018-12-15T06:36:36.211Z,1015.65
2018-12-15T06:37:16.578Z,1015.7
2018-12-15T06:37:56.960Z,1015.7
2018-12-15T06:38:37.337Z,1015.71
2018-12-15T06:39:17.755Z,1015.7
2018-12-15T06:39:58.160Z,1015.7
2018-12-15T06:40:38.545Z,1015.67
2018-12-15T06:41:18.913Z,1015.68
2018-12-15T06:41:59.286Z,1015.69
2018-12-15T06:42:39.693Z,1015.64
2018-12-15T06:43:20.062Z,1015.64
2018-12-15T06:44:00.443Z,1015.65
2018-12-15T06:46:00.237Z,1015.66
2018-12-15T06:46:43.531Z,1015.64
2018-12-15T06:47:23.887Z,1015.62
2018-12-15T06:48:04.293Z,1015.64
2018-12-15T06:48:44.662Z,1015.69
2018-12-15T06:49:25.069Z,1015.67
2018-12-15T06:50:05.424Z,1015.67
2018-12-15T06:50:45.799Z,1015.67
2018-12-15T06:51:26.174Z,1015.67
2018-12-15T06:52:06.640Z,1015.67
2018-12-15T06:52:46.956Z,1015.67
2018-12-15T06:53:27.384Z,1015.7
2018-12-15T06:54:07.737Z,1015.68
2018-12-15T06:54:48.136Z,1015.65
2018-12-15T06:55:28.655Z,1015.63
2018-12-15T06:56:09.003Z,1015.64
2018-12-15T06:56:49.367Z,1015.61
2018-12-15T06:57:29.762Z,1015.59
2018-12-15T06:58:10.111Z,1015.62
2018-12-15T06:58:50.509Z,1015.59
2018-12-15T06:59:32.585Z,1015.6
2018-12-15T07:00:14.592Z,1015.62
2018-12-15T07:00:55.108Z,1015.61
2018-12-15T07:01:35.467Z,1015.62
2018-12-15T07:02:16.422Z,1015.6
2018-12-15T07:02:56.781Z,1015.54
2018-12-15T07:03:37.248Z,1015.59
2018-12-15T07:04:17.605Z,1015.56
2018-12-15T07:04:57.968Z,1015.56
2018-12-15T07:05:38.378Z,1015.55
2018-12-15T07:06:18.786Z,1015.51
2018-12-15T07:06:59.219Z,1015.49
2018-12-15T07:07:40.613Z,1015.52
2018-12-15T07:08:20.947Z,1015.49
2018-12-15T07:09:01.493Z,1015.5
2018-12-15T07:09:41.908Z,1015.45
2018-12-15T07:10:22.284Z,1015.48
2018-12-15T07:11:02.654Z,1015.44
2018-12-15T07:11:43.016Z,1015.44
2018-12-15T07:12:23.464Z,1015.44
2018-12-15T07:13:03.851Z,1015.4
2018-12-15T07:13:44.250Z,1015.38
2018-12-15T07:14:24.807Z,1015.37
2018-12-15T07:15:05.896Z,1015.38
2018-12-15T07:15:46.299Z,1015.44
2018-12-15T07:16:26.699Z,1015.36
2018-12-15T07:17:07.097Z,1015.42
2018-12-15T07:17:47.501Z,1015.45
2018-12-15T07:18:27.925Z,1015.43
2018-12-15T07:19:08.380Z,1015.42
2018-12-15T07:19:48.707Z,1015.44
2018-12-15T07:20:29.178Z,1015.45
2018-12-15T07:21:09.531Z,1015.45
2018-12-15T07:21:49.919Z,1015.47
2018-12-15T07:22:30.282Z,1015.47
2018-12-15T07:23:10.712Z,1015.42
2018-12-15T07:23:51.085Z,1015.43
2018-12-15T07:24:31.565Z,1015.39
2018-12-15T07:25:11.879Z,1015.42
2018-12-15T07:25:52.273Z,1015.38
2018-12-15T07:26:32.659Z,1015.42
2018-12-15T07:27:13.127Z,1015.44
2018-12-15T07:27:53.474Z,1015.44
2018-12-15T07:28:33.905Z,1015.43
2018-12-15T07:29:14.276Z,1015.46
2018-12-15T07:29:54.704Z,1015.42
2018-12-15T07:30:35.080Z,1015.42
2018-12-15T07:31:15.757Z,1015.38
2018-12-15T07:31:56.668Z,1015.44
2018-12-15T07:32:37.117Z,1015.41
2018-12-15T07:33:17.483Z,1015.39
2018-12-15T07:33:58.913Z,1015.44
2018-12-15T07:34:39.479Z,1015.43
2018-12-15T07:35:19.935Z,1015.44
2018-12-15T07:36:00.292Z,1015.46
2018-12-15T07:36:40.765Z,1015.4
2018-12-15T07:37:21.109Z,1015.38
2018-12-15T07:38:02.088Z,1015.42
2018-12-15T07:38:42.364Z,1015.44
2018-12-15T07:39:22.943Z,1015.42
2018-12-15T07:40:03.475Z,1015.43
2018-12-15T07:40:43.743Z,1015.47
2018-12-15T07:41:24.102Z,1015.47
2018-12-15T07:42:04.994Z,1015.42
2018-12-15T07:42:46.367Z,1015.45
2018-12-15T07:43:26.921Z,1015.45
2018-12-15T07:44:07.718Z,1015.41
2018-12-15T07:44:48.122Z,1015.42
2018-12-15T07:45:28.674Z,1015.43
2018-12-15T07:46:09.130Z,1015.43
2018-12-15T07:46:49.562Z,1015.48
2018-12-15T07:47:30.543Z,1015.44
2018-12-15T07:48:11.077Z,1015.43
2018-12-15T07:48:51.650Z,1015.44
2018-12-15T07:49:31.908Z,1015.46
2018-12-15T07:50:12.275Z,1015.57
2018-12-15T07:50:53.079Z,1015.54
2018-12-15T07:51:33.366Z,1015.51
2018-12-15T07:52:13.938Z,1015.53
2018-12-15T07:52:54.288Z,1015.5
2018-12-15T07:53:34.826Z,1015.49
2018-12-15T07:54:15.454Z,1015.51
2018-12-15T07:54:55.823Z,1015.44
2018-12-15T07:55:36.285Z,1015.48
2018-12-15T07:56:16.998Z,1015.48
2018-12-15T07:56:57.567Z,1015.53
2018-12-15T07:57:38.034Z,1015.53
2018-12-15T07:58:18.472Z,1015.58
2018-12-15T07:59:01.039Z,1015.55
2018-12-15T07:59:41.839Z,1015.56
2018-12-15T08:00:22.617Z,1015.59
2018-12-15T08:01:03.257Z,1015.56
2018-12-15T08:01:43.689Z,1015.65
2018-12-15T08:02:24.485Z,1015.54
2018-12-15T08:03:05.134Z,1015.7
2018-12-15T08:03:45.705Z,1015.6
2018-12-15T08:04:26.368Z,1015.66
2018-12-15T08:05:07.352Z,1015.61
2018-12-15T08:05:47.917Z,1015.62
2018-12-15T08:06:28.575Z,1015.63
2018-12-15T08:07:08.822Z,1015.6
2018-12-15T08:07:49.194Z,1015.57
2018-12-15T08:08:29.731Z,1015.6
2018-12-15T08:09:10.030Z,1015.53
2018-12-15T08:09:50.698Z,1015.58
2018-12-15T08:10:32.779Z,1015.58
2018-12-15T08:11:13.350Z,1015.58
2018-12-15T08:11:53.936Z,1015.56
2018-12-15T08:12:34.235Z,1015.56
2018-12-15T08:13:15.066Z,1015.61
2018-12-15T08:13:55.531Z,1015.6
2018-12-15T08:14:36.724Z,1015.63
2018-12-15T08:15:18.079Z,1015.64
2018-12-15T08:15:59.029Z,1015.59
2018-12-15T08:16:39.292Z,1015.65
2018-12-15T08:17:20.144Z,1015.62
2018-12-15T08:18:01.130Z,1015.64
2018-12-15T08:18:42.161Z,1015.61
2018-12-15T08:19:22.691Z,1015.59
2018-12-15T08:20:03.094Z,1015.58
2018-12-15T08:20:43.709Z,1015.59
2018-12-15T08:21:24.725Z,1015.59
2018-12-15T08:22:04.957Z,1015.57
2018-12-15T08:22:48.731Z,1015.56
2018-12-15T08:23:31.357Z,1015.57
2018-12-15T08:24:11.775Z,1015.58
2018-12-15T08:24:52.261Z,1015.57
2018-12-15T08:25:32.692Z,1015.55
2018-12-15T08:26:13.103Z,1015.56
2018-12-15T08:26:53.752Z,1015.51
2018-12-15T08:27:34.543Z,1015.55
2018-12-15T08:28:15.065Z,1015.62
2018-12-15T08:28:55.537Z,1015.57
2018-12-15T08:29:35.861Z,1015.62
2018-12-15T08:30:16.508Z,1015.62
2018-12-15T08:30:57.144Z,1015.55
2018-12-15T08:31:37.822Z,1015.57
2018-12-15T08:32:18.371Z,1015.61
2018-12-15T08:32:59.302Z,1015.58
2018-12-15T08:33:39.791Z,1015.61
2018-12-15T08:34:22.138Z,1015.61
2018-12-15T08:35:02.283Z,1015.65
2018-12-15T08:35:42.806Z,1015.55
2018-12-15T08:36:23.471Z,1015.6
2018-12-15T08:37:03.955Z,1015.62
2018-12-15T08:37:44.606Z,1015.64
2018-12-15T08:38:24.978Z,1015.65
2018-12-15T08:39:06.139Z,1015.64
2018-12-15T08:39:47.161Z,1015.62
2018-12-15T08:40:29.210Z,1015.62
2018-12-15T08:41:10.546Z,1015.68
2018-12-15T08:41:53.995Z,1015.71
2018-12-15T08:42:35.634Z,1015.67
2018-12-15T08:43:16.351Z,1015.66
2018-12-15T08:43:59.440Z,1015.67
2018-12-15T08:44:40.027Z,1015.71
2018-12-15T08:45:20.963Z,1015.71
2018-12-15T08:46:00.654Z,1015.71
2018-12-15T08:46:41.259Z,1015.69
2018-12-15T08:47:21.588Z,1015.73
2018-12-15T08:48:02.353Z,1015.74
2018-12-15T08:48:43.826Z,1015.71
2018-12-15T08:49:24.371Z,1015.72
2018-12-15T08:50:04.827Z,1015.7
2018-12-15T08:50:45.301Z,1015.68
2018-12-15T08:51:25.745Z,1015.67
2018-12-15T08:52:06.360Z,1015.64
2018-12-15T08:52:46.959Z,1015.7
2018-12-15T08:53:27.401Z,1015.67
2018-12-15T08:54:08.758Z,1015.61
2018-12-15T08:54:49.572Z,1015.6
2018-12-15T08:55:30.284Z,1015.64
2018-12-15T08:56:10.952Z,1015.62
2018-12-15T08:56:51.327Z,1015.64
2018-12-15T08:57:32.208Z,1015.6
2018-12-15T08:58:12.554Z,1015.6
2018-12-15T08:58:52.958Z,1015.63
2018-12-15T08:59:33.801Z,1015.68
2018-12-15T09:00:14.339Z,1015.68
2018-12-15T09:00:55.050Z,1015.69
2018-12-15T09:01:35.606Z,1015.66
2018-12-15T09:02:16.380Z,1015.7
2018-12-15T09:02:57.131Z,1015.67
2018-12-15T09:03:37.596Z,1015.7
2018-12-15T09:04:18.473Z,1015.72
2018-12-15T09:04:58.956Z,1015.72
2018-12-15T09:07:40.207Z,1015.7
2018-12-15T09:08:33.253Z,1015.7
2018-12-15T09:09:25.731Z,1015.74
2018-12-15T09:10:18.440Z,1015.71
2018-12-15T09:11:11.387Z,1015.78
2018-12-15T09:12:03.682Z,1015.73
2018-12-15T09:12:55.670Z,1015.73
2018-12-15T09:13:55.725Z,1015.77
2018-12-15T09:14:49.538Z,1015.81
2018-12-15T09:15:42.472Z,1015.77
2018-12-15T09:16:34.413Z,1015.8
2018-12-15T09:17:26.578Z,1015.8
2018-12-15T09:18:19.158Z,1015.81
2018-12-15T09:19:11.329Z,1015.82
2018-12-15T09:20:03.059Z,1015.77
2018-12-15T09:20:55.791Z,1015.8
2018-12-15T09:21:49.032Z,1015.82
2018-12-15T09:22:42.073Z,1015.8
2018-12-15T09:23:34.123Z,1015.84
2018-12-15T09:24:27.202Z,1015.85
2018-12-15T09:25:22.706Z,1015.85
2018-12-15T09:26:15.090Z,1015.81
2018-12-15T09:27:08.148Z,1015.83
2018-12-15T09:28:01.105Z,1015.88
2018-12-15T09:28:53.570Z,1015.82
2018-12-15T09:29:45.800Z,1015.78
2018-12-15T09:30:39.128Z,1015.82
2018-12-15T09:31:31.641Z,1015.83
2018-12-15T09:32:25.675Z,1015.79
2018-12-15T09:33:20.304Z,1015.93
2018-12-15T09:34:13.128Z,1015.81
2018-12-15T09:35:06.193Z,1015.87
2018-12-15T09:35:58.373Z,1015.87
2018-12-15T09:36:51.863Z,1015.76
2018-12-15T09:37:46.265Z,1015.84
2018-12-15T09:38:38.734Z,1015.87
2018-12-15T09:39:24.868Z,1015.84
2018-12-15T09:40:06.391Z,1015.84
2018-12-15T09:40:46.896Z,1015.88
2018-12-15T09:41:27.540Z,1015.85
2018-12-15T09:42:08.043Z,1015.85
2018-12-15T09:42:48.515Z,1015.81
2018-12-15T09:43:29.905Z,1015.86
2018-12-15T09:44:10.612Z,1015.87