createdAt,value
2019-01-02T00:01:34.186Z,68.04
2019-01-02T00:04:05.015Z,67.63
2019-01-02T00:06:34.873Z,67.50
2019-01-02T00:09:06.339Z,67.28
2019-01-02T00:11:35.905Z,67.85
2019-01-02T00:14:05.414Z,68.21
2019-01-02T00:16:34.891Z,68.36
2019-01-02T00:19:04.450Z,68.31
2019-01-02T00:21:34.199Z,68.52
2019-01-02T00:24:03.700Z,68.46
2019-01-02T00:26:33.479Z,68.65
2019-01-02T00:29:03.000Z,68.40
2019-01-02T00:31:33.059Z,68.25
2019-01-02T00:34:02.543Z,67.89
2019-01-02T00:36:32.299Z,67.77
2019-01-02T00:39:01.794Z,68.18
2019-01-02T00:41:32.522Z,67.73
2019-01-02T00:44:02.030Z,67.77
2019-01-02T00:46:33.132Z,67.96
2019-01-02T00:49:02.912Z,68.05
2019-01-02T00:51:32.713Z,68.06
2019-01-02T00:54:02.687Z,68.29
2019-01-02T00:56:32.172Z,68.65
2019-01-02T00:59:01.957Z,68.70
2019-01-02T01:01:32.006Z,68.83
2019-01-02T01:04:01.789Z,68.64
2019-01-02T01:06:31.578Z,68.72
2019-01-02T01:09:01.405Z,68.58
2019-01-02T01:11:32.831Z,68.50
2019-01-02T01:14:02.619Z,68.60
2019-01-02T01:16:32.243Z,68.61
2019-01-02T01:19:02.186Z,68.53
2019-01-02T01:21:32.037Z,68.46
2019-01-02T01:24:01.789Z,68.31
2019-01-02T01:26:31.537Z,68.20
2019-01-02T01:29:01.052Z,68.11
2019-01-02T01:31:32.606Z,67.93
2019-01-02T01:34:02.667Z,67.94
2019-01-02T01:36:32.155Z,67.77
2019-01-02T01:39:01.635Z,67.76
2019-01-02T01:41:32.304Z,67.81
2019-01-02T01:44:05.171Z,67.94
2019-01-02T01:46:34.977Z,68.06
2019-01-02T01:49:04.672Z,67.92
2019-01-02T01:51:34.564Z,67.88
2019-01-02T01:54:04.316Z,67.67
2019-01-02T01:56:34.103Z,67.60
2019-01-02T01:59:03.606Z,67.67
2019-01-02T02:01:33.457Z,67.65
2019-01-02T02:04:03.611Z,67.57
2019-01-02T02:06:33.378Z,67.54
2019-01-02T02:09:03.292Z,67.52
2019-01-02T02:11:33.060Z,67.66
2019-01-02T02:14:02.573Z,68.02
2019-01-02T02:16:32.370Z,68.10
2019-01-02T02:19:02.269Z,68.24
2019-01-02T02:21:31.811Z,68.29
2019-01-02T02:24:01.616Z,68.33
2019-01-02T02:26:31.142Z,68.41
2019-01-02T02:29:00.906Z,68.37
2019-01-02T02:31:30.431Z,68.30
2019-01-02T02:34:00.274Z,68.27
2019-01-02T02:36:30.247Z,68.35
2019-01-02T02:39:00.027Z,67.93
2019-01-02T02:41:30.347Z,67.91
2019-01-02T02:44:00.610Z,67.80
2019-01-02T02:46:30.708Z,67.53
2019-01-02T02:49:00.458Z,67.42
2019-01-02T02:51:30.245Z,68.04
2019-01-02T02:54:00.579Z,68.04
2019-01-02T02:56:31.340Z,67.44
2019-01-02T02:59:01.525Z,67.35
2019-01-02T03:01:31.232Z,67.22
2019-01-02T03:04:01.023Z,66.83
2019-01-02T03:06:30.827Z,67.12
2019-01-02T03:09:00.696Z,66.83
2019-01-02T03:11:31.863Z,67.11
2019-01-02T03:14:01.620Z,66.50
2019-01-02T03:16:31.701Z,66.70
2019-01-02T03:19:01.461Z,66.72
2019-01-02T03:21:32.045Z,66.19
2019-01-02T03:24:02.311Z,65.90
2019-01-02T03:26:31.837Z,66.18
2019-01-02T03:29:01.648Z,65.68
2019-01-02T03:31:31.719Z,65.64
2019-01-02T03:34:01.613Z,65.89
2019-01-02T03:36:31.510Z,65.26
2019-01-02T03:39:01.316Z,64.79
2019-01-02T03:41:32.122Z,64.74
2019-01-02T03:44:01.639Z,64.30
2019-01-02T03:46:31.344Z,64.39
2019-01-02T03:49:01.008Z,63.91
2019-01-02T03:51:31.849Z,63.51
2019-01-02T03:54:01.672Z,63.46
2019-01-02T03:56:31.756Z,63.66
2019-01-02T03:59:01.381Z,63.56
2019-01-02T04:01:33.019Z,63.30
2019-01-02T04:04:02.909Z,63.59
2019-01-02T04:06:32.471Z,63.09
2019-01-02T04:09:02.301Z,63.25
2019-01-02T04:11:33.077Z,63.35
2019-01-02T04:14:02.946Z,63.26
2019-01-02T04:16:32.440Z,63.58
2019-01-02T04:19:02.566Z,63.52
2019-01-02T04:21:32.186Z,63.34
2019-01-02T04:24:01.682Z,63.30
2019-01-02T04:26:31.201Z,63.31
2019-01-02T04:29:00.789Z,63.32
2019-01-02T04:31:30.467Z,63.31
2019-01-02T04:34:00.067Z,62.67
2019-01-02T04:36:29.664Z,62.88
2019-01-02T04:38:59.173Z,62.60
2019-01-02T04:41:28.708Z,62.44
2019-01-02T04:43:58.592Z,62.38
2019-01-02T04:46:28.099Z,62.30
2019-01-02T04:48:58.695Z,62.19
2019-01-02T04:51:28.206Z,61.99
2019-01-02T04:53:57.702Z,61.70
2019-01-02T04:56:27.231Z,61.74
2019-01-02T04:58:56.724Z,61.85
2019-01-02T05:01:27.290Z,61.84
2019-01-02T05:03:57.051Z,62.00
2019-01-02T05:06:26.637Z,61.81
2019-01-02T05:08:56.203Z,61.72
2019-01-02T05:11:26.052Z,61.94
2019-01-02T05:13:55.550Z,62.26
2019-01-02T05:16:25.344Z,62.30
2019-01-02T05:18:54.886Z,62.42
2019-01-02T05:21:24.383Z,62.51
2019-01-02T05:23:53.888Z,62.54
2019-01-02T05:26:23.416Z,62.98
2019-01-02T05:28:53.347Z,63.10
2019-01-02T05:31:23.248Z,63.32
2019-01-02T05:33:53.390Z,63.28
2019-01-02T05:36:23.196Z,63.37
2019-01-02T05:38:52.702Z,62.98
2019-01-02T05:41:22.429Z,63.07
2019-01-02T05:43:52.590Z,63.09
2019-01-02T05:46:22.147Z,63.20
2019-01-02T05:48:51.755Z,63.35
2019-01-02T05:51:21.523Z,63.69
2019-01-02T05:53:51.309Z,64.10
2019-01-02T05:56:20.856Z,64.11
2019-01-02T05:58:50.754Z,64.26
2019-01-02T06:01:20.263Z,64.33
2019-01-02T06:03:49.762Z,64.32
2019-01-02T06:06:19.261Z,64.61
2019-01-02T06:08:49.109Z,64.55
2019-01-02T06:11:19.050Z,64.71
2019-01-02T06:13:48.851Z,64.84
2019-01-02T06:16:18.368Z,64.59
2019-01-02T06:18:48.194Z,64.66
2019-01-02T06:21:17.781Z,64.75
2019-01-02T06:23:47.568Z,64.89
2019-01-02T06:26:17.394Z,64.76
2019-01-02T06:28:46.967Z,64.54
2019-01-02T06:31:16.758Z,64.30
2019-01-02T06:33:46.558Z,64.37
2019-01-02T06:36:16.339Z,64.41
2019-01-02T06:38:45.834Z,64.50
2019-01-02T06:41:16.984Z,64.54
2019-01-02T06:43:46.707Z,64.72
2019-01-02T06:46:16.542Z,64.54
2019-01-02T06:48:46.385Z,64.33
2019-01-02T06:51:16.342Z,64.45
2019-01-02T06:53:45.942Z,64.24
2019-01-02T06:56:15.462Z,64.48
2019-01-02T06:58:45.337Z,64.33
2019-01-02T07:01:15.231Z,64.09
2019-01-02T07:03:44.817Z,63.86
2019-01-02T07:06:14.652Z,63.61
2019-01-02T07:08:44.144Z,63.88
2019-01-02T07:11:13.993Z,63.59
2019-01-02T07:13:43.776Z,63.48
2019-01-02T07:16:13.290Z,63.29
2019-01-02T07:18:42.939Z,63.60
2019-01-02T07:21:13.285Z,63.36
2019-01-02T07:23:43.265Z,63.54
2019-01-02T07:26:13.457Z,63.53
2019-01-02T07:28:43.538Z,63.16
2019-01-02T07:31:13.711Z,62.76
2019-01-02T07:33:52.207Z,62.74
2019-01-02T07:37:00.009Z,62.62
2019-01-02T07:40:05.428Z,62.44
2019-01-02T07:43:01.206Z,62.52
2019-01-02T07:46:18.770Z,62.57
2019-01-02T07:49:15.055Z,62.25
2019-01-02T07:52:29.419Z,62.05
2019-01-02T07:55:28.044Z,62.06
2019-01-02T07:58:22.958Z,62.00
2019-01-02T08:01:16.335Z,61.63
2019-01-02T08:04:17.109Z,61.49
2019-01-02T08:07:18.748Z,61.42
2019-01-02T08:10:21.022Z,61.23
2019-01-02T08:13:30.501Z,60.55
2019-01-02T08:16:32.933Z,60.32
2019-01-02T08:19:24.791Z,60.24
2019-01-02T08:22:44.815Z,59.62
2019-01-02T08:25:30.632Z,59.00
2019-01-02T08:28:43.731Z,58.78
2019-01-02T08:31:59.754Z,58.06
2019-01-02T08:35:11.267Z,58.18
2019-01-02T08:38:11.361Z,57.15
2019-01-02T08:41:09.192Z,56.61
2019-01-02T08:44:38.232Z,55.74
2019-01-02T08:47:39.704Z,54.63
2019-01-02T08:50:43.796Z,55.00
2019-01-02T08:53:50.179Z,54.09
2019-01-02T08:56:53.815Z,54.40
2019-01-02T08:59:45.697Z,54.28
2019-01-02T09:02:52.397Z,53.82
2019-01-02T09:06:06.243Z,53.53
2019-01-02T09:09:17.428Z,52.78
2019-01-02T09:12:06.062Z,53.03
2019-01-02T09:15:07.521Z,52.52
2019-01-02T09:17:59.297Z,52.70
2019-01-02T09:21:01.950Z,52.13
2019-01-02T09:23:49.433Z,52.56
2019-01-02T09:27:18.747Z,51.97
2019-01-02T09:30:25.545Z,51.89
2019-01-02T09:33:19.290Z,51.10
2019-01-02T09:36:18.940Z,50.95
2019-01-02T09:39:07.308Z,50.74
2019-01-02T09:42:02.149Z,49.95
2019-01-02T09:45:17.401Z,49.66
2019-01-02T09:47:57.675Z,49.19
2019-01-02T09:51:13.878Z,49.33
2019-01-02T09:54:20.552Z,49.15
2019-01-02T09:57:43.793Z,49.16
2019-01-02T10:00:52.960Z,48.77
2019-01-02T10:03:56.318Z,47.82
2019-01-02T10:06:39.943Z,47.62
2019-01-02T10:09:39.688Z,47.90
2019-01-02T10:13:11.780Z,47.91
2019-01-02T10:16:03.569Z,47.16
2019-01-02T10:19:14.920Z,47.04
2019-01-02T10:22:27.930Z,46.90
2019-01-02T10:25:32.434Z,46.89
2019-01-02T10:28:43.069Z,46.53
2019-01-02T10:32:03.246Z,47.00
2019-01-02T10:35:20.721Z,46.93
2019-01-02T10:38:38.053Z,46.51
2019-01-02T10:41:29.095Z,46.46
2019-01-02T10:44:43.142Z,46.76
2019-01-02T10:47:27.827Z,47.08
2019-01-02T10:50:39.081Z,46.70
2019-01-02T10:53:20.506Z,46.93
2019-01-02T10:56:23.127Z,46.03
2019-01-02T10:59:52.445Z,46.13
2019-01-02T11:03:06.215Z,46.43
2019-01-02T11:06:04.136Z,45.79
2019-01-02T11:08:58.373Z,45.58
2019-01-02T11:12:06.760Z,46.19
2019-01-02T11:15:01.992Z,45.60
2019-01-02T11:18:02.134Z,45.31
2019-01-02T11:21:12.001Z,45.77
2019-01-02T11:24:33.876Z,44.91
2019-01-02T11:27:34.668Z,44.59
2019-01-02T11:30:40.665Z,44.49
2019-01-02T11:33:57.794Z,44.49
2019-01-02T11:37:06.901Z,44.14
2019-01-02T11:40:14.068Z,44.39
2019-01-02T11:43:08.100Z,43.98
2019-01-02T11:45:37.630Z,42.95
2019-01-02T11:48:07.113Z,43.11
2019-01-02T11:50:36.774Z,43.46
2019-01-02T11:53:06.563Z,43.27
2019-01-02T11:55:36.144Z,43.19
2019-01-02T11:58:05.876Z,43.01
2019-01-02T12:00:35.470Z,43.46
2019-01-02T12:03:04.942Z,43.37
2019-01-02T12:05:34.466Z,43.04
2019-01-02T12:08:03.961Z,43.96
2019-01-02T12:10:33.888Z,44.00
2019-01-02T12:13:03.389Z,44.14
2019-01-02T12:15:32.902Z,44.51
2019-01-02T12:18:02.769Z,43.44
2019-01-02T12:20:32.257Z,43.51
2019-01-02T12:23:01.731Z,43.72
2019-01-02T12:25:31.210Z,43.09
2019-01-02T12:28:00.974Z,43.08
2019-01-02T12:30:30.792Z,42.83
2019-01-02T12:33:00.418Z,43.54
2019-01-02T12:35:30.046Z,42.97
2019-01-02T12:37:59.582Z,43.39
2019-01-02T12:40:29.075Z,42.68
2019-01-02T12:42:58.539Z,43.50
2019-01-02T12:45:28.076Z,44.19
2019-01-02T12:47:57.556Z,43.55
2019-01-02T12:50:27.124Z,43.72
2019-01-02T12:52:57.248Z,43.63
2019-01-02T12:55:26.817Z,44.58
2019-01-02T12:57:56.294Z,44.30
2019-01-02T13:00:26.854Z,44.60
2019-01-02T13:03:21.567Z,44.56
2019-01-02T13:06:11.508Z,44.33
2019-01-02T13:09:15.049Z,44.58
2019-01-02T13:12:15.747Z,44.54
2019-01-02T13:15:27.144Z,44.10
2019-01-02T13:18:18.113Z,43.92
2019-01-02T13:21:42.051Z,43.55
2019-01-02T13:24:42.382Z,43.54
2019-01-02T13:27:37.741Z,43.73
2019-01-02T13:30:45.575Z,43.39
2019-01-02T13:33:53.875Z,43.35
2019-01-02T13:36:36.483Z,43.04
2019-01-02T13:39:16.685Z,43.25
2019-01-02T13:42:21.789Z,43.76
2019-01-02T13:45:00.347Z,43.43
2019-01-02T13:48:00.057Z,43.43
2019-01-02T13:50:52.059Z,43.59
2019-01-02T13:53:21.581Z,43.66
2019-01-02T13:55:52.319Z,43.23
2019-01-02T13:58:21.862Z,43.20
2019-01-02T14:00:51.662Z,43.19
2019-01-02T14:03:22.399Z,43.26
2019-01-02T14:05:52.067Z,43.77
2019-01-02T14:08:21.848Z,43.42
2019-01-02T14:10:51.613Z,43.50
2019-01-02T14:13:21.317Z,43.67
2019-01-02T14:15:50.835Z,43.77
2019-01-02T14:18:20.300Z,43.79
2019-01-02T14:20:50.178Z,43.75
2019-01-02T14:23:19.825Z,44.27
2019-01-02T14:25:49.930Z,43.82
2019-01-02T14:28:19.971Z,44.13
2019-01-02T14:30:50.922Z,43.92
2019-01-02T14:33:21.297Z,43.79
2019-01-02T14:35:51.115Z,43.90
2019-01-02T14:38:20.640Z,44.48
2019-01-02T14:40:50.430Z,44.87
2019-01-02T14:43:20.336Z,44.50
2019-01-02T14:45:51.109Z,44.71
2019-01-02T14:48:20.831Z,45.00
2019-01-02T14:50:50.664Z,44.83
2019-01-02T14:53:20.696Z,44.74
2019-01-02T14:55:50.658Z,45.02
2019-01-02T14:58:20.403Z,45.31
2019-01-02T15:00:50.725Z,45.11
2019-01-02T15:03:20.492Z,45.32
2019-01-02T15:05:51.029Z,45.32
2019-01-02T15:08:20.564Z,45.27
2019-01-02T15:10:50.604Z,45.31
2019-01-02T15:13:21.139Z,45.29
2019-01-02T15:15:50.984Z,45.30
2019-01-02T15:18:20.720Z,45.64
2019-01-02T15:20:50.806Z,45.15
2019-01-02T15:23:20.796Z,45.53
2019-01-02T15:25:51.433Z,45.58
2019-01-02T15:28:20.880Z,45.66
2019-01-02T15:30:50.912Z,45.70
2019-01-02T15:33:20.974Z,45.83
2019-01-02T15:35:50.975Z,45.77
2019-01-02T15:38:21.164Z,45.83
2019-01-02T15:40:51.241Z,45.91
2019-01-02T15:43:21.136Z,45.69
2019-01-02T15:45:51.639Z,46.33
2019-01-02T15:48:21.208Z,45.91
2019-01-02T15:50:51.419Z,45.78
2019-01-02T15:53:21.461Z,45.76
2019-01-02T15:55:51.500Z,45.84
2019-01-02T15:58:21.384Z,45.29
2019-01-02T16:00:51.356Z,44.83
2019-01-02T16:03:26.020Z,45.26
2019-01-02T16:05:55.582Z,45.18
2019-01-02T16:08:25.390Z,45.35
2019-01-02T16:10:54.943Z,45.53
2019-01-02T16:13:24.894Z,45.85
2019-01-02T16:15:54.439Z,46.08
2019-01-02T16:18:24.252Z,46.40
2019-01-02T16:20:53.756Z,46.31
2019-01-02T16:23:24.618Z,46.69
2019-01-02T16:25:54.146Z,46.48
2019-01-02T16:28:23.670Z,46.71
2019-01-02T16:30:53.219Z,46.40
2019-01-02T16:33:22.971Z,46.41
2019-01-02T16:35:52.646Z,46.48
2019-01-02T16:38:22.219Z,46.46
2019-01-02T16:40:52.345Z,46.39
2019-01-02T16:43:22.251Z,47.28
2019-01-02T16:45:52.190Z,47.22
2019-01-02T16:48:22.712Z,47.24
2019-01-02T16:50:52.231Z,47.25
2019-01-02T16:53:22.525Z,47.69
2019-01-02T16:55:52.780Z,46.98
2019-01-02T16:58:22.325Z,46.98
2019-01-02T17:00:52.452Z,46.98
2019-01-02T17:03:22.454Z,47.42
2019-01-02T17:05:52.866Z,47.31
2019-01-02T17:08:22.562Z,47.59
2019-01-02T17:10:52.687Z,47.33
2019-01-02T17:13:22.580Z,47.36
2019-01-02T17:15:52.643Z,47.58
2019-01-02T17:18:22.687Z,47.50
2019-01-02T17:20:52.717Z,47.54
2019-01-02T17:23:22.760Z,47.64
2019-01-02T17:25:52.806Z,47.17
2019-01-02T17:28:23.523Z,47.65
2019-01-02T17:30:53.016Z,47.40
2019-01-02T17:33:22.918Z,47.36
2019-01-02T17:35:54.158Z,47.57
2019-01-02T17:38:23.716Z,47.33
2019-01-02T17:40:53.254Z,47.48
2019-01-02T17:43:23.222Z,47.30
2019-01-02T17:45:53.212Z,47.46
2019-01-02T17:48:23.615Z,47.58
2019-01-02T17:50:53.157Z,47.73
2019-01-02T17:53:23.241Z,47.99
2019-01-02T17:55:53.384Z,48.30
2019-01-02T17:58:23.305Z,48.25
2019-01-02T18:00:53.923Z,48.31
2019-01-02T18:03:23.854Z,48.61
2019-01-02T18:05:53.564Z,48.78
2019-01-02T18:08:23.902Z,48.97
2019-01-02T18:10:53.512Z,48.98
2019-01-02T18:13:23.527Z,49.21
2019-01-02T18:15:54.191Z,49.08
2019-01-02T18:18:23.825Z,49.42
2019-01-02T18:20:54.239Z,49.36
2019-01-02T18:23:24.010Z,49.56
2019-01-02T18:25:54.037Z,49.54
2019-01-02T18:28:24.104Z,49.51
2019-01-02T18:30:53.837Z,49.69
2019-01-02T18:33:23.841Z,50.03
2019-01-02T18:35:54.646Z,49.96
2019-01-02T18:38:24.719Z,50.08
2019-01-02T18:40:54.266Z,50.17
2019-01-02T18:43:24.367Z,50.63
2019-01-02T18:45:54.268Z,50.46
2019-01-02T18:48:24.133Z,50.47
2019-01-02T18:50:54.219Z,50.48
2019-01-02T18:53:24.449Z,50.69
2019-01-02T18:55:54.455Z,50.75
2019-01-02T18:58:24.525Z,50.74
2019-01-02T19:00:54.390Z,50.90
2019-01-02T19:03:24.356Z,50.95
2019-01-02T19:05:54.900Z,51.00
2019-01-02T19:08:24.645Z,51.27
2019-01-02T19:10:54.510Z,51.35
2019-01-02T19:13:24.514Z,51.45
2019-01-02T19:15:54.914Z,51.50
2019-01-02T19:18:24.876Z,51.66
2019-01-02T19:20:54.736Z,51.75
2019-01-02T19:23:25.015Z,51.65
2019-01-02T19:25:54.815Z,51.77
2019-01-02T19:28:24.828Z,52.08
2019-01-02T19:30:55.193Z,51.92
2019-01-02T19:33:26.688Z,52.08
2019-01-02T19:35:56.229Z,52.29
2019-01-02T19:38:25.725Z,52.12
2019-01-02T19:40:55.637Z,52.30
2019-01-02T19:43:25.223Z,52.61
2019-01-02T19:45:58.357Z,52.66
2019-01-02T19:48:28.195Z,52.67
2019-01-02T19:50:58.180Z,52.66
2019-01-02T19:53:28.323Z,52.65
2019-01-02T19:55:58.357Z,52.86
2019-01-02T19:58:28.477Z,53.00
2019-01-02T20:00:59.031Z,52.84
2019-01-02T20:03:28.795Z,52.91
2019-01-02T20:05:58.646Z,52.87
2019-01-02T20:08:28.475Z,53.01
2019-01-02T20:10:58.433Z,53.55
2019-01-02T20:13:28.264Z,53.01
2019-01-02T20:15:59.526Z,53.06
2019-01-02T20:18:29.118Z,53.17
2019-01-02T20:20:59.027Z,53.11
2019-01-02T20:23:28.907Z,53.15
2019-01-02T20:25:58.806Z,53.20
2019-01-02T20:28:31.387Z,53.03
2019-01-02T20:31:01.409Z,53.19
2019-01-02T20:33:31.337Z,53.17
2019-01-02T20:36:01.177Z,53.44
2019-01-02T20:38:30.841Z,53.29
2019-01-02T20:41:00.398Z,53.33
2019-01-02T20:43:29.912Z,53.33
2019-01-02T20:45:59.470Z,53.69
2019-01-02T20:48:31.684Z,53.90
2019-01-02T20:51:01.249Z,53.85
2019-01-02T20:53:31.345Z,53.65
2019-01-02T20:56:01.359Z,53.69
2019-01-02T20:58:31.025Z,53.79
2019-01-02T21:01:00.636Z,54.14
2019-01-02T21:03:30.200Z,54.04
2019-01-02T21:05:59.785Z,53.76
2019-01-02T21:08:38.340Z,53.84
2019-01-02T21:11:07.391Z,54.08
2019-01-02T21:13:36.943Z,53.90
2019-01-02T21:16:06.654Z,53.84
2019-01-02T21:18:45.197Z,53.83
2019-01-02T21:21:16.110Z,53.35
2019-01-02T21:23:45.724Z,53.83
2019-01-02T21:26:20.083Z,53.88
2019-01-02T21:28:49.701Z,54.06
2019-01-02T21:31:19.322Z,54.20
2019-01-02T21:33:49.212Z,54.09
2019-01-02T21:36:22.740Z,53.88
2019-01-02T21:38:52.297Z,54.07
2019-01-02T21:41:22.591Z,54.07
2019-01-02T21:43:53.709Z,54.22
2019-01-02T21:46:23.455Z,54.30
2019-01-02T21:48:53.030Z,54.65
2019-01-02T21:51:22.992Z,54.51
2019-01-02T21:53:53.874Z,54.74
2019-01-02T21:56:23.738Z,54.74
2019-01-02T21:58:53.788Z,54.96
2019-01-02T22:01:23.581Z,55.32
2019-01-02T22:03:54.120Z,54.89
2019-01-02T22:06:23.689Z,55.01
2019-01-02T22:08:54.853Z,54.96
2019-01-02T22:11:24.727Z,54.86
2019-01-02T22:13:54.334Z,54.84
2019-01-02T22:16:23.914Z,54.92
2019-01-02T22:19:18.794Z,55.04
2019-01-02T22:21:48.844Z,55.04
2019-01-02T22:24:18.355Z,54.74
2019-01-02T22:26:47.883Z,54.92
2019-01-02T22:29:17.718Z,54.89
2019-01-02T22:31:48.556Z,54.94
2019-01-02T22:34:18.170Z,54.89
2019-01-02T22:36:47.654Z,54.85
2019-01-02T22:39:17.165Z,54.72
2019-01-02T22:41:46.708Z,54.68
2019-01-02T22:44:16.566Z,54.97
2019-01-02T22:46:46.485Z,54.82
2019-01-02T22:49:16.293Z,54.74
2019-01-02T22:51:46.017Z,54.92
2019-01-02T22:54:15.716Z,54.66
2019-01-02T22:56:45.205Z,54.96
2019-01-02T22:59:14.707Z,55.20
2019-01-02T23:01:53.183Z,54.99
2019-01-02T23:04:34.888Z,54.54
2019-01-02T23:07:21.557Z,54.96
2019-01-02T23:10:14.044Z,55.13
2019-01-02T23:13:01.380Z,54.73
2019-01-02T23:15:49.003Z,54.96
2019-01-02T23:18:39.828Z,54.81
2019-01-02T23:21:34.567Z,54.79
2019-01-02T23:24:21.862Z,54.77
2019-01-02T23:27:09.215Z,54.83
2019-01-02T23:29:57.150Z,55.06
2019-01-02T23:32:53.325Z,55.63
2019-01-02T23:35:44.748Z,54.91
2019-01-02T23:38:31.942Z,55.57
2019-01-02T23:41:32.720Z,54.86
2019-01-02T23:44:29.926Z,54.98
2019-01-02T23:47:17.019Z,54.99
2019-01-02T23:50:04.373Z,54.85
2019-01-02T23:53:05.327Z,54.92
2019-01-02T23:56:12.207Z,54.77
2019-01-02T23:59:06.569Z,55.58
