createdAt,value
2023-03-11T00:00:06.144Z,0.55
2023-03-11T00:00:16.648Z,0.57
2023-03-11T00:00:27.134Z,0.55
2023-03-11T00:00:37.686Z,0.57
2023-03-11T00:00:48.699Z,0.55
2023-03-11T00:01:00.125Z,0.55
2023-03-11T00:01:10.141Z,0.57
2023-03-11T00:01:21.125Z,0.55
2023-03-11T00:01:31.647Z,0.55
2023-03-11T00:01:42.259Z,0.55
2023-03-11T00:01:52.640Z,0.57
2023-03-11T00:02:03.230Z,0.55
2023-03-11T00:02:14.200Z,0.55
2023-03-11T00:02:25.176Z,0.60
2023-03-11T00:02:35.624Z,0.58
2023-03-11T00:02:46.141Z,0.57
2023-03-11T00:02:57.114Z,0.58
2023-03-11T00:03:07.602Z,0.58
2023-03-11T00:03:18.602Z,0.57
2023-03-11T00:03:29.253Z,0.57
2023-03-11T00:03:39.634Z,0.58
2023-03-11T00:03:50.151Z,0.58
2023-03-11T00:04:00.654Z,0.57
2023-03-11T00:04:11.146Z,0.58
2023-03-11T00:04:21.608Z,0.57
2023-03-11T00:04:32.133Z,0.57
2023-03-11T00:04:42.609Z,0.57
2023-03-11T00:04:53.162Z,0.57
2023-03-11T00:05:03.681Z,0.53
2023-03-11T00:05:14.670Z,0.53
2023-03-11T00:05:25.625Z,0.55
2023-03-11T00:05:36.751Z,0.55
2023-03-11T00:05:47.612Z,0.53
2023-03-11T00:05:58.158Z,0.53
2023-03-11T00:06:09.159Z,0.53
2023-03-11T00:06:20.137Z,0.55
2023-03-11T00:06:31.651Z,0.55
2023-03-11T00:06:41.611Z,0.55
2023-03-11T00:06:52.113Z,0.53
2023-03-11T00:07:03.123Z,0.53
2023-03-11T00:07:13.639Z,0.55
2023-03-11T00:07:24.108Z,0.53
2023-03-11T00:07:35.162Z,0.53
2023-03-11T00:07:45.598Z,0.53
2023-03-11T00:07:56.601Z,0.55
2023-03-11T00:08:07.121Z,0.53
2023-03-11T00:08:18.106Z,0.55
2023-03-11T00:08:29.131Z,0.55
2023-03-11T00:08:39.704Z,0.53
2023-03-11T00:08:50.121Z,0.53
2023-03-11T00:09:00.607Z,0.55
2023-03-11T00:09:11.110Z,0.55
2023-03-11T00:09:21.605Z,0.53
2023-03-11T00:09:32.114Z,0.55
2023-03-11T00:09:42.619Z,0.55
2023-03-11T00:09:53.587Z,0.55
2023-03-11T00:10:04.101Z,0.53
2023-03-11T00:10:15.125Z,0.53
2023-03-11T00:10:27.953Z,0.53
2023-03-11T00:10:37.157Z,0.55
2023-03-11T00:10:47.630Z,0.55
2023-03-11T00:10:58.597Z,0.53
2023-03-11T00:11:09.074Z,0.51
2023-03-11T00:11:19.582Z,0.53
2023-03-11T00:11:30.609Z,0.53
2023-03-11T00:11:41.087Z,0.55
2023-03-11T00:11:51.562Z,0.53
2023-03-11T00:12:02.630Z,0.51
2023-03-11T00:12:13.074Z,0.51
2023-03-11T00:12:23.576Z,0.53
2023-03-11T00:12:34.091Z,0.53
2023-03-11T00:12:44.599Z,0.53
2023-03-11T00:12:55.075Z,0.51
2023-03-11T00:13:05.609Z,0.51
2023-03-11T00:13:16.110Z,0.51
2023-03-11T00:13:26.613Z,0.51
2023-03-11T00:13:37.107Z,0.51
2023-03-11T00:13:47.627Z,0.51
2023-03-11T00:13:58.102Z,0.51
2023-03-11T00:14:08.605Z,0.51
2023-03-11T00:14:19.119Z,0.55
2023-03-11T00:14:29.590Z,0.53
2023-03-11T00:14:41.641Z,0.55
2023-03-11T00:14:50.605Z,0.55
2023-03-11T00:15:01.117Z,0.51
2023-03-11T00:15:11.614Z,0.53
2023-03-11T00:15:22.616Z,0.53
2023-03-11T00:15:33.683Z,0.53
2023-03-11T00:15:44.166Z,0.53
2023-03-11T00:15:54.596Z,0.51
2023-03-11T00:16:05.104Z,0.51
2023-03-11T00:16:15.672Z,0.50
2023-03-11T00:16:26.668Z,0.51
2023-03-11T00:16:37.630Z,0.53
2023-03-11T00:16:48.592Z,0.53
2023-03-11T00:16:59.615Z,0.51
2023-03-11T00:17:10.086Z,0.51
2023-03-11T00:17:21.109Z,0.53
2023-03-11T00:17:32.085Z,0.51
2023-03-11T00:17:42.612Z,0.51
2023-03-11T00:17:53.097Z,0.50
2023-03-11T00:18:04.126Z,0.50
2023-03-11T00:18:15.616Z,0.49
2023-03-11T00:18:25.581Z,0.50
2023-03-11T00:18:36.631Z,0.50
2023-03-11T00:18:47.132Z,0.50
2023-03-11T00:18:58.098Z,0.50
2023-03-11T00:19:09.104Z,0.49
2023-03-11T00:19:19.589Z,0.50
2023-03-11T00:19:30.078Z,0.49
2023-03-11T00:19:41.096Z,0.47
2023-03-11T00:19:51.560Z,0.47
2023-03-11T00:20:02.573Z,0.47
2023-03-11T00:20:13.590Z,0.46
2023-03-11T00:20:24.607Z,0.47
2023-03-11T00:20:35.091Z,0.49
2023-03-11T00:20:45.557Z,0.47
2023-03-11T00:20:56.091Z,0.49
2023-03-11T00:21:07.138Z,0.47
2023-03-11T00:21:17.605Z,0.47
2023-03-11T00:21:28.062Z,0.46
2023-03-11T00:21:39.159Z,0.47
2023-03-11T00:21:49.581Z,0.49
2023-03-11T00:22:00.097Z,0.50
2023-03-11T00:22:10.576Z,0.49
2023-03-11T00:22:21.097Z,0.49
2023-03-11T00:22:31.607Z,0.49
2023-03-11T00:22:42.110Z,0.49
2023-03-11T00:22:53.114Z,0.49
2023-03-11T00:23:03.614Z,0.50
2023-03-11T00:23:14.566Z,0.50
2023-03-11T00:23:25.069Z,0.50
2023-03-11T00:23:35.583Z,0.55
2023-03-11T00:23:46.098Z,0.53
2023-03-11T00:23:57.121Z,0.51
2023-03-11T00:24:09.108Z,0.55
2023-03-11T00:24:18.572Z,0.55
2023-03-11T00:24:29.116Z,0.53
2023-03-11T00:24:40.104Z,0.51
2023-03-11T00:24:50.576Z,0.53
2023-03-11T00:25:01.103Z,0.55
2023-03-11T00:25:11.612Z,0.51
2023-03-11T00:25:22.096Z,0.50
2023-03-11T00:25:32.713Z,0.51
2023-03-11T00:25:43.093Z,0.49
2023-03-11T00:25:53.604Z,0.50
2023-03-11T00:26:04.110Z,0.53
2023-03-11T00:26:15.160Z,0.51
2023-03-11T00:26:25.101Z,0.51
2023-03-11T00:26:35.642Z,0.53
2023-03-11T00:26:46.086Z,0.51
2023-03-11T00:26:56.616Z,0.51
2023-03-11T00:27:07.137Z,0.50
2023-03-11T00:27:18.646Z,0.50
2023-03-11T00:27:28.594Z,0.50
2023-03-11T00:27:39.116Z,0.50
2023-03-11T00:27:49.620Z,0.51
2023-03-11T00:28:00.127Z,0.53
2023-03-11T00:28:10.631Z,0.51
2023-03-11T00:28:21.100Z,0.53
2023-03-11T00:28:34.231Z,0.53
2023-03-11T00:28:43.141Z,0.53
2023-03-11T00:28:52.594Z,0.50
2023-03-11T00:29:03.118Z,0.51
2023-03-11T00:29:13.615Z,0.50
2023-03-11T00:29:24.133Z,0.53
2023-03-11T00:29:34.595Z,0.53
2023-03-11T00:29:45.625Z,0.51
2023-03-11T00:29:56.138Z,0.51
2023-03-11T00:30:07.153Z,0.53
2023-03-11T00:30:18.200Z,0.51
2023-03-11T00:30:28.739Z,0.51
2023-03-11T00:30:39.290Z,0.51
2023-03-11T00:30:50.174Z,0.53
2023-03-11T00:31:00.700Z,0.53
2023-03-11T00:31:11.232Z,0.51
2023-03-11T00:31:22.260Z,0.53
2023-03-11T00:31:32.652Z,0.51
2023-03-11T00:31:43.128Z,0.51
2023-03-11T00:31:53.653Z,0.50
2023-03-11T00:32:04.120Z,0.50
2023-03-11T00:32:15.191Z,0.50
2023-03-11T00:32:25.698Z,0.51
2023-03-11T00:32:36.643Z,0.51
2023-03-11T00:32:47.274Z,0.50
2023-03-11T00:32:58.133Z,0.50
2023-03-11T00:33:09.103Z,0.50
2023-03-11T00:33:19.628Z,0.51
2023-03-11T00:33:30.653Z,0.50
2023-03-11T00:33:41.114Z,0.50
2023-03-11T00:33:52.113Z,0.51
2023-03-11T00:34:02.619Z,0.51
2023-03-11T00:34:13.135Z,0.49
2023-03-11T00:34:23.631Z,0.51
2023-03-11T00:34:34.135Z,0.50
2023-03-11T00:34:45.112Z,0.49
2023-03-11T00:34:55.614Z,0.50
2023-03-11T00:35:06.672Z,0.50
2023-03-11T00:35:17.616Z,0.51
2023-03-11T00:35:29.185Z,0.50
2023-03-11T00:35:39.118Z,0.50
2023-03-11T00:35:49.758Z,0.53
2023-03-11T00:36:00.669Z,0.50
2023-03-11T00:36:11.654Z,0.50
2023-03-11T00:36:22.597Z,0.50
2023-03-11T00:36:33.106Z,0.51
2023-03-11T00:36:44.107Z,0.53
2023-03-11T00:36:55.108Z,0.51
2023-03-11T00:37:06.096Z,0.53
2023-03-11T00:37:16.593Z,0.53
2023-03-11T00:37:27.175Z,0.55
2023-03-11T00:37:38.101Z,0.50
2023-03-11T00:37:48.603Z,0.53
2023-03-11T00:37:59.104Z,0.51
2023-03-11T00:38:10.101Z,0.53
2023-03-11T00:38:21.217Z,0.51
2023-03-11T00:38:32.136Z,0.50
2023-03-11T00:38:43.745Z,0.51
2023-03-11T00:38:53.647Z,0.49
2023-03-11T00:39:04.084Z,0.50
2023-03-11T00:39:15.116Z,0.50
2023-03-11T00:39:25.085Z,0.51
2023-03-11T00:39:36.051Z,0.51
2023-03-11T00:39:46.597Z,0.51
2023-03-11T00:39:57.083Z,0.50
2023-03-11T00:40:07.575Z,0.51
2023-03-11T00:40:18.152Z,0.51
2023-03-11T00:40:28.625Z,0.49
2023-03-11T00:40:39.588Z,0.49
2023-03-11T00:40:50.591Z,0.50
2023-03-11T00:41:01.581Z,0.49
2023-03-11T00:41:12.638Z,0.49
2023-03-11T00:41:23.063Z,0.50
2023-03-11T00:41:34.068Z,0.50
2023-03-11T00:41:44.574Z,0.51
2023-03-11T00:41:55.648Z,0.51
2023-03-11T00:42:06.078Z,0.53
2023-03-11T00:42:17.080Z,0.51
2023-03-11T00:42:28.074Z,0.51
2023-03-11T00:42:39.663Z,0.55
2023-03-11T00:42:49.561Z,0.51
2023-03-11T00:43:00.090Z,0.50
2023-03-11T00:43:11.105Z,0.50
2023-03-11T00:43:22.102Z,0.50
2023-03-11T00:43:32.596Z,0.49
2023-03-11T00:43:43.563Z,0.49
2023-03-11T00:43:54.068Z,0.50
2023-03-11T00:44:05.048Z,0.50
2023-03-11T00:44:15.577Z,0.51
2023-03-11T00:44:26.601Z,0.50
2023-03-11T00:44:37.569Z,0.53
2023-03-11T00:44:48.554Z,0.53
2023-03-11T00:44:59.073Z,0.51
2023-03-11T00:45:10.058Z,0.50
2023-03-11T00:45:20.570Z,0.50
2023-03-11T00:45:31.078Z,0.50
2023-03-11T00:45:42.079Z,0.51
2023-03-11T00:45:53.660Z,0.50
2023-03-11T00:46:04.109Z,0.50
2023-03-11T00:46:15.100Z,0.50
2023-03-11T00:46:25.628Z,0.50
2023-03-11T00:46:36.183Z,0.51
2023-03-11T00:46:47.173Z,0.50
2023-03-11T00:46:57.108Z,0.49
2023-03-11T00:47:07.596Z,0.50
2023-03-11T00:47:18.099Z,0.50
2023-03-11T00:47:28.574Z,0.51
2023-03-11T00:47:39.092Z,0.50
2023-03-11T00:47:49.599Z,0.51
2023-03-11T00:48:00.114Z,0.50
2023-03-11T00:48:10.645Z,0.50
2023-03-11T00:48:21.663Z,0.53
2023-03-11T00:48:31.564Z,0.53
2023-03-11T00:48:42.094Z,0.51
2023-03-11T00:48:52.589Z,0.51
2023-03-11T00:49:03.576Z,0.51
2023-03-11T00:49:14.066Z,0.50
2023-03-11T00:49:24.616Z,0.50
2023-03-11T00:49:35.054Z,0.49
2023-03-11T00:49:45.544Z,0.50
2023-03-11T00:49:56.071Z,0.50
2023-03-11T00:50:07.168Z,0.50
2023-03-11T00:50:18.167Z,0.49
2023-03-11T00:50:27.589Z,0.49
2023-03-11T00:50:38.060Z,0.49
2023-03-11T00:50:48.592Z,0.49
2023-03-11T00:50:59.176Z,0.49
2023-03-11T00:51:10.107Z,0.50
2023-03-11T00:51:20.611Z,0.50
2023-03-11T00:51:33.774Z,0.50
2023-03-11T00:51:41.590Z,0.50
2023-03-11T00:51:52.098Z,0.50
2023-03-11T00:52:02.578Z,0.47
2023-03-11T00:52:13.598Z,0.47
2023-03-11T00:52:24.079Z,0.49
2023-03-11T00:52:34.597Z,0.44
2023-03-11T00:52:45.617Z,0.46
2023-03-11T00:52:56.072Z,0.46
2023-03-11T00:53:06.618Z,0.46
2023-03-11T00:53:17.111Z,0.44
2023-03-11T00:53:27.606Z,0.44
2023-03-11T00:53:38.108Z,0.44
2023-03-11T00:53:48.574Z,0.46
2023-03-11T00:53:59.115Z,0.46
2023-03-11T00:54:09.596Z,0.46
2023-03-11T00:54:20.621Z,0.47
2023-03-11T00:54:31.104Z,0.46
2023-03-11T00:54:41.590Z,0.47
2023-03-11T00:54:52.168Z,0.46
2023-03-11T00:55:02.609Z,0.46
2023-03-11T00:55:13.612Z,0.47
2023-03-11T00:55:24.132Z,0.47
2023-03-11T00:55:35.191Z,0.46
2023-03-11T00:55:45.636Z,0.47
2023-03-11T00:55:56.625Z,0.46
2023-03-11T00:56:06.590Z,0.44
2023-03-11T00:56:17.096Z,0.47
2023-03-11T00:56:28.107Z,0.46
2023-03-11T00:56:38.590Z,0.47
2023-03-11T00:56:49.595Z,0.46
2023-03-11T00:57:00.122Z,0.46
2023-03-11T00:57:11.111Z,0.44
2023-03-11T00:57:21.073Z,0.42
2023-03-11T00:57:31.617Z,0.42
2023-03-11T00:57:42.116Z,0.44
2023-03-11T00:57:52.616Z,0.46
2023-03-11T00:58:03.623Z,0.42
2023-03-11T00:58:14.116Z,0.42
2023-03-11T00:58:24.610Z,0.42
2023-03-11T00:58:35.110Z,0.42
2023-03-11T00:58:45.592Z,0.42
2023-03-11T00:58:56.112Z,0.42
2023-03-11T00:59:06.624Z,0.42
2023-03-11T00:59:17.105Z,0.42
2023-03-11T00:59:28.131Z,0.44
2023-03-11T00:59:39.116Z,0.44
2023-03-11T00:59:50.107Z,0.42
2023-03-11T01:00:01.223Z,0.42
2023-03-11T01:00:11.676Z,0.44
2023-03-11T01:00:22.108Z,0.44
2023-03-11T01:00:32.636Z,0.42
2023-03-11T01:00:43.107Z,0.42
2023-03-11T01:00:53.594Z,0.42
2023-03-11T01:01:04.639Z,0.41
2023-03-11T01:01:15.130Z,0.41
2023-03-11T01:01:26.171Z,0.41
2023-03-11T01:01:37.142Z,0.41
2023-03-11T01:01:47.623Z,0.41
2023-03-11T01:01:58.588Z,0.42
2023-03-11T01:02:09.574Z,0.41
2023-03-11T01:02:20.083Z,0.44
2023-03-11T01:02:30.583Z,0.44
2023-03-11T01:02:41.592Z,0.46
2023-03-11T01:02:52.577Z,0.41
2023-03-11T01:03:03.083Z,0.42
2023-03-11T01:03:13.593Z,0.41
2023-03-11T01:03:24.082Z,0.41
2023-03-11T01:03:34.621Z,0.42
2023-03-11T01:03:45.112Z,0.39
2023-03-11T01:03:55.618Z,0.42
2023-03-11T01:04:06.271Z,0.42
2023-03-11T01:04:16.624Z,0.42
2023-03-11T01:04:27.163Z,0.41
2023-03-11T01:04:37.637Z,0.41
2023-03-11T01:04:48.703Z,0.41
2023-03-11T01:04:58.643Z,0.41
2023-03-11T01:05:09.116Z,0.41
2023-03-11T01:05:20.092Z,0.39
2023-03-11T01:05:30.617Z,0.41
2023-03-11T01:05:41.092Z,0.39
2023-03-11T01:05:52.096Z,0.41
2023-03-11T01:06:03.083Z,0.42
2023-03-11T01:06:13.591Z,0.41
2023-03-11T01:06:26.137Z,0.41
2023-03-11T01:06:44.919Z,0.42
2023-03-11T01:06:46.612Z,0.42
2023-03-11T01:06:56.605Z,0.41
2023-03-11T01:07:07.120Z,0.42
2023-03-11T01:07:18.121Z,0.41
2023-03-11T01:07:28.608Z,0.42
2023-03-11T01:07:39.117Z,0.41
2023-03-11T01:07:49.609Z,0.41
2023-03-11T01:08:00.094Z,0.36
2023-03-11T01:08:11.105Z,0.39
2023-03-11T01:08:21.602Z,0.39
2023-03-11T01:08:32.121Z,0.38
2023-03-11T01:08:42.591Z,0.38
2023-03-11T01:08:53.103Z,0.39
2023-03-11T01:09:03.606Z,0.39
2023-03-11T01:09:14.146Z,0.38
2023-03-11T01:09:24.617Z,0.38
2023-03-11T01:09:35.107Z,0.35
2023-03-11T01:09:45.612Z,0.38
2023-03-11T01:09:56.108Z,0.36
2023-03-11T01:10:06.608Z,0.35
2023-03-11T01:10:17.620Z,0.36
2023-03-11T01:10:28.120Z,0.35
2023-03-11T01:10:38.640Z,0.35
2023-03-11T01:10:49.126Z,0.35
2023-03-11T01:10:59.631Z,0.35
2023-03-11T01:11:10.125Z,0.36
2023-03-11T01:11:20.616Z,0.33
2023-03-11T01:11:31.117Z,0.33
2023-03-11T01:11:41.611Z,0.33
2023-03-11T01:11:52.117Z,0.35
2023-03-11T01:12:02.644Z,0.35
2023-03-11T01:12:13.160Z,0.35
2023-03-11T01:12:23.619Z,0.35
2023-03-11T01:12:34.123Z,0.35
2023-03-11T01:12:44.616Z,0.35
2023-03-11T01:12:55.128Z,0.35
2023-03-11T01:13:05.654Z,0.35
2023-03-11T01:13:16.124Z,0.36
2023-03-11T01:13:26.679Z,0.33
2023-03-11T01:13:37.138Z,0.35
2023-03-11T01:13:48.127Z,0.36
2023-03-11T01:13:58.627Z,0.35
2023-03-11T01:14:09.624Z,0.35
2023-03-11T01:14:20.623Z,0.35
2023-03-11T01:14:31.135Z,0.36
2023-03-11T01:14:42.117Z,0.35
2023-03-11T01:14:52.632Z,0.35
2023-03-11T01:15:03.128Z,0.33
2023-03-11T01:15:13.616Z,0.35
2023-03-11T01:15:24.126Z,0.35
2023-03-11T01:15:34.738Z,0.35
2023-03-11T01:15:45.208Z,0.36
2023-03-11T01:15:55.675Z,0.35
2023-03-11T01:16:06.718Z,0.33
2023-03-11T01:16:17.145Z,0.33
2023-03-11T01:16:27.631Z,0.33
2023-03-11T01:16:38.127Z,0.32
2023-03-11T01:16:48.627Z,0.33
2023-03-11T01:16:59.148Z,0.33
2023-03-11T01:17:10.145Z,0.32
2023-03-11T01:17:21.134Z,0.35
2023-03-11T01:17:32.130Z,0.36
2023-03-11T01:17:42.660Z,0.35
2023-03-11T01:17:53.637Z,0.33
2023-03-11T01:18:04.683Z,0.35
2023-03-11T01:18:15.652Z,0.35
2023-03-11T01:18:26.136Z,0.35
2023-03-11T01:18:37.134Z,0.32
2023-03-11T01:18:47.627Z,0.33
2023-03-11T01:18:58.634Z,0.32
2023-03-11T01:19:09.131Z,0.32
2023-03-11T01:19:20.133Z,0.32
2023-03-11T01:19:30.655Z,0.32
2023-03-11T01:19:41.147Z,0.32
2023-03-11T01:19:51.627Z,0.32
2023-03-11T01:20:02.635Z,0.31
2023-03-11T01:20:13.627Z,0.32
2023-03-11T01:20:24.627Z,0.32
2023-03-11T01:20:35.628Z,0.31
2023-03-11T01:20:46.625Z,0.31
2023-03-11T01:20:57.132Z,0.33
2023-03-11T01:21:07.639Z,0.32
2023-03-11T01:21:18.633Z,0.33
2023-03-11T01:21:29.133Z,0.32
2023-03-11T01:21:40.143Z,0.32
2023-03-11T01:21:50.632Z,0.33
2023-03-11T01:22:01.132Z,0.33
2023-03-11T01:22:11.635Z,0.32
2023-03-11T01:22:22.139Z,0.33
2023-03-11T01:22:33.139Z,0.32
2023-03-11T01:22:44.130Z,0.31
2023-03-11T01:22:54.639Z,0.31
2023-03-11T01:23:05.204Z,0.32
2023-03-11T01:23:15.647Z,0.32
2023-03-11T01:23:26.131Z,0.31
2023-03-11T01:23:37.141Z,0.31
2023-03-11T01:23:48.152Z,0.31
2023-03-11T01:23:58.632Z,0.32
2023-03-11T01:24:09.147Z,0.31
2023-03-11T01:24:19.643Z,0.33
2023-03-11T01:24:30.132Z,0.32
2023-03-11T01:24:40.640Z,0.32
2023-03-11T01:24:51.144Z,0.32
2023-03-11T01:25:01.636Z,0.31
2023-03-11T01:25:12.139Z,0.31
2023-03-11T01:25:23.149Z,0.32
2023-03-11T01:25:33.640Z,0.32
2023-03-11T01:25:44.145Z,0.32
2023-03-11T01:25:54.647Z,0.33
2023-03-11T01:26:05.151Z,0.31
2023-03-11T01:26:16.142Z,0.31
2023-03-11T01:26:26.645Z,0.32
2023-03-11T01:26:37.150Z,0.31
2023-03-11T01:26:48.143Z,0.31
2023-03-11T01:26:58.647Z,0.28
2023-03-11T01:27:09.146Z,0.29
2023-03-11T01:27:19.636Z,0.31
2023-03-11T01:27:30.146Z,0.29
2023-03-11T01:27:40.638Z,0.29
2023-03-11T01:27:51.149Z,0.29
2023-03-11T01:28:02.169Z,0.31
2023-03-11T01:28:13.144Z,0.29
2023-03-11T01:28:23.652Z,0.29
2023-03-11T01:28:34.641Z,0.31
2023-03-11T01:28:45.637Z,0.29
2023-03-11T01:28:56.149Z,0.29
2023-03-11T01:29:06.640Z,0.29
2023-03-11T01:29:17.144Z,0.31
2023-03-11T01:29:28.144Z,0.29
2023-03-11T01:29:38.666Z,0.31
2023-03-11T01:29:49.159Z,0.29
2023-03-11T01:29:59.650Z,0.29
2023-03-11T01:30:10.155Z,0.31
2023-03-11T01:30:20.685Z,0.33
2023-03-11T01:30:31.654Z,0.31
2023-03-11T01:30:42.754Z,0.31
2023-03-11T01:30:53.211Z,0.28
2023-03-11T01:31:04.170Z,0.28
2023-03-11T01:31:14.730Z,0.29
2023-03-11T01:31:25.247Z,0.29
2023-03-11T01:31:36.155Z,0.29
2023-03-11T01:31:46.661Z,0.29
2023-03-11T01:31:57.168Z,0.31
2023-03-11T01:32:07.662Z,0.32
2023-03-11T01:32:18.214Z,0.29
2023-03-11T01:32:29.192Z,0.29
2023-03-11T01:32:40.242Z,0.28
2023-03-11T01:32:50.826Z,0.28
2023-03-11T01:33:01.162Z,0.29
2023-03-11T01:33:11.663Z,0.29
2023-03-11T01:33:22.664Z,0.29
2023-03-11T01:33:33.164Z,0.29
2023-03-11T01:33:44.173Z,0.31
2023-03-11T01:33:55.200Z,0.29
2023-03-11T01:34:06.179Z,0.31
2023-03-11T01:34:17.165Z,0.31
2023-03-11T01:34:27.669Z,0.32
2023-03-11T01:34:38.196Z,0.31
2023-03-11T01:34:49.167Z,0.29
2023-03-11T01:34:59.663Z,0.28
2023-03-11T01:35:10.176Z,0.28
2023-03-11T01:35:21.172Z,0.29
2023-03-11T01:35:31.717Z,0.28
2023-03-11T01:35:42.239Z,0.29
2023-03-11T01:35:52.710Z,0.31
2023-03-11T01:36:03.185Z,0.31
2023-03-11T01:36:13.675Z,0.29
2023-03-11T01:36:24.173Z,0.31
2023-03-11T01:36:34.673Z,0.31
2023-03-11T01:36:45.672Z,0.31
2023-03-11T01:36:56.173Z,0.29
2023-03-11T01:37:06.682Z,0.31
2023-03-11T01:37:17.184Z,0.31
2023-03-11T01:37:27.685Z,0.31
2023-03-11T01:37:38.175Z,0.29
2023-03-11T01:37:49.180Z,0.28
2023-03-11T01:37:59.706Z,0.28
2023-03-11T01:38:10.183Z,0.28
2023-03-11T01:38:20.688Z,0.29
2023-03-11T01:38:31.189Z,0.26
2023-03-11T01:38:41.678Z,0.31
2023-03-11T01:38:52.672Z,0.31
2023-03-11T01:39:03.677Z,0.31
2023-03-11T01:39:14.677Z,0.31
2023-03-11T01:39:25.679Z,0.33
2023-03-11T01:39:36.671Z,0.32
2023-03-11T01:39:47.669Z,0.31
2023-03-11T01:39:58.172Z,0.31
2023-03-11T01:40:08.682Z,0.32
2023-03-11T01:40:19.665Z,0.31
2023-03-11T01:40:30.664Z,0.31
2023-03-11T01:40:41.673Z,0.32
2023-03-11T01:40:52.191Z,0.29
2023-03-11T01:41:02.657Z,0.29
2023-03-11T01:41:13.664Z,0.31
2023-03-11T01:41:24.154Z,0.29
2023-03-11T01:41:35.197Z,0.28
2023-03-11T01:41:45.654Z,0.29
2023-03-11T01:41:56.161Z,0.31
2023-03-11T01:42:07.162Z,0.32
2023-03-11T01:42:18.166Z,0.31
2023-03-11T01:42:28.657Z,0.31
2023-03-11T01:42:39.655Z,0.31
2023-03-11T01:42:50.154Z,0.29
2023-03-11T01:43:01.154Z,0.28
2023-03-11T01:43:11.655Z,0.31
2023-03-11T01:43:22.146Z,0.29
2023-03-11T01:43:32.644Z,0.31
2023-03-11T01:43:43.154Z,0.31
2023-03-11T01:43:54.187Z,0.31
2023-03-11T01:44:05.204Z,0.31
2023-03-11T01:44:16.138Z,0.31
2023-03-11T01:44:26.659Z,0.29
2023-03-11T01:44:37.141Z,0.31
2023-03-11T01:44:48.144Z,0.29
2023-03-11T01:44:59.154Z,0.32
2023-03-11T01:45:10.141Z,0.31
2023-03-11T01:45:20.638Z,0.28
2023-03-11T01:45:31.647Z,0.28
2023-03-11T01:45:42.634Z,0.28
2023-03-11T01:45:53.148Z,0.31
2023-03-11T01:46:04.174Z,0.31
2023-03-11T01:46:14.769Z,0.31
2023-03-11T01:46:25.214Z,0.31
2023-03-11T01:46:35.825Z,0.31
2023-03-11T01:46:46.207Z,0.28
2023-03-11T01:46:57.142Z,0.31
2023-03-11T01:47:08.145Z,0.29
2023-03-11T01:47:19.143Z,0.29
2023-03-11T01:47:30.136Z,0.26
2023-03-11T01:47:40.643Z,0.29
2023-03-11T01:47:51.143Z,0.28
2023-03-11T01:48:02.148Z,0.31
2023-03-11T01:48:13.152Z,0.28
2023-03-11T01:48:24.138Z,0.31
2023-03-11T01:48:35.140Z,0.29
2023-03-11T01:48:45.645Z,0.29
2023-03-11T01:48:56.143Z,0.32
2023-03-11T01:49:07.159Z,0.32
2023-03-11T01:49:18.144Z,0.32
2023-03-11T01:49:29.139Z,0.31
2023-03-11T01:49:39.657Z,0.32
2023-03-11T01:49:50.178Z,0.31
2023-03-11T01:50:00.650Z,0.32
2023-03-11T01:50:11.645Z,0.32
2023-03-11T01:50:22.632Z,0.33
2023-03-11T01:50:33.651Z,0.29
2023-03-11T01:50:44.130Z,0.31
2023-03-11T01:50:55.131Z,0.32
2023-03-11T01:51:05.660Z,0.31
2023-03-11T01:51:16.630Z,0.32
2023-03-11T01:51:27.646Z,0.31
2023-03-11T01:51:38.121Z,0.29
2023-03-11T01:51:48.620Z,0.31
2023-03-11T01:51:59.119Z,0.29
2023-03-11T01:52:10.119Z,0.29
2023-03-11T01:52:20.617Z,0.28
2023-03-11T01:52:31.142Z,0.31
2023-03-11T01:52:42.113Z,0.31
2023-03-11T01:52:52.610Z,0.31
2023-03-11T01:53:03.116Z,0.32
2023-03-11T01:53:13.621Z,0.32
2023-03-11T01:53:24.114Z,0.32
2023-03-11T01:53:35.106Z,0.33
2023-03-11T01:53:45.610Z,0.32
2023-03-11T01:53:56.616Z,0.31
2023-03-11T01:54:07.612Z,0.31
2023-03-11T01:54:18.611Z,0.32
2023-03-11T01:54:29.104Z,0.32
2023-03-11T01:54:39.603Z,0.32
2023-03-11T01:54:51.855Z,0.29
2023-03-11T01:55:01.108Z,0.31
2023-03-11T01:55:12.101Z,0.31
2023-03-11T01:55:23.096Z,0.31
2023-03-11T01:55:34.120Z,0.29
2023-03-11T01:55:44.597Z,0.29
2023-03-11T01:55:55.105Z,0.32
2023-03-11T01:56:06.128Z,0.31
2023-03-11T01:56:17.101Z,0.31
2023-03-11T01:56:27.618Z,0.28
2023-03-11T01:56:38.094Z,0.29
2023-03-11T01:56:48.597Z,0.28
2023-03-11T01:56:59.093Z,0.31
2023-03-11T01:57:09.603Z,0.28
2023-03-11T01:57:20.096Z,0.29
2023-03-11T01:57:30.586Z,0.32
2023-03-11T01:57:41.586Z,0.29
2023-03-11T01:57:52.587Z,0.28
2023-03-11T01:58:03.585Z,0.29
2023-03-11T01:58:14.084Z,0.31
2023-03-11T01:58:25.087Z,0.29
2023-03-11T01:58:36.088Z,0.29
2023-03-11T01:58:47.084Z,0.29
2023-03-11T01:58:58.086Z,0.28
2023-03-11T01:59:08.580Z,0.29
2023-03-11T01:59:19.078Z,0.28
2023-03-11T01:59:29.576Z,0.29
2023-03-11T01:59:40.582Z,0.29
2023-03-11T01:59:51.576Z,0.28
2023-03-11T02:00:02.929Z,0.28
2023-03-11T02:00:13.086Z,0.28
2023-03-11T02:00:23.587Z,0.29
2023-03-11T02:00:34.075Z,0.28
2023-03-11T02:00:44.572Z,0.26
2023-03-11T02:00:55.078Z,0.28
2023-03-11T02:01:05.571Z,0.28
2023-03-11T02:01:16.111Z,0.26
2023-03-11T02:01:26.654Z,0.28
2023-03-11T02:01:38.108Z,0.26
2023-03-11T02:01:47.614Z,0.28
2023-03-11T02:01:58.618Z,0.26
2023-03-11T02:02:09.642Z,0.28
2023-03-11T02:02:20.112Z,0.26
2023-03-11T02:02:30.647Z,0.26
2023-03-11T02:02:41.135Z,0.26
2023-03-11T02:02:52.149Z,0.26
2023-03-11T02:03:02.699Z,0.28
2023-03-11T02:03:13.199Z,0.26
2023-03-11T02:03:23.605Z,0.28
2023-03-11T02:03:34.106Z,0.24
2023-03-11T02:03:44.602Z,0.28
2023-03-11T02:03:55.627Z,0.28
2023-03-11T02:04:06.101Z,0.26
2023-03-11T02:04:17.105Z,0.28
2023-03-11T02:04:28.114Z,0.29
2023-03-11T02:04:38.600Z,0.26
2023-03-11T02:04:49.114Z,0.28
2023-03-11T02:05:00.150Z,0.28
2023-03-11T02:05:11.116Z,0.28
2023-03-11T02:05:21.626Z,0.26
2023-03-11T02:05:32.109Z,0.28
2023-03-11T02:05:42.620Z,0.29
2023-03-11T02:05:53.120Z,0.28
2023-03-11T02:06:03.618Z,0.28
2023-03-11T02:06:14.127Z,0.29
2023-03-11T02:06:24.625Z,0.28
2023-03-11T02:06:35.127Z,0.29
2023-03-11T02:06:46.132Z,0.29
2023-03-11T02:06:56.631Z,0.28
2023-03-11T02:07:07.132Z,0.28
2023-03-11T02:07:17.681Z,0.29
2023-03-11T02:07:28.135Z,0.28
2023-03-11T02:07:38.638Z,0.29
2023-03-11T02:07:49.156Z,0.29
2023-03-11T02:07:59.637Z,0.28
2023-03-11T02:08:10.145Z,0.28
2023-03-11T02:08:20.651Z,0.28
2023-03-11T02:08:31.157Z,0.28
2023-03-11T02:08:41.646Z,0.26
2023-03-11T02:08:52.151Z,0.29
2023-03-11T02:09:03.176Z,0.29
2023-03-11T02:09:13.650Z,0.29
2023-03-11T02:09:24.154Z,0.29
2023-03-11T02:09:34.652Z,0.28
2023-03-11T02:09:45.170Z,0.29
2023-03-11T02:09:55.652Z,0.28
2023-03-11T02:10:06.163Z,0.31
2023-03-11T02:13:52.526Z,0.29
2023-03-11T02:13:52.912Z,0.29
2023-03-11T02:14:03.611Z,0.29
2023-03-11T02:14:14.592Z,0.31
2023-03-11T02:14:25.599Z,0.31
2023-03-11T02:14:36.586Z,0.31
2023-03-11T02:14:47.092Z,0.31
2023-03-11T02:14:57.589Z,0.31
2023-03-11T02:15:08.092Z,0.31
2023-03-11T02:15:19.083Z,0.29
2023-03-11T02:15:30.078Z,0.29
2023-03-11T02:15:41.131Z,0.31
2023-03-11T02:15:51.593Z,0.28
2023-03-11T02:16:02.115Z,0.29
2023-03-11T02:16:13.135Z,0.31
2023-03-11T02:16:24.132Z,0.31
2023-03-11T02:16:34.572Z,0.29
2023-03-11T02:16:45.586Z,0.26
2023-03-11T02:16:56.570Z,0.29
2023-03-11T02:17:07.074Z,0.28
2023-03-11T02:17:18.077Z,0.28
2023-03-11T02:17:29.071Z,0.26
2023-03-11T02:17:39.610Z,0.28
2023-03-11T02:17:50.573Z,0.26
2023-03-11T02:18:01.583Z,0.26
2023-03-11T02:18:12.573Z,0.26
2023-03-11T02:18:23.068Z,0.28
2023-03-11T02:18:33.566Z,0.26
2023-03-11T02:18:44.074Z,0.28
2023-03-11T02:18:55.066Z,0.26
2023-03-11T02:19:05.558Z,0.28
2023-03-11T02:19:16.061Z,0.28
2023-03-11T02:19:26.558Z,0.26
2023-03-11T02:19:37.067Z,0.26
2023-03-11T02:19:47.553Z,0.28
2023-03-11T02:19:58.056Z,0.28
2023-03-11T02:20:08.576Z,0.24
2023-03-11T02:20:19.055Z,0.26
2023-03-11T02:20:29.557Z,0.26
2023-03-11T02:20:40.599Z,0.26
2023-03-11T02:20:51.066Z,0.26
2023-03-11T02:21:02.055Z,0.28
2023-03-11T02:21:13.060Z,0.28
2023-03-11T02:21:24.051Z,0.29
2023-03-11T02:21:34.556Z,0.28
2023-03-11T02:21:45.052Z,0.28
2023-03-11T02:21:56.045Z,0.29
2023-03-11T02:22:06.551Z,0.29
2023-03-11T02:22:17.050Z,0.29
2023-03-11T02:22:28.044Z,0.29
2023-03-11T02:22:38.543Z,0.29
2023-03-11T02:22:49.554Z,0.26
2023-03-11T02:23:00.534Z,0.28
2023-03-11T02:23:11.041Z,0.29
2023-03-11T02:23:22.038Z,0.26
2023-03-11T02:23:33.037Z,0.28
2023-03-11T02:23:43.538Z,0.29
2023-03-11T02:23:54.068Z,0.29
2023-03-11T02:24:04.573Z,0.28
2023-03-11T02:24:15.032Z,0.28
2023-03-11T02:24:25.536Z,0.28
2023-03-11T02:24:36.035Z,0.28
2023-03-11T02:24:46.560Z,0.28
2023-03-11T02:24:57.540Z,0.26
2023-03-11T02:25:08.035Z,0.26
2023-03-11T02:25:18.532Z,0.26
2023-03-11T02:25:29.055Z,0.26