createdAt,value
2019-03-24T00:00:03.813Z,49.63
2019-03-24T00:02:32.281Z,47.47
2019-03-24T00:05:00.754Z,48.93
2019-03-24T00:07:29.248Z,46.00
2019-03-24T00:09:57.711Z,48.50
2019-03-24T00:12:26.170Z,46.93
2019-03-24T00:14:54.668Z,49.40
2019-03-24T00:17:23.122Z,47.00
2019-03-24T00:19:51.589Z,48.00
2019-03-24T00:22:20.086Z,45.90
2019-03-24T00:24:48.533Z,47.43
2019-03-24T00:27:17.011Z,45.70
2019-03-24T00:29:45.474Z,45.73
2019-03-24T00:32:13.977Z,49.60
2019-03-24T00:34:42.452Z,43.37
2019-03-24T00:37:10.918Z,47.67
2019-03-24T00:39:39.389Z,49.80
2019-03-24T00:42:07.925Z,46.73
2019-03-24T00:44:36.409Z,50.07
2019-03-24T00:47:04.870Z,45.43
2019-03-24T00:49:33.372Z,50.13
2019-03-24T00:52:01.818Z,48.27
2019-03-24T00:54:30.317Z,55.63
2019-03-24T00:56:59.229Z,48.93
2019-03-24T00:59:27.699Z,52.97
2019-03-24T01:01:56.173Z,49.30
2019-03-24T01:04:24.735Z,54.03
2019-03-24T01:06:53.453Z,51.27
2019-03-24T01:09:22.055Z,46.30
2019-03-24T01:11:50.547Z,51.80
2019-03-24T01:14:19.075Z,49.93
2019-03-24T01:16:47.545Z,47.37
2019-03-24T01:19:16.012Z,49.37
2019-03-24T01:21:44.557Z,48.37
2019-03-24T01:24:13.027Z,44.93
2019-03-24T01:26:41.841Z,46.23
2019-03-24T01:29:10.328Z,48.60
2019-03-24T01:31:38.801Z,46.13
2019-03-24T01:34:07.337Z,46.50
2019-03-24T01:36:35.885Z,47.33
2019-03-24T01:39:05.901Z,51.93
2019-03-24T01:41:34.354Z,50.37
2019-03-24T01:44:02.833Z,49.03
2019-03-24T01:46:31.289Z,48.10
2019-03-24T01:48:59.741Z,44.83
2019-03-24T01:51:28.591Z,46.87
2019-03-24T01:53:57.133Z,50.17
2019-03-24T01:56:25.973Z,47.63
2019-03-24T01:58:54.458Z,50.80
2019-03-24T02:01:22.930Z,51.43
2019-03-24T02:03:51.377Z,45.70
2019-03-24T02:06:19.853Z,45.63
2019-03-24T02:08:48.320Z,51.30
2019-03-24T02:11:16.787Z,51.80
2019-03-24T02:13:45.657Z,48.07
2019-03-24T02:16:14.151Z,51.90
2019-03-24T02:18:42.694Z,48.83
2019-03-24T02:21:11.166Z,51.03
2019-03-24T02:23:39.650Z,46.03
2019-03-24T02:26:08.111Z,49.60
2019-03-24T02:28:36.610Z,52.27
2019-03-24T02:31:05.144Z,48.83
2019-03-24T02:33:33.605Z,50.77
2019-03-24T02:36:02.094Z,49.57
2019-03-24T02:38:30.538Z,51.67
2019-03-24T02:40:59.029Z,51.53
2019-03-24T02:43:27.494Z,53.97
2019-03-24T02:45:55.977Z,49.47
2019-03-24T02:48:24.790Z,54.87
2019-03-24T02:50:53.279Z,53.00
2019-03-24T02:53:21.725Z,57.47
2019-03-24T02:55:50.230Z,55.43
2019-03-24T02:58:18.681Z,52.20
2019-03-24T03:00:47.194Z,56.27
2019-03-24T03:03:15.652Z,57.00
2019-03-24T03:05:44.104Z,48.97
2019-03-24T03:08:12.962Z,55.37
2019-03-24T03:10:41.430Z,49.37
2019-03-24T03:13:10.232Z,51.73
2019-03-24T03:15:38.721Z,50.67
2019-03-24T03:18:07.203Z,50.20
2019-03-24T03:20:35.674Z,57.43
2019-03-24T03:23:04.157Z,53.83
2019-03-24T03:25:32.648Z,49.67
2019-03-24T03:28:01.127Z,54.73
2019-03-24T03:30:29.592Z,52.97
2019-03-24T03:32:58.082Z,56.83
2019-03-24T03:35:26.531Z,53.90
2019-03-24T03:37:55.020Z,58.23
2019-03-24T03:40:23.572Z,58.17
2019-03-24T03:42:52.116Z,56.13
2019-03-24T03:45:28.257Z,54.10
2019-03-24T03:47:56.972Z,58.77
2019-03-24T03:50:25.518Z,58.03
2019-03-24T03:52:54.911Z,60.63
2019-03-24T03:55:23.392Z,58.00
2019-03-24T03:57:51.997Z,57.17
2019-03-24T04:00:23.580Z,62.03
2019-03-24T04:02:52.098Z,58.30
2019-03-24T04:05:20.593Z,59.30
2019-03-24T04:07:49.315Z,62.87
2019-03-24T04:10:17.793Z,59.17
2019-03-24T04:12:46.245Z,58.00
2019-03-24T04:15:14.791Z,58.07
2019-03-24T04:17:43.286Z,65.23
2019-03-24T04:20:11.888Z,65.43
2019-03-24T04:22:40.426Z,60.63
2019-03-24T04:25:09.035Z,60.30
2019-03-24T04:27:37.525Z,61.27
2019-03-24T04:30:07.799Z,63.33
2019-03-24T04:32:36.289Z,65.87
2019-03-24T04:35:09.235Z,64.73
2019-03-24T04:37:37.778Z,57.17
2019-03-24T04:40:07.160Z,60.20
2019-03-24T04:42:35.947Z,69.10
2019-03-24T04:45:05.165Z,63.07
2019-03-24T04:47:33.641Z,63.37
2019-03-24T04:50:02.107Z,66.67
2019-03-24T04:52:30.567Z,62.73
2019-03-24T04:54:59.051Z,58.93
2019-03-24T04:57:27.547Z,55.13
2019-03-24T04:59:56.016Z,52.57
2019-03-24T05:02:24.467Z,53.17
2019-03-24T05:04:52.947Z,50.30
2019-03-24T05:07:21.547Z,51.03
2019-03-24T05:09:50.090Z,52.87
2019-03-24T05:12:18.551Z,52.30
2019-03-24T05:14:47.056Z,54.27
2019-03-24T05:17:15.528Z,54.33
2019-03-24T05:19:43.996Z,56.63
2019-03-24T05:22:12.465Z,53.93
2019-03-24T05:24:40.937Z,55.17
2019-03-24T05:27:09.427Z,56.53
2019-03-24T05:29:37.892Z,58.50
2019-03-24T05:32:06.732Z,63.13
2019-03-24T05:34:35.189Z,61.30
2019-03-24T05:37:03.663Z,55.43
2019-03-24T05:39:32.126Z,59.60
2019-03-24T05:42:00.616Z,61.07
2019-03-24T05:44:29.061Z,59.70
2019-03-24T05:46:57.551Z,56.60
2019-03-24T05:49:26.015Z,60.03
2019-03-24T05:51:54.479Z,61.33
2019-03-24T05:54:22.962Z,61.13
2019-03-24T05:56:51.439Z,61.67
2019-03-24T05:59:19.925Z,61.53
2019-03-24T06:01:48.397Z,62.73
2019-03-24T06:04:16.875Z,56.57
2019-03-24T06:06:45.455Z,59.67
2019-03-24T06:09:13.930Z,61.43
2019-03-24T06:11:42.391Z,60.13
2019-03-24T06:14:10.893Z,58.67
2019-03-24T06:16:39.341Z,57.60
2019-03-24T06:19:07.817Z,62.97
2019-03-24T06:21:36.300Z,56.43
2019-03-24T06:24:05.129Z,55.90
2019-03-24T06:26:33.599Z,56.43
2019-03-24T06:29:02.060Z,57.63
2019-03-24T06:31:30.549Z,55.53
2019-03-24T06:33:59.029Z,54.43
2019-03-24T06:36:27.521Z,52.17
2019-03-24T06:38:55.969Z,48.87
2019-03-24T06:41:24.527Z,56.80
2019-03-24T06:43:53.005Z,61.73
2019-03-24T06:46:21.476Z,61.90
2019-03-24T06:48:49.963Z,58.60
2019-03-24T06:51:18.505Z,59.93
2019-03-24T06:53:46.974Z,64.93
2019-03-24T06:56:15.473Z,68.27
2019-03-24T06:58:43.931Z,67.63
2019-03-24T07:01:12.420Z,67.07
2019-03-24T07:03:40.920Z,65.70
2019-03-24T07:06:09.380Z,65.43
2019-03-24T07:08:37.840Z,61.53
2019-03-24T07:11:13.230Z,62.03
2019-03-24T07:13:36.815Z,64.90
2019-03-24T07:16:05.348Z,61.73
2019-03-24T07:18:33.834Z,62.47
2019-03-24T07:21:02.310Z,62.33
2019-03-24T07:23:30.781Z,62.70
2019-03-24T07:25:59.239Z,64.10
2019-03-24T07:28:27.771Z,71.60
2019-03-24T07:30:56.607Z,60.63
2019-03-24T07:33:25.076Z,63.47
2019-03-24T07:35:53.589Z,68.30
2019-03-24T07:38:22.041Z,65.03
2019-03-24T07:40:50.504Z,68.83
2019-03-24T07:43:19.002Z,68.33
2019-03-24T07:45:47.800Z,66.07
2019-03-24T07:48:19.445Z,67.30
2019-03-24T07:50:47.007Z,65.07
2019-03-24T07:53:15.484Z,66.13
2019-03-24T07:55:43.933Z,65.20
2019-03-24T07:58:12.501Z,63.30
2019-03-24T08:00:41.251Z,59.63
2019-03-24T08:03:09.730Z,63.87
2019-03-24T08:05:38.206Z,66.93
2019-03-24T08:08:06.775Z,57.90
2019-03-24T08:10:35.308Z,62.00
2019-03-24T08:13:03.767Z,63.17
2019-03-24T08:15:32.316Z,76.13
2019-03-24T08:18:01.137Z,65.33
2019-03-24T08:20:29.617Z,66.63
2019-03-24T08:22:58.096Z,66.93
2019-03-24T08:25:26.832Z,64.30
2019-03-24T08:27:55.474Z,61.93
2019-03-24T08:30:34.715Z,64.93
2019-03-24T08:33:03.329Z,61.93
2019-03-24T08:35:32.175Z,63.13
2019-03-24T08:38:00.659Z,65.20
2019-03-24T08:40:29.114Z,63.83
2019-03-24T08:42:57.585Z,63.47
2019-03-24T08:45:28.386Z,62.10
2019-03-24T08:47:57.879Z,59.53
2019-03-24T08:50:26.961Z,59.50
2019-03-24T08:52:55.576Z,60.63
2019-03-24T08:55:24.098Z,60.77
2019-03-24T08:57:52.610Z,69.20
2019-03-24T09:00:30.187Z,63.83
2019-03-24T09:02:51.347Z,60.90
2019-03-24T09:05:20.159Z,61.70
2019-03-24T09:07:48.662Z,59.57
2019-03-24T09:10:17.231Z,65.80
2019-03-24T09:12:45.773Z,60.80
2019-03-24T09:15:14.493Z,60.00
2019-03-24T09:17:43.131Z,64.93
2019-03-24T09:20:11.972Z,59.73
2019-03-24T09:22:40.441Z,64.90
2019-03-24T09:25:10.151Z,65.93
2019-03-24T09:27:38.723Z,65.27
2019-03-24T09:30:13.318Z,64.43
2019-03-24T09:32:42.047Z,60.57
2019-03-24T09:35:10.860Z,72.63
2019-03-24T09:37:39.678Z,64.03
2019-03-24T09:40:11.215Z,62.67
2019-03-24T09:42:39.700Z,69.80
2019-03-24T09:45:08.158Z,69.83
2019-03-24T09:47:36.654Z,68.03
2019-03-24T09:50:05.972Z,66.93
2019-03-24T09:52:34.437Z,68.43
2019-03-24T09:55:02.909Z,66.93
2019-03-24T09:57:33.118Z,71.53
2019-03-24T10:00:01.620Z,70.17
2019-03-24T10:02:30.078Z,73.07
2019-03-24T10:04:58.814Z,69.70
2019-03-24T10:07:27.300Z,76.63
2019-03-24T10:09:55.812Z,70.30
2019-03-24T10:12:24.293Z,72.97
2019-03-24T10:14:52.745Z,71.37
2019-03-24T10:17:21.246Z,70.73
2019-03-24T10:19:49.956Z,65.53
2019-03-24T10:22:18.457Z,69.63
2019-03-24T10:24:46.948Z,71.67
2019-03-24T10:27:15.421Z,64.20
2019-03-24T10:29:43.901Z,67.93
2019-03-24T10:32:12.633Z,69.53
2019-03-24T10:34:41.124Z,66.70
2019-03-24T10:37:09.875Z,67.40
2019-03-24T10:39:38.358Z,61.80
2019-03-24T10:42:06.849Z,66.93
2019-03-24T10:44:35.319Z,67.90
2019-03-24T10:47:03.796Z,66.93
2019-03-24T10:49:32.313Z,63.03
2019-03-24T10:52:00.798Z,66.50
2019-03-24T10:54:29.258Z,63.53
2019-03-24T10:56:57.765Z,60.00
2019-03-24T10:59:26.502Z,63.80
2019-03-24T11:01:55.044Z,63.37
2019-03-24T11:04:23.793Z,66.30
2019-03-24T11:06:52.301Z,61.97
2019-03-24T11:09:20.802Z,63.77
2019-03-24T11:11:49.254Z,60.07
2019-03-24T11:14:17.727Z,62.43
2019-03-24T11:16:46.219Z,65.63
2019-03-24T11:19:14.705Z,63.97
2019-03-24T11:21:43.201Z,63.60
2019-03-24T11:24:11.756Z,63.97
2019-03-24T11:26:40.252Z,63.93
2019-03-24T11:29:08.727Z,68.07
2019-03-24T11:31:37.210Z,64.10
2019-03-24T11:34:05.743Z,65.77
2019-03-24T11:36:34.234Z,59.87
2019-03-24T11:39:04.342Z,61.13
2019-03-24T11:41:32.823Z,63.43
2019-03-24T11:44:01.302Z,64.67
2019-03-24T11:46:29.781Z,61.80
2019-03-24T11:48:58.268Z,60.43
2019-03-24T11:51:26.739Z,61.37
2019-03-24T11:53:55.217Z,62.53
2019-03-24T11:56:23.765Z,61.47
2019-03-24T11:58:52.307Z,59.97
2019-03-24T12:01:20.962Z,58.17
2019-03-24T12:03:49.727Z,55.43
2019-03-24T12:06:18.196Z,55.00
2019-03-24T12:08:46.677Z,57.43
2019-03-24T12:11:15.426Z,60.47
2019-03-24T12:13:43.887Z,53.87
2019-03-24T12:16:12.373Z,56.63
2019-03-24T12:18:40.858Z,58.03
2019-03-24T12:21:09.665Z,59.73
2019-03-24T12:23:38.112Z,55.67
2019-03-24T12:26:06.613Z,57.23
2019-03-24T12:28:35.077Z,60.20
2019-03-24T12:31:03.617Z,57.97
2019-03-24T12:33:32.092Z,59.73
2019-03-24T12:36:00.563Z,56.73
2019-03-24T12:38:29.108Z,56.13
2019-03-24T12:40:57.599Z,60.23
2019-03-24T12:43:26.045Z,63.63
2019-03-24T12:45:54.590Z,60.07
2019-03-24T12:48:23.528Z,59.73
2019-03-24T12:50:52.000Z,58.90
2019-03-24T12:53:20.478Z,60.10
2019-03-24T12:55:48.957Z,55.23
2019-03-24T12:58:17.415Z,61.53
2019-03-24T13:00:45.898Z,58.80
2019-03-24T13:03:14.532Z,58.20
2019-03-24T13:05:42.995Z,62.77
2019-03-24T13:08:15.616Z,61.67
2019-03-24T13:10:44.828Z,61.70
2019-03-24T13:13:13.376Z,60.17
2019-03-24T13:15:42.001Z,63.03
2019-03-24T13:18:10.537Z,58.37
2019-03-24T13:20:39.034Z,58.60
2019-03-24T13:23:07.624Z,58.13
2019-03-24T13:25:36.426Z,60.60
2019-03-24T13:28:05.223Z,61.60
2019-03-24T13:30:33.705Z,61.97
2019-03-24T13:33:02.521Z,57.27
2019-03-24T13:35:31.060Z,61.00
2019-03-24T13:37:59.614Z,55.67
2019-03-24T13:40:28.100Z,55.90
2019-03-24T13:42:56.580Z,55.10
2019-03-24T13:45:25.047Z,61.13
2019-03-24T13:47:53.517Z,56.17
2019-03-24T13:50:31.032Z,58.97
2019-03-24T13:52:52.557Z,62.27
2019-03-24T13:55:21.033Z,60.43
2019-03-24T13:57:49.780Z,62.03
2019-03-24T14:00:19.194Z,68.50
2019-03-24T14:02:47.684Z,62.73
2019-03-24T14:05:16.161Z,64.20
2019-03-24T14:07:44.647Z,58.33
2019-03-24T14:10:13.188Z,61.87
2019-03-24T14:12:41.670Z,58.70
2019-03-24T14:15:10.217Z,56.67
2019-03-24T14:17:38.679Z,57.93
2019-03-24T14:20:08.004Z,57.47
2019-03-24T14:22:36.476Z,55.77
2019-03-24T14:25:06.812Z,55.40
2019-03-24T14:27:35.634Z,51.80
2019-03-24T14:30:06.487Z,54.43
2019-03-24T14:32:34.966Z,59.60
2019-03-24T14:35:04.731Z,64.57
2019-03-24T14:37:33.204Z,61.93
2019-03-24T14:40:01.755Z,70.30
2019-03-24T14:42:30.219Z,65.93
2019-03-24T14:44:58.717Z,66.40
2019-03-24T14:47:27.237Z,66.07
2019-03-24T14:49:55.730Z,68.00
2019-03-24T14:52:24.181Z,69.23
2019-03-24T14:54:52.685Z,70.77
2019-03-24T14:57:21.138Z,69.03
2019-03-24T14:59:49.624Z,66.70
2019-03-24T15:02:18.107Z,68.17
2019-03-24T15:04:46.918Z,69.13
2019-03-24T15:07:15.370Z,68.47
2019-03-24T15:09:43.859Z,63.93
2019-03-24T15:12:12.781Z,68.87
2019-03-24T15:14:41.553Z,67.57
2019-03-24T15:17:10.096Z,62.23
2019-03-24T15:19:38.945Z,65.90
2019-03-24T15:22:07.484Z,66.13
2019-03-24T15:24:35.961Z,71.67
2019-03-24T15:27:04.587Z,72.13
2019-03-24T15:29:33.098Z,77.70
2019-03-24T15:32:01.559Z,65.83
2019-03-24T15:34:30.099Z,72.17
2019-03-24T15:36:58.586Z,71.20
2019-03-24T15:39:27.065Z,69.03
2019-03-24T15:41:55.635Z,67.83
2019-03-24T15:44:25.639Z,73.23
2019-03-24T15:46:54.130Z,73.93
2019-03-24T15:49:22.606Z,69.23
2019-03-24T15:51:51.061Z,71.33
2019-03-24T15:54:19.545Z,74.60
2019-03-24T15:56:48.308Z,73.80
2019-03-24T15:59:16.789Z,70.17
2019-03-24T16:01:45.260Z,76.47
2019-03-24T16:04:13.712Z,71.90
2019-03-24T16:06:42.209Z,75.93
2019-03-24T16:09:10.695Z,75.30
2019-03-24T16:11:39.252Z,72.90
2019-03-24T16:14:07.716Z,71.77
2019-03-24T16:16:36.209Z,78.83
2019-03-24T16:19:05.055Z,77.90
2019-03-24T16:21:33.528Z,75.90
2019-03-24T16:24:02.080Z,75.73
2019-03-24T16:26:30.551Z,71.37
2019-03-24T16:28:59.079Z,70.13
2019-03-24T16:31:27.871Z,73.70
2019-03-24T16:33:56.359Z,70.60
2019-03-24T16:36:24.847Z,75.23
2019-03-24T16:39:03.144Z,76.90
2019-03-24T16:41:23.536Z,75.57
2019-03-24T16:43:52.329Z,74.63
2019-03-24T16:46:20.805Z,70.87
2019-03-24T16:48:49.604Z,71.50
2019-03-24T16:51:18.146Z,72.90
2019-03-24T16:53:46.603Z,69.83
2019-03-24T16:56:15.187Z,68.40
2019-03-24T16:58:43.664Z,74.60
2019-03-24T17:01:12.415Z,75.87
2019-03-24T17:03:40.902Z,100.87
2019-03-24T17:06:10.250Z,89.30
2019-03-24T17:08:38.859Z,80.70
2019-03-24T17:11:07.394Z,88.93
2019-03-24T17:13:36.149Z,184.20
2019-03-24T17:16:04.779Z,142.33
2019-03-24T17:18:33.242Z,90.43
2019-03-24T17:21:01.782Z,78.80
2019-03-24T17:23:30.275Z,67.83
2019-03-24T17:25:58.741Z,69.03
2019-03-24T17:28:27.257Z,80.87
2019-03-24T17:30:55.792Z,63.33
2019-03-24T17:33:24.520Z,65.07
2019-03-24T17:35:52.997Z,62.13
2019-03-24T17:38:21.475Z,63.50
2019-03-24T17:40:50.027Z,65.57
2019-03-24T17:43:18.755Z,63.43
2019-03-24T17:45:47.224Z,63.23
2019-03-24T17:48:16.026Z,64.93
2019-03-24T17:50:44.487Z,70.93
2019-03-24T17:53:13.299Z,67.77
2019-03-24T17:55:41.771Z,89.83
2019-03-24T17:58:10.242Z,71.53
2019-03-24T18:00:41.748Z,69.00
2019-03-24T18:03:10.345Z,64.50
2019-03-24T18:05:38.967Z,62.63
2019-03-24T18:08:07.502Z,59.13
2019-03-24T18:10:36.479Z,61.50
2019-03-24T18:13:05.043Z,63.03
2019-03-24T18:15:33.520Z,62.83
2019-03-24T18:18:01.987Z,63.70
2019-03-24T18:20:35.722Z,59.43
2019-03-24T18:23:04.604Z,66.27
2019-03-24T18:25:33.213Z,60.30
2019-03-24T18:28:01.695Z,62.27
2019-03-24T18:30:30.467Z,62.87
2019-03-24T18:32:59.002Z,61.07
2019-03-24T18:35:27.469Z,60.10
2019-03-24T18:37:55.959Z,56.43
2019-03-24T18:40:24.418Z,59.67
2019-03-24T18:42:52.937Z,62.20
2019-03-24T18:45:21.975Z,58.53
2019-03-24T18:47:50.456Z,61.53
2019-03-24T18:50:19.058Z,62.97
2019-03-24T18:52:49.989Z,60.90
2019-03-24T18:55:17.826Z,60.70
2019-03-24T18:57:46.301Z,58.10
2019-03-24T19:00:15.418Z,67.30
2019-03-24T19:02:43.972Z,60.07
2019-03-24T19:05:13.199Z,64.00
2019-03-24T19:07:41.686Z,66.20
2019-03-24T19:10:12.391Z,60.30
2019-03-24T19:12:40.860Z,64.00
2019-03-24T19:15:12.054Z,58.70
2019-03-24T19:17:40.630Z,62.80
2019-03-24T19:20:10.022Z,62.83
2019-03-24T19:22:38.482Z,62.00
2019-03-24T19:25:08.415Z,59.93
2019-03-24T19:27:36.858Z,59.37
2019-03-24T19:30:11.024Z,62.50
2019-03-24T19:32:39.584Z,64.07
2019-03-24T19:35:08.473Z,65.03
2019-03-24T19:37:37.415Z,58.43
2019-03-24T19:40:11.700Z,62.00
2019-03-24T19:42:40.172Z,56.70
2019-03-24T19:45:08.787Z,57.97
2019-03-24T19:47:37.237Z,57.10
2019-03-24T19:50:06.859Z,57.50
2019-03-24T19:52:44.385Z,59.13
2019-03-24T19:55:06.776Z,60.47
2019-03-24T19:57:35.577Z,61.37
2019-03-24T20:00:06.354Z,59.37
2019-03-24T20:02:35.103Z,60.37
2019-03-24T20:05:04.501Z,58.47
2019-03-24T20:07:33.035Z,62.53
2019-03-24T20:10:01.511Z,62.83
2019-03-24T20:12:30.275Z,58.83
2019-03-24T20:14:58.750Z,60.63
2019-03-24T20:17:27.231Z,59.40
2019-03-24T20:19:55.683Z,60.47
2019-03-24T20:22:24.163Z,56.63
2019-03-24T20:24:52.874Z,55.93
2019-03-24T20:27:21.349Z,54.43
2019-03-24T20:29:50.145Z,53.67
2019-03-24T20:32:18.611Z,57.73
2019-03-24T20:34:47.085Z,57.47
2019-03-24T20:37:15.574Z,48.40
2019-03-24T20:39:44.017Z,56.40
2019-03-24T20:42:12.493Z,54.43
2019-03-24T20:44:40.983Z,52.07
2019-03-24T20:47:09.721Z,49.53
2019-03-24T20:49:38.197Z,51.17
2019-03-24T20:52:07.009Z,51.33
2019-03-24T20:54:35.887Z,48.33
2019-03-24T20:57:04.411Z,49.40
2019-03-24T20:59:32.882Z,51.30
2019-03-24T21:02:01.357Z,56.07
2019-03-24T21:04:29.845Z,52.90
2019-03-24T21:06:58.333Z,49.87
2019-03-24T21:09:27.097Z,53.50
2019-03-24T21:11:55.570Z,49.27
2019-03-24T21:14:24.021Z,50.97
2019-03-24T21:16:52.506Z,50.77
2019-03-24T21:19:21.239Z,54.43
2019-03-24T21:21:49.779Z,47.83
2019-03-24T21:24:18.308Z,56.37
2019-03-24T21:26:46.807Z,51.83
2019-03-24T21:29:15.281Z,54.07
2019-03-24T21:31:43.801Z,56.47
2019-03-24T21:34:12.273Z,52.27
2019-03-24T21:36:40.745Z,60.27
2019-03-24T21:39:09.286Z,61.10
2019-03-24T21:41:37.746Z,58.07
2019-03-24T21:44:06.299Z,58.13
2019-03-24T21:46:34.772Z,63.03
2019-03-24T21:49:03.335Z,61.43
2019-03-24T21:51:31.828Z,62.60
2019-03-24T21:54:00.589Z,65.60
2019-03-24T21:56:29.050Z,66.53
2019-03-24T21:58:57.526Z,66.33
2019-03-24T22:01:26.000Z,58.40
2019-03-24T22:03:54.501Z,60.07
2019-03-24T22:06:22.946Z,58.77
2019-03-24T22:08:51.679Z,66.90
2019-03-24T22:11:20.155Z,60.03
2019-03-24T22:13:48.615Z,57.50
2019-03-24T22:16:17.101Z,62.43
2019-03-24T22:18:45.557Z,66.23
2019-03-24T22:21:14.091Z,62.17
2019-03-24T22:23:51.966Z,63.10
2019-03-24T22:26:13.104Z,70.87
2019-03-24T22:28:41.885Z,65.47
2019-03-24T22:31:10.676Z,62.93
2019-03-24T22:33:39.161Z,63.10
2019-03-24T22:36:07.628Z,59.80
2019-03-24T22:38:36.347Z,64.13
2019-03-24T22:41:04.826Z,62.97
2019-03-24T22:43:33.296Z,62.33
2019-03-24T22:46:01.785Z,61.43
2019-03-24T22:48:30.267Z,63.40
2019-03-24T22:50:58.796Z,64.50
2019-03-24T22:53:27.637Z,63.43
2019-03-24T22:55:56.124Z,66.80
2019-03-24T22:58:24.608Z,62.30
2019-03-24T23:00:55.189Z,62.67
2019-03-24T23:03:25.326Z,66.73
2019-03-24T23:05:54.256Z,65.40
2019-03-24T23:08:22.731Z,66.23
2019-03-24T23:10:51.206Z,62.53
2019-03-24T23:13:19.979Z,64.67
2019-03-24T23:15:48.463Z,56.57
2019-03-24T23:18:16.947Z,55.73
2019-03-24T23:20:45.475Z,61.67
2019-03-24T23:23:13.963Z,56.90
2019-03-24T23:25:42.501Z,54.43
2019-03-24T23:28:11.049Z,58.47
2019-03-24T23:30:39.865Z,60.07
2019-03-24T23:33:08.767Z,59.93
2019-03-24T23:35:37.220Z,58.90
2019-03-24T23:38:05.767Z,57.80
2019-03-24T23:40:34.264Z,52.27
2019-03-24T23:43:02.719Z,58.37
2019-03-24T23:45:31.212Z,57.97
2019-03-24T23:47:59.685Z,47.60
2019-03-24T23:50:28.138Z,52.13
2019-03-24T23:52:56.623Z,49.23
2019-03-24T23:55:25.097Z,47.83
2019-03-24T23:57:53.895Z,44.47
