createdAt,value
2018-12-31T00:01:38.540Z,7.67
2018-12-31T00:04:07.754Z,8.83
2018-12-31T00:06:37.018Z,9.70
2018-12-31T00:09:07.105Z,8.70
2018-12-31T00:11:36.590Z,11.63
2018-12-31T00:14:05.771Z,9.17
2018-12-31T00:16:35.110Z,11.67
2018-12-31T00:19:04.492Z,10.37
2018-12-31T00:21:33.894Z,9.83
2018-12-31T00:24:03.189Z,9.47
2018-12-31T00:26:32.231Z,8.20
2018-12-31T00:29:01.326Z,6.90
2018-12-31T00:31:30.414Z,11.30
2018-12-31T00:33:59.791Z,8.20
2018-12-31T00:36:28.876Z,7.90
2018-12-31T00:38:58.221Z,7.57
2018-12-31T00:41:27.363Z,7.50
2018-12-31T00:43:56.702Z,8.20
2018-12-31T00:46:25.903Z,9.87
2018-12-31T00:48:55.262Z,9.27
2018-12-31T00:51:24.613Z,9.07
2018-12-31T00:53:53.732Z,9.43
2018-12-31T00:56:42.153Z,9.90
2018-12-31T00:59:11.537Z,6.50
2018-12-31T01:01:40.662Z,9.50
2018-12-31T01:04:09.771Z,8.83
2018-12-31T01:06:39.291Z,8.23
2018-12-31T01:09:08.742Z,7.13
2018-12-31T01:11:37.863Z,8.53
2018-12-31T01:14:07.239Z,6.70
2018-12-31T01:16:36.351Z,8.50
2018-12-31T01:19:05.471Z,5.23
2018-12-31T01:21:34.833Z,11.90
2018-12-31T01:24:03.917Z,6.53
2018-12-31T01:26:33.262Z,8.57
2018-12-31T01:29:02.349Z,7.97
2018-12-31T01:31:31.437Z,9.70
2018-12-31T01:34:00.567Z,9.67
2018-12-31T01:36:29.970Z,7.30
2018-12-31T01:38:59.338Z,7.87
2018-12-31T01:41:28.500Z,8.07
2018-12-31T01:43:57.696Z,6.13
2018-12-31T01:46:27.077Z,5.40
2018-12-31T01:48:56.474Z,10.27
2018-12-31T01:51:25.846Z,8.97
2018-12-31T01:53:54.961Z,8.93
2018-12-31T01:56:24.376Z,6.67
2018-12-31T01:58:53.744Z,8.00
2018-12-31T02:01:22.860Z,8.87
2018-12-31T02:03:52.232Z,10.43
2018-12-31T02:06:21.331Z,8.13
2018-12-31T02:08:50.483Z,9.50
2018-12-31T02:11:19.567Z,7.37
2018-12-31T02:13:48.931Z,12.07
2018-12-31T02:16:18.051Z,10.37
2018-12-31T02:18:47.372Z,9.73
2018-12-31T02:21:16.496Z,7.63
2018-12-31T02:23:45.605Z,7.17
2018-12-31T02:26:14.727Z,9.60
2018-12-31T02:28:43.867Z,6.07
2018-12-31T02:31:13.819Z,9.00
2018-12-31T02:33:43.269Z,8.03
2018-12-31T02:36:12.817Z,9.23
2018-12-31T02:38:42.124Z,7.13
2018-12-31T02:41:11.762Z,7.13
2018-12-31T02:43:40.904Z,7.97
2018-12-31T02:46:09.997Z,7.50
2018-12-31T02:48:39.430Z,7.23
2018-12-31T02:51:08.996Z,7.00
2018-12-31T02:53:38.162Z,7.07
2018-12-31T02:56:07.554Z,5.47
2018-12-31T02:58:36.948Z,7.67
2018-12-31T03:01:06.719Z,8.03
2018-12-31T03:03:35.920Z,9.67
2018-12-31T03:06:05.121Z,10.70
2018-12-31T03:08:34.305Z,7.63
2018-12-31T03:11:03.426Z,6.83
2018-12-31T03:13:32.530Z,7.87
2018-12-31T03:16:01.667Z,8.80
2018-12-31T03:18:30.764Z,8.70
2018-12-31T03:20:59.895Z,7.63
2018-12-31T03:23:29.015Z,7.57
2018-12-31T03:25:58.449Z,6.40
2018-12-31T03:28:27.636Z,6.20
2018-12-31T03:30:56.858Z,8.77
2018-12-31T03:33:26.297Z,6.47
2018-12-31T03:35:55.403Z,7.27
2018-12-31T03:38:24.768Z,10.03
2018-12-31T03:40:53.853Z,9.10
2018-12-31T03:43:22.941Z,7.73
2018-12-31T03:45:52.301Z,8.53
2018-12-31T03:48:21.397Z,6.43
2018-12-31T03:50:50.787Z,7.17
2018-12-31T03:53:19.935Z,4.40
2018-12-31T03:55:49.067Z,8.50
2018-12-31T03:58:18.221Z,7.77
2018-12-31T04:00:47.655Z,7.37
2018-12-31T04:03:17.014Z,5.97
2018-12-31T04:05:46.396Z,8.63
2018-12-31T04:08:15.734Z,5.10
2018-12-31T04:10:45.152Z,9.43
2018-12-31T04:13:14.239Z,11.63
2018-12-31T04:15:43.639Z,7.13
2018-12-31T04:18:12.991Z,7.73
2018-12-31T04:20:42.121Z,9.93
2018-12-31T04:23:11.298Z,10.17
2018-12-31T04:25:40.404Z,8.17
2018-12-31T04:28:09.518Z,7.80
2018-12-31T04:30:39.163Z,6.63
2018-12-31T04:33:08.244Z,6.73
2018-12-31T04:35:37.606Z,7.40
2018-12-31T04:38:06.739Z,13.23
2018-12-31T04:40:36.210Z,6.97
2018-12-31T04:43:05.442Z,8.03
2018-12-31T04:45:34.581Z,11.13
2018-12-31T04:48:03.689Z,5.43
2018-12-31T04:50:32.838Z,5.57
2018-12-31T04:53:01.926Z,11.60
2018-12-31T04:55:31.014Z,6.37
2018-12-31T04:58:00.583Z,8.67
2018-12-31T05:00:29.693Z,7.07
2018-12-31T05:02:58.832Z,8.87
2018-12-31T05:05:28.164Z,9.43
2018-12-31T05:07:57.271Z,8.47
2018-12-31T05:10:26.595Z,6.60
2018-12-31T05:12:55.735Z,7.13
2018-12-31T05:15:24.816Z,9.40
2018-12-31T05:17:54.194Z,10.00
2018-12-31T05:20:23.315Z,9.83
2018-12-31T05:22:52.446Z,8.43
2018-12-31T05:25:21.582Z,6.03
2018-12-31T05:27:50.985Z,7.33
2018-12-31T05:30:20.328Z,7.67
2018-12-31T05:32:49.477Z,5.50
2018-12-31T05:35:20.795Z,9.90
2018-12-31T05:37:49.921Z,5.00
2018-12-31T05:40:19.003Z,5.97
2018-12-31T05:42:48.099Z,6.93
2018-12-31T05:45:17.239Z,8.87
2018-12-31T05:47:46.362Z,10.90
2018-12-31T05:50:15.991Z,7.43
2018-12-31T05:52:45.346Z,9.10
2018-12-31T05:55:14.542Z,8.87
2018-12-31T05:57:43.974Z,9.97
2018-12-31T06:00:13.519Z,9.40
2018-12-31T06:02:42.627Z,6.43
2018-12-31T06:05:12.075Z,9.43
2018-12-31T06:07:41.479Z,8.13
2018-12-31T06:10:10.571Z,8.17
2018-12-31T06:12:39.935Z,8.20
2018-12-31T06:15:09.026Z,11.23
2018-12-31T06:17:38.152Z,6.60
2018-12-31T06:20:07.514Z,9.77
2018-12-31T06:22:36.627Z,8.13
2018-12-31T06:25:05.864Z,8.93
2018-12-31T06:27:35.019Z,9.67
2018-12-31T06:30:06.164Z,11.80
2018-12-31T06:32:35.348Z,8.43
2018-12-31T06:35:04.686Z,7.97
2018-12-31T06:37:33.822Z,7.33
2018-12-31T06:40:02.949Z,11.03
2018-12-31T06:42:32.337Z,9.67
2018-12-31T06:45:01.488Z,10.10
2018-12-31T06:47:30.956Z,11.23
2018-12-31T06:50:00.413Z,8.67
2018-12-31T06:52:29.540Z,11.77
2018-12-31T06:54:58.629Z,11.30
2018-12-31T06:57:27.775Z,10.87
2018-12-31T06:59:57.180Z,10.87
2018-12-31T07:02:26.585Z,14.43
2018-12-31T07:04:56.371Z,10.80
2018-12-31T07:07:25.558Z,13.40
2018-12-31T07:09:55.208Z,13.33
2018-12-31T07:12:24.562Z,13.20
2018-12-31T07:14:53.687Z,11.53
2018-12-31T07:17:22.777Z,14.50
2018-12-31T07:19:51.878Z,12.70
2018-12-31T07:22:21.221Z,13.33
2018-12-31T07:24:50.373Z,13.83
2018-12-31T07:27:19.483Z,14.13
2018-12-31T07:29:48.609Z,14.07
2018-12-31T07:32:18.147Z,11.20
2018-12-31T07:34:47.591Z,14.30
2018-12-31T07:37:16.727Z,14.00
2018-12-31T07:39:46.103Z,14.70
2018-12-31T07:42:15.281Z,17.27
2018-12-31T07:44:44.470Z,12.30
2018-12-31T07:47:13.548Z,10.50
2018-12-31T07:49:42.684Z,13.37
2018-12-31T07:52:11.799Z,13.90
2018-12-31T07:54:40.920Z,12.63
2018-12-31T07:57:10.261Z,16.03
2018-12-31T07:59:39.350Z,12.40
2018-12-31T08:02:08.475Z,16.13
2018-12-31T08:04:37.823Z,16.03
2018-12-31T08:07:07.007Z,15.87
2018-12-31T08:09:36.381Z,16.90
2018-12-31T08:12:05.552Z,14.67
2018-12-31T08:14:34.904Z,16.53
2018-12-31T08:17:04.206Z,15.10
2018-12-31T08:19:33.350Z,13.23
2018-12-31T08:22:02.646Z,13.40
2018-12-31T08:24:32.175Z,16.50
2018-12-31T08:27:02.977Z,16.90
2018-12-31T08:29:32.371Z,16.33
2018-12-31T08:32:01.522Z,15.17
2018-12-31T08:34:30.920Z,16.93
2018-12-31T08:37:00.258Z,14.70
2018-12-31T08:39:29.411Z,17.33
2018-12-31T08:41:58.528Z,20.67
2018-12-31T08:44:27.647Z,15.47
2018-12-31T08:46:56.734Z,16.47
2018-12-31T08:49:26.037Z,14.40
2018-12-31T08:51:55.347Z,16.43
2018-12-31T08:54:24.503Z,16.33
2018-12-31T08:56:53.615Z,15.63
2018-12-31T08:59:22.975Z,14.57
2018-12-31T09:01:52.075Z,15.03
2018-12-31T09:04:21.494Z,15.00
2018-12-31T09:06:50.596Z,15.27
2018-12-31T09:09:20.017Z,15.87
2018-12-31T09:11:49.493Z,18.57
2018-12-31T09:14:18.738Z,15.13
2018-12-31T09:16:47.941Z,15.57
2018-12-31T09:19:17.328Z,16.10
2018-12-31T09:21:46.459Z,14.70
2018-12-31T09:24:15.864Z,19.03
2018-12-31T09:26:45.379Z,16.33
2018-12-31T09:29:14.910Z,17.23
2018-12-31T09:31:44.251Z,16.33
2018-12-31T09:34:13.632Z,17.83
2018-12-31T09:36:42.760Z,17.30
2018-12-31T09:39:12.221Z,17.43
2018-12-31T09:41:41.411Z,19.17
2018-12-31T09:44:10.574Z,21.77
2018-12-31T09:46:39.707Z,19.57
2018-12-31T09:49:09.086Z,20.00
2018-12-31T09:51:38.199Z,19.63
2018-12-31T09:54:07.379Z,21.00
2018-12-31T09:56:36.793Z,24.07
2018-12-31T09:59:06.339Z,19.80
2018-12-31T10:01:35.473Z,21.10
2018-12-31T10:04:05.041Z,20.57
2018-12-31T10:06:34.434Z,19.33
2018-12-31T10:09:05.845Z,26.03
2018-12-31T10:14:29.361Z,21.80
2018-12-31T10:16:58.521Z,21.27
2018-12-31T10:19:28.036Z,18.10
2018-12-31T10:21:57.233Z,20.87
2018-12-31T10:24:26.473Z,20.87
2018-12-31T10:26:55.848Z,21.70
2018-12-31T10:29:25.281Z,19.97
2018-12-31T10:31:54.549Z,20.07
2018-12-31T10:34:23.634Z,21.97
2018-12-31T10:36:52.782Z,19.73
2018-12-31T10:39:22.192Z,20.10
2018-12-31T10:41:51.558Z,24.33
2018-12-31T10:44:20.869Z,19.73
2018-12-31T10:46:50.089Z,21.47
2018-12-31T10:49:19.555Z,20.73
2018-12-31T10:51:48.762Z,21.27
2018-12-31T10:54:18.051Z,24.93
2018-12-31T10:56:47.303Z,22.10
2018-12-31T10:59:16.663Z,21.60
2018-12-31T11:01:46.169Z,19.27
2018-12-31T11:04:15.374Z,23.23
2018-12-31T11:06:44.961Z,26.33
2018-12-31T11:09:14.237Z,22.43
2018-12-31T11:11:43.657Z,22.33
2018-12-31T11:14:12.809Z,23.73
2018-12-31T11:16:42.242Z,20.67
2018-12-31T11:19:11.502Z,21.47
2018-12-31T11:21:41.296Z,20.87
2018-12-31T11:24:12.783Z,26.50
2018-12-31T11:26:42.228Z,24.87
2018-12-31T11:29:11.867Z,24.47
2018-12-31T11:31:41.585Z,23.70
2018-12-31T11:34:10.834Z,23.90
2018-12-31T11:36:40.003Z,24.53
2018-12-31T11:39:09.375Z,24.47
2018-12-31T11:41:38.586Z,25.10
2018-12-31T11:44:07.860Z,26.43
2018-12-31T11:46:37.380Z,27.27
2018-12-31T11:49:07.674Z,22.73
2018-12-31T11:51:37.001Z,22.97
2018-12-31T11:54:06.622Z,26.67
2018-12-31T11:56:36.105Z,23.60
2018-12-31T11:59:05.728Z,25.23
2018-12-31T12:01:35.382Z,24.40
2018-12-31T12:04:05.035Z,27.63
2018-12-31T12:06:34.672Z,23.53
2018-12-31T12:09:05.333Z,19.50
2018-12-31T12:11:34.836Z,23.03
2018-12-31T12:14:04.340Z,22.47
2018-12-31T12:16:33.794Z,20.93
2018-12-31T12:19:03.128Z,19.53
2018-12-31T12:21:32.295Z,21.83
2018-12-31T12:24:01.753Z,21.17
2018-12-31T12:26:30.967Z,21.97
2018-12-31T12:29:00.344Z,20.37
2018-12-31T12:31:29.629Z,19.97
2018-12-31T12:33:59.182Z,21.03
2018-12-31T12:36:28.362Z,19.87
2018-12-31T12:38:58.005Z,18.17
2018-12-31T12:41:27.497Z,19.07
2018-12-31T12:43:57.870Z,19.27
2018-12-31T12:46:27.917Z,20.57
2018-12-31T12:48:58.117Z,19.37
2018-12-31T12:51:28.197Z,17.07
2018-12-31T12:53:57.587Z,19.87
2018-12-31T12:56:26.807Z,20.30
2018-12-31T12:58:56.328Z,20.73
2018-12-31T13:01:25.930Z,20.10
2018-12-31T13:03:55.531Z,25.70
2018-12-31T13:06:25.263Z,21.40
2018-12-31T13:29:52.139Z,22.40
2018-12-31T13:32:21.607Z,19.27
2018-12-31T13:34:51.089Z,20.47
2018-12-31T13:37:20.221Z,19.00
2018-12-31T13:39:49.411Z,19.00
2018-12-31T13:42:20.337Z,23.83
2018-12-31T13:44:49.457Z,20.53
2018-12-31T13:47:19.104Z,18.17
2018-12-31T13:49:49.474Z,14.67
2018-12-31T13:52:18.619Z,23.57
2018-12-31T13:54:47.858Z,23.13
2018-12-31T13:57:17.934Z,24.00
2018-12-31T13:59:47.259Z,24.47
2018-12-31T14:02:16.783Z,20.47
2018-12-31T14:04:46.961Z,22.50
2018-12-31T14:07:18.418Z,21.27
2018-12-31T14:09:47.715Z,21.00
2018-12-31T14:12:17.810Z,21.80
2018-12-31T14:14:47.106Z,22.93
2018-12-31T14:17:16.776Z,21.43
2018-12-31T14:19:46.446Z,22.07
2018-12-31T14:22:15.870Z,21.53
2018-12-31T14:24:45.148Z,20.33
2018-12-31T14:27:14.743Z,23.87
2018-12-31T14:29:45.664Z,20.63
2018-12-31T14:32:15.663Z,21.23
2018-12-31T14:34:45.015Z,19.77
2018-12-31T14:37:14.574Z,19.93
2018-12-31T14:39:43.955Z,19.97
2018-12-31T14:42:14.503Z,19.83
2018-12-31T14:44:44.337Z,19.13
2018-12-31T14:47:18.457Z,21.53
2018-12-31T14:49:46.344Z,19.97
2018-12-31T14:52:15.995Z,21.17
2018-12-31T14:54:45.593Z,21.47
2018-12-31T14:57:15.011Z,31.60
2018-12-31T14:59:44.432Z,26.13
2018-12-31T15:02:13.737Z,20.00
2018-12-31T15:04:43.532Z,19.33
2018-12-31T15:07:13.675Z,19.20
2018-12-31T15:09:42.800Z,17.33
2018-12-31T15:12:12.053Z,19.00
2018-12-31T15:14:41.544Z,16.67
2018-12-31T15:17:10.690Z,18.53
2018-12-31T15:19:40.196Z,18.87
2018-12-31T15:22:09.837Z,16.73
2018-12-31T15:24:39.069Z,16.60
2018-12-31T15:27:08.316Z,14.10
2018-12-31T15:29:37.467Z,13.83
2018-12-31T15:32:07.437Z,14.57
2018-12-31T15:34:37.042Z,12.53
2018-12-31T15:37:06.232Z,13.60
2018-12-31T15:39:35.953Z,11.77
2018-12-31T15:42:23.726Z,11.07
2018-12-31T15:44:55.772Z,13.33
2018-12-31T15:47:25.103Z,14.87
2018-12-31T15:49:54.536Z,12.40
2018-12-31T15:52:24.301Z,16.13
2018-12-31T15:54:53.535Z,16.10
2018-12-31T15:57:23.575Z,17.80
2018-12-31T15:59:53.001Z,18.93
2018-12-31T16:02:22.192Z,19.67
2018-12-31T16:04:51.684Z,18.43
2018-12-31T16:07:20.900Z,15.80
2018-12-31T16:09:50.110Z,16.10
2018-12-31T16:12:19.223Z,16.10
2018-12-31T16:14:48.392Z,15.53
2018-12-31T16:17:17.566Z,17.77
2018-12-31T16:19:47.404Z,20.80
2018-12-31T16:22:17.205Z,17.13
2018-12-31T16:24:46.460Z,17.47
2018-12-31T16:27:15.614Z,22.57
2018-12-31T16:29:45.092Z,30.90
2018-12-31T16:32:14.242Z,19.53
2018-12-31T16:34:43.504Z,20.10
2018-12-31T16:37:12.746Z,19.30
2018-12-31T16:39:41.922Z,58.63
2018-12-31T16:42:11.063Z,72.90
2018-12-31T16:44:40.445Z,36.20
2018-12-31T16:47:09.647Z,24.57
2018-12-31T16:49:38.810Z,20.57
2018-12-31T16:52:08.033Z,20.10
2018-12-31T16:54:37.219Z,23.23
2018-12-31T16:57:06.459Z,19.07
2018-12-31T16:59:35.586Z,23.63
2018-12-31T17:02:04.986Z,21.73
2018-12-31T17:04:34.182Z,24.27
2018-12-31T17:07:03.498Z,26.37
2018-12-31T17:09:32.691Z,22.67
2018-12-31T17:12:02.224Z,24.07
2018-12-31T17:14:31.620Z,23.43
2018-12-31T17:17:03.895Z,24.47
2018-12-31T17:26:44.863Z,29.77
2018-12-31T17:29:14.095Z,27.50
2018-12-31T17:33:05.213Z,32.80
2018-12-31T17:35:31.293Z,30.43
2018-12-31T17:38:00.447Z,27.20
2018-12-31T17:40:30.310Z,25.13
2018-12-31T17:42:59.466Z,27.90
2018-12-31T17:45:29.746Z,26.07
2018-12-31T17:47:59.670Z,28.20
2018-12-31T17:50:28.935Z,25.10
2018-12-31T17:53:00.331Z,26.47
2018-12-31T17:55:29.708Z,27.67
2018-12-31T17:57:59.228Z,24.97
2018-12-31T18:00:28.473Z,24.13
2018-12-31T18:02:57.650Z,28.10
2018-12-31T18:05:27.014Z,23.33
2018-12-31T18:08:05.991Z,24.80
2018-12-31T18:10:35.418Z,26.07
2018-12-31T18:13:18.120Z,26.73
2018-12-31T18:15:47.936Z,26.60
2018-12-31T18:18:17.859Z,36.83
2018-12-31T18:20:46.969Z,38.90
2018-12-31T18:23:16.613Z,31.93
2018-12-31T18:25:45.824Z,26.47
2018-12-31T18:28:15.086Z,35.37
2018-12-31T18:30:44.387Z,80.20
2018-12-31T18:33:13.755Z,62.53
2018-12-31T18:35:47.424Z,26.50
2018-12-31T18:38:16.664Z,21.67
2018-12-31T18:40:46.088Z,20.20
2018-12-31T18:43:15.359Z,18.53
2018-12-31T18:45:44.777Z,22.10
2018-12-31T18:48:14.349Z,51.73
2018-12-31T18:50:43.800Z,50.00
2018-12-31T18:53:15.911Z,31.23
2018-12-31T18:55:46.861Z,26.03
2018-12-31T18:58:17.952Z,20.03
2018-12-31T19:00:47.195Z,21.67
2018-12-31T19:03:16.470Z,19.73
2018-12-31T19:05:46.371Z,18.20
2018-12-31T19:08:15.605Z,17.77
2018-12-31T19:10:46.816Z,16.93
2018-12-31T19:16:48.644Z,21.83
2018-12-31T19:19:18.279Z,19.50
2018-12-31T19:21:47.549Z,20.50
2018-12-31T19:24:17.003Z,20.40
2018-12-31T19:26:46.131Z,19.67
2018-12-31T19:29:15.806Z,18.40
2018-12-31T19:31:46.186Z,17.27
2018-12-31T19:34:16.113Z,16.23
2018-12-31T19:36:45.821Z,16.63
2018-12-31T19:39:15.400Z,17.63
2018-12-31T19:41:44.639Z,17.70
2018-12-31T19:44:14.147Z,16.23
2018-12-31T19:46:43.456Z,17.13
2018-12-31T19:49:12.668Z,16.93
2018-12-31T19:51:41.795Z,20.23
2018-12-31T19:54:10.989Z,21.60
2018-12-31T19:56:40.803Z,29.13
2018-12-31T19:59:09.964Z,20.73
2018-12-31T20:01:39.113Z,22.27
2018-12-31T20:04:08.535Z,21.47
2018-12-31T20:06:37.898Z,20.47
2018-12-31T20:09:07.768Z,23.10
2018-12-31T20:11:37.135Z,26.97
2018-12-31T20:14:06.379Z,32.73
2018-12-31T20:16:35.480Z,29.53
2018-12-31T20:19:04.692Z,31.50
2018-12-31T20:21:34.646Z,42.70
2018-12-31T20:24:04.394Z,49.03
2018-12-31T20:26:33.599Z,261.87
2018-12-31T20:29:03.129Z,112.87
2018-12-31T20:31:32.956Z,80.13
2018-12-31T20:34:02.334Z,65.67
2018-12-31T20:36:32.267Z,164.57
2018-12-31T20:39:01.490Z,112.60
2018-12-31T20:41:30.891Z,67.73
2018-12-31T20:44:00.386Z,34.37
2018-12-31T20:46:34.132Z,39.70
2018-12-31T20:49:04.097Z,36.93
2018-12-31T20:53:08.980Z,24.50
2018-12-31T20:54:39.129Z,20.90
2018-12-31T20:57:08.299Z,26.37
2018-12-31T20:59:37.741Z,26.73
2018-12-31T21:02:07.189Z,27.27
2018-12-31T21:04:37.045Z,88.97
2018-12-31T21:07:06.646Z,46.97
2018-12-31T21:09:35.977Z,35.10
2018-12-31T21:12:05.145Z,28.83
2018-12-31T21:14:34.331Z,27.93
2018-12-31T21:17:03.508Z,27.60
2018-12-31T21:19:33.265Z,27.27
2018-12-31T21:22:02.772Z,27.50
2018-12-31T21:24:32.788Z,31.87
2018-12-31T21:27:02.267Z,34.07
2018-12-31T21:29:31.907Z,36.13
2018-12-31T21:32:03.354Z,39.00
2018-12-31T21:34:32.922Z,36.63
2018-12-31T21:37:02.931Z,30.10
2018-12-31T21:39:36.433Z,29.43
2018-12-31T21:42:05.757Z,27.20
2018-12-31T21:44:35.016Z,26.03
2018-12-31T21:47:04.302Z,30.30
2018-12-31T21:49:33.891Z,26.63
2018-12-31T21:52:03.802Z,25.53
2018-12-31T21:54:33.349Z,27.10
2018-12-31T21:57:03.016Z,24.37
2018-12-31T21:59:32.417Z,24.10
2018-12-31T22:02:01.741Z,23.50
2018-12-31T22:04:30.951Z,24.07
2018-12-31T22:07:00.158Z,26.57
2018-12-31T22:09:30.000Z,28.93
2018-12-31T22:11:59.247Z,33.13
2018-12-31T22:14:28.707Z,32.27
2018-12-31T22:16:57.982Z,28.57
2018-12-31T22:19:27.334Z,46.47
2018-12-31T22:21:57.068Z,28.43
2018-12-31T22:24:26.307Z,24.77
2018-12-31T22:26:55.509Z,23.93
2018-12-31T22:29:24.932Z,24.00
2018-12-31T22:31:54.618Z,23.13
2018-12-31T22:34:24.109Z,21.17
2018-12-31T22:36:53.301Z,52.43
2018-12-31T22:39:22.641Z,29.23
2018-12-31T22:41:51.980Z,303.50
2018-12-31T22:44:22.969Z,317.20
2018-12-31T22:46:53.015Z,77.37
2018-12-31T22:49:22.624Z,32.40
2018-12-31T22:51:52.330Z,21.83
2018-12-31T22:54:21.838Z,22.47
2018-12-31T22:56:51.094Z,22.67
2018-12-31T22:59:20.507Z,26.97
2018-12-31T23:01:49.938Z,33.43
2018-12-31T23:04:19.120Z,59.70
2018-12-31T23:06:48.613Z,64.17
2018-12-31T23:09:17.979Z,62.93
2018-12-31T23:11:47.170Z,52.17
2018-12-31T23:14:16.582Z,80.13
2018-12-31T23:16:45.881Z,85.77
2018-12-31T23:19:15.205Z,89.90
2018-12-31T23:21:44.692Z,66.60
2018-12-31T23:24:14.163Z,132.67
2018-12-31T23:26:44.544Z,99.40
2018-12-31T23:29:13.930Z,93.63
2018-12-31T23:31:43.374Z,144.00
2018-12-31T23:34:12.984Z,84.60
2018-12-31T23:36:48.186Z,89.67
2018-12-31T23:39:17.673Z,92.80
2018-12-31T23:41:49.309Z,80.30
2018-12-31T23:44:19.181Z,96.47
2018-12-31T23:46:50.717Z,226.43
2018-12-31T23:49:20.264Z,425.17
2018-12-31T23:51:49.709Z,188.70
2018-12-31T23:54:18.959Z,153.70
2018-12-31T23:56:48.146Z,68.53
2018-12-31T23:59:17.332Z,65.93
