createdAt,value
2023-02-17T00:03:22.515Z,15.6
2023-02-17T00:13:23.703Z,18.1
2023-02-17T00:23:23.953Z,18
2023-02-17T00:33:23.095Z,15.6
2023-02-17T00:43:23.672Z,17.9
2023-02-17T00:53:22.550Z,15.5
2023-02-17T01:03:22.882Z,15.8
2023-02-17T01:13:22.173Z,15.6
2023-02-17T01:23:21.364Z,15.6
2023-02-17T01:33:21.049Z,15.4
2023-02-17T01:43:21.820Z,15.4
2023-02-17T01:53:22.010Z,15.4
2023-02-17T02:03:22.668Z,17.6
2023-02-17T02:13:23.013Z,17.8
2023-02-17T02:23:23.321Z,15.3
2023-02-17T02:33:22.801Z,15.3
2023-02-17T02:43:23.577Z,15.4
2023-02-17T02:53:22.768Z,15.4
2023-02-17T03:03:06.347Z,15.3
2023-02-17T03:13:05.803Z,15.2
2023-02-17T03:23:04.979Z,15.3
2023-02-17T03:33:04.988Z,18
2023-02-17T03:43:05.043Z,17.8
2023-02-17T03:53:05.853Z,15.3
2023-02-17T04:03:06.514Z,14.9
2023-02-17T04:13:07.725Z,15.1
2023-02-17T04:23:08.130Z,17.6
2023-02-17T04:33:08.610Z,15
2023-02-17T04:43:08.507Z,15.1
2023-02-17T04:53:09.978Z,15.1
2023-02-17T05:03:10.442Z,15.3
2023-02-17T05:13:09.620Z,15.2
2023-02-17T05:23:09.381Z,15.1
2023-02-17T05:33:09.177Z,15.1
2023-02-17T05:43:09.350Z,15
2023-02-17T05:53:09.143Z,15.4
2023-02-17T06:03:09.592Z,15.3
2023-02-17T06:13:12.677Z,19.5
2023-02-17T06:23:12.937Z,16.8
2023-02-17T06:33:20.248Z,18.1
2023-02-17T06:43:25.078Z,20.7
2023-02-17T06:53:34.176Z,20.3
2023-02-17T07:03:42.955Z,21.1
2023-02-17T07:13:53.271Z,22.5
2023-02-17T07:24:03.042Z,22.3
2023-02-17T07:27:39.021Z,23
2023-02-17T07:36:57.877Z,23.6
2023-02-17T07:42:31.282Z,23.7
2023-02-17T07:52:45.497Z,24.2
2023-02-17T08:02:57.441Z,24.5
2023-02-17T08:13:12.485Z,24.8
2023-02-17T08:23:23.594Z,25.1
2023-02-17T08:33:34.694Z,25.3
2023-02-17T08:43:46.389Z,25.4
2023-02-17T08:53:59.096Z,25.8
2023-02-17T09:03:11.139Z,26.1
2023-02-17T09:13:23.230Z,26.2
2023-02-17T09:19:13.962Z,27.1
2023-02-17T09:22:32.580Z,27
2023-02-17T15:03:08.873Z,18.9
2023-02-17T15:13:12.454Z,19.4
2023-02-17T15:23:16.573Z,21.8
2023-02-17T15:33:17.230Z,19.4
2023-02-17T15:43:20.017Z,21.7
2023-02-17T15:53:20.959Z,19.3
2023-02-17T16:03:23.759Z,19
2023-02-17T16:13:28.431Z,21.6
2023-02-17T16:23:32.003Z,21.3
2023-02-17T16:33:34.853Z,21.2
2023-02-17T16:43:37.468Z,18.6
2023-02-17T16:53:40.660Z,18.5
2023-02-17T17:03:43.462Z,18.4
2023-02-17T17:13:44.703Z,20.9
2023-02-17T17:23:46.896Z,20.8
2023-02-17T17:33:49.393Z,18.3
2023-02-17T17:43:48.905Z,18.3
2023-02-17T17:53:49.071Z,18.3
2023-02-17T18:03:48.223Z,18.4
2023-02-17T18:13:48.301Z,20.6
2023-02-17T18:23:48.056Z,18
2023-02-17T18:33:47.762Z,18.1
2023-02-17T18:43:50.257Z,20.6
2023-02-17T18:53:54.365Z,20.6
2023-02-17T19:03:58.551Z,20.4
2023-02-17T19:14:02.573Z,20.5
2023-02-17T19:24:06.680Z,20.6
2023-02-17T19:34:10.951Z,20.4
2023-02-17T19:44:14.888Z,20.4
2023-02-17T19:54:19.278Z,20.4
2023-02-17T20:04:23.088Z,20.3
2023-02-17T20:14:27.139Z,20.4
2023-02-17T20:24:29.673Z,17.8
2023-02-17T20:34:28.572Z,17.7
2023-02-17T20:44:29.320Z,17.7
2023-02-17T20:54:28.568Z,17.6
2023-02-17T21:03:07.440Z,19.8
2023-02-17T21:13:08.091Z,17.4
2023-02-17T21:23:07.298Z,17.1
2023-02-17T21:33:08.000Z,17.4
2023-02-17T21:43:08.372Z,17.3
2023-02-17T21:53:08.564Z,17.2
2023-02-17T22:03:09.125Z,17.2
2023-02-17T22:13:11.118Z,19.4
2023-02-17T22:23:12.882Z,17.3
2023-02-17T22:33:14.784Z,17.1
2023-02-17T22:43:15.812Z,19.6
2023-02-17T22:53:17.131Z,17.1
2023-02-17T23:03:17.657Z,16.8
2023-02-17T23:13:17.777Z,17.1
2023-02-17T23:23:17.904Z,16.8
2023-02-17T23:33:17.891Z,16.7
2023-02-17T23:43:20.215Z,16.8
2023-02-17T23:53:21.973Z,16.7
