createdAt,value
2019-05-23T00:00:49.910Z,22
2019-05-23T00:05:49.860Z,28
2019-05-23T00:10:49.900Z,24
2019-05-23T00:15:49.862Z,22
2019-05-23T00:20:49.898Z,21
2019-05-23T00:25:49.890Z,21
2019-05-23T00:30:49.866Z,20
2019-05-23T00:35:56.043Z,23
2019-05-23T00:40:55.814Z,27
2019-05-23T00:45:55.771Z,24
2019-05-23T00:50:55.781Z,21
2019-05-23T00:55:55.782Z,19
2019-05-23T01:00:56.897Z,22
2019-05-23T01:05:55.743Z,20
2019-05-23T01:10:55.775Z,52
2019-05-23T01:15:55.749Z,23
2019-05-23T01:20:55.783Z,21
2019-05-23T01:25:55.778Z,22
2019-05-23T01:31:06.399Z,20
2019-05-23T01:36:00.499Z,32
2019-05-23T01:41:00.554Z,22
2019-05-23T01:46:01.690Z,20
2019-05-23T01:51:00.496Z,19
2019-05-23T01:56:00.512Z,17
2019-05-23T02:01:00.522Z,19
2019-05-23T02:06:00.533Z,16
2019-05-23T02:11:00.484Z,18
2019-05-23T02:16:00.519Z,16
2019-05-23T02:21:00.593Z,17
2019-05-23T02:26:03.238Z,17
2019-05-23T02:31:03.398Z,17
2019-05-23T02:36:03.364Z,17
2019-05-23T02:41:03.453Z,17
2019-05-23T02:46:03.396Z,18
2019-05-23T02:51:03.396Z,16
2019-05-23T02:56:03.381Z,17
2019-05-23T03:01:03.400Z,18
2019-05-23T03:06:03.457Z,18
2019-05-23T03:11:03.335Z,19
2019-05-23T03:16:03.357Z,20
2019-05-23T03:21:03.362Z,19
2019-05-23T03:26:03.485Z,20
2019-05-23T03:31:34.268Z,20
2019-05-23T03:36:03.364Z,20
2019-05-23T03:41:03.308Z,22
2019-05-23T03:46:03.342Z,22
2019-05-23T03:51:03.614Z,22
2019-05-23T03:56:03.314Z,21
2019-05-23T04:01:03.285Z,22
2019-05-23T04:06:03.317Z,23
2019-05-23T04:11:03.301Z,23
2019-05-23T04:16:03.357Z,22
2019-05-23T04:21:03.269Z,21
2019-05-23T04:26:03.277Z,20
2019-05-23T04:31:03.478Z,17
2019-05-23T04:36:03.318Z,20
2019-05-23T04:41:03.320Z,17
2019-05-23T04:46:03.257Z,18
2019-05-23T04:51:04.597Z,18
2019-05-23T04:56:03.265Z,16
2019-05-23T05:01:03.273Z,17
2019-05-23T05:06:03.296Z,16
2019-05-23T05:11:03.243Z,16
2019-05-23T05:16:03.240Z,14
2019-05-23T05:21:03.233Z,17
2019-05-23T05:26:03.298Z,17
2019-05-23T05:31:03.322Z,17
2019-05-23T05:36:03.496Z,16
2019-05-23T05:41:03.286Z,16
2019-05-23T05:46:04.457Z,13
2019-05-23T05:51:03.244Z,13
2019-05-23T05:56:03.320Z,13
2019-05-23T06:01:03.367Z,17
2019-05-23T06:06:03.200Z,14
2019-05-23T06:11:03.272Z,13
2019-05-23T06:16:03.184Z,13
2019-05-23T06:21:03.332Z,13
2019-05-23T06:26:03.209Z,13
2019-05-23T06:31:03.236Z,14
2019-05-23T06:36:03.210Z,15
2019-05-23T06:41:03.162Z,13
2019-05-23T06:46:03.243Z,16
2019-05-23T06:51:03.224Z,14
2019-05-23T06:56:03.212Z,14
2019-05-23T07:01:03.668Z,12
2019-05-23T07:06:03.200Z,14
2019-05-23T07:11:03.778Z,14
2019-05-23T07:16:03.196Z,12
2019-05-23T07:21:03.224Z,12
2019-05-23T07:26:03.134Z,12
2019-05-23T07:31:03.143Z,11
2019-05-23T07:36:03.243Z,11
2019-05-23T07:41:03.162Z,14
2019-05-23T07:46:03.123Z,11
2019-05-23T07:51:03.243Z,13
2019-05-23T07:56:03.168Z,12
2019-05-23T08:01:03.257Z,12
2019-05-23T08:06:03.516Z,13
2019-05-23T08:11:03.164Z,13
2019-05-23T08:16:03.174Z,13
2019-05-23T08:21:03.083Z,13
2019-05-23T08:26:03.123Z,15
2019-05-23T08:31:03.071Z,15
2019-05-23T08:36:03.067Z,12
2019-05-23T08:41:03.155Z,12
2019-05-23T08:46:03.271Z,13
2019-05-23T08:51:03.157Z,13
2019-05-23T08:56:03.684Z,14
2019-05-23T09:01:03.095Z,16
2019-05-23T09:06:03.074Z,13
2019-05-23T09:11:03.063Z,14
2019-05-23T09:16:03.211Z,16
2019-05-23T09:21:03.052Z,12
2019-05-23T09:26:03.107Z,13
2019-05-23T09:31:03.130Z,13
2019-05-23T09:36:03.114Z,13
2019-05-23T09:41:03.044Z,11
2019-05-23T09:46:03.057Z,11
2019-05-23T09:51:03.103Z,11
2019-05-23T09:56:03.012Z,13
2019-05-23T10:01:03.086Z,13
2019-05-23T10:06:03.141Z,12
2019-05-23T10:11:03.045Z,10
2019-05-23T10:16:03.320Z,12
2019-05-23T10:21:03.035Z,11
2019-05-23T10:26:03.116Z,12
2019-05-23T10:31:03.033Z,14
2019-05-23T10:36:05.395Z,11
2019-05-23T10:41:03.029Z,12
2019-05-23T10:46:03.052Z,11
2019-05-23T10:51:03.031Z,10
2019-05-23T10:56:03.114Z,11
2019-05-23T11:01:03.004Z,11
2019-05-23T11:06:19.302Z,11
2019-05-23T11:11:03.158Z,12
2019-05-23T11:16:02.968Z,9
2019-05-23T11:21:03.026Z,9
2019-05-23T11:26:05.687Z,9
2019-05-23T11:31:03.045Z,11
2019-05-23T11:36:02.996Z,13
2019-05-23T11:41:04.097Z,12
2019-05-23T11:46:02.955Z,10
2019-05-23T11:51:02.926Z,12
2019-05-23T11:56:02.959Z,12
2019-05-23T12:01:03.137Z,13
2019-05-23T12:06:07.578Z,12
2019-05-23T12:11:03.012Z,12
2019-05-23T12:16:02.947Z,13
2019-05-23T12:21:04.046Z,15
2019-05-23T12:26:02.947Z,11
2019-05-23T12:31:07.083Z,11
2019-05-23T12:36:02.899Z,11
2019-05-23T12:41:02.913Z,10
2019-05-23T12:46:02.958Z,10
2019-05-23T12:51:02.972Z,10
2019-05-23T12:56:02.967Z,9
2019-05-23T13:01:02.953Z,11
2019-05-23T13:06:02.997Z,11
2019-05-23T13:11:02.977Z,12
2019-05-23T13:16:02.984Z,12
2019-05-23T13:21:03.946Z,12
2019-05-23T13:26:02.918Z,13
2019-05-23T13:31:02.920Z,15
2019-05-23T13:36:02.914Z,15
2019-05-23T13:41:02.889Z,13
2019-05-23T13:46:03.139Z,20
2019-05-23T13:51:03.151Z,12
2019-05-23T13:56:02.926Z,12
2019-05-23T14:01:02.961Z,12
2019-05-23T14:06:02.829Z,13
2019-05-23T14:11:02.857Z,10
2019-05-23T14:16:02.942Z,11
2019-05-23T14:21:02.878Z,15
2019-05-23T14:26:02.922Z,18
2019-05-23T14:31:02.872Z,17
2019-05-23T14:36:02.939Z,16
2019-05-23T14:41:02.855Z,19
2019-05-23T14:46:02.930Z,15
2019-05-23T14:51:02.864Z,13
2019-05-23T14:56:02.813Z,14
2019-05-23T15:01:02.843Z,12
2019-05-23T15:06:02.866Z,13
2019-05-23T15:11:02.856Z,12
2019-05-23T15:16:02.971Z,26
2019-05-23T15:21:02.975Z,24
2019-05-23T15:26:19.638Z,15
2019-05-23T15:31:02.977Z,13
2019-05-23T15:36:04.021Z,9
2019-05-23T15:41:02.857Z,9
2019-05-23T15:46:02.794Z,13
2019-05-23T15:51:02.786Z,12
2019-05-23T15:56:27.831Z,15
2019-05-23T16:01:02.771Z,24
2019-05-23T16:06:02.935Z,17
2019-05-23T16:11:02.773Z,14
2019-05-23T16:16:02.796Z,12
2019-05-23T16:21:02.830Z,16
2019-05-23T16:26:09.316Z,15
2019-05-23T16:31:02.760Z,17
2019-05-23T16:36:02.805Z,14
2019-05-23T16:41:02.757Z,16
2019-05-23T16:46:02.751Z,22
2019-05-23T16:51:02.771Z,17
2019-05-23T17:01:27.890Z,18
2019-05-23T17:06:14.972Z,20
2019-05-23T17:11:15.172Z,17
2019-05-23T17:16:15.231Z,19
2019-05-23T17:21:14.955Z,22
2019-05-23T17:26:14.892Z,20
2019-05-23T17:31:14.926Z,18
2019-05-23T17:36:14.984Z,20
2019-05-23T17:41:14.889Z,18
2019-05-23T17:46:14.907Z,21
2019-05-23T17:51:14.922Z,20
2019-05-23T17:56:14.891Z,18
2019-05-23T18:01:14.895Z,20
2019-05-23T18:06:14.927Z,20
2019-05-23T18:11:14.847Z,27
2019-05-23T18:16:14.904Z,22
2019-05-23T18:21:14.830Z,20
2019-05-23T18:26:14.840Z,19
2019-05-23T18:31:17.341Z,19
2019-05-23T18:36:14.826Z,20
2019-05-23T18:41:14.827Z,19
2019-05-23T18:46:14.839Z,18
2019-05-23T18:51:14.856Z,21
2019-05-23T18:56:14.880Z,20
2019-05-23T19:01:14.870Z,20
2019-05-23T19:06:14.852Z,19
2019-05-23T19:11:24.692Z,18
2019-05-23T19:16:14.889Z,18
2019-05-23T19:21:14.790Z,18
2019-05-23T19:26:14.818Z,16
2019-05-23T19:31:15.912Z,18
2019-05-23T19:42:59.467Z,22
2019-05-23T19:54:32.584Z,26
2019-05-23T19:59:32.526Z,23
2019-05-23T20:04:35.295Z,22
2019-05-23T20:09:32.571Z,23
2019-05-23T20:14:32.578Z,24
2019-05-23T20:19:32.533Z,22
2019-05-23T20:24:32.520Z,23
2019-05-23T20:29:32.738Z,22
2019-05-23T20:34:32.507Z,23
2019-05-23T20:39:32.576Z,26
2019-05-23T20:44:32.572Z,25
2019-05-23T20:57:16.288Z,24
2019-05-23T21:02:16.486Z,21
2019-05-23T21:07:16.442Z,27
2019-05-23T21:12:33.046Z,25
2019-05-23T21:17:16.434Z,24
2019-05-23T21:27:21.194Z,23
2019-05-23T21:32:21.237Z,23
2019-05-23T21:37:23.053Z,22
2019-05-23T21:42:21.176Z,22
2019-05-23T21:47:21.167Z,28
2019-05-23T21:52:21.173Z,24
2019-05-23T21:57:21.179Z,23
2019-05-23T22:02:21.186Z,27
2019-05-23T22:07:21.174Z,24
2019-05-23T22:12:21.360Z,22
2019-05-23T22:17:21.206Z,23
2019-05-23T22:22:21.167Z,23
2019-05-23T22:27:21.533Z,27
2019-05-23T22:32:21.169Z,27
2019-05-23T22:37:21.131Z,31
2019-05-23T22:42:21.207Z,22
2019-05-23T22:47:21.114Z,21
2019-05-23T22:52:21.110Z,24
2019-05-23T22:57:21.121Z,21
2019-05-23T23:02:21.130Z,21
2019-05-23T23:07:21.123Z,20
2019-05-23T23:12:21.097Z,18
2019-05-23T23:17:21.157Z,17
2019-05-23T23:22:21.169Z,18
2019-05-23T23:27:21.114Z,20
2019-05-23T23:32:21.144Z,19
2019-05-23T23:37:21.096Z,21
2019-05-23T23:42:21.074Z,20
2019-05-23T23:47:21.118Z,20
2019-05-23T23:52:21.063Z,20
2019-05-23T23:57:21.056Z,22
