createdAt,value
2017-08-09T00:00:54.410Z,73.80
2017-08-09T00:03:20.775Z,72.80
2017-08-09T00:05:47.827Z,72.10
2017-08-09T00:08:14.200Z,72.10
2017-08-09T00:10:40.588Z,71.70
2017-08-09T00:13:07.012Z,71.40
2017-08-09T00:15:34.123Z,71.20
2017-08-09T00:18:00.484Z,71.20
2017-08-09T00:20:27.527Z,72.00
2017-08-09T00:22:54.561Z,72.60
2017-08-09T00:25:20.872Z,72.40
2017-08-09T00:27:47.144Z,72.40
2017-08-09T00:30:14.220Z,73.70
2017-08-09T00:32:40.511Z,73.60
2017-08-09T00:35:07.545Z,74.40
2017-08-09T00:37:33.843Z,74.40
2017-08-09T00:40:00.139Z,75.60
2017-08-09T00:42:26.487Z,76.20
2017-08-09T00:44:52.784Z,75.70
2017-08-09T00:47:19.808Z,76.50
2017-08-09T00:49:46.123Z,76.30
2017-08-09T00:52:12.584Z,75.80
2017-08-09T00:54:38.883Z,76.00
2017-08-09T00:57:05.206Z,76.20
2017-08-09T00:59:31.515Z,75.70
2017-08-09T01:01:57.787Z,76.00
2017-08-09T01:04:24.080Z,76.00
2017-08-09T01:06:50.423Z,76.20
2017-08-09T01:09:16.720Z,76.10
2017-08-09T01:11:43.039Z,75.90
2017-08-09T01:14:10.084Z,75.70
2017-08-09T01:16:37.275Z,75.60
2017-08-09T01:19:03.528Z,75.50
2017-08-09T01:21:29.863Z,75.40
2017-08-09T01:23:56.320Z,75.50
2017-08-09T01:26:23.344Z,76.90
2017-08-09T01:28:50.404Z,76.80
2017-08-09T01:31:16.692Z,76.00
2017-08-09T01:33:42.972Z,76.40
2017-08-09T01:36:10.028Z,76.20
2017-08-09T01:38:37.132Z,76.00
2017-08-09T01:41:03.433Z,76.00
2017-08-09T01:43:29.713Z,75.70
2017-08-09T01:45:56.015Z,75.30
2017-08-09T01:48:22.421Z,75.10
2017-08-09T01:50:48.727Z,75.40
2017-08-09T01:53:15.767Z,76.00
2017-08-09T01:55:42.064Z,75.90
2017-08-09T01:58:08.396Z,75.70
2017-08-09T02:00:34.739Z,75.80
2017-08-09T02:03:02.073Z,75.90
2017-08-09T02:05:28.415Z,75.80
2017-08-09T02:07:54.776Z,76.10
2017-08-09T02:10:21.105Z,76.50
2017-08-09T02:12:48.143Z,77.60
2017-08-09T02:15:15.207Z,78.40
2017-08-09T02:17:42.232Z,78.80
2017-08-09T02:20:08.675Z,79.30
2017-08-09T02:22:35.722Z,80.40
2017-08-09T02:25:02.774Z,79.40
2017-08-09T02:27:29.079Z,79.20
2017-08-09T02:29:55.364Z,79.40
2017-08-09T02:32:21.684Z,79.50
2017-08-09T02:34:47.956Z,79.80
2017-08-09T02:37:14.311Z,79.80
2017-08-09T02:39:40.599Z,80.60
2017-08-09T02:42:06.885Z,79.50
2017-08-09T02:44:33.936Z,78.50
2017-08-09T02:47:00.981Z,78.60
2017-08-09T02:49:28.141Z,78.40
2017-08-09T02:51:54.442Z,78.40
2017-08-09T02:54:21.487Z,78.30
2017-08-09T02:56:47.771Z,78.30
2017-08-09T02:59:14.099Z,78.20
2017-08-09T03:01:40.399Z,78.50
2017-08-09T03:04:07.435Z,78.60
2017-08-09T03:06:34.717Z,79.50
2017-08-09T03:09:01.007Z,79.50
2017-08-09T03:11:28.068Z,80.60
2017-08-09T03:13:55.124Z,80.60
2017-08-09T03:16:22.251Z,81.10
2017-08-09T03:18:49.281Z,81.10
2017-08-09T03:21:15.597Z,81.00
2017-08-09T03:23:41.911Z,81.00
2017-08-09T03:26:08.401Z,81.30
2017-08-09T03:28:35.452Z,81.50
2017-08-09T03:31:02.511Z,81.20
2017-08-09T03:33:28.828Z,81.10
2017-08-09T03:35:55.133Z,80.80
2017-08-09T03:38:21.451Z,80.70
2017-08-09T03:40:47.744Z,81.20
2017-08-09T03:43:14.043Z,82.00
2017-08-09T03:45:40.321Z,83.00
2017-08-09T03:48:06.628Z,82.90
2017-08-09T03:50:32.935Z,83.40
2017-08-09T03:52:59.957Z,84.70
2017-08-09T03:55:26.244Z,84.10
2017-08-09T03:57:52.652Z,84.40
2017-08-09T04:00:19.823Z,85.20
2017-08-09T04:02:46.099Z,85.20
2017-08-09T04:05:12.430Z,85.10
2017-08-09T04:07:38.843Z,85.10
2017-08-09T04:10:05.116Z,85.30
2017-08-09T04:12:32.117Z,85.40
2017-08-09T04:14:58.539Z,85.30
2017-08-09T04:17:24.824Z,85.60
2017-08-09T04:19:51.895Z,86.10
2017-08-09T04:22:18.195Z,86.10
2017-08-09T04:24:44.487Z,86.00
2017-08-09T04:27:10.783Z,84.70
2017-08-09T04:29:37.083Z,85.30
2017-08-09T04:32:04.135Z,85.80
2017-08-09T04:34:30.429Z,85.70
2017-08-09T04:36:56.759Z,85.50
2017-08-09T04:39:23.072Z,85.60
2017-08-09T04:41:49.377Z,85.50
2017-08-09T04:44:15.684Z,85.50
2017-08-09T04:46:42.724Z,83.00
2017-08-09T04:49:09.784Z,79.30
2017-08-09T04:51:36.156Z,79.20
2017-08-09T04:54:02.492Z,75.90
2017-08-09T04:56:28.809Z,72.60
2017-08-09T04:58:55.124Z,69.90
2017-08-09T05:01:21.450Z,68.40
2017-08-09T05:03:47.748Z,68.50
2017-08-09T05:06:14.832Z,68.90
2017-08-09T05:08:41.139Z,68.80
2017-08-09T05:11:08.202Z,70.10
2017-08-09T05:13:34.489Z,69.40
2017-08-09T05:16:00.849Z,69.40
2017-08-09T05:18:27.880Z,69.10
2017-08-09T05:20:54.949Z,69.30
2017-08-09T05:23:22.201Z,69.30
2017-08-09T05:25:49.227Z,69.40
2017-08-09T05:28:16.297Z,69.20
2017-08-09T05:30:43.328Z,68.80
2017-08-09T05:33:09.627Z,68.80
2017-08-09T05:35:35.900Z,68.90
2017-08-09T05:38:02.996Z,66.60
2017-08-09T05:40:29.307Z,66.50
2017-08-09T05:42:55.589Z,60.10
2017-08-09T05:45:22.789Z,46.60
2017-08-09T05:47:49.093Z,46.40
2017-08-09T05:50:15.419Z,41.20
2017-08-09T05:52:42.442Z,34.00
2017-08-09T05:55:08.758Z,33.90
2017-08-09T05:57:35.058Z,31.80
2017-08-09T06:00:01.419Z,30.00
2017-08-09T06:02:27.723Z,28.70
2017-08-09T06:04:54.088Z,27.60
2017-08-09T06:07:20.392Z,27.10
2017-08-09T06:09:46.805Z,26.40
2017-08-09T06:12:13.093Z,25.10
2017-08-09T06:14:40.275Z,23.90
2017-08-09T06:17:06.571Z,23.90
2017-08-09T06:19:32.848Z,23.70
2017-08-09T06:21:59.172Z,23.50
2017-08-09T06:24:25.509Z,22.70
2017-08-09T06:26:51.828Z,22.70
2017-08-09T06:29:18.144Z,21.60
2017-08-09T06:31:44.540Z,20.80
2017-08-09T06:34:11.903Z,21.50
2017-08-09T06:36:38.793Z,21.60
2017-08-09T06:39:05.088Z,22.40
2017-08-09T06:41:32.105Z,22.90
2017-08-09T06:43:58.391Z,22.90
2017-08-09T06:46:24.699Z,21.20
2017-08-09T06:48:51.700Z,21.30
2017-08-09T06:51:17.996Z,21.30
2017-08-09T06:53:44.276Z,22.40
2017-08-09T06:56:10.639Z,23.10
2017-08-09T06:58:37.661Z,20.20
2017-08-09T07:01:03.937Z,20.20
2017-08-09T07:03:31.304Z,19.90
2017-08-09T07:05:57.611Z,20.20
2017-08-09T07:08:23.898Z,20.40
2017-08-09T07:10:50.997Z,20.50
2017-08-09T07:13:17.337Z,20.40
2017-08-09T07:15:43.623Z,20.00
2017-08-09T07:18:09.919Z,19.30
2017-08-09T07:20:36.207Z,19.60
2017-08-09T07:23:02.553Z,18.60
2017-08-09T07:25:29.024Z,18.10
2017-08-09T07:27:55.486Z,18.10
2017-08-09T07:30:22.555Z,20.30
2017-08-09T07:32:48.888Z,20.30
2017-08-09T07:35:15.351Z,20.60
2017-08-09T07:37:41.729Z,21.40
2017-08-09T07:40:08.867Z,23.50
2017-08-09T07:42:35.907Z,21.30
2017-08-09T07:45:02.979Z,20.40
2017-08-09T07:47:29.289Z,20.30
2017-08-09T07:49:56.383Z,18.50
2017-08-09T07:52:22.766Z,18.50
2017-08-09T07:54:49.133Z,18.50
2017-08-09T07:57:15.430Z,18.70
2017-08-09T07:59:42.509Z,17.00
2017-08-09T08:02:08.855Z,16.50
2017-08-09T08:04:35.211Z,15.60
2017-08-09T08:07:01.560Z,15.20
2017-08-09T08:09:27.851Z,15.60
2017-08-09T08:11:54.304Z,16.60
2017-08-09T08:14:20.624Z,18.30
2017-08-09T08:16:46.974Z,18.80
2017-08-09T08:19:13.323Z,17.60
2017-08-09T08:21:39.646Z,16.10
2017-08-09T08:24:05.968Z,15.40
2017-08-09T08:26:32.323Z,16.30
2017-08-09T08:28:59.598Z,15.90
2017-08-09T08:31:25.910Z,15.90
2017-08-09T08:33:53.000Z,15.70
2017-08-09T08:36:19.348Z,15.70
2017-08-09T08:38:46.096Z,15.90
2017-08-09T08:41:13.165Z,17.90
2017-08-09T08:43:40.170Z,17.70
2017-08-09T08:46:06.461Z,17.10
2017-08-09T08:48:32.788Z,18.80
2017-08-09T08:50:59.848Z,21.00
2017-08-09T08:53:26.196Z,21.00
2017-08-09T08:55:52.524Z,20.80
2017-08-09T08:58:18.892Z,19.30
2017-08-09T09:00:45.187Z,18.10
2017-08-09T09:03:11.492Z,17.40
2017-08-09T09:05:37.847Z,17.70
2017-08-09T09:08:04.132Z,18.60
2017-08-09T09:10:31.141Z,18.80
2017-08-09T09:12:57.452Z,18.80
2017-08-09T09:15:23.769Z,18.60
2017-08-09T09:17:50.098Z,17.60
2017-08-09T09:20:16.536Z,17.20
2017-08-09T09:22:42.846Z,16.50
2017-08-09T09:25:09.891Z,15.60
2017-08-09T09:27:36.912Z,16.20
2017-08-09T09:30:03.205Z,16.00
2017-08-09T09:32:29.539Z,16.80
2017-08-09T09:34:55.889Z,17.60
2017-08-09T09:37:22.188Z,18.40
2017-08-09T09:39:48.527Z,18.30
2017-08-09T09:42:14.906Z,18.20
2017-08-09T09:44:42.033Z,18.00
2017-08-09T09:47:08.336Z,18.00
2017-08-09T09:49:34.648Z,17.40
2017-08-09T09:52:00.980Z,18.10
2017-08-09T09:54:27.287Z,19.10
2017-08-09T09:56:54.318Z,20.20
2017-08-09T09:59:20.609Z,20.20
2017-08-09T10:01:46.948Z,21.70
2017-08-09T10:04:13.272Z,22.70
2017-08-09T10:06:39.657Z,23.80
2017-08-09T10:09:05.952Z,25.60
2017-08-09T10:11:32.267Z,28.10
2017-08-09T10:13:58.603Z,29.00
2017-08-09T10:16:25.031Z,28.40
2017-08-09T10:18:51.353Z,29.90
2017-08-09T10:21:17.690Z,32.30
2017-08-09T10:23:43.987Z,32.90
2017-08-09T10:26:10.319Z,33.90
2017-08-09T10:28:36.667Z,33.20
2017-08-09T10:31:03.009Z,33.90
2017-08-09T10:33:29.374Z,34.40
2017-08-09T10:35:55.690Z,34.60
2017-08-09T10:38:22.013Z,35.60
2017-08-09T10:40:48.308Z,34.90
2017-08-09T10:43:14.620Z,36.00
2017-08-09T10:45:40.919Z,37.00
2017-08-09T10:48:07.263Z,36.50
2017-08-09T10:50:33.712Z,37.20
2017-08-09T10:53:00.797Z,36.20
2017-08-09T10:55:27.116Z,36.80
2017-08-09T10:57:53.429Z,37.90
2017-08-09T11:00:20.058Z,37.10
2017-08-09T11:02:46.416Z,37.70
2017-08-09T11:05:12.768Z,40.30
2017-08-09T11:07:39.064Z,39.50
2017-08-09T11:10:05.351Z,39.10
2017-08-09T11:12:31.637Z,39.00
2017-08-09T11:14:57.956Z,39.10
2017-08-09T11:17:24.355Z,40.40
2017-08-09T11:19:50.683Z,40.80
2017-08-09T11:22:17.742Z,41.60
2017-08-09T11:24:44.057Z,41.40
2017-08-09T11:27:10.409Z,38.40
2017-08-09T11:29:36.718Z,39.50
2017-08-09T11:32:03.768Z,38.80
2017-08-09T11:34:30.799Z,38.90
2017-08-09T11:36:57.101Z,38.80
2017-08-09T11:39:23.408Z,39.70
2017-08-09T11:41:49.704Z,40.40
2017-08-09T11:44:16.038Z,40.10
2017-08-09T11:46:43.112Z,40.10
2017-08-09T11:49:09.458Z,40.00
2017-08-09T11:51:35.760Z,39.50
2017-08-09T11:54:02.057Z,40.60
2017-08-09T11:56:28.396Z,39.20
2017-08-09T11:58:54.725Z,40.80
2017-08-09T12:01:21.037Z,40.40
2017-08-09T12:03:47.361Z,39.00
2017-08-09T12:06:13.692Z,39.80
2017-08-09T12:08:40.006Z,40.60
2017-08-09T12:11:06.324Z,40.50
2017-08-09T12:13:32.627Z,40.80
2017-08-09T12:15:58.917Z,39.70
2017-08-09T12:18:25.250Z,39.80
2017-08-09T12:20:51.550Z,40.30
2017-08-09T12:23:17.847Z,40.90
2017-08-09T12:25:44.157Z,40.30
2017-08-09T12:28:10.660Z,40.70
2017-08-09T12:30:37.079Z,39.60
2017-08-09T12:33:03.361Z,39.10
2017-08-09T12:35:29.680Z,39.10
2017-08-09T12:37:56.760Z,39.00
2017-08-09T12:40:23.049Z,39.00
2017-08-09T12:42:50.140Z,36.90
2017-08-09T12:45:16.493Z,37.20
2017-08-09T12:47:42.892Z,38.40
2017-08-09T12:50:09.211Z,38.10
2017-08-09T12:52:35.549Z,38.70
2017-08-09T12:55:02.591Z,36.90
2017-08-09T12:57:28.921Z,36.90
2017-08-09T12:59:55.241Z,36.20
2017-08-09T13:02:22.268Z,32.70
2017-08-09T13:04:48.575Z,32.60
2017-08-09T13:07:14.905Z,33.30
2017-08-09T13:09:41.203Z,32.60
2017-08-09T13:12:07.519Z,33.20
2017-08-09T13:14:33.838Z,33.10
2017-08-09T13:17:00.140Z,33.70
2017-08-09T13:19:26.415Z,34.50
2017-08-09T13:21:52.736Z,34.80
2017-08-09T13:24:19.079Z,34.20
2017-08-09T13:26:45.376Z,34.80
2017-08-09T13:29:11.684Z,33.90
2017-08-09T13:31:37.983Z,33.30
2017-08-09T13:34:04.312Z,33.80
2017-08-09T13:36:30.596Z,32.10
2017-08-09T13:38:56.912Z,31.70
2017-08-09T13:41:23.193Z,32.40
2017-08-09T13:43:49.496Z,31.40
2017-08-09T13:46:16.523Z,31.50
2017-08-09T13:48:43.565Z,32.30
2017-08-09T13:51:09.918Z,32.70
2017-08-09T13:53:36.224Z,33.00
2017-08-09T13:56:02.524Z,33.10
2017-08-09T13:58:28.894Z,33.20
2017-08-09T14:00:55.259Z,32.10
2017-08-09T14:03:21.624Z,32.20
2017-08-09T14:05:47.895Z,32.40
2017-08-09T14:08:14.414Z,31.70
2017-08-09T14:10:40.922Z,32.00
2017-08-09T14:13:07.244Z,31.90
2017-08-09T14:15:33.564Z,32.20
2017-08-09T14:17:59.847Z,33.80
2017-08-09T14:20:26.134Z,33.50
2017-08-09T14:22:52.431Z,34.30
2017-08-09T14:25:18.776Z,33.90
2017-08-09T14:27:45.351Z,34.20
2017-08-09T14:30:11.644Z,34.40
2017-08-09T14:32:37.963Z,35.10
2017-08-09T14:35:04.272Z,35.20
2017-08-09T14:37:31.311Z,34.70
2017-08-09T14:39:57.639Z,34.20
2017-08-09T14:42:24.671Z,34.80
2017-08-09T14:44:51.020Z,34.60
2017-08-09T14:47:18.140Z,35.90
2017-08-09T14:49:44.543Z,35.90
2017-08-09T14:52:10.916Z,34.40
2017-08-09T14:54:37.231Z,34.40
2017-08-09T14:57:03.524Z,34.80
2017-08-09T14:59:29.804Z,35.30
2017-08-09T15:01:56.099Z,36.00
2017-08-09T15:04:22.462Z,36.60
2017-08-09T15:06:48.887Z,37.00
2017-08-09T15:09:15.211Z,37.50
2017-08-09T15:11:41.518Z,38.00
2017-08-09T15:14:07.828Z,37.20
2017-08-09T15:16:34.153Z,36.50
2017-08-09T15:19:00.463Z,36.70
2017-08-09T15:21:26.796Z,36.50
2017-08-09T15:23:53.133Z,35.30
2017-08-09T15:26:20.187Z,36.60
2017-08-09T15:28:47.285Z,37.00
2017-08-09T15:31:13.579Z,37.00
2017-08-09T15:33:39.872Z,37.10
2017-08-09T15:36:06.216Z,36.70
2017-08-09T15:38:32.559Z,36.70
2017-08-09T15:40:58.967Z,36.00
2017-08-09T15:43:25.363Z,36.10
2017-08-09T15:45:51.683Z,36.30
2017-08-09T15:48:18.009Z,37.10
2017-08-09T15:50:44.344Z,37.30
2017-08-09T15:53:10.622Z,37.20
2017-08-09T15:55:36.955Z,37.90
2017-08-09T15:58:03.230Z,37.60
2017-08-09T16:00:29.575Z,37.00
2017-08-09T16:02:55.898Z,36.90
2017-08-09T16:05:22.218Z,37.30
2017-08-09T16:07:48.541Z,36.90
2017-08-09T16:10:14.840Z,36.70
2017-08-09T16:12:41.891Z,36.90
2017-08-09T16:15:08.977Z,37.20
2017-08-09T16:17:35.317Z,37.10
2017-08-09T16:20:01.652Z,37.40
2017-08-09T16:22:27.979Z,37.60
2017-08-09T16:24:54.296Z,37.40
2017-08-09T16:27:20.657Z,37.50
2017-08-09T16:29:46.972Z,37.10
2017-08-09T16:32:13.294Z,36.90
2017-08-09T16:34:39.628Z,37.00
2017-08-09T16:37:05.921Z,36.60
2017-08-09T16:39:32.249Z,37.40
2017-08-09T16:41:59.289Z,37.40
2017-08-09T16:44:26.479Z,37.40
2017-08-09T16:46:52.844Z,37.30
2017-08-09T16:49:19.360Z,37.30
2017-08-09T16:51:45.659Z,37.70
2017-08-09T16:54:11.972Z,37.90
2017-08-09T16:56:38.293Z,38.40
2017-08-09T16:59:05.379Z,37.90
2017-08-09T17:01:31.689Z,37.90
2017-08-09T17:03:57.968Z,37.50
2017-08-09T17:06:24.292Z,36.90
2017-08-09T17:08:50.592Z,36.70
2017-08-09T17:11:16.936Z,37.20
2017-08-09T17:13:43.319Z,37.30
2017-08-09T17:16:10.340Z,37.70
2017-08-09T17:18:36.866Z,37.60
2017-08-09T17:21:03.218Z,38.10
2017-08-09T17:23:29.519Z,38.50
2017-08-09T17:25:55.849Z,38.90
2017-08-09T17:28:22.139Z,39.30
2017-08-09T17:30:48.411Z,38.90
2017-08-09T17:33:14.745Z,39.40
2017-08-09T17:35:41.045Z,39.50
2017-08-09T17:38:07.409Z,39.60
2017-08-09T17:40:33.732Z,39.40
2017-08-09T17:43:00.144Z,39.50
2017-08-09T17:45:26.712Z,39.50
2017-08-09T17:47:53.078Z,39.70
2017-08-09T17:50:19.404Z,40.30
2017-08-09T17:52:46.445Z,39.90
2017-08-09T17:55:13.491Z,39.40
2017-08-09T17:57:40.597Z,39.50
2017-08-09T18:00:06.961Z,39.50
2017-08-09T18:02:34.000Z,39.80
2017-08-09T18:05:00.333Z,39.80
2017-08-09T18:07:26.623Z,39.90
2017-08-09T18:09:53.105Z,39.90
2017-08-09T18:12:19.429Z,39.90
2017-08-09T18:14:45.896Z,40.00
2017-08-09T18:17:12.369Z,40.10
2017-08-09T18:19:38.672Z,39.70
2017-08-09T18:22:05.051Z,39.80
2017-08-09T18:24:31.364Z,40.00
2017-08-09T18:26:57.656Z,40.20
2017-08-09T18:29:24.021Z,40.40
2017-08-09T18:31:50.376Z,40.30
2017-08-09T18:34:16.707Z,40.40
2017-08-09T18:36:43.035Z,40.30
2017-08-09T18:39:09.360Z,40.70
2017-08-09T18:41:35.712Z,40.40
2017-08-09T18:44:02.042Z,40.30
2017-08-09T18:46:28.397Z,40.30
2017-08-09T18:48:54.720Z,40.30
2017-08-09T18:51:21.802Z,40.40
2017-08-09T18:53:48.104Z,40.40
2017-08-09T18:56:14.441Z,41.00
2017-08-09T18:58:40.810Z,40.50
2017-08-09T19:01:07.141Z,40.70
2017-08-09T19:03:33.463Z,40.80
2017-08-09T19:05:59.875Z,41.00
2017-08-09T19:08:26.237Z,41.30
2017-08-09T19:10:52.595Z,41.40
2017-08-09T19:13:19.018Z,41.00
2017-08-09T19:15:45.354Z,41.00
2017-08-09T19:18:12.437Z,40.90
2017-08-09T19:20:38.927Z,40.90
2017-08-09T19:23:05.222Z,41.10
2017-08-09T19:25:31.542Z,40.80
2017-08-09T19:27:57.903Z,41.10
2017-08-09T19:30:24.237Z,41.20
2017-08-09T19:32:50.597Z,41.50
2017-08-09T19:35:17.687Z,42.20
2017-08-09T19:37:44.008Z,41.50
2017-08-09T19:40:17.346Z,42.00
2017-08-09T19:42:43.707Z,42.30
2017-08-09T19:45:10.165Z,42.50
2017-08-09T19:47:36.457Z,42.20
2017-08-09T19:50:02.784Z,42.40
2017-08-09T19:52:29.904Z,42.80
2017-08-09T19:54:56.251Z,42.80
2017-08-09T19:57:22.586Z,43.00
2017-08-09T19:59:48.913Z,43.00
2017-08-09T20:02:15.227Z,43.10
2017-08-09T20:04:41.529Z,43.10
2017-08-09T20:07:07.860Z,43.30
2017-08-09T20:09:34.197Z,43.40
2017-08-09T20:12:00.577Z,43.40
2017-08-09T20:14:27.228Z,43.60
2017-08-09T20:16:56.293Z,43.50
2017-08-09T20:19:23.157Z,43.50
2017-08-09T20:21:49.552Z,43.30
2017-08-09T20:24:15.912Z,43.50
2017-08-09T20:26:42.297Z,43.60
2017-08-09T20:29:08.646Z,43.70
2017-08-09T20:31:35.273Z,44.50
2017-08-09T20:34:01.646Z,45.10
2017-08-09T20:36:28.029Z,45.30
2017-08-09T20:38:54.351Z,45.80
2017-08-09T20:41:20.873Z,46.20
2017-08-09T20:43:47.921Z,45.90
2017-08-09T20:46:14.276Z,45.80
2017-08-09T20:48:40.577Z,45.80
2017-08-09T20:51:06.936Z,45.50
2017-08-09T20:53:33.271Z,45.30
2017-08-09T20:55:59.578Z,45.60
2017-08-09T20:58:25.992Z,46.50
2017-08-09T21:00:53.060Z,49.80
2017-08-09T21:03:19.463Z,49.90
2017-08-09T21:05:46.569Z,55.40
2017-08-09T21:08:13.961Z,55.40
2017-08-09T21:10:41.030Z,62.10
2017-08-09T21:13:07.406Z,62.00
2017-08-09T21:15:34.270Z,67.80
2017-08-09T21:18:03.180Z,70.80
2017-08-09T21:20:29.536Z,70.70
2017-08-09T21:22:56.076Z,74.30
2017-08-09T21:25:22.437Z,82.90
2017-08-09T21:27:48.788Z,85.90
2017-08-09T21:30:15.176Z,88.20
2017-08-09T21:32:41.502Z,87.90
2017-08-09T21:35:07.828Z,80.00
2017-08-09T21:37:34.155Z,80.60
2017-08-09T21:40:00.488Z,84.90
2017-08-09T21:42:26.816Z,87.40
2017-08-09T21:44:53.173Z,89.20
2017-08-09T21:47:19.475Z,89.60
2017-08-09T21:49:45.819Z,89.30
2017-08-09T21:52:12.115Z,89.30
2017-08-09T21:54:39.260Z,82.20
2017-08-09T21:57:06.287Z,82.80
2017-08-09T21:59:32.628Z,82.10
2017-08-09T22:01:58.946Z,82.80
2017-08-09T22:04:32.353Z,83.60
2017-08-09T22:06:58.687Z,84.70
2017-08-09T22:09:25.767Z,86.90
2017-08-09T22:11:52.218Z,86.90
2017-08-09T22:14:18.511Z,88.10
2017-08-09T22:16:45.586Z,87.70
2017-08-09T22:19:11.880Z,87.70
2017-08-09T22:21:39.118Z,88.40
2017-08-09T22:24:05.483Z,87.60
2017-08-09T22:26:31.800Z,85.30
2017-08-09T22:28:58.913Z,85.40
2017-08-09T22:31:25.197Z,85.40
2017-08-09T22:33:51.503Z,85.40
2017-08-09T22:36:18.586Z,86.00
2017-08-09T22:38:44.935Z,85.10
2017-08-09T22:41:11.248Z,82.80
2017-08-09T22:43:37.592Z,85.50
2017-08-09T22:46:03.904Z,88.00
2017-08-09T22:48:30.214Z,83.60
2017-08-09T22:50:57.252Z,82.20
2017-08-09T22:53:24.332Z,79.20
2017-08-09T22:55:50.651Z,79.20
2017-08-09T22:58:16.935Z,80.70
2017-08-09T23:00:43.256Z,80.50
2017-08-09T23:03:09.533Z,80.50
2017-08-09T23:05:35.872Z,82.50
2017-08-09T23:08:02.187Z,81.40
2017-08-09T23:10:29.203Z,82.40
2017-08-09T23:12:55.495Z,82.40
2017-08-09T23:15:21.783Z,84.00
2017-08-09T23:17:48.855Z,84.40
2017-08-09T23:20:15.171Z,84.20
2017-08-09T23:22:41.504Z,86.70
2017-08-09T23:25:08.547Z,88.20
2017-08-09T23:27:35.584Z,87.40
2017-08-09T23:30:02.680Z,88.60
2017-08-09T23:32:29.024Z,88.60
2017-08-09T23:34:55.313Z,87.70
2017-08-09T23:37:21.641Z,87.60
2017-08-09T23:39:47.952Z,87.70
2017-08-09T23:42:15.016Z,86.40
2017-08-09T23:44:41.332Z,86.30
2017-08-09T23:47:07.616Z,84.20
2017-08-09T23:49:33.955Z,84.90
2017-08-09T23:52:00.456Z,84.30
2017-08-09T23:54:26.747Z,84.30
2017-08-09T23:56:53.083Z,84.80
2017-08-09T23:59:20.276Z,82.90
