createdAt,value
2018-06-24T00:00:05.377Z,24.5
2018-06-24T00:02:05.029Z,24.5
2018-06-24T00:04:04.669Z,24.5
2018-06-24T00:06:07.878Z,24.5
2018-06-24T00:08:08.158Z,24.5
2018-06-24T00:10:04.842Z,24.5
2018-06-24T00:12:07.615Z,24.5
2018-06-24T00:14:04.924Z,24.5
2018-06-24T00:16:04.670Z,24.5
2018-06-24T00:18:05.551Z,24.5
2018-06-24T00:20:05.263Z,24.5
2018-06-24T00:22:08.041Z,24.5
2018-06-24T00:24:07.799Z,24.5
2018-06-24T00:26:05.472Z,24.5
2018-06-24T00:28:07.678Z,24.5
2018-06-24T00:30:05.336Z,24.5
2018-06-24T00:32:05.009Z,24.5
2018-06-24T00:34:09.759Z,24.5
2018-06-24T00:36:13.033Z,24.5
2018-06-24T00:38:07.243Z,24.5
2018-06-24T00:40:04.806Z,24.5
2018-06-24T00:42:10.555Z,24.5
2018-06-24T00:44:07.703Z,24.5
2018-06-24T00:46:15.069Z,24.5
2018-06-24T00:48:05.042Z,24.5
2018-06-24T00:50:04.943Z,24.5
2018-06-24T00:52:04.911Z,24.5
2018-06-24T00:54:04.634Z,24.5
2018-06-24T00:56:05.333Z,24.5
2018-06-24T00:58:05.262Z,24.5
2018-06-24T01:00:05.431Z,24.5
2018-06-24T01:02:05.357Z,24.5
2018-06-24T01:04:05.521Z,24.4
2018-06-24T01:06:04.804Z,24.4
2018-06-24T01:08:04.696Z,24.5
2018-06-24T01:10:05.379Z,24.5
2018-06-24T01:12:05.097Z,24.5
2018-06-24T01:14:07.290Z,24.5
2018-06-24T01:16:05.384Z,24.5
2018-06-24T01:18:05.302Z,24.4
2018-06-24T01:20:05.162Z,24.5
2018-06-24T01:22:04.874Z,24.4
2018-06-24T01:24:05.099Z,24.5
2018-06-24T01:26:04.764Z,24.5
2018-06-24T01:28:07.959Z,24.5
2018-06-24T01:30:05.191Z,24.5
2018-06-24T01:32:08.430Z,24.5
2018-06-24T01:34:05.073Z,24.4
2018-06-24T01:36:04.785Z,24.4
2018-06-24T01:38:04.706Z,24.5
2018-06-24T01:40:07.921Z,24.5
2018-06-24T01:42:04.837Z,24.4
2018-06-24T01:44:10.580Z,24.5
2018-06-24T01:46:07.840Z,24.4
2018-06-24T01:48:07.365Z,24.5
2018-06-24T01:50:05.139Z,24.4
2018-06-24T01:52:04.825Z,24.4
2018-06-24T01:54:05.599Z,24.5
2018-06-24T01:56:05.316Z,24.4
2018-06-24T01:58:08.045Z,24.4
2018-06-24T02:00:12.332Z,24.5
2018-06-24T02:02:05.034Z,24.5
2018-06-24T02:04:04.735Z,24.4
2018-06-24T02:06:05.681Z,24.5
2018-06-24T02:08:05.580Z,24.4
2018-06-24T02:10:06.480Z,24.4
2018-06-24T02:12:05.255Z,24.4
2018-06-24T02:14:04.999Z,24.4
2018-06-24T02:16:04.733Z,24.4
2018-06-24T02:18:05.629Z,24.5
2018-06-24T02:20:05.437Z,24.5
2018-06-24T02:22:04.706Z,24.4
2018-06-24T02:24:07.383Z,24.4
2018-06-24T02:26:10.092Z,24.4
2018-06-24T02:28:04.824Z,24.4
2018-06-24T02:30:04.927Z,24.4
2018-06-24T02:32:07.452Z,24.5
2018-06-24T02:34:05.220Z,24.4
2018-06-24T02:36:04.862Z,24.4
2018-06-24T02:38:05.551Z,24.4
2018-06-24T02:40:05.319Z,24.4
2018-06-24T02:42:07.733Z,24.4
2018-06-24T02:44:12.187Z,24.4
2018-06-24T02:46:04.877Z,24.4
2018-06-24T02:48:05.028Z,24.4
2018-06-24T02:50:12.748Z,24.4
2018-06-24T02:52:05.475Z,24.4
2018-06-24T02:54:05.435Z,24.4
2018-06-24T02:56:05.026Z,24.4
2018-06-24T02:58:04.705Z,24.4
2018-06-24T03:00:10.035Z,24.4
2018-06-24T03:02:04.841Z,24.4
2018-06-24T03:04:05.554Z,24.4
2018-06-24T03:06:05.480Z,24.5
2018-06-24T03:08:11.332Z,24.5
2018-06-24T03:10:05.037Z,24.4
2018-06-24T03:12:04.777Z,24.4
2018-06-24T03:14:05.559Z,24.4
2018-06-24T03:16:05.903Z,24.4
2018-06-24T03:18:04.835Z,24.4
2018-06-24T03:20:05.512Z,24.4
2018-06-24T03:22:08.000Z,24.4
2018-06-24T03:24:10.000Z,24.4
2018-06-24T03:26:05.140Z,24.4
2018-06-24T03:28:05.390Z,24.4
2018-06-24T03:30:05.107Z,24.4
2018-06-24T03:32:05.090Z,24.4
2018-06-24T03:34:04.852Z,24.4
2018-06-24T03:36:10.626Z,24.4
2018-06-24T03:38:05.861Z,24.4
2018-06-24T03:40:07.301Z,24.4
2018-06-24T03:42:05.208Z,24.4
2018-06-24T03:44:04.931Z,24.4
2018-06-24T03:46:05.663Z,24.4
2018-06-24T03:48:05.453Z,24.4
2018-06-24T03:50:05.416Z,24.4
2018-06-24T03:52:05.197Z,24.4
2018-06-24T03:54:04.933Z,24.4
2018-06-24T03:56:04.862Z,24.4
2018-06-24T03:58:05.652Z,24.4
2018-06-24T04:00:12.792Z,24.4
2018-06-24T04:02:05.527Z,24.4
2018-06-24T04:04:06.238Z,24.4
2018-06-24T04:06:04.904Z,24.4
2018-06-24T04:08:08.101Z,24.4
2018-06-24T04:10:05.227Z,24.4
2018-06-24T04:12:04.930Z,24.4
2018-06-24T04:14:05.605Z,24.4
2018-06-24T04:16:07.820Z,24.4
2018-06-24T04:18:04.695Z,24.4
2018-06-24T04:20:09.593Z,24.4
2018-06-24T04:22:05.370Z,24.4
2018-06-24T04:24:05.034Z,24.4
2018-06-24T04:26:04.920Z,24.4
2018-06-24T04:28:04.624Z,24.4
2018-06-24T04:30:07.325Z,24.3
2018-06-24T04:32:05.211Z,24.4
2018-06-24T04:34:04.893Z,24.4
2018-06-24T04:36:05.671Z,24.4
2018-06-24T04:38:05.372Z,24.4
2018-06-24T04:40:05.089Z,24.4
2018-06-24T04:42:12.330Z,24.4
2018-06-24T04:44:05.014Z,24.4
2018-06-24T04:46:05.081Z,24.4
2018-06-24T04:48:05.437Z,24.4
2018-06-24T04:50:05.311Z,24.4
2018-06-24T04:52:05.055Z,24.4
2018-06-24T04:54:04.716Z,24.5
2018-06-24T04:56:05.492Z,24.5
2018-06-24T04:58:07.736Z,24.5
2018-06-24T05:00:11.547Z,24.5
2018-06-24T05:02:10.379Z,24.4
2018-06-24T05:04:05.068Z,24.4
2018-06-24T05:06:05.058Z,24.4
2018-06-24T05:08:10.330Z,24.4
2018-06-24T05:10:07.839Z,24.4
2018-06-24T05:12:05.137Z,24.4
2018-06-24T05:14:04.989Z,24.5
2018-06-24T05:16:04.668Z,24.5
2018-06-24T05:18:04.747Z,24.4
2018-06-24T05:20:04.960Z,24.4
2018-06-24T05:22:07.185Z,24.4
2018-06-24T05:24:05.016Z,24.4
2018-06-24T05:26:04.707Z,24.4
2018-06-24T05:28:05.362Z,24.4
2018-06-24T05:30:04.986Z,24.4
2018-06-24T05:32:04.624Z,24.4
2018-06-24T05:34:05.358Z,24.4
2018-06-24T05:36:05.110Z,24.4
2018-06-24T05:38:04.786Z,24.4
2018-06-24T05:40:05.520Z,24.4
2018-06-24T05:42:07.753Z,24.4
2018-06-24T05:44:05.439Z,24.4
2018-06-24T05:46:05.218Z,24.4
2018-06-24T05:48:04.948Z,24.4
2018-06-24T05:50:04.592Z,24.4
2018-06-24T05:52:05.300Z,24.4
2018-06-24T05:54:04.937Z,24.4
2018-06-24T05:56:08.235Z,24.4
2018-06-24T05:58:08.007Z,24.4
2018-06-24T06:00:07.255Z,24.4
2018-06-24T06:02:05.243Z,24.4
2018-06-24T06:04:05.024Z,24.4
2018-06-24T06:06:04.764Z,24.4
2018-06-24T06:08:05.462Z,24.4
2018-06-24T06:10:05.177Z,24.4
2018-06-24T06:12:04.975Z,24.4
2018-06-24T06:14:04.665Z,24.4
2018-06-24T06:16:05.317Z,24.4
2018-06-24T06:18:05.483Z,24.4
2018-06-24T06:20:05.175Z,24.4
2018-06-24T06:22:04.842Z,24.4
2018-06-24T06:24:05.522Z,24.4
2018-06-24T06:26:07.754Z,24.4
2018-06-24T06:28:05.438Z,24.4
2018-06-24T06:30:05.159Z,24.4
2018-06-24T06:32:04.842Z,24.4
2018-06-24T06:34:05.510Z,24.4
2018-06-24T06:36:09.743Z,24.4
2018-06-24T06:38:05.465Z,24.4
2018-06-24T06:40:05.167Z,24.4
2018-06-24T06:42:05.377Z,24.4
2018-06-24T06:44:05.092Z,24.4
2018-06-24T06:46:05.315Z,24.3
2018-06-24T06:48:05.549Z,24.3
2018-06-24T06:50:05.193Z,24.4
2018-06-24T06:52:05.432Z,24.4
2018-06-24T06:54:07.610Z,24.4
2018-06-24T06:56:05.281Z,24.4
2018-06-24T06:58:04.962Z,24.3
2018-06-24T07:00:09.923Z,24.4
2018-06-24T07:02:04.986Z,24.4
2018-06-24T07:04:14.838Z,24.3
2018-06-24T07:06:05.573Z,24.3
2018-06-24T07:08:05.290Z,24.3
2018-06-24T07:10:04.968Z,24.4
2018-06-24T07:12:04.672Z,24.3
2018-06-24T07:14:04.891Z,24.3
2018-06-24T07:16:04.791Z,24.3
2018-06-24T07:18:07.194Z,24.3
2018-06-24T07:20:05.560Z,24.3
2018-06-24T07:22:05.352Z,24.3
2018-06-24T07:24:07.360Z,24.4
2018-06-24T07:26:04.654Z,24.3
2018-06-24T07:28:04.884Z,24.3
2018-06-24T07:30:05.580Z,24.3
2018-06-24T07:32:05.343Z,24.3
2018-06-24T07:34:05.094Z,24.4
2018-06-24T07:36:05.370Z,24.4
2018-06-24T07:38:05.223Z,24.4
2018-06-24T07:40:04.995Z,24.4
2018-06-24T07:42:08.332Z,24.4
2018-06-24T07:44:04.992Z,24.4
2018-06-24T07:46:04.696Z,24.4
2018-06-24T07:48:05.416Z,24.4
2018-06-24T07:50:07.167Z,24.4
2018-06-24T07:52:12.592Z,24.4
2018-06-24T07:56:08.122Z,24.4
2018-06-24T07:56:08.201Z,24.4
2018-06-24T07:58:54.367Z,24.4
2018-06-24T08:00:05.177Z,24.4
2018-06-24T08:02:07.455Z,24.4
2018-06-24T08:04:07.916Z,24.4
2018-06-24T08:06:04.596Z,24.4
2018-06-24T08:08:05.273Z,24.4
2018-06-24T08:10:04.949Z,24.4
2018-06-24T08:12:04.730Z,24.4
2018-06-24T08:14:05.560Z,24.4
2018-06-24T08:16:07.803Z,24.4
2018-06-24T08:18:04.750Z,24.4
2018-06-24T08:20:05.441Z,24.5
2018-06-24T08:22:05.674Z,24.5
2018-06-24T08:24:04.880Z,24.4
2018-06-24T08:26:04.936Z,24.4
2018-06-24T08:28:04.821Z,24.4
2018-06-24T08:30:04.871Z,24.4
2018-06-24T08:32:10.594Z,24.4
2018-06-24T08:34:04.775Z,24.4
2018-06-24T08:36:15.678Z,24.5
2018-06-24T08:38:05.352Z,24.4
2018-06-24T08:40:05.235Z,24.5
2018-06-24T08:42:05.108Z,24.5
2018-06-24T08:44:04.849Z,24.5
2018-06-24T08:46:08.060Z,24.5
2018-06-24T08:48:04.807Z,24.5
2018-06-24T08:50:06.339Z,24.5
2018-06-24T08:52:05.668Z,24.5
2018-06-24T08:54:05.368Z,24.5
2018-06-24T08:56:07.671Z,24.5
2018-06-24T08:58:07.444Z,24.5
2018-06-24T09:00:10.272Z,24.5
2018-06-24T09:02:05.510Z,24.5
2018-06-24T09:04:07.757Z,24.5
2018-06-24T09:06:05.237Z,24.5
2018-06-24T09:08:04.983Z,24.5
2018-06-24T09:10:04.651Z,24.5
2018-06-24T09:12:05.327Z,24.5
2018-06-24T09:14:04.767Z,24.6
2018-06-24T09:16:05.025Z,24.5
2018-06-24T09:18:04.875Z,24.5
2018-06-24T09:20:05.650Z,24.5
2018-06-24T09:22:07.926Z,24.5
2018-06-24T09:24:04.815Z,24.6
2018-06-24T09:26:05.498Z,24.6
2018-06-24T09:28:05.408Z,24.6
2018-06-24T09:30:10.229Z,24.6
2018-06-24T09:32:04.897Z,24.6
2018-06-24T09:34:05.579Z,24.6
2018-06-24T09:36:05.284Z,24.6
2018-06-24T09:38:05.006Z,24.6
2018-06-24T09:40:07.792Z,24.6
2018-06-24T09:42:05.518Z,24.6
2018-06-24T09:44:04.776Z,24.7
2018-06-24T09:46:05.453Z,24.6
2018-06-24T09:48:05.448Z,24.6
2018-06-24T09:50:04.655Z,24.6
2018-06-24T09:52:07.877Z,24.6
2018-06-24T09:54:05.591Z,24.6
2018-06-24T09:56:05.283Z,24.7
2018-06-24T09:58:07.447Z,24.7
2018-06-24T10:00:12.709Z,24.7
2018-06-24T10:02:05.446Z,24.7
2018-06-24T10:04:05.135Z,24.7
2018-06-24T10:06:04.760Z,24.7
2018-06-24T10:08:05.508Z,24.7
2018-06-24T10:10:05.205Z,24.7
2018-06-24T10:12:04.906Z,24.7
2018-06-24T10:14:04.659Z,24.7
2018-06-24T10:16:05.428Z,24.7
2018-06-24T10:18:04.862Z,24.7
2018-06-24T10:20:05.087Z,24.7
2018-06-24T10:22:05.001Z,24.7
2018-06-24T10:24:04.700Z,24.7
2018-06-24T10:26:05.394Z,24.7
2018-06-24T10:28:07.865Z,24.7
2018-06-24T10:30:05.546Z,24.7
2018-06-24T10:32:07.311Z,24.7
2018-06-24T10:34:05.498Z,24.7
2018-06-24T10:36:07.659Z,24.7
2018-06-24T10:38:05.375Z,24.7
2018-06-24T10:40:05.156Z,24.7
2018-06-24T10:42:05.392Z,24.7
2018-06-24T10:44:05.142Z,24.7
2018-06-24T10:46:07.334Z,24.7
2018-06-24T10:48:05.013Z,24.7
2018-06-24T10:50:07.240Z,24.7
2018-06-24T10:52:07.423Z,24.7
2018-06-24T10:54:10.136Z,24.7
2018-06-24T10:56:04.833Z,24.7
2018-06-24T10:58:10.555Z,24.7
2018-06-24T11:00:05.256Z,24.7
2018-06-24T11:02:05.137Z,24.7
2018-06-24T11:04:05.205Z,24.7
2018-06-24T11:06:07.400Z,24.7
2018-06-24T11:08:05.560Z,24.7
2018-06-24T11:10:07.878Z,24.7
2018-06-24T11:12:08.115Z,24.7
2018-06-24T11:14:04.872Z,24.7
2018-06-24T11:16:10.645Z,24.7
2018-06-24T11:18:07.620Z,24.7
2018-06-24T11:20:05.364Z,24.7
2018-06-24T11:22:05.141Z,24.7
2018-06-24T11:24:07.465Z,24.8
2018-06-24T11:26:12.776Z,24.8
2018-06-24T11:28:05.467Z,24.8
2018-06-24T11:30:05.585Z,24.8
2018-06-24T11:32:05.293Z,24.7
2018-06-24T11:34:05.014Z,24.7
2018-06-24T11:36:04.741Z,24.7
2018-06-24T11:38:05.474Z,24.7
2018-06-24T11:40:08.663Z,24.7
2018-06-24T11:42:05.391Z,24.7
2018-06-24T11:44:07.638Z,24.7
2018-06-24T11:46:10.410Z,24.7
2018-06-24T11:48:05.132Z,24.7
2018-06-24T11:50:04.925Z,24.7
2018-06-24T11:52:05.559Z,24.7
2018-06-24T11:54:07.404Z,24.8
2018-06-24T11:56:10.177Z,24.8
2018-06-24T11:58:07.362Z,24.7
2018-06-24T12:00:12.686Z,24.8
2018-06-24T12:02:05.454Z,24.8
2018-06-24T12:04:08.051Z,24.8
2018-06-24T12:06:10.124Z,24.8
2018-06-24T12:08:04.825Z,24.8
2018-06-24T12:10:13.081Z,24.7
2018-06-24T12:12:07.287Z,24.8
2018-06-24T12:14:04.953Z,24.8
2018-06-24T12:16:04.583Z,24.8
2018-06-24T12:18:10.271Z,24.7
2018-06-24T12:20:07.320Z,24.7
2018-06-24T12:22:07.613Z,24.8
2018-06-24T12:24:04.841Z,24.8
2018-06-24T12:26:05.582Z,24.8
2018-06-24T12:28:12.422Z,24.7
2018-06-24T12:30:05.188Z,24.8
2018-06-24T12:32:04.848Z,24.8
2018-06-24T12:34:05.604Z,24.8
2018-06-24T12:36:05.052Z,24.8
2018-06-24T12:38:04.763Z,24.8
2018-06-24T12:40:06.441Z,24.8
2018-06-24T12:42:05.571Z,24.8
2018-06-24T12:44:07.800Z,24.9
2018-06-24T12:46:05.512Z,24.9
2018-06-24T12:48:07.712Z,24.9
2018-06-24T12:50:05.379Z,24.9
2018-06-24T12:52:10.132Z,24.8
2018-06-24T12:54:05.341Z,24.8
2018-06-24T12:56:05.069Z,24.8
2018-06-24T12:58:04.834Z,24.8
2018-06-24T13:00:07.552Z,24.9
2018-06-24T13:02:04.914Z,24.9
2018-06-24T13:04:05.118Z,24.9
2018-06-24T13:06:04.878Z,24.9
2018-06-24T13:08:05.546Z,24.9
2018-06-24T13:10:05.229Z,24.9
2018-06-24T13:12:05.049Z,24.9
2018-06-24T13:14:04.980Z,24.9
2018-06-24T13:16:09.890Z,24.9
2018-06-24T13:18:09.888Z,24.9
2018-06-24T13:20:05.727Z,24.9
2018-06-24T13:22:05.490Z,24.9
2018-06-24T13:24:05.194Z,24.9
2018-06-24T13:26:04.940Z,24.9
2018-06-24T13:28:04.711Z,24.9
2018-06-24T13:30:05.557Z,24.9
2018-06-24T13:32:05.321Z,24.9
2018-06-24T13:34:05.236Z,24.9
2018-06-24T13:36:04.907Z,24.9
2018-06-24T13:38:05.605Z,24.9
2018-06-24T13:40:05.272Z,25
2018-06-24T13:42:04.907Z,25
2018-06-24T13:44:05.619Z,24.9
2018-06-24T13:46:07.902Z,25
2018-06-24T13:48:05.635Z,24.9
2018-06-24T13:50:04.891Z,25
2018-06-24T13:52:05.634Z,25
2018-06-24T13:54:09.897Z,25
2018-06-24T13:56:05.629Z,24.9
2018-06-24T13:58:10.377Z,24.9
2018-06-24T14:00:07.805Z,25
2018-06-24T14:02:10.515Z,25
2018-06-24T14:04:07.947Z,25
2018-06-24T14:06:04.717Z,25
2018-06-24T14:08:05.432Z,25
2018-06-24T14:10:05.440Z,25
2018-06-24T14:12:10.211Z,25
2018-06-24T14:14:10.100Z,25
2018-06-24T14:16:07.810Z,25
2018-06-24T14:18:12.272Z,25
2018-06-24T14:20:04.947Z,25
2018-06-24T14:22:05.626Z,25
2018-06-24T14:24:05.297Z,25
2018-06-24T14:26:04.986Z,25
2018-06-24T14:28:09.744Z,25
2018-06-24T14:30:05.518Z,25
2018-06-24T14:32:05.221Z,25
2018-06-24T14:34:07.462Z,25.1
2018-06-24T14:36:10.205Z,25
2018-06-24T14:38:07.376Z,25
2018-06-24T14:40:07.590Z,25
2018-06-24T14:42:05.273Z,25
2018-06-24T14:44:07.688Z,25
2018-06-24T14:46:05.095Z,25
2018-06-24T14:48:07.863Z,24.9
2018-06-24T14:50:07.607Z,24.9
2018-06-24T14:52:05.266Z,24.9
2018-06-24T14:54:04.965Z,24.8
2018-06-24T14:56:04.706Z,24.7
2018-06-24T14:58:05.395Z,24.7
2018-06-24T15:00:12.635Z,24.9
2018-06-24T15:02:05.347Z,24.9
2018-06-24T15:04:05.286Z,24.9
2018-06-24T15:06:08.149Z,25
2018-06-24T15:08:05.390Z,24.9
2018-06-24T15:10:05.033Z,25
2018-06-24T15:12:04.695Z,25
2018-06-24T15:14:08.104Z,25
2018-06-24T15:16:05.045Z,25
2018-06-24T15:18:08.074Z,25.1
2018-06-24T15:20:07.296Z,25
2018-06-24T15:22:04.983Z,25.1
2018-06-24T15:24:04.851Z,25.1
2018-06-24T15:26:05.561Z,25.1
2018-06-24T15:28:05.220Z,25.1
2018-06-24T15:30:04.626Z,25.1
2018-06-24T15:32:05.345Z,25.1
2018-06-24T15:34:07.624Z,25.1
2018-06-24T15:36:09.027Z,25.1
2018-06-24T15:38:04.866Z,25.1
2018-06-24T15:40:05.557Z,25.1
2018-06-24T15:42:05.252Z,25.1
2018-06-24T15:44:05.538Z,25.1
2018-06-24T15:46:07.779Z,25.1
2018-06-24T15:48:07.998Z,25.1
2018-06-24T15:50:04.733Z,25.1
2018-06-24T15:52:05.406Z,25.1
2018-06-24T15:54:05.133Z,25.1
2018-06-24T15:56:04.893Z,25.1
2018-06-24T15:58:05.542Z,25.1
2018-06-24T16:00:05.199Z,25.1
2018-06-24T16:02:06.058Z,25.1
2018-06-24T16:04:07.333Z,25.1
2018-06-24T16:06:05.595Z,25.1
2018-06-24T16:08:05.134Z,25.1
2018-06-24T16:10:07.336Z,25.1
2018-06-24T16:12:05.168Z,25.1
2018-06-24T16:14:07.482Z,25.1
2018-06-24T16:16:05.374Z,25
2018-06-24T16:18:05.268Z,25.1
2018-06-24T16:20:05.448Z,25.1
2018-06-24T16:22:04.686Z,25.1
2018-06-24T16:24:04.635Z,25
2018-06-24T16:26:05.289Z,25
2018-06-24T16:28:04.997Z,25
2018-06-24T16:30:07.204Z,25
2018-06-24T16:32:05.469Z,25.1
2018-06-24T16:34:05.424Z,25
2018-06-24T16:36:05.430Z,25
2018-06-24T16:38:10.190Z,25
2018-06-24T16:40:07.971Z,25
2018-06-24T16:42:05.227Z,25
2018-06-24T16:44:04.946Z,25
2018-06-24T16:46:04.762Z,25
2018-06-24T16:48:05.445Z,25
2018-06-24T16:50:07.225Z,25
2018-06-24T16:52:04.981Z,25
2018-06-24T16:54:04.698Z,25
2018-06-24T16:56:07.968Z,25
2018-06-24T16:58:07.267Z,25
2018-06-24T17:00:05.093Z,25
2018-06-24T17:02:05.326Z,25
2018-06-24T17:04:12.641Z,25
2018-06-24T17:06:09.935Z,25
2018-06-24T17:08:04.615Z,25
2018-06-24T17:10:15.399Z,25
2018-06-24T17:12:10.172Z,25
2018-06-24T17:14:04.873Z,25
2018-06-24T17:16:07.357Z,25
2018-06-24T17:18:04.856Z,25
2018-06-24T17:20:04.734Z,25
2018-06-24T17:22:15.539Z,25
2018-06-24T17:24:05.263Z,25
2018-06-24T17:26:04.979Z,25
2018-06-24T17:28:07.270Z,24.9
2018-06-24T17:30:05.055Z,25
2018-06-24T17:32:04.887Z,24.9
2018-06-24T17:34:08.179Z,24.9
2018-06-24T17:36:04.906Z,24.9
2018-06-24T17:38:05.593Z,25
2018-06-24T17:40:05.413Z,24.9
2018-06-24T17:42:05.109Z,25
2018-06-24T17:44:04.817Z,24.9
2018-06-24T17:46:05.786Z,24.9
2018-06-24T17:48:08.020Z,24.9
2018-06-24T17:50:09.771Z,24.9
2018-06-24T17:52:05.416Z,24.9
2018-06-24T17:54:08.123Z,24.9
2018-06-24T17:56:04.933Z,24.9
2018-06-24T17:58:07.241Z,24.9
2018-06-24T18:00:04.948Z,24.9
2018-06-24T18:02:05.228Z,24.9
2018-06-24T18:04:04.935Z,24.9
2018-06-24T18:06:04.620Z,25
2018-06-24T18:08:05.289Z,25
2018-06-24T18:10:07.988Z,25
2018-06-24T18:12:07.926Z,25
2018-06-24T18:14:05.630Z,25
2018-06-24T18:16:07.593Z,24.9
2018-06-24T18:18:05.495Z,25
2018-06-24T18:20:05.188Z,25
2018-06-24T18:22:07.437Z,24.9
2018-06-24T18:24:05.336Z,24.9
2018-06-24T18:26:05.516Z,24.9
2018-06-24T18:28:04.756Z,24.9
2018-06-24T18:30:04.791Z,24.9
2018-06-24T18:32:08.205Z,24.9
2018-06-24T18:34:04.631Z,24.9
2018-06-24T18:36:05.397Z,24.9
2018-06-24T18:38:05.652Z,24.9
2018-06-24T18:40:05.418Z,24.9
2018-06-24T18:42:07.636Z,24.9
2018-06-24T18:44:07.838Z,24.9
2018-06-24T18:46:08.026Z,24.9
2018-06-24T18:48:04.747Z,24.9
2018-06-24T18:50:05.469Z,24.9
2018-06-24T18:52:07.693Z,24.8
2018-06-24T18:54:07.886Z,24.9
2018-06-24T18:56:08.076Z,24.8
2018-06-24T18:58:10.406Z,24.7
2018-06-24T19:00:05.103Z,24.7
2018-06-24T19:02:05.338Z,24.7
2018-06-24T19:04:04.930Z,24.7
2018-06-24T19:06:04.872Z,24.7
2018-06-24T19:08:05.535Z,24.8
2018-06-24T19:10:07.342Z,24.8
2018-06-24T19:12:07.555Z,24.8
2018-06-24T19:14:05.346Z,24.8
2018-06-24T19:16:05.033Z,24.8
2018-06-24T19:18:04.923Z,24.8
2018-06-24T19:20:08.143Z,24.8
2018-06-24T19:22:07.376Z,24.8
2018-06-24T19:24:07.579Z,24.8
2018-06-24T19:26:05.363Z,24.8
2018-06-24T19:28:05.033Z,24.8
2018-06-24T19:30:04.709Z,24.8
2018-06-24T19:32:05.444Z,24.8
2018-06-24T19:34:05.127Z,24.8
2018-06-24T19:36:07.356Z,24.8
2018-06-24T19:38:07.571Z,24.8
2018-06-24T19:40:05.410Z,24.8
2018-06-24T19:42:10.674Z,24.8
2018-06-24T19:44:07.441Z,24.8
2018-06-24T19:46:05.126Z,24.8
2018-06-24T19:48:05.215Z,24.8
2018-06-24T19:50:05.300Z,24.8
2018-06-24T19:52:05.030Z,24.8
2018-06-24T19:54:05.252Z,24.8
2018-06-24T19:56:04.969Z,24.8
2018-06-24T19:58:04.647Z,24.8
2018-06-24T20:00:04.763Z,24.8
2018-06-24T20:02:05.502Z,24.8
2018-06-24T20:04:04.960Z,24.7
2018-06-24T20:06:04.607Z,24.8
2018-06-24T20:08:05.263Z,24.7
2018-06-24T20:10:04.975Z,24.7
2018-06-24T20:12:04.751Z,24.7
2018-06-24T20:14:05.466Z,24.7
2018-06-24T20:16:07.692Z,24.7
2018-06-24T20:18:05.126Z,24.7
2018-06-24T20:20:05.316Z,24.7
2018-06-24T20:22:10.022Z,24.7
2018-06-24T20:24:04.760Z,24.7
2018-06-24T20:26:10.548Z,24.7
2018-06-24T20:28:07.766Z,24.7
2018-06-24T20:30:05.547Z,24.7
2018-06-24T20:32:05.472Z,24.7
2018-06-24T20:34:05.153Z,24.7
2018-06-24T20:36:07.402Z,24.8
2018-06-24T20:38:05.206Z,24.7
2018-06-24T20:40:04.880Z,24.8
2018-06-24T20:42:05.647Z,24.8
2018-06-24T20:44:07.872Z,24.8
2018-06-24T20:46:05.614Z,24.9
2018-06-24T20:48:05.518Z,24.9
2018-06-24T20:50:05.178Z,24.9
2018-06-24T20:52:05.057Z,24.9
2018-06-24T20:54:05.291Z,24.8
2018-06-24T20:56:04.969Z,24.9
2018-06-24T20:58:05.287Z,24.9
2018-06-24T21:00:04.977Z,24.9
2018-06-24T21:02:09.728Z,24.9
2018-06-24T21:04:10.466Z,24.9
2018-06-24T21:06:04.711Z,24.9
2018-06-24T21:08:05.431Z,24.9
2018-06-24T21:10:05.113Z,24.9
2018-06-24T21:12:04.971Z,24.9
2018-06-24T21:14:04.668Z,25
2018-06-24T21:16:04.931Z,25.1
2018-06-24T21:18:04.869Z,25.1
2018-06-24T21:20:05.586Z,25.1
2018-06-24T21:22:04.781Z,25.1
2018-06-24T21:24:05.513Z,25.1
2018-06-24T21:26:07.470Z,25.1
2018-06-24T21:28:05.201Z,25.1
2018-06-24T21:30:04.869Z,25.1
2018-06-24T21:32:05.540Z,25.1
2018-06-24T21:34:05.250Z,25.1
2018-06-24T21:36:05.488Z,25.1
2018-06-24T21:38:05.233Z,25.1
2018-06-24T21:40:07.417Z,25.1
2018-06-24T21:42:05.116Z,25.1
2018-06-24T21:44:04.815Z,25.1
2018-06-24T21:46:05.547Z,25.1
2018-06-24T21:48:09.857Z,25.1
2018-06-24T21:50:05.097Z,25.1
2018-06-24T21:52:04.801Z,25.1
2018-06-24T21:54:08.086Z,25.1
2018-06-24T21:56:04.858Z,25.1
2018-06-24T21:58:05.552Z,25.1
2018-06-24T22:00:06.487Z,25.1
2018-06-24T22:02:07.230Z,25.1
2018-06-24T22:04:05.341Z,25.1
2018-06-24T22:06:05.041Z,25.1
2018-06-24T22:08:09.828Z,25.1
2018-06-24T22:10:05.530Z,25.2
2018-06-24T22:12:05.182Z,25.1
2018-06-24T22:14:04.850Z,25.1
2018-06-24T22:16:05.537Z,25.1
2018-06-24T22:18:04.997Z,25.1
2018-06-24T22:20:12.836Z,25.1
2018-06-24T22:22:05.585Z,25.1
2018-06-24T22:24:05.352Z,25.1
2018-06-24T22:26:05.598Z,25.1
2018-06-24T22:28:05.311Z,25.1
2018-06-24T22:30:05.021Z,25.1
2018-06-24T22:32:04.714Z,25.1
2018-06-24T22:34:05.400Z,25.1
2018-06-24T22:36:05.312Z,25.1
2018-06-24T22:38:05.015Z,25.1
2018-06-24T22:40:07.278Z,25.1
2018-06-24T22:42:07.460Z,25.1
2018-06-24T22:44:05.230Z,25.1
2018-06-24T22:46:04.955Z,25.1
2018-06-24T22:48:14.758Z,25.1
2018-06-24T22:50:04.932Z,25.1
2018-06-24T22:52:05.141Z,25.1
2018-06-24T22:54:04.860Z,25.1
2018-06-24T22:56:13.107Z,25.1
2018-06-24T22:58:07.282Z,25.1
2018-06-24T23:00:04.983Z,25.1
2018-06-24T23:02:07.188Z,25
2018-06-24T23:04:07.408Z,25.1
2018-06-24T23:06:05.145Z,25
2018-06-24T23:08:05.076Z,25.1
2018-06-24T23:10:04.826Z,25.1
2018-06-24T23:12:05.524Z,25
2018-06-24T23:14:04.718Z,25
2018-06-24T23:16:07.950Z,25
2018-06-24T23:18:04.823Z,25
2018-06-24T23:20:05.486Z,25
2018-06-24T23:22:05.147Z,25
2018-06-24T23:24:04.923Z,25
2018-06-24T23:26:07.782Z,25
2018-06-24T23:28:08.037Z,25
2018-06-24T23:30:05.536Z,25
2018-06-24T23:32:05.184Z,25
2018-06-24T23:34:07.492Z,25
2018-06-24T23:36:07.726Z,25
2018-06-24T23:38:08.173Z,25
2018-06-24T23:40:05.397Z,25
2018-06-24T23:42:05.253Z,25.1
2018-06-24T23:44:04.924Z,25
2018-06-24T23:46:04.590Z,25
2018-06-24T23:48:04.805Z,25
2018-06-24T23:50:07.995Z,25
2018-06-24T23:52:05.247Z,25
2018-06-24T23:54:05.009Z,25
2018-06-24T23:56:04.737Z,25
2018-06-24T23:58:05.449Z,25
