createdAt,value
2019-02-17T00:11:50.319Z,28.70
2019-02-17T00:29:42.846Z,25.27
2019-02-17T00:32:30.101Z,23.57
2019-02-17T00:38:59.993Z,30.13
2019-02-17T01:07:39.730Z,29.97
2019-02-17T01:10:07.983Z,24.53
2019-02-17T01:12:35.897Z,32.67
2019-02-17T01:15:03.824Z,25.93
2019-02-17T01:17:31.549Z,26.50
2019-02-17T01:19:59.126Z,28.70
2019-02-17T01:22:26.708Z,25.23
2019-02-17T01:24:54.384Z,26.93
2019-02-17T01:27:21.940Z,27.40
2019-02-17T01:29:49.570Z,24.00
2019-02-17T01:32:18.664Z,25.93
2019-02-17T01:34:46.404Z,28.17
2019-02-17T01:37:15.361Z,27.03
2019-02-17T01:39:50.825Z,25.87
2019-02-17T01:42:20.766Z,30.00
2019-02-17T01:44:48.440Z,30.50
2019-02-17T01:47:16.632Z,24.37
2019-02-17T01:49:49.436Z,28.23
2019-02-17T01:52:19.946Z,29.87
2019-02-17T01:54:50.300Z,31.97
2019-02-17T01:57:17.930Z,30.17
2019-02-17T01:59:45.667Z,29.25
2019-02-17T02:02:13.285Z,27.13
2019-02-17T02:04:40.917Z,28.30
2019-02-17T02:07:09.206Z,26.27
2019-02-17T02:09:36.909Z,29.53
2019-02-17T02:12:04.754Z,30.03
2019-02-17T02:14:32.816Z,25.43
2019-02-17T02:17:07.338Z,25.25
2019-02-17T02:30:37.961Z,24.17
2019-02-17T02:33:06.003Z,21.67
2019-02-17T02:35:33.806Z,21.77
2019-02-17T02:38:01.723Z,21.87
2019-02-17T02:40:30.558Z,20.63
2019-02-17T02:42:59.649Z,20.70
2019-02-17T02:45:27.702Z,20.67
2019-02-17T02:47:55.319Z,20.00
2019-02-17T02:50:24.239Z,22.00
2019-02-17T02:52:51.968Z,23.47
2019-02-17T02:55:19.879Z,22.83
2019-02-17T02:57:47.457Z,19.17
2019-02-17T03:00:15.367Z,23.20
2019-02-17T03:02:46.119Z,21.57
2019-02-17T03:05:16.328Z,22.33
2019-02-17T03:07:47.078Z,24.23
2019-02-17T03:10:14.724Z,22.10
2019-02-17T03:12:42.375Z,25.77
2019-02-17T03:15:10.174Z,25.83
2019-02-17T03:17:37.834Z,21.57
2019-02-17T03:20:08.955Z,20.83
2019-02-17T03:22:36.837Z,21.87
2019-02-17T03:25:04.942Z,24.80
2019-02-17T03:27:34.394Z,21.57
2019-02-17T03:30:05.535Z,21.53
2019-02-17T03:32:32.083Z,24.30
2019-02-17T03:34:59.763Z,22.90
2019-02-17T03:37:27.485Z,22.50
2019-02-17T03:39:56.152Z,22.23
2019-02-17T03:42:26.439Z,23.93
2019-02-17T03:44:55.256Z,22.20
2019-02-17T03:47:24.303Z,20.97
2019-02-17T03:49:53.182Z,21.23
2019-02-17T03:52:20.998Z,26.03
2019-02-17T03:54:48.725Z,28.97
2019-02-17T03:57:16.284Z,25.60
2019-02-17T03:59:44.240Z,23.67
2019-02-17T04:02:12.892Z,27.30
2019-02-17T04:04:40.513Z,24.00
2019-02-17T04:07:08.459Z,25.27
2019-02-17T04:09:36.135Z,21.23
2019-02-17T04:12:04.190Z,20.60
2019-02-17T04:14:31.889Z,20.53
2019-02-17T04:17:00.955Z,25.07
2019-02-17T04:19:30.442Z,24.03
2019-02-17T04:22:01.173Z,23.87
2019-02-17T04:24:28.772Z,22.57
2019-02-17T04:26:58.684Z,22.10
2019-02-17T04:29:29.514Z,25.67
2019-02-17T04:31:57.212Z,25.17
2019-02-17T04:34:27.258Z,20.72
2019-02-17T04:36:57.346Z,26.60
2019-02-17T04:39:25.092Z,22.37
2019-02-17T04:41:52.838Z,23.15
2019-02-17T04:44:21.872Z,26.07
2019-02-17T04:46:50.672Z,25.37
2019-02-17T04:49:18.289Z,24.13
2019-02-17T04:51:49.131Z,27.60
2019-02-17T04:54:16.682Z,24.67
2019-02-17T04:56:45.693Z,24.50
2019-02-17T04:59:13.365Z,20.37
2019-02-17T05:01:42.672Z,27.30
2019-02-17T05:04:10.515Z,24.13
2019-02-17T05:06:40.793Z,24.33
2019-02-17T05:09:08.446Z,24.05
2019-02-17T05:11:37.923Z,27.13
2019-02-17T05:14:05.675Z,26.93
2019-02-17T05:16:35.753Z,22.70
2019-02-17T05:19:03.436Z,23.77
2019-02-17T05:21:32.088Z,24.18
2019-02-17T05:24:01.690Z,23.47
2019-02-17T05:26:29.577Z,25.57
2019-02-17T05:28:57.237Z,25.23
2019-02-17T05:31:25.109Z,20.90
2019-02-17T05:33:54.265Z,24.90
2019-02-17T05:36:22.115Z,22.23
2019-02-17T05:38:51.535Z,22.85
2019-02-17T05:41:19.232Z,23.85
2019-02-17T05:43:51.483Z,25.12
2019-02-17T05:46:20.950Z,23.80
2019-02-17T05:48:48.557Z,23.87
2019-02-17T05:51:16.367Z,24.20
2019-02-17T05:53:44.181Z,21.57
2019-02-17T05:56:12.003Z,23.30
2019-02-17T05:58:39.803Z,24.93
2019-02-17T06:01:07.546Z,26.57
2019-02-17T06:03:36.337Z,27.00
2019-02-17T06:06:04.113Z,21.30
2019-02-17T06:08:31.855Z,21.52
2019-02-17T06:11:03.226Z,23.60
2019-02-17T06:13:34.732Z,21.93
2019-02-17T06:16:02.600Z,22.17
2019-02-17T06:18:30.808Z,24.85
2019-02-17T06:20:58.573Z,24.32
2019-02-17T06:23:30.027Z,26.93
2019-02-17T06:25:57.722Z,24.23
2019-02-17T06:28:25.361Z,19.50
2019-02-17T06:30:53.081Z,24.60
2019-02-17T06:33:20.752Z,24.10
2019-02-17T06:35:48.486Z,21.48
2019-02-17T06:38:16.230Z,25.80
2019-02-17T06:40:45.822Z,23.85
2019-02-17T06:43:13.594Z,21.95
2019-02-17T06:45:41.196Z,23.60
2019-02-17T06:48:11.092Z,25.08
2019-02-17T06:50:40.265Z,25.00
2019-02-17T06:53:07.838Z,21.48
2019-02-17T06:55:46.951Z,28.23
2019-02-17T06:58:16.024Z,23.30
2019-02-17T07:00:47.707Z,25.10
2019-02-17T07:03:15.301Z,24.63
2019-02-17T07:06:02.455Z,23.20
2019-02-17T07:08:30.067Z,24.35
2019-02-17T07:10:57.905Z,22.17
2019-02-17T07:13:25.641Z,28.65
2019-02-17T07:15:53.561Z,22.02
2019-02-17T07:18:22.412Z,25.48
2019-02-17T07:20:50.150Z,27.45
2019-02-17T07:23:19.426Z,22.93
2019-02-17T07:25:51.398Z,21.50
2019-02-17T07:28:19.631Z,22.80
2019-02-17T07:30:47.849Z,25.80
2019-02-17T07:33:15.505Z,24.15
2019-02-17T07:35:43.933Z,21.13
2019-02-17T07:38:11.770Z,22.47
2019-02-17T07:40:39.399Z,25.43
2019-02-17T07:43:07.218Z,25.13
2019-02-17T07:45:34.857Z,21.33
2019-02-17T07:48:03.816Z,24.80
2019-02-17T07:50:32.497Z,24.93
2019-02-17T07:53:04.335Z,26.55
2019-02-17T07:55:31.973Z,27.87
2019-02-17T07:57:59.731Z,24.40
2019-02-17T08:00:28.477Z,21.80
2019-02-17T08:02:58.098Z,23.20
2019-02-17T08:05:31.228Z,21.73
2019-02-17T08:08:00.618Z,24.73
2019-02-17T08:10:28.487Z,20.57
2019-02-17T08:12:56.324Z,20.20
2019-02-17T08:15:24.124Z,21.50
2019-02-17T08:17:57.266Z,20.77
2019-02-17T08:20:26.281Z,22.80
2019-02-17T08:22:54.164Z,19.83
2019-02-17T08:25:22.311Z,18.33
2019-02-17T08:27:50.148Z,20.83
2019-02-17T08:30:20.822Z,20.67
2019-02-17T08:32:49.744Z,22.77
2019-02-17T08:35:17.492Z,23.37
2019-02-17T08:37:45.162Z,26.17
2019-02-17T08:40:15.201Z,19.47
2019-02-17T08:42:50.523Z,23.13
2019-02-17T08:45:18.166Z,23.60
2019-02-17T08:47:46.918Z,20.40
2019-02-17T08:50:19.914Z,21.50
2019-02-17T08:52:50.682Z,22.50
2019-02-17T08:55:18.773Z,24.60
2019-02-17T08:57:47.029Z,22.83
2019-02-17T09:00:15.010Z,23.87
2019-02-17T09:02:45.797Z,24.27
2019-02-17T09:05:13.694Z,26.00
2019-02-17T09:07:41.363Z,25.90
2019-02-17T09:10:10.200Z,24.77
2019-02-17T09:12:38.102Z,23.20
2019-02-17T09:15:07.124Z,25.97
2019-02-17T09:17:36.348Z,24.87
2019-02-17T09:20:04.899Z,30.03
2019-02-17T09:22:32.486Z,25.83
2019-02-17T09:25:00.120Z,23.60
2019-02-17T09:27:30.407Z,27.53
2019-02-17T09:29:58.229Z,26.00
2019-02-17T09:32:25.896Z,25.33
2019-02-17T09:34:53.611Z,25.77
2019-02-17T09:37:21.233Z,26.90
2019-02-17T09:39:49.878Z,27.13
2019-02-17T09:42:18.080Z,26.27
2019-02-17T09:44:45.678Z,27.63
2019-02-17T09:47:13.479Z,26.23
2019-02-17T09:49:44.994Z,29.63
2019-02-17T09:52:13.659Z,28.73
2019-02-17T09:54:44.143Z,30.80
2019-02-17T09:57:19.713Z,26.83
2019-02-17T09:59:47.406Z,29.77
2019-02-17T10:02:26.308Z,27.73
2019-02-17T10:04:47.615Z,31.53
2019-02-17T10:07:18.155Z,28.93
2019-02-17T10:09:46.181Z,32.03
2019-02-17T10:12:17.344Z,31.63
2019-02-17T10:14:44.961Z,31.73
2019-02-17T10:17:18.432Z,29.03
2019-02-17T10:19:46.022Z,32.27
2019-02-17T10:22:14.111Z,32.83
2019-02-17T10:24:47.197Z,31.03
2019-02-17T10:27:15.164Z,28.90
2019-02-17T10:29:42.811Z,31.87
2019-02-17T10:32:10.685Z,29.20
2019-02-17T10:34:38.347Z,28.57
2019-02-17T10:37:06.223Z,27.30
2019-02-17T10:39:34.876Z,26.77
2019-02-17T10:42:02.517Z,31.47
2019-02-17T10:44:30.089Z,34.27
2019-02-17T10:46:58.584Z,30.90
2019-02-17T10:49:26.297Z,30.53
2019-02-17T10:51:54.022Z,31.07
2019-02-17T10:54:23.150Z,28.37
2019-02-17T10:56:50.886Z,29.70
2019-02-17T10:59:18.766Z,29.20
2019-02-17T11:01:46.419Z,34.57
2019-02-17T11:04:17.074Z,26.57
2019-02-17T11:06:44.662Z,31.23
2019-02-17T11:09:18.668Z,29.93
2019-02-17T11:11:46.585Z,30.20
2019-02-17T11:14:17.402Z,29.80
2019-02-17T11:16:45.901Z,29.00
2019-02-17T11:19:14.446Z,31.57
2019-02-17T11:21:48.585Z,32.43
2019-02-17T11:24:16.921Z,28.73
2019-02-17T11:26:44.732Z,26.33
2019-02-17T11:29:12.881Z,27.87
2019-02-17T11:31:43.782Z,28.40
2019-02-17T11:34:11.597Z,31.40
2019-02-17T11:36:40.842Z,32.03
2019-02-17T11:39:20.138Z,28.10
2019-02-17T11:41:48.049Z,27.00
2019-02-17T11:44:15.803Z,27.40
2019-02-17T11:46:43.401Z,24.73
2019-02-17T11:49:11.045Z,24.90
2019-02-17T11:51:38.686Z,25.07
2019-02-17T11:54:06.386Z,24.80
2019-02-17T11:56:35.914Z,22.47
2019-02-17T11:59:05.877Z,20.77
2019-02-17T12:01:33.482Z,26.93
2019-02-17T12:04:01.664Z,25.67
2019-02-17T12:06:32.123Z,24.63
2019-02-17T12:08:59.775Z,22.73
2019-02-17T12:11:27.622Z,25.07
2019-02-17T12:13:57.483Z,22.73
2019-02-17T12:16:25.365Z,21.40
2019-02-17T12:18:53.102Z,25.00
2019-02-17T12:21:36.050Z,23.67
2019-02-17T12:24:10.554Z,21.03
2019-02-17T12:26:49.419Z,21.97
2019-02-17T12:29:32.039Z,20.83
2019-02-17T12:31:59.673Z,24.07
2019-02-17T12:34:27.312Z,24.23
2019-02-17T12:36:55.726Z,23.37
2019-02-17T12:39:27.155Z,22.90
2019-02-17T12:41:54.988Z,22.97
2019-02-17T12:44:22.796Z,19.93
2019-02-17T12:46:50.866Z,20.53
2019-02-17T12:49:18.865Z,21.30
2019-02-17T12:51:46.685Z,20.20
2019-02-17T12:54:14.277Z,17.37
2019-02-17T12:56:43.798Z,19.50
2019-02-17T12:59:11.550Z,16.93
2019-02-17T13:01:39.547Z,21.87
2019-02-17T13:04:07.175Z,17.60
2019-02-17T13:06:37.596Z,17.87
2019-02-17T13:09:08.568Z,17.33
2019-02-17T13:11:38.605Z,62.97
2019-02-17T13:14:09.162Z,16.90
2019-02-17T13:16:36.763Z,19.47
2019-02-17T13:19:04.391Z,18.10
2019-02-17T13:21:32.304Z,23.50
2019-02-17T13:24:00.110Z,18.13
2019-02-17T13:26:27.932Z,17.47
2019-02-17T13:28:59.427Z,14.67
2019-02-17T13:31:27.258Z,15.73
2019-02-17T13:33:55.257Z,14.93
2019-02-17T13:36:23.867Z,13.33
2019-02-17T13:38:53.197Z,15.17
2019-02-17T13:41:20.849Z,14.33
2019-02-17T13:43:48.494Z,14.23
2019-02-17T13:46:16.377Z,14.87
2019-02-17T13:48:46.047Z,18.47
2019-02-17T13:51:13.974Z,19.30
2019-02-17T13:53:41.617Z,13.47
2019-02-17T13:56:09.389Z,16.07
2019-02-17T13:58:37.164Z,15.23
2019-02-17T14:01:09.953Z,15.13
2019-02-17T14:03:48.553Z,14.57
2019-02-17T14:06:10.497Z,17.70
2019-02-17T14:08:38.155Z,16.23
2019-02-17T14:11:05.840Z,15.60
2019-02-17T14:13:33.535Z,17.43
2019-02-17T14:16:03.987Z,16.83
2019-02-17T14:18:31.774Z,15.77
2019-02-17T14:21:02.294Z,15.77
2019-02-17T14:23:29.954Z,13.73
2019-02-17T14:25:58.022Z,15.53
2019-02-17T14:28:27.806Z,15.37
2019-02-17T14:30:56.811Z,14.87
2019-02-17T14:33:24.983Z,15.83
2019-02-17T14:35:55.839Z,15.93
2019-02-17T14:38:23.461Z,14.73
2019-02-17T14:40:55.625Z,15.67
2019-02-17T14:43:34.960Z,14.70
2019-02-17T14:46:02.970Z,16.20
2019-02-17T14:48:30.818Z,15.00
2019-02-17T14:50:59.846Z,15.03
2019-02-17T14:53:30.606Z,16.77
2019-02-17T14:56:00.792Z,20.00
2019-02-17T14:58:28.421Z,17.80
2019-02-17T15:00:56.299Z,14.83
2019-02-17T15:03:24.964Z,15.20
2019-02-17T15:05:53.764Z,13.60
2019-02-17T15:08:25.112Z,15.93
2019-02-17T15:10:52.774Z,16.13
2019-02-17T15:13:24.760Z,17.00
2019-02-17T15:15:55.147Z,15.07
2019-02-17T15:18:27.702Z,17.67
2019-02-17T15:20:55.598Z,15.90
2019-02-17T15:23:23.398Z,20.13
2019-02-17T15:25:53.259Z,17.17
2019-02-17T15:28:25.290Z,18.97
2019-02-17T15:30:58.235Z,17.23
2019-02-17T15:33:26.235Z,16.57
2019-02-17T15:35:53.943Z,17.17
2019-02-17T15:38:23.959Z,19.03
2019-02-17T15:40:56.661Z,19.27
2019-02-17T15:43:27.249Z,16.67
2019-02-17T15:45:57.838Z,20.10
2019-02-17T15:48:25.445Z,14.90
2019-02-17T15:50:54.491Z,18.90
2019-02-17T15:53:22.353Z,14.13
2019-02-17T15:55:51.903Z,17.80
2019-02-17T15:58:20.183Z,15.60
2019-02-17T16:00:49.161Z,14.90
2019-02-17T16:03:16.827Z,16.80
2019-02-17T16:05:44.788Z,19.60
2019-02-17T16:08:15.575Z,17.07
2019-02-17T16:10:44.420Z,17.10
2019-02-17T16:13:12.337Z,17.97
2019-02-17T16:15:44.325Z,17.93
2019-02-17T16:18:14.988Z,16.87
2019-02-17T16:20:42.679Z,21.30
2019-02-17T16:23:13.538Z,22.57
2019-02-17T16:25:47.542Z,19.00
2019-02-17T16:28:18.354Z,18.70
2019-02-17T16:30:46.194Z,33.87
2019-02-17T16:36:03.907Z,21.03
2019-02-17T16:38:34.862Z,19.57
2019-02-17T16:41:04.479Z,24.47
2019-02-17T16:43:34.007Z,21.70
2019-02-17T16:46:06.277Z,22.33
2019-02-17T16:48:31.431Z,21.17
2019-02-17T16:51:00.926Z,23.33
2019-02-17T16:53:32.142Z,23.10
2019-02-17T16:56:03.708Z,24.57
2019-02-17T16:58:31.343Z,21.57
2019-02-17T17:00:59.199Z,22.37
2019-02-17T17:03:31.318Z,22.10
2019-02-17T17:05:59.276Z,23.30
2019-02-17T17:08:27.057Z,22.63
2019-02-17T17:10:56.670Z,21.77
2019-02-17T17:13:26.414Z,23.60
2019-02-17T17:15:55.400Z,27.27
2019-02-17T17:18:23.281Z,23.57
2019-02-17T17:20:50.916Z,23.90
2019-02-17T17:23:18.827Z,26.97
2019-02-17T17:25:47.531Z,23.37
2019-02-17T17:28:18.783Z,26.53
2019-02-17T17:30:55.983Z,20.70
2019-02-17T17:33:31.878Z,24.20
2019-02-17T17:36:02.737Z,24.43
2019-02-17T17:38:30.987Z,25.53
2019-02-17T17:41:01.998Z,23.83
2019-02-17T17:43:30.093Z,27.40
2019-02-17T17:45:57.774Z,25.47
2019-02-17T17:48:25.529Z,22.03
2019-02-17T17:50:58.760Z,25.70
2019-02-17T17:53:26.987Z,23.80
2019-02-17T17:55:54.942Z,23.57
2019-02-17T17:58:23.010Z,23.73
2019-02-17T18:00:50.839Z,34.67
2019-02-17T18:03:30.482Z,26.73
2019-02-17T18:06:00.001Z,29.73
2019-02-17T18:08:27.777Z,27.37
2019-02-17T18:10:55.641Z,26.33
2019-02-17T18:13:26.070Z,23.07
2019-02-17T18:15:54.914Z,28.97
2019-02-17T18:18:26.474Z,24.53
2019-02-17T18:20:54.827Z,26.43
2019-02-17T18:23:23.828Z,27.47
2019-02-17T18:25:53.567Z,29.63
2019-02-17T18:28:21.343Z,31.53
2019-02-17T18:30:52.181Z,29.17
2019-02-17T18:33:20.445Z,25.93
2019-02-17T18:35:57.284Z,27.30
2019-02-17T18:38:24.942Z,36.43
2019-02-17T18:40:53.731Z,33.10
2019-02-17T18:43:23.358Z,37.60
2019-02-17T18:45:59.374Z,26.73
2019-02-17T18:48:30.370Z,29.23
2019-02-17T18:51:01.038Z,31.80
2019-02-17T18:53:30.842Z,31.17
2019-02-17T18:56:04.513Z,32.60
2019-02-17T18:58:35.501Z,22.97
2019-02-17T19:01:07.920Z,27.27
2019-02-17T19:03:35.698Z,31.33
2019-02-17T19:06:03.685Z,25.33
2019-02-17T19:08:31.549Z,26.47
2019-02-17T19:11:02.703Z,28.13
2019-02-17T19:13:32.628Z,26.57
2019-02-17T19:16:07.079Z,33.67
2019-02-17T19:18:37.165Z,27.93
2019-02-17T19:21:07.405Z,27.00
2019-02-17T19:23:41.425Z,25.53
2019-02-17T19:26:13.717Z,29.77
2019-02-17T19:28:44.508Z,35.03
2019-02-17T19:31:12.644Z,27.37
2019-02-17T19:33:41.850Z,30.07
2019-02-17T19:36:15.078Z,33.60
2019-02-17T19:38:46.948Z,29.57
2019-02-17T19:41:14.683Z,33.23
2019-02-17T19:43:43.070Z,40.70
2019-02-17T19:46:12.950Z,34.87
2019-02-17T19:48:40.596Z,33.93
2019-02-17T19:51:08.446Z,32.43
2019-02-17T19:53:36.501Z,33.13
2019-02-17T19:56:07.314Z,31.80
2019-02-17T19:58:35.686Z,27.17
2019-02-17T20:01:03.332Z,38.97
2019-02-17T20:03:50.577Z,32.60
2019-02-17T20:06:21.558Z,31.37
2019-02-17T20:08:49.264Z,30.57
2019-02-17T20:11:17.453Z,29.60
2019-02-17T20:13:48.255Z,32.23
2019-02-17T20:16:19.002Z,32.37
2019-02-17T20:18:49.844Z,32.47
2019-02-17T20:21:25.499Z,33.63
2019-02-17T20:23:56.261Z,32.10
2019-02-17T20:26:26.695Z,32.00
2019-02-17T20:28:58.590Z,39.67
2019-02-17T20:31:26.523Z,45.03
2019-02-17T20:34:02.182Z,38.60
2019-02-17T20:36:29.795Z,34.27
2019-02-17T20:39:00.545Z,31.53
2019-02-17T20:41:30.424Z,28.37
2019-02-17T20:44:01.410Z,29.03
2019-02-17T20:46:33.018Z,24.10
2019-02-17T20:49:04.997Z,27.73
2019-02-17T20:51:35.971Z,24.63
2019-02-17T20:54:03.965Z,25.57
2019-02-17T20:56:31.945Z,27.43
2019-02-17T20:59:02.922Z,22.93
2019-02-17T21:01:30.586Z,25.60
2019-02-17T21:04:01.206Z,25.77
2019-02-17T21:06:31.484Z,25.77
2019-02-17T21:09:03.827Z,26.13
2019-02-17T21:11:31.765Z,21.57
2019-02-17T21:14:05.986Z,30.00
2019-02-17T21:16:34.838Z,26.17
2019-02-17T21:19:04.015Z,28.37
2019-02-17T21:21:31.820Z,26.47
2019-02-17T21:24:04.354Z,29.90
2019-02-17T21:26:35.490Z,27.43
2019-02-17T21:29:04.941Z,29.87
2019-02-17T21:31:32.625Z,28.27
2019-02-17T21:34:00.625Z,25.40
2019-02-17T21:36:28.313Z,30.67
2019-02-17T21:38:56.113Z,35.40
2019-02-17T21:41:23.933Z,32.20
2019-02-17T21:43:51.815Z,27.50
2019-02-17T21:46:20.918Z,35.20
2019-02-17T21:48:48.747Z,32.73
2019-02-17T21:51:16.826Z,27.70
2019-02-17T21:53:48.749Z,30.00
2019-02-17T21:56:18.861Z,30.07
2019-02-17T21:58:46.519Z,34.23
2019-02-17T22:01:16.462Z,36.63
2019-02-17T22:03:44.277Z,43.77
2019-02-17T22:06:12.010Z,45.37
2019-02-17T22:08:40.156Z,42.97
2019-02-17T22:11:08.238Z,37.87
2019-02-17T22:13:38.449Z,46.10
2019-02-17T22:16:06.348Z,42.77
2019-02-17T22:18:34.764Z,39.57
2019-02-17T22:21:02.594Z,43.87
2019-02-17T22:23:36.105Z,43.03
2019-02-17T22:26:06.989Z,40.87
2019-02-17T22:28:34.848Z,46.70
2019-02-17T22:31:02.575Z,41.43
2019-02-17T22:33:30.337Z,39.90
2019-02-17T22:36:00.771Z,38.17
2019-02-17T22:38:28.898Z,45.00
2019-02-17T22:40:56.527Z,41.83
2019-02-17T22:43:24.127Z,40.30
2019-02-17T22:45:52.164Z,44.70
2019-02-17T22:48:19.839Z,46.93
2019-02-17T22:50:48.164Z,40.70
2019-02-17T22:53:15.999Z,44.93
2019-02-17T22:55:43.707Z,42.93
2019-02-17T22:58:11.469Z,44.23
2019-02-17T23:00:52.991Z,39.27
2019-02-17T23:03:20.706Z,39.90
2019-02-17T23:05:50.740Z,39.07
2019-02-17T23:08:19.464Z,39.70
2019-02-17T23:10:47.325Z,36.43
2019-02-17T23:13:14.981Z,34.83
2019-02-17T23:15:42.832Z,35.87
2019-02-17T23:18:11.833Z,40.23
2019-02-17T23:20:39.994Z,37.10
2019-02-17T23:23:07.901Z,34.57
2019-02-17T23:25:35.541Z,35.80
2019-02-17T23:28:03.225Z,35.27
2019-02-17T23:30:33.511Z,30.53
2019-02-17T23:33:01.237Z,28.70
2019-02-17T23:35:29.256Z,29.60
2019-02-17T23:38:01.422Z,27.33
2019-02-17T23:40:30.391Z,23.63
2019-02-17T23:42:58.190Z,31.10
2019-02-17T23:45:26.077Z,28.67
2019-02-17T23:47:53.822Z,34.67
2019-02-17T23:50:23.589Z,33.37
2019-02-17T23:52:54.771Z,30.53
2019-02-17T23:55:22.511Z,27.37
2019-02-17T23:57:50.254Z,29.27
