createdAt,value
2018-07-12T00:00:06.282Z,60.72
2018-07-12T00:00:31.878Z,60.82
2018-07-12T00:00:57.459Z,60.69
2018-07-12T00:01:23.032Z,60.78
2018-07-12T00:01:48.618Z,60.82
2018-07-12T00:02:14.193Z,60.69
2018-07-12T00:02:39.795Z,60.69
2018-07-12T00:03:05.371Z,60.59
2018-07-12T00:03:30.984Z,60.82
2018-07-12T00:03:56.586Z,60.62
2018-07-12T00:04:22.161Z,60.69
2018-07-12T00:04:47.729Z,60.62
2018-07-12T00:05:13.295Z,60.52
2018-07-12T00:05:38.882Z,60.5
2018-07-12T00:06:04.457Z,60.4
2018-07-12T00:06:30.042Z,60.72
2018-07-12T00:06:55.615Z,60.69
2018-07-12T00:07:21.244Z,60.69
2018-07-12T00:07:46.785Z,60.4
2018-07-12T00:08:12.414Z,60.62
2018-07-12T00:08:38.015Z,60.59
2018-07-12T00:09:03.604Z,60.52
2018-07-12T00:09:29.179Z,60.5
2018-07-12T00:09:54.749Z,60.59
2018-07-12T00:10:20.351Z,60.62
2018-07-12T00:10:45.904Z,60.59
2018-07-12T00:11:11.463Z,60.62
2018-07-12T00:11:37.044Z,60.5
2018-07-12T00:12:02.622Z,60.43
2018-07-12T00:12:28.183Z,60.62
2018-07-12T00:12:53.759Z,60.69
2018-07-12T00:13:19.347Z,60.4
2018-07-12T00:13:44.913Z,60.59
2018-07-12T00:14:10.506Z,60.52
2018-07-12T00:14:36.082Z,60.72
2018-07-12T00:15:01.665Z,60.69
2018-07-12T00:15:27.228Z,60.72
2018-07-12T00:15:52.796Z,60.72
2018-07-12T00:16:18.372Z,60.88
2018-07-12T00:16:43.933Z,60.59
2018-07-12T00:17:09.490Z,60.3
2018-07-12T00:17:35.064Z,60.62
2018-07-12T00:18:00.657Z,60.59
2018-07-12T00:18:26.218Z,60.72
2018-07-12T00:18:51.771Z,60.72
2018-07-12T00:19:17.371Z,60.72
2018-07-12T00:19:42.938Z,60.72
2018-07-12T00:20:08.517Z,60.82
2018-07-12T00:20:34.064Z,60.72
2018-07-12T00:20:59.652Z,60.72
2018-07-12T00:21:25.193Z,60.88
2018-07-12T00:21:50.766Z,60.72
2018-07-12T00:22:16.338Z,60.62
2018-07-12T00:22:41.898Z,60.82
2018-07-12T00:23:07.484Z,60.72
2018-07-12T00:23:33.039Z,60.62
2018-07-12T00:23:58.623Z,60.62
2018-07-12T00:24:24.168Z,60.3
2018-07-12T00:24:49.752Z,60.4
2018-07-12T00:25:15.311Z,60.62
2018-07-12T00:25:40.875Z,60.62
2018-07-12T00:26:06.462Z,60.4
2018-07-12T00:26:32.068Z,60.72
2018-07-12T00:26:57.634Z,60.82
2018-07-12T00:27:23.212Z,60.43
2018-07-12T00:27:48.780Z,60.52
2018-07-12T00:28:14.334Z,60.69
2018-07-12T00:28:39.937Z,60.52
2018-07-12T00:29:05.509Z,60.52
2018-07-12T00:29:31.064Z,60.82
2018-07-12T00:29:56.628Z,60.91
2018-07-12T00:30:22.204Z,60.4
2018-07-12T00:30:47.778Z,60.5
2018-07-12T00:31:13.357Z,60.91
2018-07-12T00:31:38.942Z,60.78
2018-07-12T00:32:04.519Z,60.82
2018-07-12T00:32:30.089Z,60.82
2018-07-12T00:32:55.680Z,60.88
2018-07-12T00:33:21.234Z,60.78
2018-07-12T00:33:46.848Z,60.88
2018-07-12T00:34:12.446Z,60.82
2018-07-12T00:34:38.047Z,60.82
2018-07-12T00:35:03.639Z,60.91
2018-07-12T00:35:29.220Z,60.82
2018-07-12T00:35:54.841Z,60.78
2018-07-12T00:36:20.418Z,60.88
2018-07-12T00:36:45.981Z,60.88
2018-07-12T00:37:11.556Z,60.82
2018-07-12T00:37:37.109Z,60.88
2018-07-12T00:38:02.712Z,60.82
2018-07-12T00:38:28.278Z,60.82
2018-07-12T00:38:53.847Z,60.88
2018-07-12T00:39:19.422Z,60.82
2018-07-12T00:39:44.981Z,60.72
2018-07-12T00:40:10.557Z,60.82
2018-07-12T00:40:36.135Z,60.78
2018-07-12T00:41:01.726Z,60.78
2018-07-12T00:41:27.283Z,60.82
2018-07-12T00:41:52.874Z,60.82
2018-07-12T00:42:18.449Z,60.69
2018-07-12T00:42:44.035Z,60.72
2018-07-12T00:43:09.601Z,60.91
2018-07-12T00:43:35.164Z,60.78
2018-07-12T00:44:00.748Z,60.91
2018-07-12T00:44:26.319Z,60.72
2018-07-12T00:44:51.879Z,60.88
2018-07-12T00:45:17.463Z,60.82
2018-07-12T00:45:43.044Z,60.78
2018-07-12T00:46:08.658Z,60.78
2018-07-12T00:46:34.232Z,60.82
2018-07-12T00:46:59.850Z,60.88
2018-07-12T00:47:25.381Z,60.82
2018-07-12T00:47:50.957Z,60.91
2018-07-12T00:48:16.524Z,60.82
2018-07-12T00:48:42.094Z,60.82
2018-07-12T00:49:07.660Z,60.78
2018-07-12T00:49:33.221Z,60.78
2018-07-12T00:49:58.809Z,60.82
2018-07-12T00:50:24.361Z,60.88
2018-07-12T00:50:49.948Z,60.69
2018-07-12T00:51:15.491Z,60.88
2018-07-12T00:51:41.079Z,60.82
2018-07-12T00:52:06.645Z,60.82
2018-07-12T00:52:32.213Z,60.78
2018-07-12T00:52:57.789Z,60.88
2018-07-12T00:53:23.351Z,60.88
2018-07-12T00:53:48.926Z,60.88
2018-07-12T00:54:14.492Z,60.78
2018-07-12T00:54:40.040Z,60.78
2018-07-12T00:55:05.649Z,60.78
2018-07-12T00:55:31.247Z,60.78
2018-07-12T00:55:56.819Z,60.78
2018-07-12T00:56:22.466Z,60.78
2018-07-12T00:56:48.097Z,60.91
2018-07-12T00:57:13.601Z,60.88
2018-07-12T00:57:39.167Z,60.91
2018-07-12T00:58:04.752Z,60.82
2018-07-12T00:58:30.322Z,60.82
2018-07-12T00:58:55.931Z,60.91
2018-07-12T00:59:21.517Z,60.98
2018-07-12T00:59:47.119Z,60.88
2018-07-12T01:00:12.731Z,60.82
2018-07-12T01:00:38.292Z,60.82
2018-07-12T01:01:03.859Z,60.91
2018-07-12T01:01:29.435Z,60.82
2018-07-12T01:01:55.020Z,60.88
2018-07-12T01:02:20.584Z,60.78
2018-07-12T01:02:46.163Z,60.82
2018-07-12T01:03:11.742Z,60.88
2018-07-12T01:03:37.315Z,60.78
2018-07-12T01:04:02.904Z,60.78
2018-07-12T01:04:28.462Z,60.91
2018-07-12T01:04:54.038Z,60.82
2018-07-12T01:05:19.640Z,60.78
2018-07-12T01:05:45.210Z,60.78
2018-07-12T01:06:10.785Z,60.78
2018-07-12T01:06:36.356Z,60.62
2018-07-12T01:07:01.938Z,60.91
2018-07-12T01:07:27.498Z,60.78
2018-07-12T01:07:53.058Z,60.88
2018-07-12T01:08:18.634Z,60.78
2018-07-12T01:08:44.194Z,60.91
2018-07-12T01:09:09.757Z,60.91
2018-07-12T01:09:35.329Z,60.69
2018-07-12T01:10:00.902Z,60.72
2018-07-12T01:10:26.472Z,60.78
2018-07-12T01:10:52.030Z,60.91
2018-07-12T01:11:17.595Z,60.78
2018-07-12T01:11:43.195Z,60.82
2018-07-12T01:12:08.768Z,60.82
2018-07-12T01:12:34.346Z,60.88
2018-07-12T01:12:59.923Z,60.82
2018-07-12T01:13:25.507Z,60.82
2018-07-12T01:13:51.086Z,60.91
2018-07-12T01:14:16.654Z,60.78
2018-07-12T01:14:42.232Z,60.91
2018-07-12T01:15:07.828Z,60.78
2018-07-12T01:15:33.401Z,60.78
2018-07-12T01:15:58.973Z,60.78
2018-07-12T01:16:24.540Z,60.78
2018-07-12T01:16:50.146Z,60.82
2018-07-12T01:17:15.716Z,60.78
2018-07-12T01:17:41.294Z,60.78
2018-07-12T01:18:06.828Z,60.88
2018-07-12T01:18:32.412Z,60.88
2018-07-12T01:18:57.981Z,60.78
2018-07-12T01:19:23.545Z,60.78
2018-07-12T01:19:49.124Z,60.91
2018-07-12T01:20:14.727Z,60.59
2018-07-12T01:20:40.291Z,60.98
2018-07-12T01:21:05.850Z,60.91
2018-07-12T01:21:31.420Z,60.82
2018-07-12T01:21:56.971Z,60.69
2018-07-12T01:22:22.554Z,60.78
2018-07-12T01:22:48.123Z,60.88
2018-07-12T01:23:13.709Z,60.59
2018-07-12T01:23:39.266Z,60.78
2018-07-12T01:24:04.821Z,60.78
2018-07-12T01:24:30.392Z,61.08
2018-07-12T01:24:55.945Z,60.59
2018-07-12T01:25:21.518Z,60.62
2018-07-12T01:25:47.089Z,60.62
2018-07-12T01:26:12.650Z,60.59
2018-07-12T01:26:38.287Z,60.5
2018-07-12T01:27:03.818Z,60.98
2018-07-12T01:27:29.401Z,60.88
2018-07-12T01:27:54.965Z,61.01
2018-07-12T01:28:20.545Z,60.72
2018-07-12T01:28:46.141Z,60.69
2018-07-12T01:29:11.707Z,61.11
2018-07-12T01:29:37.274Z,61.01
2018-07-12T01:30:02.832Z,61.08
2018-07-12T01:30:28.409Z,60.91
2018-07-12T01:30:53.965Z,60.69
2018-07-12T01:31:19.555Z,60.59
2018-07-12T01:31:45.135Z,60.98
2018-07-12T01:32:10.697Z,60.4
2018-07-12T01:32:36.280Z,60.98
2018-07-12T01:33:01.844Z,60.88
2018-07-12T01:33:27.418Z,60.78
2018-07-12T01:33:52.995Z,60.88
2018-07-12T01:34:18.577Z,60.88
2018-07-12T01:34:44.155Z,60.78
2018-07-12T01:35:09.714Z,60.78
2018-07-12T01:35:35.292Z,60.59
2018-07-12T01:36:00.884Z,61.01
2018-07-12T01:36:26.429Z,60.21
2018-07-12T01:36:51.989Z,60.88
2018-07-12T01:37:17.574Z,60.3
2018-07-12T01:37:43.149Z,60.91
2018-07-12T01:38:08.715Z,60.88
2018-07-12T01:38:34.279Z,60.43
2018-07-12T01:38:59.851Z,60.4
2018-07-12T01:39:25.425Z,60.4
2018-07-12T01:39:51.004Z,60.21
2018-07-12T01:40:16.565Z,60.3
2018-07-12T01:40:42.130Z,60.43
2018-07-12T01:41:07.699Z,60.43
2018-07-12T01:41:33.264Z,60.5
2018-07-12T01:41:58.822Z,60.82
2018-07-12T01:42:24.398Z,60.33
2018-07-12T01:42:49.969Z,60.78
2018-07-12T01:43:15.535Z,60.4
2018-07-12T01:43:41.109Z,60.3
2018-07-12T01:44:06.687Z,60.24
2018-07-12T01:44:32.260Z,60.43
2018-07-12T01:44:57.826Z,60.3
2018-07-12T01:45:23.411Z,60.24
2018-07-12T01:45:48.973Z,60.3
2018-07-12T01:46:14.548Z,60.69
2018-07-12T01:46:40.135Z,60.78
2018-07-12T01:47:05.729Z,60.4
2018-07-12T01:47:31.329Z,60.4
2018-07-12T01:47:56.887Z,60.43
2018-07-12T01:48:22.469Z,60.3
2018-07-12T01:48:48.097Z,60.43
2018-07-12T01:49:13.664Z,60.24
2018-07-12T01:49:39.245Z,60.11
2018-07-12T01:50:04.829Z,60.82
2018-07-12T01:50:30.398Z,60.33
2018-07-12T01:50:55.970Z,60.3
2018-07-12T01:51:21.541Z,60.88
2018-07-12T01:51:47.108Z,60.4
2018-07-12T01:52:12.676Z,60.3
2018-07-12T01:52:38.249Z,60.91
2018-07-12T01:53:03.825Z,60.82
2018-07-12T01:53:29.443Z,60.4
2018-07-12T01:53:54.985Z,60.43
2018-07-12T01:54:20.566Z,60.88
2018-07-12T01:54:46.149Z,60.43
2018-07-12T01:55:11.698Z,60.43
2018-07-12T01:55:37.268Z,60.88
2018-07-12T01:56:02.838Z,60.4
2018-07-12T01:56:28.402Z,60.3
2018-07-12T01:56:53.975Z,60.33
2018-07-12T01:57:19.633Z,60.11
2018-07-12T01:57:45.213Z,60.33
2018-07-12T01:58:10.793Z,60.3
2018-07-12T01:58:36.361Z,60.3
2018-07-12T01:59:01.931Z,60.21
2018-07-12T01:59:27.498Z,60.14
2018-07-12T01:59:53.055Z,60.78
2018-07-12T02:00:18.617Z,60.11
2018-07-12T02:00:44.197Z,59.94
2018-07-12T02:01:09.783Z,60.52
2018-07-12T02:01:35.352Z,60.33
2018-07-12T02:02:00.931Z,60.3
2018-07-12T02:02:26.507Z,60.3
2018-07-12T02:02:52.062Z,60.4
2018-07-12T02:03:17.628Z,60.11
2018-07-12T02:03:43.193Z,60.04
2018-07-12T02:04:08.783Z,60.33
2018-07-12T02:04:34.351Z,60.01
2018-07-12T02:04:59.930Z,60.4
2018-07-12T02:05:25.508Z,60.21
2018-07-12T02:05:51.086Z,60.01
2018-07-12T02:06:16.687Z,60.43
2018-07-12T02:06:42.249Z,60.01
2018-07-12T02:07:07.811Z,60.21
2018-07-12T02:07:33.383Z,60.14
2018-07-12T02:07:58.974Z,60.01
2018-07-12T02:08:24.534Z,60.3
2018-07-12T02:08:50.122Z,60.21
2018-07-12T02:09:15.681Z,60.01
2018-07-12T02:09:41.250Z,60.01
2018-07-12T02:10:06.825Z,60.14
2018-07-12T02:10:32.391Z,60.21
2018-07-12T02:10:57.973Z,60.11
2018-07-12T02:11:23.541Z,60.11
2018-07-12T02:11:49.106Z,60.21
2018-07-12T02:12:14.691Z,60.21
2018-07-12T02:12:40.263Z,60.01
2018-07-12T02:13:05.869Z,60.11
2018-07-12T02:13:31.461Z,60.3
2018-07-12T02:13:57.028Z,60.11
2018-07-12T02:14:22.597Z,60.11
2018-07-12T02:14:48.196Z,60.11
2018-07-12T02:15:13.799Z,60.01
2018-07-12T02:15:39.370Z,60.11
2018-07-12T02:16:04.939Z,60.14
2018-07-12T02:16:30.523Z,60.24
2018-07-12T02:16:56.127Z,60.11
2018-07-12T02:17:21.642Z,60.21
2018-07-12T02:17:47.215Z,60.11
2018-07-12T02:18:12.798Z,60.11
2018-07-12T02:18:38.373Z,60.21
2018-07-12T02:19:03.952Z,60.01
2018-07-12T02:19:29.545Z,60.11
2018-07-12T02:19:55.198Z,60.21
2018-07-12T02:20:20.762Z,60.21
2018-07-12T02:20:46.340Z,60.04
2018-07-12T02:21:11.934Z,60.11
2018-07-12T02:21:37.497Z,60.11
2018-07-12T02:22:03.079Z,60.11
2018-07-12T02:22:28.664Z,60.5
2018-07-12T02:22:54.256Z,60.11
2018-07-12T02:23:19.847Z,60.11
2018-07-12T02:23:45.461Z,60.11
2018-07-12T02:24:11.020Z,60.21
2018-07-12T02:24:36.618Z,60.11
2018-07-12T02:25:02.183Z,60.11
2018-07-12T02:25:27.754Z,60.11
2018-07-12T02:25:53.340Z,60.01
2018-07-12T02:26:18.889Z,60.11
2018-07-12T02:26:44.470Z,60.11
2018-07-12T02:27:10.052Z,60.24
2018-07-12T02:27:35.696Z,60.11
2018-07-12T02:28:01.240Z,60.11
2018-07-12T02:28:26.820Z,59.91
2018-07-12T02:28:52.362Z,60.21
2018-07-12T02:29:17.950Z,60.21
2018-07-12T02:29:43.518Z,60.4
2018-07-12T02:30:09.080Z,60.11
2018-07-12T02:30:34.667Z,60.11
2018-07-12T02:31:00.239Z,60.21
2018-07-12T02:31:25.808Z,60.01
2018-07-12T02:31:51.360Z,60.11
2018-07-12T02:32:16.961Z,60.11
2018-07-12T02:32:42.561Z,60.01
2018-07-12T02:33:08.156Z,60.01
2018-07-12T02:33:33.752Z,60.43
2018-07-12T02:33:59.312Z,60.01
2018-07-12T02:34:24.882Z,60.11
2018-07-12T02:34:50.449Z,60.4
2018-07-12T02:35:16.123Z,60.43
2018-07-12T02:35:41.630Z,60.21
2018-07-12T02:36:07.177Z,60.01
2018-07-12T02:36:32.761Z,60.21
2018-07-12T02:36:58.329Z,60.11
2018-07-12T02:37:23.903Z,60.21
2018-07-12T02:37:49.471Z,60.21
2018-07-12T02:38:15.048Z,60.3
2018-07-12T02:38:40.625Z,60.3
2018-07-12T02:39:06.172Z,60.21
2018-07-12T02:39:31.773Z,60.3
2018-07-12T02:39:57.362Z,60.21
2018-07-12T02:40:22.930Z,60.4
2018-07-12T02:40:48.503Z,60.3
2018-07-12T02:41:14.075Z,60.21
2018-07-12T02:41:39.654Z,60.21
2018-07-12T02:42:05.241Z,59.91
2018-07-12T02:42:30.818Z,60.21
2018-07-12T02:42:56.373Z,60.11
2018-07-12T02:43:21.954Z,60.21
2018-07-12T02:43:47.520Z,60.21
2018-07-12T02:44:13.101Z,60.21
2018-07-12T02:44:38.663Z,60.21
2018-07-12T02:45:04.251Z,60.11
2018-07-12T02:45:29.812Z,60.21
2018-07-12T02:45:55.381Z,60.4
2018-07-12T02:46:20.956Z,60.5
2018-07-12T02:46:46.537Z,60.21
2018-07-12T02:47:12.104Z,60.3
2018-07-12T02:47:37.679Z,60.01
2018-07-12T02:48:03.247Z,60.5
2018-07-12T02:48:28.910Z,60.21
2018-07-12T02:48:54.395Z,60.01
2018-07-12T02:49:19.960Z,60.01
2018-07-12T02:49:45.544Z,59.91
2018-07-12T02:50:11.150Z,59.91
2018-07-12T02:50:36.738Z,60.3
2018-07-12T02:51:02.341Z,60.01
2018-07-12T02:51:27.920Z,60.11
2018-07-12T02:51:53.518Z,60.4
2018-07-12T02:52:19.092Z,60.4
2018-07-12T02:52:44.641Z,60.11
2018-07-12T02:53:10.210Z,60.5
2018-07-12T02:53:35.771Z,60.21
2018-07-12T02:54:01.401Z,60.5
2018-07-12T02:54:26.975Z,60.3
2018-07-12T02:54:52.545Z,60.11
2018-07-12T02:55:18.119Z,60.21
2018-07-12T02:55:43.737Z,60.21
2018-07-12T02:56:09.317Z,60.21
2018-07-12T02:56:34.879Z,60.11
2018-07-12T02:57:00.446Z,60.3
2018-07-12T02:57:26.025Z,60.3
2018-07-12T02:57:51.595Z,60.21
2018-07-12T02:58:17.154Z,60.21
2018-07-12T02:58:42.733Z,60.11
2018-07-12T02:59:08.340Z,60.21
2018-07-12T02:59:33.901Z,60.21
2018-07-12T02:59:59.463Z,60.11
2018-07-12T03:00:25.067Z,60.4
2018-07-12T03:00:50.642Z,60.11
2018-07-12T03:01:16.205Z,60.01
2018-07-12T03:01:41.774Z,60.21
2018-07-12T03:02:07.336Z,60.21
2018-07-12T03:02:32.915Z,60.21
2018-07-12T03:02:58.490Z,60.21
2018-07-12T03:03:24.071Z,60.3
2018-07-12T03:03:49.626Z,60.11
2018-07-12T03:04:15.201Z,59.91
2018-07-12T03:04:40.792Z,59.91
2018-07-12T03:05:06.346Z,60.21
2018-07-12T03:05:31.916Z,60.3
2018-07-12T03:05:57.530Z,60.3
2018-07-12T03:06:23.113Z,60.21
2018-07-12T03:06:48.681Z,60.21
2018-07-12T03:07:14.224Z,60.21
2018-07-12T03:07:39.814Z,60.3
2018-07-12T03:08:05.387Z,60.01
2018-07-12T03:08:30.946Z,60.4
2018-07-12T03:08:56.549Z,60.01
2018-07-12T03:09:22.136Z,60.59
2018-07-12T03:09:47.712Z,60.4
2018-07-12T03:10:13.303Z,60.21
2018-07-12T03:10:38.890Z,60.11
2018-07-12T03:11:04.443Z,60.01
2018-07-12T03:11:30.017Z,60.3
2018-07-12T03:11:55.566Z,60.01
2018-07-12T03:12:21.154Z,60.11
2018-07-12T03:12:46.720Z,60.5
2018-07-12T03:13:12.288Z,60.5
2018-07-12T03:13:37.851Z,60.5
2018-07-12T03:14:03.426Z,60.59
2018-07-12T03:14:29.016Z,60.4
2018-07-12T03:14:54.614Z,60.59
2018-07-12T03:15:20.175Z,60.4
2018-07-12T03:15:45.758Z,60.59
2018-07-12T03:16:11.349Z,59.91
2018-07-12T03:16:36.917Z,60.5
2018-07-12T03:17:02.506Z,60.4
2018-07-12T03:17:28.062Z,60.3
2018-07-12T03:17:53.678Z,60.5
2018-07-12T03:18:19.241Z,60.4
2018-07-12T03:18:44.827Z,60.4
2018-07-12T03:19:10.399Z,60.4
2018-07-12T03:19:35.960Z,60.5
2018-07-12T03:20:01.561Z,60.59
2018-07-12T03:20:27.125Z,60.5
2018-07-12T03:20:52.674Z,60.59
2018-07-12T03:21:18.271Z,60.5
2018-07-12T03:21:43.844Z,60.59
2018-07-12T03:22:09.430Z,60.5
2018-07-12T03:22:35.021Z,60.5
2018-07-12T03:23:00.579Z,60.5
2018-07-12T03:23:26.150Z,60.5
2018-07-12T03:23:51.715Z,60.59
2018-07-12T03:24:17.295Z,60.4
2018-07-12T03:24:42.853Z,60.4
2018-07-12T03:25:08.440Z,60.4
2018-07-12T03:25:34.002Z,60.5
2018-07-12T03:25:59.595Z,60.5
2018-07-12T03:26:25.154Z,60.5
2018-07-12T03:26:50.734Z,60.59
2018-07-12T03:27:16.304Z,60.5
2018-07-12T03:27:41.889Z,60.59
2018-07-12T03:28:07.456Z,60.5
2018-07-12T03:28:33.017Z,60.5
2018-07-12T03:28:58.606Z,60.11
2018-07-12T03:29:24.199Z,60.5
2018-07-12T03:29:49.773Z,60.4
2018-07-12T03:30:15.359Z,60.4
2018-07-12T03:30:40.925Z,60.21
2018-07-12T03:31:06.492Z,60.01
2018-07-12T03:31:32.066Z,60.21
2018-07-12T03:31:57.654Z,60.11
2018-07-12T03:32:23.228Z,60.01
2018-07-12T03:32:48.800Z,60.01
2018-07-12T03:33:14.396Z,60.11
2018-07-12T03:33:39.974Z,60.01
2018-07-12T03:34:05.517Z,60.11
2018-07-12T03:34:31.088Z,60.01
2018-07-12T03:34:56.690Z,60.11
2018-07-12T03:35:22.261Z,60.11
2018-07-12T03:35:47.821Z,60.01
2018-07-12T03:36:13.384Z,60.21
2018-07-12T03:36:38.956Z,60.21
2018-07-12T03:37:04.533Z,60.21
2018-07-12T03:37:30.114Z,60.11
2018-07-12T03:37:55.665Z,60.11
2018-07-12T03:38:21.212Z,60.11
2018-07-12T03:38:46.802Z,60.11
2018-07-12T03:39:12.381Z,60.21
2018-07-12T03:39:37.953Z,60.01
2018-07-12T03:40:03.529Z,60.01
2018-07-12T03:40:29.111Z,60.01
2018-07-12T03:40:54.676Z,60.01
2018-07-12T03:41:20.251Z,60.21
2018-07-12T03:41:45.831Z,60.01
2018-07-12T03:42:11.435Z,60.11
2018-07-12T03:42:37.007Z,59.91
2018-07-12T03:43:02.606Z,60.11
2018-07-12T03:43:28.174Z,60.11
2018-07-12T03:43:53.761Z,60.11
2018-07-12T03:44:19.307Z,60.21
2018-07-12T03:44:44.865Z,60.21
2018-07-12T03:45:10.432Z,60.4
2018-07-12T03:45:35.998Z,60.01
2018-07-12T03:46:01.575Z,59.82
2018-07-12T03:46:27.174Z,59.91
2018-07-12T03:46:52.802Z,59.82
2018-07-12T03:47:18.369Z,60.21
2018-07-12T03:47:43.924Z,59.82
2018-07-12T03:48:09.490Z,59.82
2018-07-12T03:48:35.060Z,59.91
2018-07-12T03:49:00.631Z,59.82
2018-07-12T03:49:26.281Z,59.82
2018-07-12T03:49:51.868Z,59.82
2018-07-12T03:50:17.411Z,59.72
2018-07-12T03:50:42.966Z,59.91
2018-07-12T03:51:08.560Z,59.82
2018-07-12T03:51:34.124Z,59.82
2018-07-12T03:51:59.732Z,59.72
2018-07-12T03:52:25.417Z,59.91
2018-07-12T03:52:51.001Z,59.91
2018-07-12T03:53:16.568Z,59.82
2018-07-12T03:53:42.184Z,59.91
2018-07-12T03:54:07.755Z,59.91
2018-07-12T03:54:33.301Z,59.82
2018-07-12T03:54:58.905Z,59.72
2018-07-12T03:55:24.463Z,59.82
2018-07-12T03:55:50.050Z,59.72
2018-07-12T03:56:15.945Z,59.82
2018-07-12T03:56:41.372Z,59.91
2018-07-12T03:57:06.954Z,59.72
2018-07-12T03:57:32.495Z,59.72
2018-07-12T03:57:58.205Z,59.91
2018-07-12T03:58:23.876Z,59.72
2018-07-12T03:58:49.416Z,59.91
2018-07-12T03:59:14.978Z,59.91
2018-07-12T03:59:40.607Z,59.91
2018-07-12T04:00:06.200Z,59.72
2018-07-12T04:00:31.776Z,59.91
2018-07-12T04:00:57.340Z,59.91
2018-07-12T04:01:22.959Z,59.91
2018-07-12T04:01:48.634Z,59.91
2018-07-12T04:02:14.183Z,60.11
2018-07-12T04:02:39.800Z,60.01
2018-07-12T04:03:05.446Z,59.72
2018-07-12T04:03:31.092Z,59.72
2018-07-12T04:03:56.614Z,60.01
2018-07-12T04:04:22.188Z,60.01
2018-07-12T04:04:47.770Z,60.01
2018-07-12T04:05:13.316Z,59.91
2018-07-12T04:05:38.904Z,60.11
2018-07-12T04:06:04.492Z,59.91
2018-07-12T04:06:30.070Z,60.01
2018-07-12T04:06:55.656Z,59.63
2018-07-12T04:07:21.228Z,60.01
2018-07-12T04:07:46.830Z,59.91
2018-07-12T04:08:12.414Z,59.82
2018-07-12T04:08:38.005Z,60.01
2018-07-12T04:09:03.581Z,59.63
2018-07-12T04:09:29.146Z,59.82
2018-07-12T04:09:54.706Z,60.11
2018-07-12T04:10:20.266Z,59.91
2018-07-12T04:10:45.831Z,60.01
2018-07-12T04:11:11.428Z,60.11
2018-07-12T04:11:37.020Z,60.11
2018-07-12T04:12:02.604Z,60.01
2018-07-12T04:12:28.190Z,60.01
2018-07-12T04:12:53.814Z,60.11
2018-07-12T04:13:19.405Z,59.82
2018-07-12T04:13:45.024Z,59.82
2018-07-12T04:14:10.600Z,59.91
2018-07-12T04:14:36.161Z,60.11
2018-07-12T04:15:01.710Z,60.11
2018-07-12T04:15:27.267Z,60.11
2018-07-12T04:15:52.826Z,60.01
2018-07-12T04:16:18.391Z,59.63
2018-07-12T04:16:43.981Z,60.01
2018-07-12T04:17:09.528Z,60.01
2018-07-12T04:17:35.082Z,60.01
2018-07-12T04:18:00.688Z,59.82
2018-07-12T04:18:26.275Z,59.91
2018-07-12T04:18:51.799Z,60.01
2018-07-12T04:19:17.393Z,59.91
2018-07-12T04:19:42.968Z,59.91
2018-07-12T04:20:08.554Z,59.82
2018-07-12T04:20:34.108Z,59.91
2018-07-12T04:20:59.702Z,60.11
2018-07-12T04:21:25.250Z,60.11
2018-07-12T04:21:50.821Z,60.11
2018-07-12T04:22:16.395Z,60.01
2018-07-12T04:22:41.963Z,59.91
2018-07-12T04:23:07.535Z,60.01
2018-07-12T04:23:33.114Z,59.91
2018-07-12T04:23:58.677Z,59.72
2018-07-12T04:24:24.248Z,60.11
2018-07-12T04:24:49.843Z,60.01
2018-07-12T04:25:15.399Z,59.91
2018-07-12T04:25:40.953Z,59.91
2018-07-12T04:26:06.546Z,59.91
2018-07-12T04:26:32.107Z,60.11
2018-07-12T04:26:57.683Z,59.91
2018-07-12T04:27:23.241Z,59.91
2018-07-12T04:27:48.811Z,60.01
2018-07-12T04:28:14.391Z,60.11
2018-07-12T04:28:39.959Z,59.82
2018-07-12T04:29:05.532Z,60.11
2018-07-12T04:29:31.100Z,60.01
2018-07-12T04:29:56.693Z,60.01
2018-07-12T04:30:22.284Z,60.11
2018-07-12T04:30:47.862Z,60.01
2018-07-12T04:31:13.431Z,60.01
2018-07-12T04:31:39.004Z,60.11
2018-07-12T04:32:04.580Z,60.11
2018-07-12T04:32:30.172Z,59.91
2018-07-12T04:32:55.769Z,60.01
2018-07-12T04:33:21.358Z,59.91
2018-07-12T04:33:46.930Z,60.11
2018-07-12T04:34:12.498Z,59.82
2018-07-12T04:34:38.089Z,59.91
2018-07-12T04:35:03.655Z,60.11
2018-07-12T04:35:29.226Z,59.91
2018-07-12T04:35:54.792Z,59.72
2018-07-12T04:36:20.374Z,59.72
2018-07-12T04:36:45.932Z,59.82
2018-07-12T04:37:11.508Z,59.72
2018-07-12T04:37:37.131Z,59.91
2018-07-12T04:38:02.632Z,60.11
2018-07-12T04:38:28.200Z,60.01
2018-07-12T04:38:53.788Z,60.01
2018-07-12T04:39:19.343Z,60.01
2018-07-12T04:39:44.902Z,59.91
2018-07-12T04:40:10.492Z,60.11
2018-07-12T04:40:36.053Z,60.01
2018-07-12T04:41:01.631Z,59.91
2018-07-12T04:41:27.204Z,59.91
2018-07-12T04:41:52.754Z,60.01
2018-07-12T04:42:18.333Z,60.01
2018-07-12T04:42:43.894Z,59.82
2018-07-12T04:43:09.507Z,60.11
2018-07-12T04:43:35.059Z,60.11
2018-07-12T04:44:00.673Z,60.01
2018-07-12T04:44:26.247Z,59.91
2018-07-12T04:44:51.809Z,60.11
2018-07-12T04:45:17.382Z,60.01
2018-07-12T04:45:42.969Z,59.91
2018-07-12T04:46:08.547Z,59.91
2018-07-12T04:46:34.121Z,59.82
2018-07-12T04:46:59.668Z,59.72
2018-07-12T04:47:25.242Z,59.91
2018-07-12T04:47:50.789Z,59.91
2018-07-12T04:48:16.355Z,59.72
2018-07-12T04:48:41.952Z,59.82
2018-07-12T04:49:07.537Z,59.82
2018-07-12T04:49:33.103Z,59.82
2018-07-12T04:49:58.661Z,59.82
2018-07-12T04:50:24.255Z,59.82
2018-07-12T04:50:49.861Z,60.11
2018-07-12T04:51:15.503Z,60.21
2018-07-12T04:51:41.063Z,60.01
2018-07-12T04:52:06.646Z,60.01
2018-07-12T04:52:32.228Z,60.11
2018-07-12T04:52:57.790Z,59.82
2018-07-12T04:53:23.354Z,60.11
2018-07-12T04:53:48.913Z,60.11
2018-07-12T04:54:14.485Z,60.01
2018-07-12T04:54:40.092Z,60.21
2018-07-12T04:55:05.672Z,60.21
2018-07-12T04:55:31.249Z,60.11
2018-07-12T04:55:56.829Z,60.4
2018-07-12T04:56:22.412Z,60.01
2018-07-12T04:56:47.978Z,60.01
2018-07-12T04:57:13.556Z,60.01
2018-07-12T04:57:39.129Z,60.01
2018-07-12T04:58:04.700Z,60.4
2018-07-12T04:58:30.310Z,60.21
2018-07-12T04:58:55.874Z,60.5
2018-07-12T04:59:21.456Z,60.5
2018-07-12T04:59:47.033Z,60.59
2018-07-12T05:00:12.586Z,60.5
2018-07-12T05:00:38.216Z,60.5
2018-07-12T05:01:03.694Z,60.5
2018-07-12T05:01:29.275Z,60.4
2018-07-12T05:01:54.851Z,60.4
2018-07-12T05:02:20.468Z,60.4
2018-07-12T05:02:45.960Z,60.5
2018-07-12T05:03:11.554Z,60.59
2018-07-12T05:03:37.054Z,60.5
2018-07-12T05:04:02.732Z,60.4
2018-07-12T05:04:28.257Z,60.5
2018-07-12T05:04:53.811Z,59.91
2018-07-12T05:05:19.417Z,60.59
2018-07-12T05:05:45.069Z,60.5
2018-07-12T05:06:10.854Z,59.91
2018-07-12T05:06:36.400Z,60.3
2018-07-12T05:07:02.034Z,60.3
2018-07-12T05:07:27.610Z,60.4
2018-07-12T05:07:53.218Z,60.3
2018-07-12T05:08:18.822Z,60.4
2018-07-12T05:08:44.361Z,60.11
2018-07-12T05:09:09.932Z,59.91
2018-07-12T05:09:35.467Z,59.91
2018-07-12T05:10:01.141Z,60.01
2018-07-12T05:10:26.696Z,59.91
2018-07-12T05:10:52.341Z,59.91
2018-07-12T05:11:17.961Z,60.4
2018-07-12T05:11:43.554Z,60.3
2018-07-12T05:12:09.075Z,60.21
2018-07-12T05:12:34.675Z,60.11
2018-07-12T05:13:00.296Z,60.21
2018-07-12T05:13:25.896Z,60.21
2018-07-12T05:13:51.477Z,59.91
2018-07-12T05:14:17.024Z,60.21
2018-07-12T05:14:42.599Z,60.11
2018-07-12T05:15:08.160Z,60.01
2018-07-12T05:15:33.718Z,60.01
2018-07-12T05:15:59.355Z,60.01
2018-07-12T05:16:25.016Z,60.3
2018-07-12T05:16:50.616Z,60.11
2018-07-12T05:17:16.145Z,60.01
2018-07-12T05:17:41.791Z,60.21
2018-07-12T05:18:07.355Z,60.21
2018-07-12T05:18:33.033Z,60.21
2018-07-12T05:18:58.534Z,60.21
2018-07-12T05:19:24.094Z,60.21
2018-07-12T05:19:49.715Z,60.4
2018-07-12T05:20:15.293Z,60.21
2018-07-12T05:20:40.861Z,60.21
2018-07-12T05:21:06.519Z,60.4
2018-07-12T05:21:32.095Z,60.01
2018-07-12T05:21:57.643Z,60.11
2018-07-12T05:22:23.181Z,60.21
2018-07-12T05:22:48.848Z,60.21
2018-07-12T05:23:14.517Z,60.11
2018-07-12T05:23:40.085Z,60.01
2018-07-12T05:24:05.664Z,60.11
2018-07-12T05:24:31.261Z,60.11
2018-07-12T05:24:56.865Z,60.01
2018-07-12T05:25:22.481Z,60.11
2018-07-12T05:25:48.061Z,60.11
2018-07-12T05:26:13.597Z,60.11
2018-07-12T05:26:39.171Z,60.01
2018-07-12T05:27:04.777Z,60.11
2018-07-12T05:27:30.378Z,60.01
2018-07-12T05:27:55.921Z,60.11
2018-07-12T05:28:21.557Z,60.3
2018-07-12T05:28:47.199Z,60.11
2018-07-12T05:29:12.862Z,60.21
2018-07-12T05:29:38.451Z,60.21
2018-07-12T05:30:04.125Z,60.3
2018-07-12T05:30:29.784Z,60.3
2018-07-12T05:30:55.548Z,60.3