createdAt,value
2023-05-14T00:01:08.624Z,0.57
2023-05-14T00:03:37.721Z,1.35
2023-05-14T00:06:04.857Z,0.93
2023-05-14T00:08:31.496Z,0.90
2023-05-14T00:10:58.452Z,0.90
2023-05-14T00:13:26.242Z,0.80
2023-05-14T00:15:55.936Z,1.05
2023-05-14T00:18:22.716Z,0.95
2023-05-14T00:20:51.482Z,1.00
2023-05-14T00:23:18.162Z,1.00
2023-05-14T00:25:44.854Z,1.08
2023-05-14T00:28:17.922Z,1.00
2023-05-14T00:30:44.927Z,1.20
2023-05-14T00:33:11.742Z,1.08
2023-05-14T00:35:41.620Z,1.13
2023-05-14T00:38:16.801Z,1.00
2023-05-14T00:40:45.747Z,0.60
2023-05-14T00:43:12.423Z,0.90
2023-05-14T00:45:39.310Z,1.00
2023-05-14T00:48:06.056Z,1.00
2023-05-14T00:50:37.146Z,1.02
2023-05-14T00:53:09.955Z,1.00
2023-05-14T00:55:41.847Z,1.23
2023-05-14T00:58:11.788Z,1.10
2023-05-14T01:00:39.593Z,1.42
2023-05-14T01:03:08.033Z,0.77
2023-05-14T01:06:00.854Z,1.17
2023-05-14T01:09:01.456Z,1.35
2023-05-14T01:11:40.413Z,0.88
2023-05-14T01:14:10.150Z,2.13
2023-05-14T01:16:39.436Z,0.75
2023-05-14T01:19:15.949Z,0.80
2023-05-14T01:21:43.768Z,0.90
2023-05-14T01:24:10.564Z,1.05
2023-05-14T01:26:37.594Z,0.93
2023-05-14T01:29:21.307Z,1.30
2023-05-14T01:31:50.461Z,1.48
2023-05-14T01:34:21.005Z,1.70
2023-05-14T01:36:48.897Z,0.88
2023-05-14T01:39:15.730Z,1.10
2023-05-14T01:41:43.977Z,1.15
2023-05-14T01:44:14.038Z,0.98
2023-05-14T01:46:41.009Z,1.27
2023-05-14T01:49:08.006Z,0.85
2023-05-14T01:51:34.833Z,1.50
2023-05-14T01:54:01.617Z,1.02
2023-05-14T01:56:28.370Z,1.20
2023-05-14T01:58:56.718Z,1.15
2023-05-14T02:01:23.466Z,1.30
2023-05-14T02:03:50.227Z,1.40
2023-05-14T02:06:17.139Z,1.10
2023-05-14T02:08:43.974Z,0.85
2023-05-14T02:11:13.782Z,1.23
2023-05-14T02:13:40.628Z,1.07
2023-05-14T02:16:15.323Z,1.45
2023-05-14T02:18:41.973Z,0.93
2023-05-14T02:21:08.813Z,1.20
2023-05-14T02:23:41.484Z,1.10
2023-05-14T02:26:10.650Z,1.13
2023-05-14T02:28:37.407Z,0.88
2023-05-14T02:31:07.234Z,0.98
2023-05-14T02:33:33.945Z,1.08
2023-05-14T02:36:00.642Z,0.65
2023-05-14T02:38:27.368Z,1.33
2023-05-14T02:40:54.123Z,0.88
2023-05-14T02:43:22.855Z,0.93
2023-05-14T02:45:49.568Z,0.70
2023-05-14T02:48:16.433Z,1.08
2023-05-14T02:50:43.169Z,1.02
2023-05-14T02:53:10.150Z,1.07
2023-05-14T02:55:39.256Z,1.23
2023-05-14T02:58:05.928Z,1.20
2023-05-14T03:00:35.935Z,1.48
2023-05-14T03:03:03.062Z,1.23
2023-05-14T03:05:29.778Z,0.70
2023-05-14T03:07:56.380Z,0.85
2023-05-14T03:10:23.294Z,1.00
2023-05-14T03:12:50.235Z,1.13
2023-05-14T03:15:17.139Z,1.55
2023-05-14T03:17:43.921Z,1.00
2023-05-14T03:20:12.214Z,0.90
2023-05-14T03:22:38.864Z,1.08
2023-05-14T03:25:08.990Z,0.98
2023-05-14T03:27:36.052Z,1.20
2023-05-14T03:30:02.785Z,1.23
2023-05-14T03:32:30.191Z,0.98
2023-05-14T03:34:57.048Z,0.80
2023-05-14T03:37:24.335Z,1.48
2023-05-14T03:39:50.948Z,0.80
2023-05-14T03:42:17.647Z,0.90
2023-05-14T03:44:44.592Z,1.05
2023-05-14T03:47:11.558Z,0.88
2023-05-14T03:49:38.269Z,0.67
2023-05-14T03:52:05.187Z,0.90
2023-05-14T03:54:31.870Z,0.95
2023-05-14T03:56:58.639Z,0.80
2023-05-14T03:59:25.677Z,0.80
2023-05-14T04:01:52.560Z,0.65
2023-05-14T04:04:19.394Z,1.03
2023-05-14T04:06:47.061Z,0.57
2023-05-14T04:09:13.778Z,1.05
2023-05-14T04:11:40.773Z,0.75
2023-05-14T04:14:07.783Z,0.70
2023-05-14T04:16:34.727Z,0.87
2023-05-14T04:19:04.656Z,1.07
2023-05-14T04:21:31.636Z,0.93
2023-05-14T04:23:58.396Z,0.70
2023-05-14T04:26:25.203Z,0.95
2023-05-14T04:28:52.733Z,1.15
2023-05-14T04:31:19.771Z,0.80
2023-05-14T04:33:46.909Z,0.40
2023-05-14T04:36:13.846Z,0.80
2023-05-14T04:38:40.973Z,0.70
2023-05-14T04:41:07.692Z,0.70
2023-05-14T04:43:34.690Z,0.60
2023-05-14T04:46:01.945Z,0.80
2023-05-14T04:48:28.744Z,1.10
2023-05-14T04:50:55.498Z,1.05
2023-05-14T04:53:22.166Z,0.90
2023-05-14T04:55:49.049Z,0.90
2023-05-14T04:58:15.686Z,1.13
2023-05-14T05:00:42.447Z,0.98
2023-05-14T05:03:09.191Z,0.93
2023-05-14T05:05:36.022Z,0.80
2023-05-14T05:08:02.719Z,1.17
2023-05-14T05:10:29.483Z,1.08
2023-05-14T05:12:56.109Z,0.90
2023-05-14T05:15:23.688Z,1.10
2023-05-14T05:17:51.999Z,1.40
2023-05-14T05:20:18.784Z,1.10
2023-05-14T05:22:45.437Z,1.00
2023-05-14T05:25:12.851Z,1.05
2023-05-14T05:27:39.492Z,1.08
2023-05-14T05:30:07.266Z,1.48
2023-05-14T05:32:34.370Z,0.90
2023-05-14T05:35:01.459Z,1.05
2023-05-14T05:37:28.145Z,1.20
2023-05-14T05:39:54.807Z,1.05
2023-05-14T05:42:22.415Z,1.23
2023-05-14T05:44:52.375Z,1.20
2023-05-14T05:47:18.993Z,1.55
2023-05-14T05:49:45.726Z,1.13
2023-05-14T05:52:12.515Z,1.00
2023-05-14T05:54:39.879Z,1.27
2023-05-14T05:57:07.610Z,1.50
2023-05-14T05:59:34.365Z,1.02
2023-05-14T06:02:01.177Z,1.27
2023-05-14T06:04:27.905Z,1.42
2023-05-14T06:06:54.538Z,1.38
2023-05-14T06:09:21.490Z,1.20
2023-05-14T06:11:48.208Z,1.20
2023-05-14T06:14:14.894Z,1.38
2023-05-14T06:16:41.683Z,1.50
2023-05-14T06:19:08.575Z,1.10
2023-05-14T06:21:35.602Z,1.60
2023-05-14T06:24:02.264Z,1.35
2023-05-14T06:26:28.883Z,1.17
2023-05-14T06:28:55.522Z,1.40
2023-05-14T06:31:22.384Z,1.10
2023-05-14T06:33:49.040Z,1.20
2023-05-14T06:36:15.705Z,1.00
2023-05-14T06:38:42.377Z,1.20
2023-05-14T06:41:12.040Z,0.90
2023-05-14T06:43:38.898Z,1.20
2023-05-14T06:46:05.650Z,0.95
2023-05-14T06:48:32.379Z,1.17
2023-05-14T06:51:07.368Z,1.10
2023-05-14T06:53:33.973Z,1.00
2023-05-14T06:56:00.719Z,0.80
2023-05-14T06:58:27.363Z,0.88
2023-05-14T07:00:54.079Z,1.00
2023-05-14T07:03:22.115Z,0.82
2023-05-14T07:05:48.798Z,0.80
2023-05-14T07:08:15.527Z,0.87
2023-05-14T07:10:42.135Z,0.90
2023-05-14T07:13:14.037Z,0.80
2023-05-14T07:15:40.726Z,0.70
2023-05-14T07:18:07.470Z,0.70
2023-05-14T07:20:34.206Z,0.88
2023-05-14T07:23:00.945Z,1.02
2023-05-14T07:25:27.922Z,0.80
2023-05-14T07:27:54.589Z,0.45
2023-05-14T07:30:27.231Z,0.70
2023-05-14T07:32:54.023Z,0.57
2023-05-14T07:35:20.739Z,0.90
2023-05-14T07:37:47.587Z,1.02
2023-05-14T07:40:14.418Z,1.00
2023-05-14T07:42:44.201Z,0.80
2023-05-14T07:45:11.108Z,0.73
2023-05-14T07:47:38.945Z,0.60
2023-05-14T07:50:06.783Z,0.90
2023-05-14T07:52:33.583Z,0.80
2023-05-14T07:55:01.412Z,1.10
2023-05-14T07:57:28.173Z,0.67
2023-05-14T07:59:54.838Z,1.10
2023-05-14T08:02:21.674Z,0.68
2023-05-14T08:04:48.430Z,0.63
2023-05-14T08:07:15.085Z,0.63
2023-05-14T08:09:41.753Z,0.70
2023-05-14T08:12:08.992Z,0.60
2023-05-14T08:14:35.714Z,0.73
2023-05-14T08:17:02.509Z,0.90
2023-05-14T08:19:29.319Z,0.60
2023-05-14T08:21:56.098Z,0.70
2023-05-14T08:24:23.380Z,0.82
2023-05-14T08:26:50.006Z,1.00
2023-05-14T08:29:16.925Z,1.05
2023-05-14T08:31:43.888Z,0.80
2023-05-14T08:34:10.711Z,0.70
2023-05-14T08:36:38.565Z,0.80
2023-05-14T08:39:08.537Z,0.63
2023-05-14T08:41:36.215Z,0.80
2023-05-14T08:44:14.221Z,0.63
2023-05-14T08:46:49.797Z,0.80
2023-05-14T08:49:35.671Z,0.70
2023-05-14T08:52:02.672Z,0.80
2023-05-14T08:54:41.051Z,0.57
2023-05-14T08:57:10.686Z,0.65
2023-05-14T08:59:37.974Z,0.68
2023-05-14T09:02:06.705Z,0.93
2023-05-14T09:04:34.556Z,0.82
2023-05-14T09:07:02.869Z,0.57
2023-05-14T09:09:30.025Z,0.73
2023-05-14T09:11:56.626Z,0.55
2023-05-14T09:14:24.515Z,0.85
2023-05-14T09:16:52.815Z,0.70
2023-05-14T09:19:21.182Z,0.83
2023-05-14T09:21:49.780Z,0.80
2023-05-14T09:24:25.353Z,0.80
2023-05-14T09:26:57.574Z,0.90
2023-05-14T09:29:26.012Z,0.65
2023-05-14T09:31:53.764Z,0.73
2023-05-14T09:34:29.532Z,0.80
2023-05-14T09:37:01.307Z,0.70
2023-05-14T09:39:28.787Z,0.90
2023-05-14T09:41:56.362Z,0.73
2023-05-14T09:44:23.708Z,0.77
2023-05-14T09:46:50.829Z,0.60
2023-05-14T09:49:17.862Z,0.65
2023-05-14T09:51:45.136Z,0.68
2023-05-14T09:54:11.924Z,0.70
2023-05-14T09:56:39.525Z,0.60
2023-05-14T09:59:06.220Z,0.70
2023-05-14T10:01:33.510Z,1.00
2023-05-14T10:04:02.079Z,0.73
2023-05-14T10:06:33.090Z,0.80
2023-05-14T10:09:03.413Z,0.65
2023-05-14T10:11:37.234Z,0.77
2023-05-14T10:14:21.142Z,0.75
2023-05-14T10:16:50.194Z,1.08
2023-05-14T10:19:20.025Z,1.00
2023-05-14T10:21:52.901Z,0.60
2023-05-14T10:24:19.977Z,0.65
2023-05-14T10:26:47.118Z,0.73
2023-05-14T10:29:14.038Z,1.10
2023-05-14T10:31:54.037Z,0.90
2023-05-14T10:34:44.160Z,0.73
2023-05-14T10:37:18.257Z,0.60
2023-05-14T10:39:59.499Z,0.60
2023-05-14T10:42:32.404Z,0.70
2023-05-14T10:45:09.265Z,0.60
2023-05-14T10:47:37.698Z,0.50
2023-05-14T10:50:08.281Z,0.60
2023-05-14T10:52:36.416Z,0.80
2023-05-14T10:55:07.785Z,0.60
2023-05-14T10:57:38.008Z,0.63
2023-05-14T11:00:10.851Z,0.47
2023-05-14T11:02:39.891Z,0.90
2023-05-14T11:05:09.196Z,0.57
2023-05-14T11:07:38.520Z,0.50
2023-05-14T11:10:07.855Z,0.45
2023-05-14T11:12:36.862Z,0.47
2023-05-14T11:15:06.451Z,0.57
2023-05-14T11:17:35.323Z,0.60
2023-05-14T11:20:06.497Z,0.50
2023-05-14T11:22:36.624Z,0.57
2023-05-14T11:25:04.132Z,0.43
2023-05-14T11:27:32.092Z,0.50
2023-05-14T11:30:00.931Z,0.60
2023-05-14T11:32:28.121Z,0.40
2023-05-14T11:34:54.806Z,0.40
2023-05-14T11:37:21.649Z,0.60
2023-05-14T11:39:50.761Z,0.52
2023-05-14T11:42:19.511Z,0.50
2023-05-14T11:44:49.050Z,0.80
2023-05-14T11:47:17.290Z,1.00
2023-05-14T11:49:44.108Z,1.30
2023-05-14T11:52:14.153Z,0.57
2023-05-14T11:54:44.506Z,0.60
2023-05-14T11:57:14.125Z,0.60
2023-05-14T11:59:41.221Z,0.98
2023-05-14T12:02:12.923Z,0.50
2023-05-14T12:04:40.700Z,0.60
2023-05-14T12:07:20.367Z,0.50
2023-05-14T12:09:49.673Z,0.60
2023-05-14T12:12:25.431Z,0.40
2023-05-14T12:14:52.877Z,0.50
2023-05-14T12:17:21.407Z,0.40
2023-05-14T12:19:50.614Z,0.55
2023-05-14T12:22:22.177Z,0.40
2023-05-14T12:24:56.738Z,0.60
2023-05-14T12:27:28.297Z,0.57
2023-05-14T12:30:19.093Z,0.50
2023-05-14T12:32:52.658Z,0.40
2023-05-14T12:35:22.500Z,0.70
2023-05-14T12:37:49.690Z,0.50
2023-05-14T12:40:17.379Z,0.50
2023-05-14T12:42:46.978Z,0.50
2023-05-14T12:45:13.799Z,0.60
2023-05-14T12:47:40.680Z,0.80
2023-05-14T12:50:08.002Z,0.40
2023-05-14T12:52:39.338Z,0.43
2023-05-14T12:55:08.199Z,0.60
2023-05-14T12:57:35.280Z,0.40
2023-05-14T13:00:07.755Z,0.57
2023-05-14T13:02:42.852Z,0.50
2023-05-14T13:05:11.176Z,0.40
2023-05-14T13:07:38.292Z,0.57
2023-05-14T13:10:05.672Z,0.60
2023-05-14T13:12:32.553Z,0.57
2023-05-14T13:14:59.294Z,0.63
2023-05-14T13:17:26.185Z,0.50
2023-05-14T13:19:55.284Z,0.60
2023-05-14T13:22:21.934Z,0.43
2023-05-14T13:24:48.571Z,0.70
2023-05-14T13:27:16.311Z,0.43
2023-05-14T13:29:43.039Z,0.52
2023-05-14T13:32:09.920Z,0.57
2023-05-14T13:34:36.612Z,0.65
2023-05-14T13:37:04.014Z,0.40
2023-05-14T13:39:31.067Z,0.50
2023-05-14T13:41:57.964Z,0.50
2023-05-14T13:44:27.769Z,0.38
2023-05-14T13:46:54.490Z,0.50
2023-05-14T13:49:21.251Z,0.60
2023-05-14T13:51:48.063Z,0.77
2023-05-14T13:54:14.865Z,0.60
2023-05-14T13:56:44.967Z,0.68
2023-05-14T13:59:11.682Z,0.60
2023-05-14T14:01:38.486Z,0.68
2023-05-14T14:04:05.278Z,0.43
2023-05-14T14:06:32.696Z,0.50
2023-05-14T14:08:59.325Z,0.50
2023-05-14T14:11:26.489Z,0.60
2023-05-14T14:13:53.633Z,0.57
2023-05-14T14:16:20.415Z,0.63
2023-05-14T14:18:47.135Z,0.60
2023-05-14T14:21:17.987Z,0.60
2023-05-14T14:23:46.636Z,0.73
2023-05-14T14:26:13.282Z,0.60
2023-05-14T14:28:40.511Z,0.40
2023-05-14T14:31:07.224Z,0.70
2023-05-14T14:33:33.966Z,0.50
2023-05-14T14:36:00.698Z,0.52
2023-05-14T14:38:27.352Z,0.50
2023-05-14T14:40:54.218Z,0.60
2023-05-14T14:43:20.966Z,0.52
2023-05-14T14:45:48.967Z,0.50
2023-05-14T14:48:31.905Z,0.65
2023-05-14T14:50:59.390Z,0.60
2023-05-14T14:53:26.300Z,0.50
2023-05-14T14:55:53.357Z,0.68
2023-05-14T14:58:20.795Z,0.60
2023-05-14T15:00:49.275Z,0.47
2023-05-14T15:03:16.337Z,0.80
2023-05-14T15:05:43.222Z,0.60
2023-05-14T15:08:10.637Z,0.60
2023-05-14T15:10:41.194Z,0.65
2023-05-14T15:13:08.638Z,0.60
2023-05-14T15:15:36.369Z,0.68
2023-05-14T15:18:03.923Z,0.60
2023-05-14T15:20:31.082Z,0.43
2023-05-14T15:22:57.772Z,0.50
2023-05-14T15:25:25.153Z,0.70
2023-05-14T15:27:52.314Z,0.60
2023-05-14T15:30:19.784Z,0.60
2023-05-14T15:32:46.962Z,0.50
2023-05-14T15:35:13.959Z,0.50
2023-05-14T15:37:43.144Z,0.60
2023-05-14T15:40:11.576Z,0.60
2023-05-14T15:42:39.768Z,0.40
2023-05-14T15:45:06.770Z,0.55
2023-05-14T15:47:33.786Z,0.60
2023-05-14T15:50:01.038Z,0.47
2023-05-14T15:52:27.761Z,0.60
2023-05-14T15:54:58.171Z,0.55
2023-05-14T15:57:26.722Z,0.43
2023-05-14T15:59:56.847Z,0.43
2023-05-14T16:02:30.207Z,0.50
2023-05-14T16:04:56.995Z,0.50
2023-05-14T16:07:26.648Z,0.40
2023-05-14T16:09:53.430Z,0.50
2023-05-14T16:12:20.191Z,0.43
2023-05-14T16:14:47.005Z,0.40
2023-05-14T16:17:14.032Z,0.50
2023-05-14T16:19:40.792Z,0.40
2023-05-14T16:22:10.029Z,0.38
2023-05-14T16:24:36.735Z,0.40
2023-05-14T16:27:04.186Z,0.47
2023-05-14T16:29:31.247Z,0.60
2023-05-14T16:31:58.830Z,0.50
2023-05-14T16:34:25.545Z,0.70
2023-05-14T16:36:52.282Z,0.40
2023-05-14T16:39:19.872Z,0.50
2023-05-14T16:41:46.579Z,0.50
2023-05-14T16:44:13.268Z,0.30
2023-05-14T16:46:39.934Z,0.40
2023-05-14T16:49:09.718Z,0.60
2023-05-14T16:51:42.080Z,0.35
2023-05-14T16:54:09.726Z,0.60
2023-05-14T16:56:36.944Z,0.60
2023-05-14T16:59:03.642Z,0.40
2023-05-14T17:01:30.868Z,0.30
2023-05-14T17:03:57.721Z,0.30
2023-05-14T17:06:24.553Z,0.77
2023-05-14T17:08:54.124Z,0.47
2023-05-14T17:11:21.281Z,0.30
2023-05-14T17:13:48.016Z,0.30
2023-05-14T17:16:14.747Z,0.60
2023-05-14T17:18:41.501Z,0.45
2023-05-14T17:21:08.556Z,0.50
2023-05-14T17:23:35.470Z,0.40
2023-05-14T17:26:02.322Z,0.45
2023-05-14T17:28:29.947Z,0.55
2023-05-14T17:30:57.008Z,0.30
2023-05-14T17:33:23.754Z,0.30
2023-05-14T17:35:53.750Z,0.38
2023-05-14T17:38:20.595Z,0.50
2023-05-14T17:40:47.213Z,0.30
2023-05-14T17:43:14.104Z,0.20
2023-05-14T17:45:52.972Z,0.30
2023-05-14T17:48:21.634Z,0.50
2023-05-14T17:50:54.258Z,0.30
2023-05-14T17:53:21.641Z,0.70
2023-05-14T17:55:51.479Z,0.50
2023-05-14T17:58:25.341Z,0.37
2023-05-14T18:00:54.795Z,0.45
2023-05-14T18:03:21.622Z,0.52
2023-05-14T18:05:48.608Z,0.52
2023-05-14T18:08:15.331Z,0.40
2023-05-14T18:10:42.131Z,0.65
2023-05-14T18:13:08.829Z,0.47
2023-05-14T18:15:36.604Z,0.25
2023-05-14T18:18:03.511Z,0.30
2023-05-14T18:20:31.523Z,0.60
2023-05-14T18:22:59.203Z,0.32
2023-05-14T18:25:26.117Z,0.45
2023-05-14T18:27:53.846Z,0.40
2023-05-14T18:30:20.631Z,0.32
2023-05-14T18:32:47.457Z,0.50
2023-05-14T18:35:14.682Z,0.57
2023-05-14T18:37:41.702Z,0.43
2023-05-14T18:40:09.025Z,0.70
2023-05-14T18:42:35.755Z,0.40
2023-05-14T18:45:04.116Z,0.32
2023-05-14T18:47:33.538Z,0.30
2023-05-14T18:50:02.012Z,0.50
2023-05-14T18:52:29.219Z,0.93
2023-05-14T18:54:57.993Z,0.77
2023-05-14T18:57:29.289Z,0.73
2023-05-14T18:59:56.048Z,0.40
2023-05-14T19:02:25.256Z,0.57
2023-05-14T19:04:55.067Z,0.47
2023-05-14T19:07:22.262Z,0.50
2023-05-14T19:09:49.088Z,0.80
2023-05-14T19:12:16.071Z,0.50
2023-05-14T19:14:45.095Z,0.60
2023-05-14T19:17:11.970Z,0.30
2023-05-14T19:19:39.353Z,0.40
2023-05-14T19:22:06.595Z,0.55
2023-05-14T19:24:33.299Z,0.55
2023-05-14T19:27:03.376Z,1.30
2023-05-14T19:29:34.606Z,0.40
2023-05-14T19:32:01.342Z,0.28
2023-05-14T19:34:31.147Z,0.32
2023-05-14T19:36:57.814Z,0.33
2023-05-14T19:39:24.473Z,0.50
2023-05-14T19:41:51.097Z,0.87
2023-05-14T19:44:17.730Z,0.88
2023-05-14T19:46:44.662Z,0.30
2023-05-14T19:49:12.017Z,0.30
2023-05-14T19:51:38.749Z,0.30
2023-05-14T19:54:05.589Z,0.50
2023-05-14T19:56:32.355Z,0.60
2023-05-14T19:58:59.010Z,0.63
2023-05-14T20:01:26.831Z,0.77
2023-05-14T20:03:53.650Z,0.60
2023-05-14T20:06:20.386Z,0.30
2023-05-14T20:08:47.137Z,0.40
2023-05-14T20:11:15.559Z,0.38
2023-05-14T20:13:42.326Z,0.40
2023-05-14T20:16:09.161Z,0.50
2023-05-14T20:18:36.152Z,0.50
2023-05-14T20:21:03.027Z,0.63
2023-05-14T20:23:29.918Z,0.80
2023-05-14T20:25:56.564Z,0.43
2023-05-14T20:28:23.266Z,0.45
2023-05-14T20:30:49.961Z,0.70
2023-05-14T20:33:17.348Z,0.70
2023-05-14T20:35:44.172Z,0.60
2023-05-14T20:38:12.695Z,0.68
2023-05-14T20:40:39.960Z,0.60
2023-05-14T20:43:06.631Z,0.60
2023-05-14T20:45:33.262Z,0.57
2023-05-14T20:47:59.981Z,0.40
2023-05-14T20:50:27.760Z,0.73
2023-05-14T20:52:57.788Z,0.68
2023-05-14T20:55:25.784Z,0.57
2023-05-14T20:57:52.643Z,0.43
2023-05-14T21:00:19.825Z,0.60
2023-05-14T21:02:50.166Z,0.68
2023-05-14T21:05:17.466Z,0.60
2023-05-14T21:07:44.342Z,0.50
2023-05-14T21:10:11.590Z,0.50
2023-05-14T21:12:38.273Z,0.90
2023-05-14T21:15:05.689Z,0.40
2023-05-14T21:17:32.481Z,0.40
2023-05-14T21:19:59.144Z,0.60
2023-05-14T21:22:27.055Z,0.50
2023-05-14T21:24:55.500Z,0.50
2023-05-14T21:27:22.418Z,0.68
2023-05-14T21:29:49.107Z,0.40
2023-05-14T21:32:15.949Z,0.47
2023-05-14T21:34:42.970Z,0.25
2023-05-14T21:37:10.374Z,0.55
2023-05-14T21:39:39.303Z,0.50
2023-05-14T21:42:06.906Z,0.40
2023-05-14T21:44:33.555Z,0.47
2023-05-14T21:47:00.208Z,0.40
2023-05-14T21:49:27.260Z,0.45
2023-05-14T21:51:54.615Z,0.47
2023-05-14T21:54:21.475Z,0.70
2023-05-14T21:56:48.500Z,0.43
2023-05-14T21:59:15.348Z,0.43
2023-05-14T22:01:56.111Z,0.50
2023-05-14T22:04:31.346Z,0.80
2023-05-14T22:06:57.996Z,0.50
2023-05-14T22:09:24.941Z,0.60
2023-05-14T22:11:52.045Z,0.73
2023-05-14T22:14:26.573Z,0.60
2023-05-14T22:16:53.468Z,0.68
2023-05-14T22:19:20.155Z,0.50
2023-05-14T22:21:46.936Z,0.52
2023-05-14T22:24:13.624Z,0.47
2023-05-14T22:26:40.329Z,0.60
2023-05-14T22:29:06.932Z,0.60
2023-05-14T22:31:33.625Z,0.40
2023-05-14T22:34:00.262Z,0.50
2023-05-14T22:36:26.891Z,0.60
2023-05-14T22:38:53.552Z,0.45
2023-05-14T22:41:23.289Z,0.50
2023-05-14T22:43:50.755Z,0.47
2023-05-14T22:46:17.488Z,0.50
2023-05-14T22:48:45.001Z,0.52
2023-05-14T22:51:11.853Z,0.60
2023-05-14T22:53:38.506Z,0.70
2023-05-14T22:56:05.527Z,0.60
2023-05-14T22:58:33.196Z,0.90
2023-05-14T23:00:59.932Z,0.55
2023-05-14T23:03:26.950Z,0.88
2023-05-14T23:05:53.651Z,0.43
2023-05-14T23:08:20.379Z,0.68
2023-05-14T23:10:47.140Z,0.43
2023-05-14T23:13:13.770Z,0.57
2023-05-14T23:15:41.140Z,0.60
2023-05-14T23:18:08.010Z,0.80
2023-05-14T23:20:34.904Z,0.73
2023-05-14T23:23:01.595Z,0.60
2023-05-14T23:25:28.521Z,0.47
2023-05-14T23:28:02.643Z,0.60
2023-05-14T23:30:35.846Z,0.40
2023-05-14T23:33:02.582Z,0.90
2023-05-14T23:35:29.625Z,0.70
2023-05-14T23:37:59.667Z,0.45
2023-05-14T23:40:26.288Z,0.88
2023-05-14T23:42:52.902Z,0.68
2023-05-14T23:45:19.518Z,0.50
2023-05-14T23:47:46.274Z,0.80
2023-05-14T23:50:15.158Z,0.70
2023-05-14T23:52:42.513Z,0.40
2023-05-14T23:55:12.200Z,0.53
2023-05-14T23:57:39.058Z,1.02
