createdAt,value
2022-10-13T00:01:54.058Z,74.14
2022-10-13T00:06:56.331Z,73.87
2022-10-13T00:12:05.923Z,73.98
2022-10-13T00:17:10.852Z,74.46
2022-10-13T00:22:13.055Z,74.85
2022-10-13T00:27:16.345Z,74.97
2022-10-13T00:32:18.806Z,75.00
2022-10-13T00:37:23.427Z,75.29
2022-10-13T00:42:28.486Z,75.36
2022-10-13T00:47:33.725Z,75.25
2022-10-13T00:52:39.730Z,74.53
2022-10-13T00:57:44.280Z,74.43
2022-10-13T01:02:46.442Z,74.82
2022-10-13T01:07:49.963Z,75.56
2022-10-13T01:12:58.259Z,75.57
2022-10-13T01:18:12.562Z,75.84
2022-10-13T01:23:33.367Z,75.55
2022-10-13T01:28:41.874Z,75.68
2022-10-13T01:33:48.801Z,75.50
2022-10-13T01:39:07.863Z,75.37
2022-10-13T01:44:16.389Z,74.93
2022-10-13T01:49:35.992Z,74.70
2022-10-13T01:54:40.396Z,74.35
2022-10-13T01:59:42.569Z,73.90
2022-10-13T02:04:49.145Z,73.90
2022-10-13T02:09:57.394Z,74.02
2022-10-13T02:15:01.170Z,74.11
2022-10-13T02:20:05.980Z,73.87
2022-10-13T02:25:10.560Z,73.11
2022-10-13T02:30:20.250Z,73.06
2022-10-13T02:35:22.715Z,73.38
2022-10-13T02:40:25.173Z,74.11
2022-10-13T02:45:27.666Z,73.83
2022-10-13T02:50:30.308Z,73.88
2022-10-13T02:55:34.863Z,73.16
2022-10-13T03:00:39.814Z,72.61
2022-10-13T03:05:42.090Z,72.98
2022-10-13T03:10:44.301Z,72.82
2022-10-13T03:15:50.364Z,73.52
2022-10-13T03:20:56.866Z,73.29
2022-10-13T03:26:03.182Z,73.47
2022-10-13T03:31:07.366Z,73.35
2022-10-13T03:36:11.020Z,73.52
2022-10-13T03:41:19.172Z,73.81
2022-10-13T03:46:26.745Z,73.60
2022-10-13T03:51:36.171Z,73.15
2022-10-13T03:56:41.346Z,72.80
2022-10-13T04:01:43.617Z,73.09
2022-10-13T04:06:48.221Z,76.08
2022-10-13T04:11:53.266Z,78.22
2022-10-13T04:16:57.751Z,79.54
2022-10-13T04:22:01.874Z,81.19
2022-10-13T04:27:04.131Z,84.42
2022-10-13T04:32:06.289Z,86.72
2022-10-13T04:37:08.540Z,87.79
2022-10-13T04:42:10.763Z,90.09
2022-10-13T04:47:13.342Z,92.46
2022-10-13T04:52:15.541Z,94.32
2022-10-13T04:57:19.896Z,94.77
2022-10-13T05:02:26.343Z,96.59
2022-10-13T05:07:28.949Z,97.24
2022-10-13T05:12:31.214Z,98.63
2022-10-13T05:17:35.814Z,97.74
2022-10-13T05:22:43.804Z,97.58
2022-10-13T05:27:55.612Z,97.54
2022-10-13T05:32:58.351Z,96.81
2022-10-13T05:38:01.233Z,97.70
2022-10-13T05:43:04.109Z,97.98
2022-10-13T05:48:08.761Z,98.35
2022-10-13T05:53:11.037Z,99.95
2022-10-13T05:58:17.357Z,95.92
2022-10-13T06:03:25.226Z,95.66
2022-10-13T06:08:27.527Z,98.08
2022-10-13T06:13:29.851Z,97.87
2022-10-13T06:18:33.932Z,98.05
2022-10-13T06:23:44.292Z,99.11
2022-10-13T06:28:59.132Z,99.88
2022-10-13T06:34:02.884Z,100.00
2022-10-13T06:39:09.239Z,100.00
2022-10-13T06:44:14.822Z,100.00
2022-10-13T06:49:17.509Z,100.00
2022-10-13T06:54:21.906Z,100.00
2022-10-13T06:59:26.498Z,100.00
2022-10-13T07:04:29.425Z,98.88
2022-10-13T07:09:33.135Z,98.47
2022-10-13T07:14:43.715Z,100.00
2022-10-13T07:19:48.707Z,100.00
2022-10-13T07:24:50.950Z,100.00
2022-10-13T07:29:55.008Z,100.00
2022-10-13T07:34:57.292Z,100.00
2022-10-13T07:40:00.527Z,100.00
2022-10-13T07:45:04.657Z,100.00
2022-10-13T07:50:07.212Z,100.00
2022-10-13T07:55:09.792Z,100.00
2022-10-13T08:00:21.536Z,100.00
2022-10-13T08:05:23.906Z,100.00
2022-10-13T08:10:26.398Z,100.00
2022-10-13T08:15:28.689Z,100.00
2022-10-13T08:20:40.990Z,100.00
2022-10-13T08:25:44.159Z,100.00
2022-10-13T08:30:46.900Z,100.00
2022-10-13T08:35:49.354Z,100.00
2022-10-13T08:40:53.272Z,100.00
2022-10-13T08:45:59.866Z,100.00
2022-10-13T08:51:07.101Z,100.00
2022-10-13T08:56:23.706Z,100.00
2022-10-13T09:01:37.594Z,100.00
2022-10-13T09:06:44.315Z,100.00
2022-10-13T09:11:49.245Z,100.00
2022-10-13T09:16:52.638Z,100.00
2022-10-13T09:21:56.313Z,100.00
2022-10-13T09:27:06.936Z,100.00
2022-10-13T09:32:16.968Z,100.00
2022-10-13T09:37:23.883Z,100.00
2022-10-13T09:42:29.664Z,100.00
2022-10-13T09:47:36.650Z,99.40
2022-10-13T09:52:41.144Z,96.00
2022-10-13T09:57:50.142Z,95.54
2022-10-13T10:03:02.182Z,90.55
2022-10-13T10:08:38.855Z,93.35
2022-10-13T10:13:52.828Z,94.10
2022-10-13T10:18:59.042Z,94.60
2022-10-13T10:24:10.423Z,96.62
2022-10-13T10:29:17.486Z,96.80
2022-10-13T10:34:36.868Z,97.07
2022-10-13T10:39:45.026Z,98.05
2022-10-13T10:44:49.225Z,97.59
2022-10-13T10:49:54.932Z,98.77
2022-10-13T10:55:05.492Z,100.00
2022-10-13T11:00:15.368Z,100.00
2022-10-13T11:05:17.755Z,100.00
2022-10-13T11:10:21.580Z,100.00
2022-10-13T11:15:31.184Z,100.00
2022-10-13T11:20:36.459Z,98.33
2022-10-13T11:25:40.112Z,98.85
2022-10-13T11:30:59.891Z,100.00
2022-10-13T11:36:23.790Z,97.77
2022-10-13T11:41:32.275Z,88.55
2022-10-13T11:46:44.987Z,92.72
2022-10-13T11:57:27.424Z,97.86
2022-10-13T12:07:47.797Z,99.46
2022-10-13T12:12:52.583Z,100.00
2022-10-13T12:17:55.306Z,100.00
2022-10-13T12:22:59.884Z,100.00
2022-10-13T12:28:02.419Z,100.00
2022-10-13T12:33:17.806Z,99.00
2022-10-13T12:38:20.932Z,97.65
2022-10-13T12:43:25.470Z,97.11
2022-10-13T12:48:35.016Z,98.66
2022-10-13T12:53:38.199Z,100.00
2022-10-13T12:58:46.095Z,100.00
2022-10-13T13:03:56.711Z,100.00
2022-10-13T13:09:13.829Z,100.00
2022-10-13T13:14:31.124Z,100.00
2022-10-13T13:24:51.298Z,100.00
2022-10-13T13:29:54.695Z,100.00
2022-10-13T13:35:01.114Z,100.00
2022-10-13T13:40:03.974Z,100.00
2022-10-13T13:45:06.919Z,100.00
2022-10-13T13:50:22.406Z,100.00
2022-10-13T13:55:31.414Z,100.00
2022-10-13T14:00:36.313Z,100.00
2022-10-13T14:05:39.266Z,100.00
2022-10-13T14:10:43.208Z,100.00
2022-10-13T14:15:45.478Z,100.00
2022-10-13T14:26:09.640Z,100.00
2022-10-13T14:31:14.192Z,100.00
2022-10-13T14:36:17.659Z,100.00
2022-10-13T14:41:19.923Z,100.00
2022-10-13T14:46:24.615Z,100.00
2022-10-13T14:51:26.824Z,100.00
2022-10-13T14:56:32.437Z,100.00
2022-10-13T15:01:36.218Z,100.00
2022-10-13T15:06:41.600Z,100.00
2022-10-13T15:11:46.251Z,100.00
2022-10-13T15:16:48.387Z,100.00
2022-10-13T15:21:57.667Z,100.00
2022-10-13T15:27:00.401Z,100.00
2022-10-13T15:32:16.363Z,100.00
2022-10-13T15:37:19.867Z,100.00
2022-10-13T15:42:22.522Z,100.00
2022-10-13T15:47:24.849Z,100.00
2022-10-13T15:52:34.979Z,100.00
2022-10-13T16:02:53.885Z,100.00
2022-10-13T16:07:56.225Z,100.00
2022-10-13T16:12:58.674Z,100.00
2022-10-13T16:23:19.124Z,100.00
2022-10-13T16:28:21.305Z,100.00
2022-10-13T16:33:24.016Z,100.00
2022-10-13T16:38:26.887Z,100.00
2022-10-13T16:43:29.906Z,100.00
2022-10-13T16:48:39.780Z,100.00
2022-10-13T16:53:42.067Z,100.00
2022-10-13T16:58:45.385Z,100.00
2022-10-13T17:03:48.214Z,100.00
2022-10-13T17:08:52.769Z,100.00
2022-10-13T17:13:56.101Z,100.00
2022-10-13T17:19:01.535Z,100.00
2022-10-13T17:24:11.504Z,100.00
2022-10-13T17:34:39.137Z,100.00
2022-10-13T17:39:41.369Z,100.00
2022-10-13T17:44:47.882Z,100.00
2022-10-13T17:49:50.179Z,100.00
2022-10-13T17:55:00.008Z,100.00
2022-10-13T18:00:04.715Z,100.00
2022-10-13T18:05:14.578Z,100.00
2022-10-13T18:10:17.985Z,100.00
2022-10-13T18:15:22.494Z,100.00
2022-10-13T18:20:36.672Z,100.00
2022-10-13T18:25:41.051Z,100.00
2022-10-13T18:30:50.573Z,100.00
2022-10-13T18:35:52.859Z,100.00
2022-10-13T18:40:59.154Z,100.00
2022-10-13T18:46:02.338Z,100.00
2022-10-13T18:51:04.612Z,100.00
2022-10-13T18:56:08.585Z,100.00
2022-10-13T19:01:12.694Z,100.00
2022-10-13T19:06:15.835Z,100.00
2022-10-13T19:11:21.732Z,100.00
2022-10-13T19:16:26.914Z,100.00
2022-10-13T19:21:40.055Z,100.00
2022-10-13T19:26:51.486Z,100.00
2022-10-13T19:31:58.497Z,100.00
2022-10-13T19:37:10.761Z,100.00
2022-10-13T19:42:13.076Z,100.00
2022-10-13T19:47:15.225Z,100.00
2022-10-13T19:52:17.376Z,100.00
2022-10-13T19:57:20.760Z,100.00
2022-10-13T20:02:23.547Z,100.00
2022-10-13T20:07:25.794Z,100.00
2022-10-13T20:12:27.991Z,100.00
2022-10-13T20:17:30.217Z,100.00
2022-10-13T20:22:32.639Z,100.00
2022-10-13T20:27:37.835Z,100.00
2022-10-13T20:32:40.152Z,100.00
2022-10-13T20:37:42.332Z,100.00
2022-10-13T20:42:48.928Z,97.45
2022-10-13T20:47:52.458Z,94.76
2022-10-13T20:52:54.692Z,95.79
2022-10-13T20:57:56.893Z,95.32
2022-10-13T21:03:02.091Z,98.78
2022-10-13T21:08:09.546Z,100.00
2022-10-13T21:13:20.672Z,98.17
2022-10-13T21:18:22.987Z,97.76
2022-10-13T21:23:27.372Z,94.42
2022-10-13T21:28:30.561Z,95.30
2022-10-13T21:33:35.585Z,95.25
2022-10-13T21:38:39.607Z,95.19
2022-10-13T21:43:42.144Z,95.07
2022-10-13T21:48:45.281Z,95.91
2022-10-13T21:54:05.974Z,95.05
2022-10-13T21:59:08.887Z,94.35
2022-10-13T22:04:13.125Z,89.08
2022-10-13T22:14:42.961Z,86.52
2022-10-13T22:19:52.584Z,87.86
2022-10-13T22:24:54.736Z,84.31
2022-10-13T22:29:59.468Z,83.97
2022-10-13T22:35:01.774Z,83.70
2022-10-13T22:40:13.740Z,85.52
2022-10-13T22:45:15.902Z,83.32
2022-10-13T22:50:22.226Z,83.45
2022-10-13T22:55:24.511Z,84.03
2022-10-13T23:00:26.649Z,83.87
2022-10-13T23:05:31.117Z,82.99
2022-10-13T23:10:33.378Z,84.23
2022-10-13T23:15:37.631Z,83.95
2022-10-13T23:20:42.813Z,84.66
2022-10-13T23:25:47.441Z,86.52
2022-10-13T23:30:49.637Z,86.68
2022-10-13T23:36:19.296Z,88.60
2022-10-13T23:41:27.514Z,90.99
2022-10-13T23:46:29.825Z,90.18
2022-10-13T23:51:32.150Z,89.08
2022-10-13T23:56:34.788Z,88.31
