createdAt,value
2022-08-17T00:00:43.601Z,52.12
2022-08-17T00:03:17.569Z,51.84
2022-08-17T00:05:49.603Z,51.92
2022-08-17T00:08:21.684Z,52.17
2022-08-17T00:10:52.681Z,52.11
2022-08-17T00:13:27.532Z,52.96
2022-08-17T00:16:01.904Z,52.83
2022-08-17T00:19:02.079Z,53.14
2022-08-17T00:21:23.811Z,53.18
2022-08-17T00:23:55.279Z,52.99
2022-08-17T00:26:43.732Z,52.84
2022-08-17T00:29:19.374Z,52.82
2022-08-17T00:31:48.965Z,53.17
2022-08-17T00:34:18.006Z,53.21
2022-08-17T00:36:46.403Z,53.53
2022-08-17T00:39:14.870Z,53.33
2022-08-17T00:41:43.375Z,53.42
2022-08-17T00:44:12.833Z,53.66
2022-08-17T00:46:45.066Z,54.01
2022-08-17T00:49:15.628Z,54.17
2022-08-17T00:51:51.019Z,54.78
2022-08-17T00:54:26.475Z,54.91
2022-08-17T00:56:59.979Z,54.58
2022-08-17T00:59:32.963Z,55.08
2022-08-17T01:02:03.787Z,55.18
2022-08-17T01:04:33.849Z,55.04
2022-08-17T01:07:04.646Z,55.04
2022-08-17T01:09:34.135Z,55.85
2022-08-17T01:12:02.699Z,55.83
2022-08-17T01:14:31.189Z,55.49
2022-08-17T01:17:00.382Z,55.40
2022-08-17T01:19:36.462Z,56.16
2022-08-17T01:22:10.260Z,56.51
2022-08-17T01:24:43.457Z,56.50
2022-08-17T01:27:14.484Z,56.44
2022-08-17T01:29:46.561Z,56.77
2022-08-17T01:32:15.308Z,57.01
2022-08-17T01:34:50.556Z,56.72
2022-08-17T01:37:21.723Z,57.03
2022-08-17T01:39:59.093Z,56.98
2022-08-17T01:42:33.336Z,57.08
2022-08-17T01:45:09.757Z,57.32
2022-08-17T01:47:38.279Z,57.30
2022-08-17T01:50:10.864Z,56.79
2022-08-17T01:52:40.508Z,57.52
2022-08-17T01:55:11.651Z,57.93
2022-08-17T01:57:40.072Z,57.95
2022-08-17T02:00:11.308Z,57.79
2022-08-17T02:02:40.293Z,58.61
2022-08-17T02:05:10.137Z,58.40
2022-08-17T02:07:47.969Z,57.95
2022-08-17T02:10:32.911Z,60.53
2022-08-17T02:13:03.205Z,60.15
2022-08-17T02:15:32.067Z,59.99
2022-08-17T02:18:00.750Z,59.25
2022-08-17T02:20:42.331Z,58.92
2022-08-17T02:23:14.386Z,59.03
2022-08-17T02:25:48.777Z,59.13
2022-08-17T02:28:17.959Z,59.25
2022-08-17T02:31:00.335Z,59.41
2022-08-17T02:33:42.475Z,59.87
2022-08-17T02:36:13.995Z,60.27
2022-08-17T02:38:43.560Z,60.56
2022-08-17T02:41:13.775Z,60.47
2022-08-17T02:43:42.476Z,59.91
2022-08-17T02:46:12.754Z,60.76
2022-08-17T02:48:41.142Z,60.78
2022-08-17T02:51:09.656Z,61.23
2022-08-17T02:53:38.116Z,61.66
2022-08-17T02:56:06.785Z,61.70
2022-08-17T02:58:36.561Z,61.85
2022-08-17T03:01:06.349Z,61.81
2022-08-17T03:03:35.715Z,61.88
2022-08-17T03:06:05.023Z,62.16
2022-08-17T03:08:33.395Z,62.79
2022-08-17T03:11:01.858Z,62.82
2022-08-17T03:13:30.893Z,62.98
2022-08-17T03:16:00.673Z,63.33
2022-08-17T03:18:29.187Z,63.27
2022-08-17T03:21:01.261Z,63.43
2022-08-17T03:23:30.408Z,63.41
2022-08-17T03:26:00.098Z,63.54
2022-08-17T03:28:29.326Z,63.46
2022-08-17T03:30:57.693Z,63.07
2022-08-17T03:33:27.620Z,63.11
2022-08-17T03:35:56.143Z,63.13
2022-08-17T03:38:24.842Z,63.40
2022-08-17T03:40:59.428Z,63.52
2022-08-17T03:43:31.495Z,63.95
2022-08-17T03:46:34.114Z,63.88
2022-08-17T03:49:25.147Z,64.58
2022-08-17T03:52:12.144Z,64.83
2022-08-17T03:54:57.985Z,64.96
2022-08-17T03:57:26.890Z,65.24
2022-08-17T03:59:56.330Z,65.49
2022-08-17T04:02:29.407Z,66.05
2022-08-17T04:04:59.521Z,66.65
2022-08-17T04:07:30.604Z,67.16
2022-08-17T04:09:59.809Z,67.52
2022-08-17T04:12:30.937Z,67.80
2022-08-17T04:14:59.672Z,67.92
2022-08-17T04:17:30.841Z,68.46
2022-08-17T04:20:00.528Z,68.37
2022-08-17T04:22:30.558Z,68.68
2022-08-17T04:25:05.565Z,68.99
2022-08-17T04:27:34.015Z,69.54
2022-08-17T04:30:02.580Z,69.87
2022-08-17T04:33:04.896Z,70.61
2022-08-17T04:35:24.687Z,71.49
2022-08-17T04:37:53.815Z,70.97
2022-08-17T04:40:42.064Z,71.28
2022-08-17T04:43:15.737Z,71.44
2022-08-17T04:45:56.208Z,71.35
2022-08-17T04:48:35.625Z,71.50
2022-08-17T04:51:10.768Z,71.73
2022-08-17T04:53:40.827Z,71.79
2022-08-17T04:56:16.149Z,72.77
2022-08-17T04:58:47.905Z,72.57
2022-08-17T05:01:23.902Z,71.99
2022-08-17T05:03:53.896Z,71.23
2022-08-17T05:06:23.932Z,70.97
2022-08-17T05:08:52.377Z,71.04
2022-08-17T05:11:21.419Z,70.75
2022-08-17T05:13:50.804Z,70.65
2022-08-17T05:16:20.418Z,70.73
2022-08-17T05:18:49.372Z,70.62
2022-08-17T05:21:18.324Z,70.34
2022-08-17T05:23:53.237Z,70.57
2022-08-17T05:26:27.404Z,70.86
2022-08-17T05:29:02.515Z,70.92
2022-08-17T05:31:32.088Z,71.10
2022-08-17T05:34:00.478Z,71.61
2022-08-17T05:36:41.933Z,72.23
2022-08-17T05:39:15.817Z,72.71
2022-08-17T05:41:47.781Z,72.90
2022-08-17T05:44:16.615Z,73.31
2022-08-17T05:46:51.259Z,72.43
2022-08-17T05:49:27.221Z,71.41
2022-08-17T05:52:23.989Z,71.15
2022-08-17T05:55:17.317Z,71.78
2022-08-17T05:58:03.688Z,69.97
2022-08-17T06:00:44.177Z,70.71
2022-08-17T06:03:33.267Z,71.32
2022-08-17T06:06:18.205Z,66.33
2022-08-17T06:08:54.332Z,70.88
2022-08-17T06:11:35.339Z,70.63
2022-08-17T06:14:32.444Z,69.75
2022-08-17T06:17:05.608Z,66.88
2022-08-17T06:19:42.214Z,66.73
2022-08-17T06:22:16.838Z,67.04
2022-08-17T06:24:51.951Z,66.24
2022-08-17T06:27:32.309Z,66.68
2022-08-17T06:30:09.438Z,67.11
2022-08-17T06:32:39.203Z,63.59
2022-08-17T06:35:10.543Z,63.83
2022-08-17T06:38:37.091Z,62.60
2022-08-17T06:41:19.408Z,63.33
2022-08-17T06:44:09.974Z,62.89
2022-08-17T06:46:42.520Z,62.07
2022-08-17T06:49:21.901Z,61.73
2022-08-17T06:51:55.551Z,62.58
2022-08-17T06:54:35.205Z,63.03
2022-08-17T06:57:14.624Z,63.68
2022-08-17T06:59:56.189Z,63.40
2022-08-17T07:02:51.470Z,63.75
2022-08-17T07:05:26.022Z,64.03
2022-08-17T07:08:02.701Z,65.64
2022-08-17T07:10:43.769Z,64.64
2022-08-17T07:13:38.670Z,64.53
2022-08-17T07:16:20.616Z,65.35
2022-08-17T07:18:53.004Z,64.12
2022-08-17T07:21:46.071Z,66.28
2022-08-17T07:24:33.122Z,66.15
2022-08-17T07:27:23.602Z,65.72
2022-08-17T07:29:58.172Z,66.46
2022-08-17T07:32:31.877Z,68.10
2022-08-17T07:35:19.986Z,68.06
2022-08-17T07:37:53.234Z,66.69
2022-08-17T07:40:36.532Z,68.56
2022-08-17T07:43:19.914Z,66.97
2022-08-17T07:46:34.439Z,66.63
2022-08-17T07:49:21.886Z,68.59
2022-08-17T07:52:47.738Z,68.81
2022-08-17T07:54:50.218Z,67.41
2022-08-17T07:57:36.413Z,68.10
2022-08-17T08:00:26.703Z,67.63
2022-08-17T08:03:13.615Z,67.91
2022-08-17T08:05:54.992Z,66.92
2022-08-17T08:08:29.558Z,65.62
2022-08-17T08:11:29.314Z,67.65
2022-08-17T08:14:17.674Z,67.36
2022-08-17T08:17:00.204Z,68.38
2022-08-17T08:19:30.175Z,66.83
2022-08-17T08:22:07.727Z,67.40
2022-08-17T08:24:56.329Z,66.83
2022-08-17T08:27:41.327Z,68.78
2022-08-17T08:30:14.754Z,68.67
2022-08-17T08:33:18.207Z,66.59
2022-08-17T08:35:54.458Z,66.36
2022-08-17T08:38:42.661Z,64.03
2022-08-17T08:41:35.644Z,62.87
2022-08-17T08:44:59.473Z,65.35
2022-08-17T08:47:38.784Z,64.95
2022-08-17T08:50:37.184Z,66.39
2022-08-17T08:53:21.359Z,66.71
2022-08-17T08:55:57.028Z,65.24
2022-08-17T08:58:41.637Z,68.53
2022-08-17T09:01:22.054Z,68.62
2022-08-17T09:04:24.118Z,67.35
2022-08-17T09:07:12.198Z,71.88
2022-08-17T09:09:59.329Z,68.39
2022-08-17T09:12:42.077Z,68.22
2022-08-17T09:15:17.993Z,69.68
2022-08-17T09:18:28.421Z,67.06
2022-08-17T09:20:51.080Z,68.94
2022-08-17T09:23:32.847Z,68.59
2022-08-17T09:26:11.554Z,69.00
2022-08-17T09:28:49.495Z,68.06
2022-08-17T09:31:24.221Z,68.05
2022-08-17T09:33:53.845Z,70.20
2022-08-17T09:36:31.174Z,70.78
2022-08-17T09:39:07.115Z,72.35
2022-08-17T09:41:48.666Z,73.03
2022-08-17T09:44:29.093Z,70.97
2022-08-17T09:47:06.706Z,71.00
2022-08-17T09:49:44.093Z,70.02
2022-08-17T09:52:19.670Z,71.88
2022-08-17T09:54:51.901Z,72.06
2022-08-17T09:57:37.253Z,73.08
2022-08-17T10:00:21.435Z,71.78
2022-08-17T10:03:09.719Z,73.13
2022-08-17T10:05:46.455Z,71.67
2022-08-17T10:08:29.461Z,72.18
2022-08-17T10:11:18.540Z,71.58
2022-08-17T10:13:58.759Z,74.21
2022-08-17T10:16:41.157Z,74.67
2022-08-17T10:19:19.397Z,75.05
2022-08-17T10:22:32.372Z,75.00
2022-08-17T10:25:22.763Z,75.07
2022-08-17T10:28:00.166Z,74.67
2022-08-17T10:30:34.414Z,76.85
2022-08-17T10:33:14.482Z,75.29
2022-08-17T10:35:52.664Z,76.91
2022-08-17T10:38:42.292Z,76.42
2022-08-17T10:41:29.368Z,76.54
2022-08-17T10:44:38.729Z,77.11
2022-08-17T10:47:10.579Z,75.70
2022-08-17T10:49:45.736Z,75.00
2022-08-17T10:52:50.576Z,77.98
2022-08-17T10:55:21.335Z,78.32
2022-08-17T10:57:54.880Z,79.72
2022-08-17T11:00:58.536Z,80.37
2022-08-17T11:03:27.657Z,83.18
2022-08-17T11:06:12.767Z,83.42
2022-08-17T11:09:08.074Z,83.35
2022-08-17T11:11:57.495Z,81.57
2022-08-17T11:15:08.426Z,84.21
2022-08-17T11:18:33.890Z,88.14
2022-08-17T11:21:37.691Z,92.57
2022-08-17T11:24:20.359Z,93.28
2022-08-17T11:27:12.235Z,92.71
2022-08-17T11:29:59.437Z,90.19
2022-08-17T11:32:47.834Z,88.11
2022-08-17T11:35:38.730Z,87.55
2022-08-17T11:38:19.635Z,88.57
2022-08-17T11:41:11.993Z,88.04
2022-08-17T11:44:08.273Z,86.26
2022-08-17T11:47:20.548Z,85.12
2022-08-17T11:50:36.255Z,83.68
2022-08-17T11:53:05.023Z,83.71
2022-08-17T11:56:07.394Z,85.88
2022-08-17T11:58:41.992Z,83.57
2022-08-17T12:01:16.035Z,84.66
2022-08-17T12:03:55.492Z,84.48
2022-08-17T12:06:47.922Z,83.35
2022-08-17T12:09:24.636Z,79.46
2022-08-17T12:12:13.000Z,81.06
2022-08-17T12:17:52.275Z,81.70
2022-08-17T12:20:28.017Z,80.11
2022-08-17T12:23:10.330Z,78.48
2022-08-17T12:25:44.548Z,78.05
2022-08-17T12:28:25.781Z,78.32
2022-08-17T12:30:54.997Z,78.37
2022-08-17T12:33:28.864Z,80.02
2022-08-17T12:36:02.876Z,78.99
2022-08-17T12:38:35.101Z,77.75
2022-08-17T12:41:21.824Z,77.36
2022-08-17T12:44:01.742Z,76.46
2022-08-17T12:46:34.930Z,77.60
2022-08-17T12:49:27.534Z,82.16
2022-08-17T12:52:06.297Z,78.58
2022-08-17T12:54:50.834Z,79.24
2022-08-17T12:57:24.537Z,79.97
2022-08-17T12:59:59.884Z,77.12
2022-08-17T13:02:40.244Z,77.63
2022-08-17T13:05:19.165Z,74.82
2022-08-17T13:07:47.864Z,72.99
2022-08-17T13:10:28.649Z,75.91
2022-08-17T13:13:04.912Z,76.19
2022-08-17T13:15:43.202Z,77.33
2022-08-17T13:18:41.523Z,78.89
2022-08-17T13:21:26.941Z,77.59
2022-08-17T13:24:01.616Z,75.56
2022-08-17T13:26:34.441Z,75.80
2022-08-17T13:29:06.313Z,76.71
2022-08-17T13:31:51.774Z,74.72
2022-08-17T13:34:48.246Z,76.21
2022-08-17T13:37:33.557Z,73.98
2022-08-17T13:40:20.690Z,72.34
2022-08-17T13:42:53.971Z,74.70
2022-08-17T13:46:08.231Z,76.34
2022-08-17T13:48:38.451Z,82.16
2022-08-17T13:51:28.255Z,82.81
2022-08-17T13:54:26.557Z,85.71
2022-08-17T13:57:04.577Z,86.36
2022-08-17T13:59:54.585Z,85.96
2022-08-17T14:02:28.640Z,89.49
2022-08-17T14:05:00.582Z,87.67
2022-08-17T14:07:34.793Z,86.43
2022-08-17T14:10:10.383Z,85.69
2022-08-17T14:12:41.630Z,82.32
2022-08-17T14:15:12.894Z,80.19
2022-08-17T14:17:41.275Z,82.21
2022-08-17T14:20:14.393Z,84.84
2022-08-17T14:22:49.572Z,83.54
2022-08-17T14:25:22.638Z,84.29
2022-08-17T14:27:54.084Z,84.53
2022-08-17T14:30:28.953Z,81.80
2022-08-17T14:32:59.872Z,82.68
2022-08-17T14:35:30.103Z,82.94
2022-08-17T14:37:59.122Z,82.87
2022-08-17T14:40:28.130Z,81.15
2022-08-17T14:42:58.508Z,79.54
2022-08-17T14:45:32.533Z,77.37
2022-08-17T14:48:05.803Z,78.41
2022-08-17T14:50:38.409Z,77.51
2022-08-17T14:53:08.005Z,78.06
2022-08-17T14:55:39.959Z,77.51
2022-08-17T14:58:09.093Z,77.88
2022-08-17T15:00:38.580Z,79.50
2022-08-17T15:03:07.374Z,76.51
2022-08-17T15:05:39.383Z,75.45
2022-08-17T15:08:08.618Z,75.42
2022-08-17T15:10:37.408Z,76.51
2022-08-17T15:13:06.026Z,75.79
2022-08-17T15:15:34.608Z,74.81
2022-08-17T15:18:03.463Z,75.70
2022-08-17T15:20:32.118Z,76.11
2022-08-17T15:23:01.831Z,75.56
2022-08-17T15:25:32.966Z,77.11
2022-08-17T15:28:03.125Z,78.59
2022-08-17T15:30:32.660Z,80.47
2022-08-17T15:33:02.791Z,81.26
2022-08-17T15:35:33.932Z,82.34
2022-08-17T15:38:12.169Z,82.77
2022-08-17T15:40:44.595Z,83.49
2022-08-17T15:43:16.452Z,88.89
2022-08-17T15:45:56.786Z,88.04
2022-08-17T15:48:40.816Z,85.61
2022-08-17T15:51:12.119Z,84.67
2022-08-17T15:53:43.578Z,81.83
2022-08-17T15:56:13.675Z,83.30
2022-08-17T15:58:44.374Z,85.01
2022-08-17T16:01:18.820Z,84.15
2022-08-17T16:04:06.703Z,84.88
2022-08-17T16:06:35.742Z,84.77
2022-08-17T16:09:05.646Z,82.24
2022-08-17T16:11:33.962Z,82.81
2022-08-17T16:14:02.318Z,83.37
2022-08-17T16:16:31.313Z,82.39
2022-08-17T16:18:59.718Z,82.51
2022-08-17T16:21:30.020Z,83.83
2022-08-17T16:24:14.909Z,86.30
2022-08-17T16:26:43.773Z,84.50
2022-08-17T16:29:12.467Z,82.30
2022-08-17T16:31:41.466Z,80.47
2022-08-17T16:34:16.839Z,81.07
2022-08-17T16:36:54.689Z,80.84
2022-08-17T16:39:27.059Z,78.61
2022-08-17T16:41:56.192Z,80.09
2022-08-17T16:44:25.919Z,79.76
2022-08-17T16:46:54.507Z,81.02
2022-08-17T16:49:35.897Z,81.62
2022-08-17T16:52:10.112Z,82.45
2022-08-17T16:54:43.766Z,82.82
2022-08-17T16:57:13.200Z,81.96
2022-08-17T16:59:47.470Z,81.58
2022-08-17T17:02:17.947Z,79.45
2022-08-17T17:04:54.577Z,76.97
2022-08-17T17:08:03.220Z,80.42
2022-08-17T17:10:39.331Z,81.18
2022-08-17T17:13:14.072Z,82.63
2022-08-17T17:15:56.449Z,83.91
2022-08-17T17:18:40.581Z,80.28
2022-08-17T17:21:17.500Z,79.28
2022-08-17T17:23:56.053Z,79.64
2022-08-17T17:26:50.400Z,78.81
2022-08-17T17:29:47.220Z,81.03
2022-08-17T17:32:26.465Z,81.19
2022-08-17T17:35:02.801Z,80.73
2022-08-17T17:37:36.399Z,81.02
2022-08-17T17:40:14.717Z,77.70
2022-08-17T17:42:45.773Z,80.05
2022-08-17T17:45:21.066Z,80.45
2022-08-17T17:47:49.955Z,79.86
2022-08-17T17:50:22.493Z,78.76
2022-08-17T17:53:02.170Z,82.30
2022-08-17T17:55:48.854Z,82.18
2022-08-17T17:58:35.415Z,84.24
2022-08-17T18:01:24.001Z,84.00
2022-08-17T18:04:20.413Z,85.35
2022-08-17T18:07:13.306Z,85.86
2022-08-17T18:10:02.933Z,86.59
2022-08-17T18:12:43.105Z,86.64
2022-08-17T18:15:37.125Z,87.46
2022-08-17T18:18:37.902Z,87.56
2022-08-17T18:21:15.848Z,87.93
2022-08-17T18:23:56.476Z,88.94
2022-08-17T18:26:48.334Z,88.69
2022-08-17T18:29:35.896Z,86.99
2022-08-17T18:32:37.106Z,86.62
2022-08-17T18:35:51.500Z,88.20
2022-08-17T18:38:33.693Z,89.19
2022-08-17T18:41:21.158Z,88.14
2022-08-17T18:44:03.231Z,89.10
2022-08-17T18:46:36.599Z,89.96
2022-08-17T18:49:26.282Z,89.47
2022-08-17T18:52:23.228Z,89.58
2022-08-17T18:55:05.648Z,89.36
2022-08-17T18:57:37.885Z,89.36
2022-08-17T19:00:14.254Z,88.85
2022-08-17T19:02:55.762Z,89.82
2022-08-17T19:05:35.404Z,91.12
2022-08-17T19:08:36.021Z,92.41
2022-08-17T19:11:08.475Z,94.10
2022-08-17T19:13:42.137Z,93.96
2022-08-17T19:16:18.109Z,92.63
2022-08-17T19:18:53.481Z,93.47
2022-08-17T19:21:27.998Z,92.27
2022-08-17T19:24:04.558Z,96.05
2022-08-17T19:26:54.549Z,94.45
2022-08-17T19:29:34.369Z,94.24
2022-08-17T19:32:03.511Z,93.25
2022-08-17T19:34:35.605Z,98.64
2022-08-17T19:37:20.986Z,96.46
2022-08-17T19:40:03.974Z,95.47
2022-08-17T19:42:47.506Z,94.37
2022-08-17T19:45:29.775Z,92.34
2022-08-17T19:48:13.539Z,94.59
2022-08-17T19:50:50.903Z,93.13
2022-08-17T19:54:01.501Z,93.94
2022-08-17T19:56:31.708Z,99.56
2022-08-17T19:59:10.343Z,96.65
2022-08-17T20:01:48.622Z,99.09
2022-08-17T20:04:31.986Z,96.31
2022-08-17T20:07:07.343Z,98.22
2022-08-17T20:09:41.204Z,97.14
2022-08-17T20:12:14.479Z,96.94
2022-08-17T20:14:53.388Z,94.93
2022-08-17T20:17:28.609Z,93.12
2022-08-17T20:20:08.217Z,93.97
2022-08-17T20:22:55.157Z,93.05
2022-08-17T20:25:34.498Z,95.44
2022-08-17T20:28:16.466Z,93.89
2022-08-17T20:30:48.970Z,93.21
2022-08-17T20:33:27.722Z,92.19
2022-08-17T20:36:18.651Z,91.95
2022-08-17T20:38:50.596Z,90.23
2022-08-17T20:41:22.942Z,92.74
2022-08-17T20:44:07.473Z,91.97
2022-08-17T20:46:57.901Z,92.10
2022-08-17T20:49:38.841Z,92.83
2022-08-17T20:52:09.164Z,93.37
2022-08-17T20:54:49.856Z,92.31
2022-08-17T20:57:49.072Z,93.05
2022-08-17T21:00:46.970Z,92.60
2022-08-17T21:03:57.455Z,92.04
2022-08-17T21:06:26.568Z,91.30
2022-08-17T21:09:01.567Z,91.67
2022-08-17T21:12:05.061Z,92.58
2022-08-17T21:15:01.085Z,93.72
2022-08-17T21:17:48.368Z,92.68
2022-08-17T21:20:35.721Z,93.54
2022-08-17T21:23:34.181Z,93.25
2022-08-17T21:26:17.452Z,93.52
2022-08-17T21:29:17.891Z,92.44
2022-08-17T21:32:24.170Z,91.69
2022-08-17T21:35:28.487Z,91.90
2022-08-17T21:38:05.081Z,90.64
2022-08-17T21:40:36.324Z,91.97
2022-08-17T21:43:23.645Z,92.21
2022-08-17T21:46:03.451Z,95.47
2022-08-17T21:48:44.377Z,95.26
2022-08-17T21:51:19.085Z,93.95
2022-08-17T21:53:52.045Z,92.92
2022-08-17T21:56:30.562Z,92.13
2022-08-17T21:59:02.860Z,92.03
2022-08-17T22:01:34.931Z,92.17
2022-08-17T22:04:18.920Z,94.19
2022-08-17T22:06:56.922Z,96.44
2022-08-17T22:09:31.597Z,99.80
2022-08-17T22:12:07.109Z,99.74
2022-08-17T22:14:53.297Z,100.00
2022-08-17T22:17:25.181Z,100.00
2022-08-17T22:19:59.916Z,100.00
2022-08-17T22:22:56.534Z,100.00
2022-08-17T22:25:27.020Z,100.00
2022-08-17T22:28:00.177Z,100.00
2022-08-17T22:30:34.221Z,100.00
2022-08-17T22:33:19.171Z,100.00
2022-08-17T22:35:49.462Z,100.00
2022-08-17T22:38:32.620Z,100.00
2022-08-17T22:41:42.361Z,99.97
2022-08-17T22:44:27.133Z,99.10
2022-08-17T22:47:03.006Z,97.97
2022-08-17T22:49:38.595Z,97.40
2022-08-17T22:52:35.322Z,97.03
2022-08-17T22:55:32.533Z,99.04
2022-08-17T22:58:19.413Z,99.39
2022-08-17T23:00:51.114Z,100.00
2022-08-17T23:03:22.495Z,100.00
2022-08-17T23:06:06.850Z,100.00
2022-08-17T23:08:43.913Z,100.00
2022-08-17T23:11:12.251Z,100.00
2022-08-17T23:13:40.587Z,100.00
2022-08-17T23:16:08.927Z,100.00
2022-08-17T23:18:37.492Z,100.00
2022-08-17T23:21:07.762Z,100.00
2022-08-17T23:23:38.051Z,100.00
2022-08-17T23:26:11.368Z,99.43
2022-08-17T23:28:41.081Z,98.81
2022-08-17T23:31:09.830Z,98.73
2022-08-17T23:33:40.884Z,98.25
2022-08-17T23:36:15.366Z,97.67
2022-08-17T23:38:46.689Z,97.67
2022-08-17T23:41:19.461Z,100.00
2022-08-17T23:43:52.826Z,100.00
2022-08-17T23:46:22.438Z,99.93
2022-08-17T23:48:54.215Z,98.81
2022-08-17T23:51:27.670Z,100.00
2022-08-17T23:54:07.977Z,100.00
2022-08-17T23:56:42.090Z,100.00
2022-08-17T23:59:10.389Z,100.00
