createdAt,value
2023-04-11T00:08:58.438Z,0.00
2023-04-11T00:19:04.330Z,0.00
2023-04-11T00:29:09.654Z,0.00
2023-04-11T00:39:15.249Z,0.00
2023-04-11T00:49:20.846Z,0.00
2023-04-11T00:59:25.898Z,0.00
2023-04-11T01:09:31.581Z,0.00
2023-04-11T01:19:37.382Z,0.00
2023-04-11T01:29:42.882Z,0.00
2023-04-11T01:39:48.617Z,0.00
2023-04-11T01:49:54.357Z,0.00
2023-04-11T02:00:00.205Z,0.00
2023-04-11T02:10:05.751Z,0.00
2023-04-11T02:20:11.684Z,0.00
2023-04-11T02:30:19.007Z,0.00
2023-04-11T02:40:24.991Z,0.00
2023-04-11T02:50:30.263Z,0.00
2023-04-11T03:00:36.010Z,0.00
2023-04-11T03:10:42.352Z,0.00
2023-04-11T03:20:48.065Z,0.00
2023-04-11T03:30:53.892Z,0.00
2023-04-11T03:40:59.420Z,0.00
2023-04-11T03:51:05.519Z,0.00
2023-04-11T04:01:11.575Z,0.00
2023-04-11T04:11:17.098Z,0.00
2023-04-11T04:21:22.490Z,0.00
2023-04-11T04:31:28.205Z,0.00
2023-04-11T04:41:33.816Z,0.00
2023-04-11T04:51:39.157Z,0.00
2023-04-11T05:01:44.995Z,0.00
2023-04-11T05:11:50.830Z,0.00
2023-04-11T05:21:56.293Z,0.00
2023-04-11T05:32:01.737Z,0.00
2023-04-11T05:42:08.097Z,0.00
2023-04-11T05:52:14.308Z,0.00
2023-04-11T06:02:19.816Z,8.00
2023-04-11T06:12:24.500Z,8.00
2023-04-11T06:22:30.234Z,12.00
2023-04-11T06:32:36.798Z,8.00
2023-04-11T06:42:43.850Z,12.00
2023-04-11T06:52:50.750Z,20.00
2023-04-11T07:02:57.572Z,56.00
2023-04-11T07:13:03.029Z,88.00
2023-04-11T07:23:08.684Z,84.00
2023-04-11T07:33:15.540Z,80.00
2023-04-11T07:43:23.041Z,240.00
2023-04-11T07:53:29.734Z,100.00
2023-04-11T08:03:36.443Z,112.00
2023-04-11T08:13:42.944Z,292.00
2023-04-11T08:23:52.022Z,76.00
2023-04-11T08:34:00.615Z,168.00
2023-04-11T08:44:07.946Z,148.00
2023-04-11T08:54:14.609Z,280.00
2023-04-11T09:04:22.382Z,164.00
2023-04-11T09:14:29.451Z,148.00
2023-04-11T09:24:36.037Z,76.00
2023-04-11T09:34:42.746Z,88.00
2023-04-11T09:44:51.594Z,48.00
2023-04-11T09:54:56.972Z,124.00
2023-04-11T10:05:03.760Z,4.00
2023-04-11T10:15:09.467Z,4.00
2023-04-11T10:25:15.927Z,4.00
2023-04-11T10:35:22.000Z,16.00
2023-04-11T10:45:27.916Z,80.00
2023-04-11T10:55:35.643Z,64.00
2023-04-11T11:05:42.489Z,60.00
2023-04-11T11:15:48.058Z,20.00
2023-04-11T11:25:53.350Z,12.00
2023-04-11T11:35:59.255Z,8.00
2023-04-11T11:46:06.352Z,24.00
2023-04-11T11:56:13.071Z,20.00
2023-04-11T12:06:18.556Z,8.00
2023-04-11T12:16:24.244Z,12.00
2023-04-11T12:26:30.317Z,20.00
2023-04-11T12:36:36.020Z,20.00
2023-04-11T12:46:41.103Z,12.00
2023-04-11T12:56:46.800Z,16.00
2023-04-11T13:06:52.310Z,20.00
2023-04-11T13:16:57.824Z,12.00
2023-04-11T13:27:03.561Z,8.00
2023-04-11T13:37:09.345Z,12.00
2023-04-11T13:47:15.278Z,8.00
2023-04-11T13:57:20.813Z,12.00
2023-04-11T14:07:26.734Z,12.00
2023-04-11T14:17:32.221Z,12.00
2023-04-11T14:27:37.642Z,12.00
2023-04-11T14:37:43.140Z,4.00
2023-04-11T14:47:48.736Z,8.00
2023-04-11T14:57:54.694Z,8.00
2023-04-11T15:08:00.061Z,8.00
2023-04-11T15:18:05.959Z,8.00
2023-04-11T15:28:11.787Z,4.00
2023-04-11T15:38:18.189Z,4.00
2023-04-11T15:48:24.315Z,4.00
2023-04-11T15:58:30.955Z,4.00
2023-04-11T16:09:57.774Z,0.00
2023-04-11T16:20:03.090Z,0.00
2023-04-11T16:30:08.606Z,8.00
2023-04-11T16:40:14.408Z,4.00
2023-04-11T16:50:20.415Z,4.00
2023-04-11T17:00:32.110Z,0.00
2023-04-11T17:10:39.001Z,0.00
2023-04-11T17:20:47.217Z,4.00
2023-04-11T17:30:52.911Z,4.00
2023-04-11T17:41:06.742Z,0.00
2023-04-11T17:51:11.446Z,0.00
2023-04-11T18:01:17.131Z,0.00
2023-04-11T18:11:23.789Z,0.00
2023-04-11T18:21:29.564Z,0.00
2023-04-11T18:31:36.641Z,0.00
2023-04-11T18:41:43.379Z,0.00
2023-04-11T18:51:49.375Z,0.00
2023-04-11T19:01:55.126Z,0.00
2023-04-11T19:12:00.907Z,0.00
2023-04-11T19:22:08.634Z,0.00
2023-04-11T19:32:14.277Z,0.00
2023-04-11T19:42:20.377Z,0.00
2023-04-11T19:52:26.048Z,0.00
2023-04-11T20:02:31.771Z,0.00
2023-04-11T20:12:39.951Z,0.00
2023-04-11T20:22:45.111Z,0.00
2023-04-11T20:32:51.794Z,0.00
2023-04-11T20:43:01.333Z,0.00
2023-04-11T20:53:09.894Z,0.00
2023-04-11T21:03:16.170Z,0.00
2023-04-11T21:13:22.923Z,0.00
2023-04-11T21:23:28.687Z,0.00
2023-04-11T21:33:34.092Z,0.00
2023-04-11T21:43:39.425Z,0.00
2023-04-11T21:53:46.327Z,0.00
2023-04-11T22:03:54.783Z,0.00
2023-04-11T22:14:00.636Z,0.00
2023-04-11T22:24:06.116Z,0.00
2023-04-11T22:34:11.908Z,0.00
2023-04-11T22:44:17.278Z,0.00
2023-04-11T22:54:23.059Z,0.00
2023-04-11T23:04:28.365Z,0.00
2023-04-11T23:14:34.111Z,0.00
2023-04-11T23:24:39.805Z,0.00
2023-04-11T23:34:45.244Z,0.00
2023-04-11T23:44:51.006Z,0.00
2023-04-11T23:54:56.907Z,0.00
