createdAt,value
2023-01-10T00:02:13.953Z,18.58
2023-01-10T00:04:42.580Z,20.88
2023-01-10T00:07:10.974Z,29.65
2023-01-10T00:09:39.491Z,14.30
2023-01-10T00:12:26.050Z,16.42
2023-01-10T00:14:54.394Z,19.17
2023-01-10T00:17:24.789Z,14.55
2023-01-10T00:19:53.170Z,17.10
2023-01-10T00:22:25.216Z,28.60
2023-01-10T00:24:53.707Z,16.63
2023-01-10T00:27:23.690Z,15.85
2023-01-10T00:29:53.842Z,21.48
2023-01-10T00:32:24.015Z,19.55
2023-01-10T00:34:52.543Z,21.00
2023-01-10T00:37:21.084Z,20.80
2023-01-10T00:39:49.523Z,15.20
2023-01-10T00:42:35.029Z,17.67
2023-01-10T00:45:03.342Z,17.17
2023-01-10T00:47:33.121Z,10.85
2023-01-10T00:50:01.385Z,18.42
2023-01-10T00:52:29.728Z,27.63
2023-01-10T00:54:57.961Z,28.70
2023-01-10T00:57:26.293Z,22.10
2023-01-10T00:59:54.693Z,17.45
2023-01-10T01:02:23.386Z,16.63
2023-01-10T01:04:53.171Z,22.98
2023-01-10T01:07:21.482Z,23.50
2023-01-10T01:10:07.338Z,18.63
2023-01-10T01:12:35.873Z,22.98
2023-01-10T01:15:04.149Z,19.92
2023-01-10T01:17:32.393Z,15.50
2023-01-10T01:20:02.065Z,17.65
2023-01-10T01:22:30.385Z,22.02
2023-01-10T01:24:58.754Z,20.05
2023-01-10T01:27:27.010Z,19.77
2023-01-10T01:29:55.231Z,19.73
2023-01-10T01:32:23.880Z,19.67
2023-01-10T01:34:52.189Z,26.48
2023-01-10T01:37:21.889Z,19.05
2023-01-10T01:39:50.074Z,20.70
2023-01-10T01:42:26.696Z,28.35
2023-01-10T01:45:41.536Z,26.70
2023-01-10T01:48:30.558Z,29.48
2023-01-10T01:51:07.699Z,18.73
2023-01-10T01:53:43.861Z,31.10
2023-01-10T01:56:19.734Z,18.88
2023-01-10T01:58:52.319Z,20.50
2023-01-10T02:01:21.921Z,30.05
2023-01-10T02:03:55.500Z,23.60
2023-01-10T02:06:26.922Z,25.60
2023-01-10T02:09:06.925Z,20.85
2023-01-10T02:11:35.180Z,31.45
2023-01-10T02:14:09.729Z,23.83
2023-01-10T02:16:37.967Z,27.83
2023-01-10T02:19:15.168Z,24.30
2023-01-10T02:22:41.691Z,27.15
2023-01-10T02:25:39.731Z,23.55
2023-01-10T02:28:51.496Z,20.90
2023-01-10T02:32:03.910Z,22.70
2023-01-10T02:34:42.704Z,18.15
2023-01-10T02:37:18.184Z,23.40
2023-01-10T02:40:00.122Z,26.67
2023-01-10T02:42:36.995Z,27.80
2023-01-10T02:45:12.588Z,26.20
2023-01-10T02:47:42.790Z,21.05
2023-01-10T02:50:33.320Z,22.70
2023-01-10T02:53:14.924Z,33.47
2023-01-10T02:56:02.199Z,31.15
2023-01-10T02:58:42.033Z,20.58
2023-01-10T03:01:18.752Z,29.80
2023-01-10T03:03:55.597Z,22.40
2023-01-10T03:06:35.863Z,24.60
2023-01-10T03:09:11.403Z,22.52
2023-01-10T03:11:44.530Z,23.25
2023-01-10T03:14:19.040Z,23.25
2023-01-10T03:16:58.700Z,29.48
2023-01-10T03:19:30.709Z,26.55
2023-01-10T03:22:02.962Z,30.95
2023-01-10T03:24:35.804Z,30.00
2023-01-10T03:27:11.352Z,21.52
2023-01-10T03:29:48.186Z,23.77
2023-01-10T03:32:19.226Z,28.23
2023-01-10T03:34:47.821Z,26.25
2023-01-10T03:37:26.246Z,37.47
2023-01-10T03:40:01.880Z,24.60
2023-01-10T03:42:58.686Z,21.83
2023-01-10T03:45:30.932Z,25.10
2023-01-10T03:48:03.644Z,30.67
2023-01-10T03:50:32.794Z,19.85
2023-01-10T03:53:02.605Z,20.20
2023-01-10T03:55:31.383Z,23.83
2023-01-10T03:57:59.650Z,24.08
2023-01-10T04:00:27.964Z,31.33
2023-01-10T04:02:58.334Z,34.28
2023-01-10T04:05:26.828Z,27.17
2023-01-10T04:07:55.319Z,32.53
2023-01-10T04:10:27.132Z,24.08
2023-01-10T04:12:55.435Z,24.17
2023-01-10T04:15:23.715Z,23.15
2023-01-10T04:17:51.943Z,29.08
2023-01-10T04:20:20.671Z,32.75
2023-01-10T04:22:51.586Z,33.17
2023-01-10T04:25:19.864Z,24.77
2023-01-10T04:27:50.680Z,25.15
2023-01-10T04:30:19.491Z,28.02
2023-01-10T04:32:48.906Z,35.58
2023-01-10T04:35:17.384Z,29.17
2023-01-10T04:37:45.744Z,20.05
2023-01-10T04:40:17.282Z,25.42
2023-01-10T04:42:45.604Z,29.60
2023-01-10T04:45:17.814Z,25.65
2023-01-10T04:47:51.538Z,35.10
2023-01-10T04:50:20.241Z,20.23
2023-01-10T04:52:48.445Z,23.17
2023-01-10T04:55:17.152Z,24.65
2023-01-10T04:57:45.525Z,29.75
2023-01-10T05:00:16.017Z,26.35
2023-01-10T05:02:44.962Z,30.30
2023-01-10T05:05:13.857Z,28.30
2023-01-10T05:07:43.387Z,33.22
2023-01-10T05:10:13.158Z,30.40
2023-01-10T05:12:41.423Z,26.92
2023-01-10T05:15:11.190Z,33.53
2023-01-10T05:17:44.130Z,31.33
2023-01-10T05:20:14.548Z,33.50
2023-01-10T05:22:42.904Z,29.05
2023-01-10T05:25:11.652Z,24.67
2023-01-10T05:27:43.397Z,32.42
2023-01-10T05:30:17.207Z,27.20
2023-01-10T05:32:46.858Z,32.50
2023-01-10T05:35:17.845Z,22.55
2023-01-10T05:37:46.383Z,26.63
2023-01-10T05:40:15.254Z,26.73
2023-01-10T05:42:43.951Z,31.80
2023-01-10T05:45:13.083Z,26.73
2023-01-10T05:47:41.513Z,27.10
2023-01-10T05:50:12.713Z,30.90
2023-01-10T05:52:41.327Z,31.80
2023-01-10T05:55:09.934Z,33.38
2023-01-10T05:57:38.303Z,27.50
2023-01-10T06:00:09.057Z,26.23
2023-01-10T06:02:39.054Z,32.95
2023-01-10T06:05:08.900Z,24.52
2023-01-10T06:07:41.876Z,28.20
2023-01-10T06:10:11.663Z,41.63
2023-01-10T06:12:41.090Z,24.45
2023-01-10T06:15:11.380Z,31.95
2023-01-10T06:17:39.595Z,28.60
2023-01-10T06:20:09.592Z,26.33
2023-01-10T06:22:42.400Z,25.80
2023-01-10T06:25:12.514Z,26.67
2023-01-10T06:27:42.103Z,24.58
2023-01-10T06:30:15.828Z,22.25
2023-01-10T06:32:44.659Z,31.35
2023-01-10T06:35:13.030Z,21.02
2023-01-10T06:37:43.058Z,23.70
2023-01-10T06:40:12.614Z,28.98
2023-01-10T06:42:42.313Z,28.05
2023-01-10T06:45:12.394Z,23.63
2023-01-10T06:47:40.771Z,32.28
2023-01-10T06:50:10.917Z,33.88
2023-01-10T06:52:39.381Z,32.38
2023-01-10T06:55:10.156Z,24.17
2023-01-10T06:57:41.165Z,24.67
2023-01-10T07:00:11.853Z,31.70
2023-01-10T07:02:40.063Z,38.20
2023-01-10T07:05:11.409Z,29.98
2023-01-10T07:07:39.965Z,28.77
2023-01-10T07:10:12.831Z,26.63
2023-01-10T07:12:41.214Z,26.45
2023-01-10T07:15:10.795Z,32.17
2023-01-10T07:17:39.119Z,29.25
2023-01-10T07:20:09.032Z,30.55
2023-01-10T07:22:37.466Z,34.28
2023-01-10T07:25:06.777Z,33.85
2023-01-10T07:27:38.860Z,41.42
2023-01-10T07:30:09.515Z,42.95
2023-01-10T07:32:37.767Z,26.73
2023-01-10T07:35:07.180Z,27.92
2023-01-10T07:37:35.971Z,32.92
2023-01-10T07:40:04.372Z,31.13
2023-01-10T07:42:32.553Z,39.45
2023-01-10T07:45:02.212Z,30.70
2023-01-10T07:47:30.530Z,32.92
2023-01-10T07:49:58.784Z,29.45
2023-01-10T07:52:27.189Z,34.97
2023-01-10T07:54:55.476Z,31.70
2023-01-10T07:57:23.930Z,32.20
2023-01-10T07:59:52.354Z,26.67
2023-01-10T08:02:22.241Z,30.60
2023-01-10T08:04:50.503Z,27.10
2023-01-10T08:07:18.898Z,28.65
2023-01-10T08:09:47.199Z,30.23
2023-01-10T08:12:15.431Z,32.03
2023-01-10T08:14:43.900Z,36.45
2023-01-10T08:17:12.552Z,29.30
2023-01-10T08:19:42.205Z,40.22
2023-01-10T08:22:10.565Z,22.92
2023-01-10T08:24:39.064Z,38.25
2023-01-10T08:27:07.426Z,30.95
2023-01-10T08:29:36.456Z,26.38
2023-01-10T08:32:04.796Z,36.15
2023-01-10T08:34:33.219Z,33.58
2023-01-10T08:37:03.436Z,27.48
2023-01-10T08:39:32.225Z,26.30
2023-01-10T08:42:00.605Z,25.25
2023-01-10T08:44:29.025Z,25.75
2023-01-10T08:46:57.912Z,34.20
2023-01-10T08:49:26.518Z,35.80
2023-01-10T08:51:54.848Z,33.15
2023-01-10T08:54:25.358Z,35.72
2023-01-10T08:56:53.601Z,32.92
2023-01-10T08:59:21.868Z,28.17
2023-01-10T09:01:50.231Z,33.50
2023-01-10T09:04:18.667Z,34.20
2023-01-10T09:06:47.020Z,35.35
2023-01-10T09:09:15.475Z,30.15
2023-01-10T09:11:45.301Z,30.02
2023-01-10T09:14:13.637Z,26.90
2023-01-10T09:16:43.066Z,28.33
2023-01-10T09:19:12.516Z,33.00
2023-01-10T09:21:41.210Z,32.20
2023-01-10T09:24:09.569Z,37.00
2023-01-10T09:26:38.202Z,29.42
2023-01-10T09:29:08.202Z,28.63
2023-01-10T09:31:36.822Z,28.50
2023-01-10T09:34:05.211Z,26.98
2023-01-10T09:36:34.023Z,28.20
2023-01-10T09:39:02.310Z,22.25
2023-01-10T09:42:07.291Z,26.33
2023-01-10T09:44:51.272Z,28.65
2023-01-10T09:47:26.369Z,31.48
2023-01-10T09:50:12.198Z,32.47
2023-01-10T09:52:46.778Z,27.95
2023-01-10T09:55:28.569Z,24.30
2023-01-10T09:58:01.409Z,30.77
2023-01-10T10:00:40.233Z,34.85
2023-01-10T10:03:24.617Z,23.92
2023-01-10T10:06:00.832Z,39.60
2023-01-10T10:08:37.530Z,24.95
2023-01-10T10:11:31.979Z,27.17
2023-01-10T10:14:09.155Z,31.77
2023-01-10T10:16:56.575Z,24.65
2023-01-10T10:19:35.054Z,29.40
2023-01-10T10:22:14.339Z,28.60
2023-01-10T10:24:59.416Z,31.52
2023-01-10T10:27:45.647Z,21.73
2023-01-10T10:30:36.707Z,17.77
2023-01-10T10:33:42.061Z,25.20
2023-01-10T10:36:17.312Z,24.52
2023-01-10T10:38:48.579Z,21.45
2023-01-10T10:41:27.415Z,21.25
2023-01-10T10:43:57.084Z,26.58
2023-01-10T10:46:26.977Z,24.67
2023-01-10T10:49:01.270Z,22.40
2023-01-10T10:51:39.758Z,22.80
2023-01-10T10:54:10.784Z,32.63
2023-01-10T10:56:39.220Z,20.70
2023-01-10T10:59:08.832Z,34.88
2023-01-10T11:01:37.544Z,30.25
2023-01-10T11:04:13.501Z,21.67
2023-01-10T11:06:48.926Z,20.30
2023-01-10T11:09:19.011Z,26.85
2023-01-10T11:11:52.435Z,20.48
2023-01-10T11:14:43.833Z,23.05
2023-01-10T11:17:33.899Z,25.75
2023-01-10T11:20:06.836Z,21.42
2023-01-10T11:22:41.206Z,27.17
2023-01-10T11:25:17.341Z,25.60
2023-01-10T11:27:50.519Z,22.55
2023-01-10T11:30:23.867Z,21.95
2023-01-10T11:32:55.861Z,21.08
2023-01-10T11:35:28.959Z,17.50
2023-01-10T11:38:03.444Z,20.88
2023-01-10T11:40:33.611Z,21.85
2023-01-10T11:43:27.160Z,27.17
2023-01-10T11:45:58.904Z,25.15
2023-01-10T11:49:03.930Z,23.38
2023-01-10T11:51:28.880Z,19.83
2023-01-10T11:54:00.885Z,22.30
2023-01-10T11:56:33.804Z,18.42
2023-01-10T11:59:12.566Z,20.98
2023-01-10T12:01:45.186Z,21.05
2023-01-10T12:04:16.988Z,26.20
2023-01-10T12:06:49.646Z,19.38
2023-01-10T12:09:42.374Z,27.25
2023-01-10T12:12:20.795Z,25.25
2023-01-10T12:14:50.014Z,24.00
2023-01-10T12:17:25.503Z,26.17
2023-01-10T12:19:58.455Z,28.55
2023-01-10T12:22:33.280Z,24.98
2023-01-10T12:25:05.108Z,29.65
2023-01-10T12:27:34.745Z,23.58
2023-01-10T12:30:09.121Z,20.52
2023-01-10T12:32:44.081Z,23.65
2023-01-10T12:35:19.872Z,19.70
2023-01-10T12:37:56.006Z,18.85
2023-01-10T12:40:42.317Z,20.45
2023-01-10T12:43:37.492Z,32.13
2023-01-10T12:46:29.731Z,22.88
2023-01-10T12:49:14.060Z,22.25
2023-01-10T12:51:44.677Z,22.02
2023-01-10T12:54:20.274Z,21.35
2023-01-10T12:56:49.788Z,30.08
2023-01-10T12:59:36.622Z,22.77
2023-01-10T13:02:16.366Z,18.77
2023-01-10T13:04:50.478Z,27.17
2023-01-10T13:07:20.030Z,20.77
2023-01-10T13:09:51.338Z,23.95
2023-01-10T13:12:24.660Z,34.13
2023-01-10T13:14:59.204Z,25.25
2023-01-10T13:17:40.608Z,25.50
2023-01-10T13:20:38.516Z,25.17
2023-01-10T13:23:33.490Z,24.23
2023-01-10T13:26:16.992Z,25.13
2023-01-10T13:28:58.231Z,36.97
2023-01-10T13:31:30.157Z,32.13
2023-01-10T13:34:03.712Z,43.50
2023-01-10T13:36:39.754Z,26.73
2023-01-10T13:39:22.195Z,22.20
2023-01-10T13:42:46.562Z,22.67
2023-01-10T13:45:34.156Z,30.83
2023-01-10T13:48:26.185Z,22.02
2023-01-10T13:51:16.902Z,18.00
2023-01-10T13:53:57.236Z,25.98
2023-01-10T13:56:41.319Z,27.70
2023-01-10T13:59:56.077Z,25.67
2023-01-10T14:02:32.731Z,22.42
2023-01-10T14:05:03.161Z,25.38
2023-01-10T14:07:35.840Z,20.90
2023-01-10T14:10:08.298Z,26.30
2023-01-10T14:12:40.698Z,20.13
2023-01-10T14:15:26.625Z,20.30
2023-01-10T14:18:00.734Z,20.88
2023-01-10T14:20:31.183Z,23.73
2023-01-10T14:23:05.432Z,18.08
2023-01-10T14:25:36.846Z,30.40
2023-01-10T14:28:07.496Z,19.88
2023-01-10T14:30:41.999Z,21.60
2023-01-10T14:33:18.414Z,24.15
2023-01-10T14:35:49.320Z,22.08
2023-01-10T14:38:25.582Z,22.83
2023-01-10T14:40:59.131Z,25.60
2023-01-10T14:43:39.226Z,20.23
2023-01-10T14:46:14.541Z,24.00
2023-01-10T14:48:51.050Z,26.77
2023-01-10T14:51:25.536Z,23.20
2023-01-10T14:53:59.946Z,20.45
2023-01-10T14:56:31.572Z,19.98
2023-01-10T14:58:59.882Z,25.15
2023-01-10T15:01:32.282Z,22.20
2023-01-10T15:04:02.895Z,19.45
2023-01-10T15:06:31.331Z,19.25
2023-01-10T15:09:03.739Z,20.60
2023-01-10T15:11:33.279Z,19.40
2023-01-10T15:14:10.327Z,23.48
2023-01-10T15:16:43.391Z,22.30
2023-01-10T15:19:18.369Z,20.23
2023-01-10T15:21:47.916Z,21.27
2023-01-10T15:24:33.064Z,20.58
2023-01-10T15:27:04.867Z,16.65
2023-01-10T15:29:35.148Z,20.50
2023-01-10T15:32:14.649Z,19.30
2023-01-10T15:34:43.426Z,16.80
2023-01-10T15:37:25.537Z,19.60
2023-01-10T15:39:56.102Z,14.82
2023-01-10T15:42:25.688Z,16.08
2023-01-10T15:44:55.727Z,16.45
2023-01-10T15:47:41.466Z,15.27
2023-01-10T15:50:22.800Z,14.32
2023-01-10T15:52:53.595Z,23.08
2023-01-10T15:55:41.590Z,12.43
2023-01-10T15:58:21.357Z,13.10
2023-01-10T16:00:52.562Z,11.52
2023-01-10T16:03:30.854Z,10.00
2023-01-10T16:06:02.232Z,13.45
2023-01-10T16:08:36.360Z,10.15
2023-01-10T16:11:09.157Z,13.00
2023-01-10T16:13:42.697Z,9.82
2023-01-10T16:16:19.743Z,16.98
2023-01-10T16:18:49.694Z,7.63
2023-01-10T16:21:20.134Z,7.90
2023-01-10T16:23:48.705Z,7.18
2023-01-10T16:26:17.415Z,13.45
2023-01-10T16:28:45.912Z,8.00
2023-01-10T16:31:17.659Z,8.45
2023-01-10T16:33:46.584Z,9.07
2023-01-10T16:36:20.967Z,9.80
2023-01-10T16:38:49.592Z,11.88
2023-01-10T16:41:35.659Z,11.18
2023-01-10T16:44:04.113Z,8.60
2023-01-10T16:46:32.689Z,12.93
2023-01-10T16:49:01.083Z,8.60
2023-01-10T16:51:32.768Z,11.82
2023-01-10T16:54:01.347Z,9.00
2023-01-10T16:56:30.942Z,10.32
2023-01-10T16:59:00.023Z,9.68
2023-01-10T17:01:32.378Z,10.05
2023-01-10T17:04:01.441Z,10.38
2023-01-10T17:06:31.647Z,12.13
2023-01-10T17:09:00.367Z,8.27
2023-01-10T17:11:31.906Z,12.10
2023-01-10T17:14:01.076Z,12.73
2023-01-10T17:16:29.560Z,11.85
2023-01-10T17:18:58.140Z,11.75
2023-01-10T17:21:26.777Z,11.75
2023-01-10T17:23:56.484Z,8.93
2023-01-10T17:26:25.111Z,11.25
2023-01-10T17:28:53.353Z,11.95
2023-01-10T17:31:21.606Z,10.52
2023-01-10T17:33:50.123Z,13.48
2023-01-10T17:36:19.580Z,12.15
2023-01-10T17:38:48.222Z,13.73
2023-01-10T17:41:18.314Z,11.10
2023-01-10T17:43:50.028Z,11.10
2023-01-10T17:46:18.902Z,13.07
2023-01-10T17:48:47.139Z,12.52
2023-01-10T17:51:17.449Z,13.43
2023-01-10T17:53:45.828Z,14.45
2023-01-10T17:56:15.308Z,14.93
2023-01-10T17:59:08.794Z,13.07
2023-01-10T18:01:37.386Z,14.13
2023-01-10T18:04:06.221Z,13.35
2023-01-10T18:06:34.852Z,15.38
2023-01-10T18:09:04.318Z,13.43
2023-01-10T18:11:33.800Z,13.45
2023-01-10T18:14:23.495Z,15.88
2023-01-10T18:16:51.968Z,16.38
2023-01-10T18:19:23.798Z,15.02
2023-01-10T18:21:52.205Z,14.75
2023-01-10T18:24:20.505Z,17.08
2023-01-10T18:26:49.349Z,18.92
2023-01-10T18:29:19.092Z,15.13
2023-01-10T18:31:47.368Z,15.10
2023-01-10T18:34:15.630Z,15.48
2023-01-10T18:36:43.935Z,14.70
2023-01-10T18:39:14.263Z,14.60
2023-01-10T18:41:42.666Z,15.15
2023-01-10T18:44:10.954Z,13.75
2023-01-10T18:46:40.722Z,15.90
2023-01-10T18:49:09.050Z,13.60
2023-01-10T18:51:39.678Z,15.75
2023-01-10T18:54:20.202Z,13.25
2023-01-10T18:56:48.649Z,16.60
2023-01-10T18:59:18.985Z,13.98
2023-01-10T19:01:54.360Z,13.77
2023-01-10T19:04:22.797Z,16.08
2023-01-10T19:06:51.159Z,14.68
2023-01-10T19:09:19.864Z,13.77
2023-01-10T19:11:48.197Z,16.05
2023-01-10T19:14:16.638Z,15.98
2023-01-10T19:16:44.943Z,16.90
2023-01-10T19:19:17.936Z,17.85
2023-01-10T19:21:46.328Z,18.60
2023-01-10T19:24:26.433Z,16.27
2023-01-10T19:26:54.984Z,14.48
2023-01-10T19:29:24.361Z,15.40
2023-01-10T19:31:53.249Z,14.98
2023-01-10T19:34:23.656Z,13.70
2023-01-10T19:36:52.193Z,14.90
2023-01-10T19:39:20.490Z,15.63
2023-01-10T19:41:48.712Z,16.05
2023-01-10T19:44:18.189Z,17.70
2023-01-10T19:46:47.674Z,18.33
2023-01-10T19:49:19.523Z,15.48
2023-01-10T19:51:53.731Z,22.13
2023-01-10T19:54:23.920Z,14.68
2023-01-10T19:56:52.305Z,13.77
2023-01-10T19:59:20.631Z,11.30
2023-01-10T20:01:49.087Z,16.80
2023-01-10T20:04:21.684Z,12.00
2023-01-10T20:06:53.897Z,16.95
2023-01-10T20:09:28.005Z,15.48
2023-01-10T20:11:57.623Z,13.25
2023-01-10T20:14:28.313Z,13.73
2023-01-10T20:17:15.820Z,14.77
2023-01-10T20:19:47.269Z,17.05
2023-01-10T20:22:26.486Z,12.73
2023-01-10T20:24:56.748Z,13.32
2023-01-10T20:27:27.013Z,16.13
2023-01-10T20:29:57.486Z,14.57
2023-01-10T20:32:28.608Z,14.70
2023-01-10T20:34:58.101Z,13.45
2023-01-10T20:37:39.635Z,14.38
2023-01-10T20:40:23.741Z,18.38
2023-01-10T20:43:00.774Z,14.70
2023-01-10T20:45:32.534Z,12.90
2023-01-10T20:48:11.024Z,14.05
2023-01-10T20:50:45.175Z,16.60
2023-01-10T20:53:16.411Z,14.82
2023-01-10T20:55:53.488Z,13.57
2023-01-10T20:58:27.631Z,15.13
2023-01-10T21:00:56.461Z,16.95
2023-01-10T21:03:25.205Z,17.05
2023-01-10T21:05:55.532Z,11.40
2023-01-10T21:08:25.924Z,13.52
2023-01-10T21:10:54.714Z,12.77
2023-01-10T21:13:23.959Z,15.00
2023-01-10T21:15:55.958Z,15.68
2023-01-10T21:18:26.916Z,12.57
2023-01-10T21:20:56.997Z,12.43
2023-01-10T21:23:28.937Z,15.50
2023-01-10T21:26:04.046Z,14.30
2023-01-10T21:28:36.802Z,15.68
2023-01-10T21:31:05.454Z,14.55
2023-01-10T21:33:34.329Z,14.52
2023-01-10T21:36:02.741Z,16.52
2023-01-10T21:38:32.869Z,14.90
2023-01-10T21:41:08.580Z,13.20
2023-01-10T21:43:37.500Z,19.80
2023-01-10T21:46:06.151Z,14.75
2023-01-10T21:48:34.729Z,16.15
2023-01-10T21:51:03.075Z,14.57
2023-01-10T21:53:32.901Z,12.93
2023-01-10T21:56:01.305Z,17.10
2023-01-10T21:58:29.645Z,16.52
2023-01-10T22:00:59.743Z,16.63
2023-01-10T22:03:28.228Z,13.75
2023-01-10T22:05:56.611Z,18.58
2023-01-10T22:08:25.256Z,19.45
2023-01-10T22:10:55.054Z,17.35
2023-01-10T22:13:25.892Z,15.30
2023-01-10T22:15:59.769Z,16.55
2023-01-10T22:18:28.896Z,13.63
2023-01-10T22:20:57.695Z,16.88
2023-01-10T22:23:28.731Z,21.17
2023-01-10T22:26:03.047Z,14.40
2023-01-10T22:28:31.794Z,16.65
2023-01-10T22:31:01.032Z,18.25
2023-01-10T22:33:31.368Z,18.13
2023-01-10T22:36:05.620Z,19.05
2023-01-10T22:38:34.365Z,21.42
2023-01-10T22:41:09.050Z,20.67
2023-01-10T22:43:39.728Z,18.65
2023-01-10T22:46:08.676Z,17.25
2023-01-10T22:48:39.395Z,19.85
2023-01-10T22:51:08.324Z,15.70
2023-01-10T22:53:36.654Z,15.80
2023-01-10T22:56:10.608Z,17.13
2023-01-10T22:58:39.260Z,16.17
2023-01-10T23:01:08.851Z,19.33
2023-01-10T23:03:37.459Z,22.58
2023-01-10T23:06:06.066Z,15.05
2023-01-10T23:08:35.525Z,17.60
2023-01-10T23:11:03.914Z,20.42
2023-01-10T23:13:33.969Z,14.90
2023-01-10T23:16:05.272Z,19.55
2023-01-10T23:18:34.664Z,15.02
2023-01-10T23:21:03.524Z,20.35
2023-01-10T23:23:32.313Z,19.23
2023-01-10T23:26:03.225Z,16.48
2023-01-10T23:28:35.351Z,13.60
2023-01-10T23:31:04.818Z,16.13
2023-01-10T23:33:33.871Z,19.23
2023-01-10T23:36:02.765Z,22.17
2023-01-10T23:38:31.631Z,14.00
2023-01-10T23:41:00.019Z,20.05
2023-01-10T23:43:28.348Z,16.13
2023-01-10T23:45:58.458Z,20.33
2023-01-10T23:48:27.162Z,19.42
2023-01-10T23:50:55.806Z,21.58
2023-01-10T23:53:24.559Z,18.27
2023-01-10T23:55:53.626Z,15.10
2023-01-10T23:58:21.935Z,17.23
