createdAt,value
2017-08-27T00:01:58.071Z,16.70
2017-08-27T00:04:25.929Z,16.70
2017-08-27T00:06:53.488Z,16.70
2017-08-27T00:09:21.025Z,16.70
2017-08-27T00:11:48.719Z,16.70
2017-08-27T00:14:16.455Z,16.60
2017-08-27T00:16:44.050Z,16.60
2017-08-27T00:19:11.596Z,16.60
2017-08-27T00:21:39.311Z,16.60
2017-08-27T00:24:06.853Z,16.60
2017-08-27T00:26:38.825Z,16.50
2017-08-27T00:29:06.375Z,16.50
2017-08-27T00:31:34.550Z,16.50
2017-08-27T00:34:02.098Z,16.50
2017-08-27T00:36:29.649Z,16.50
2017-08-27T00:38:57.250Z,16.50
2017-08-27T00:41:24.846Z,16.40
2017-08-27T00:43:56.314Z,16.40
2017-08-27T00:46:23.869Z,16.40
2017-08-27T00:48:51.429Z,16.40
2017-08-27T00:51:19.027Z,16.40
2017-08-27T00:53:46.625Z,16.40
2017-08-27T00:56:14.198Z,16.40
2017-08-27T00:58:41.797Z,16.40
2017-08-27T01:01:09.353Z,16.40
2017-08-27T01:03:36.932Z,16.30
2017-08-27T01:06:04.559Z,16.30
2017-08-27T01:08:32.201Z,16.30
2017-08-27T01:10:59.761Z,16.30
2017-08-27T01:13:27.356Z,16.30
2017-08-27T01:15:54.917Z,16.30
2017-08-27T01:18:23.314Z,16.30
2017-08-27T01:20:50.870Z,16.20
2017-08-27T01:23:18.414Z,16.20
2017-08-27T01:25:46.710Z,16.20
2017-08-27T01:28:15.057Z,16.10
2017-08-27T01:30:42.602Z,16.10
2017-08-27T01:33:10.189Z,16.10
2017-08-27T01:35:37.743Z,16.10
2017-08-27T01:38:05.338Z,16.10
2017-08-27T01:40:32.889Z,16.10
2017-08-27T01:43:00.662Z,16.10
2017-08-27T01:45:28.213Z,16.10
2017-08-27T01:47:55.794Z,16.10
2017-08-27T01:50:23.353Z,16.00
2017-08-27T01:52:50.950Z,16.00
2017-08-27T01:55:18.499Z,16.00
2017-08-27T01:57:47.555Z,16.00
2017-08-27T02:00:15.098Z,16.00
2017-08-27T02:02:43.094Z,16.00
2017-08-27T02:05:10.653Z,16.00
2017-08-27T02:07:38.218Z,15.90
2017-08-27T02:10:05.814Z,16.00
2017-08-27T02:12:33.359Z,15.90
2017-08-27T02:15:01.304Z,15.90
2017-08-27T02:17:28.894Z,15.90
2017-08-27T02:19:56.537Z,15.90
2017-08-27T02:22:24.087Z,15.90
2017-08-27T02:24:51.827Z,15.90
2017-08-27T02:27:19.378Z,15.90
2017-08-27T02:29:47.048Z,15.80
2017-08-27T02:32:15.089Z,15.80
2017-08-27T02:34:42.634Z,15.80
2017-08-27T02:37:10.203Z,15.80
2017-08-27T02:39:38.117Z,15.80
2017-08-27T02:42:05.694Z,15.80
2017-08-27T02:44:33.245Z,15.70
2017-08-27T02:47:01.216Z,15.70
2017-08-27T02:49:28.783Z,15.70
2017-08-27T02:51:56.336Z,15.70
2017-08-27T02:54:24.083Z,15.70
2017-08-27T02:56:52.025Z,15.70
2017-08-27T02:59:20.598Z,15.70
2017-08-27T03:01:48.146Z,15.70
2017-08-27T03:04:15.733Z,15.70
2017-08-27T03:06:43.637Z,15.70
2017-08-27T03:09:11.229Z,15.70
2017-08-27T03:11:38.769Z,15.70
2017-08-27T03:14:06.466Z,15.70
2017-08-27T03:16:34.014Z,15.70
2017-08-27T03:19:01.554Z,15.70
2017-08-27T03:21:29.273Z,15.70
2017-08-27T03:23:56.829Z,15.60
2017-08-27T03:26:27.391Z,15.60
2017-08-27T03:28:54.952Z,15.60
2017-08-27T03:31:22.500Z,15.60
2017-08-27T03:33:50.083Z,15.60
2017-08-27T03:36:17.680Z,15.60
2017-08-27T03:38:45.223Z,15.60
2017-08-27T03:41:12.777Z,15.60
2017-08-27T03:43:40.374Z,15.60
2017-08-27T03:46:07.929Z,15.60
2017-08-27T03:48:35.770Z,15.60
2017-08-27T03:51:03.321Z,15.60
2017-08-27T03:53:30.861Z,15.60
2017-08-27T03:55:58.451Z,15.60
2017-08-27T03:58:26.027Z,15.60
2017-08-27T04:00:53.606Z,15.60
2017-08-27T04:03:21.203Z,15.60
2017-08-27T04:05:48.764Z,15.60
2017-08-27T04:08:16.374Z,15.60
2017-08-27T04:10:43.939Z,15.60
2017-08-27T04:13:11.641Z,15.60
2017-08-27T04:15:39.198Z,15.60
2017-08-27T04:18:06.792Z,15.60
2017-08-27T04:20:34.331Z,15.60
2017-08-27T04:23:01.893Z,15.60
2017-08-27T04:25:29.809Z,15.60
2017-08-27T04:27:57.354Z,15.60
2017-08-27T04:30:24.997Z,15.60
2017-08-27T04:32:52.567Z,15.60
2017-08-27T04:35:20.176Z,15.60
2017-08-27T04:37:47.727Z,15.60
2017-08-27T04:40:15.324Z,15.60
2017-08-27T04:42:42.867Z,15.60
2017-08-27T04:45:10.534Z,15.60
2017-08-27T04:47:38.810Z,15.60
2017-08-27T04:50:06.403Z,15.60
2017-08-27T04:52:33.951Z,15.60
2017-08-27T04:55:01.560Z,15.60
2017-08-27T04:57:29.103Z,15.60
2017-08-27T04:59:56.689Z,15.60
2017-08-27T05:02:24.234Z,15.60
2017-08-27T05:04:51.878Z,15.60
2017-08-27T05:07:19.465Z,15.60
2017-08-27T05:09:47.018Z,15.60
2017-08-27T05:12:14.609Z,15.60
2017-08-27T05:14:42.229Z,15.60
2017-08-27T05:17:10.884Z,15.60
2017-08-27T05:19:38.573Z,15.60
2017-08-27T05:22:06.118Z,15.60
2017-08-27T05:24:33.765Z,15.60
2017-08-27T05:27:01.630Z,15.60
2017-08-27T05:29:29.186Z,15.60
2017-08-27T05:31:56.823Z,15.60
2017-08-27T05:34:24.378Z,15.70
2017-08-27T05:36:51.966Z,15.70
2017-08-27T05:39:19.518Z,15.70
2017-08-27T05:41:47.810Z,15.70
2017-08-27T05:44:15.362Z,15.70
2017-08-27T05:46:43.261Z,15.70
2017-08-27T05:49:10.815Z,15.70
2017-08-27T05:51:38.364Z,15.80
2017-08-27T05:54:05.953Z,15.80
2017-08-27T05:56:33.543Z,15.80
2017-08-27T05:59:01.077Z,15.80
2017-08-27T06:01:29.102Z,15.80
2017-08-27T06:03:56.646Z,15.80
2017-08-27T06:06:24.207Z,15.80
2017-08-27T06:08:51.789Z,15.80
2017-08-27T06:11:19.338Z,15.80
2017-08-27T06:13:46.927Z,15.90
2017-08-27T06:16:14.479Z,15.90
2017-08-27T06:18:42.253Z,16.00
2017-08-27T06:21:09.801Z,16.00
2017-08-27T06:23:37.390Z,16.10
2017-08-27T06:26:05.277Z,16.10
2017-08-27T06:28:33.285Z,16.20
2017-08-27T06:31:00.830Z,16.20
2017-08-27T06:33:29.225Z,16.30
2017-08-27T06:35:56.765Z,16.40
2017-08-27T06:38:24.365Z,16.40
2017-08-27T06:40:51.940Z,16.50
2017-08-27T06:43:19.521Z,16.60
2017-08-27T06:45:47.443Z,16.60
2017-08-27T06:48:14.992Z,16.70
2017-08-27T06:50:42.548Z,16.80
2017-08-27T06:53:10.210Z,16.80
2017-08-27T06:55:37.758Z,16.90
2017-08-27T06:58:05.613Z,16.90
2017-08-27T07:00:33.163Z,17.00
2017-08-27T07:03:00.706Z,17.00
2017-08-27T07:05:28.295Z,17.10
2017-08-27T07:07:55.840Z,17.10
2017-08-27T07:10:28.360Z,17.20
2017-08-27T07:12:55.922Z,17.30
2017-08-27T07:15:23.513Z,17.30
2017-08-27T07:17:51.350Z,17.30
2017-08-27T07:20:18.946Z,17.40
2017-08-27T07:22:46.494Z,17.50
2017-08-27T07:25:14.538Z,17.60
2017-08-27T07:27:42.610Z,17.70
2017-08-27T07:30:10.194Z,17.80
2017-08-27T07:32:37.750Z,17.80
2017-08-27T07:35:09.477Z,17.90
2017-08-27T07:37:37.043Z,17.90
2017-08-27T07:40:04.589Z,18.00
2017-08-27T07:42:32.326Z,18.00
2017-08-27T07:44:59.915Z,18.10
2017-08-27T07:47:27.475Z,18.10
2017-08-27T07:49:55.077Z,18.20
2017-08-27T07:52:22.633Z,18.30
2017-08-27T07:54:50.189Z,18.50
2017-08-27T07:57:18.062Z,18.60
2017-08-27T07:59:45.618Z,18.70
2017-08-27T08:02:13.421Z,18.80
2017-08-27T08:04:40.968Z,18.90
2017-08-27T08:07:09.914Z,19.00
2017-08-27T08:09:37.464Z,19.10
2017-08-27T08:12:05.017Z,19.20
2017-08-27T08:14:33.860Z,19.30
2017-08-27T08:17:01.455Z,19.40
2017-08-27T08:19:29.270Z,19.50
2017-08-27T08:21:56.896Z,19.60
2017-08-27T08:24:24.623Z,19.70
2017-08-27T08:26:52.243Z,19.70
2017-08-27T08:29:20.683Z,19.90
2017-08-27T08:31:48.862Z,20.00
2017-08-27T08:34:16.490Z,20.00
2017-08-27T08:36:44.355Z,19.90
2017-08-27T08:39:12.138Z,20.00
2017-08-27T08:41:40.324Z,20.10
2017-08-27T08:44:08.498Z,20.20
2017-08-27T08:46:36.070Z,20.20
2017-08-27T08:49:05.466Z,20.30
2017-08-27T08:51:33.160Z,20.40
2017-08-27T08:54:00.757Z,20.50
2017-08-27T08:56:28.383Z,20.60
2017-08-27T08:58:56.065Z,20.70
2017-08-27T09:01:23.687Z,20.80
2017-08-27T09:03:51.262Z,20.80
2017-08-27T09:06:18.957Z,20.90
2017-08-27T09:08:46.646Z,20.90
2017-08-27T09:11:14.397Z,21.00
2017-08-27T09:13:42.086Z,21.10
2017-08-27T09:16:09.772Z,21.20
2017-08-27T09:18:38.718Z,21.20
2017-08-27T09:21:06.560Z,21.20
2017-08-27T09:23:34.146Z,21.20
2017-08-27T09:26:02.154Z,21.30
2017-08-27T09:28:29.869Z,21.40
2017-08-27T09:30:57.525Z,21.40
2017-08-27T09:33:25.477Z,21.50
2017-08-27T09:35:53.113Z,21.60
2017-08-27T09:38:21.006Z,21.60
2017-08-27T09:40:48.553Z,21.70
2017-08-27T09:43:16.834Z,21.80
2017-08-27T09:45:44.443Z,21.80
2017-08-27T09:48:12.535Z,21.90
2017-08-27T09:50:40.232Z,22.00
2017-08-27T09:53:07.845Z,22.00
2017-08-27T09:55:35.614Z,22.00
2017-08-27T09:58:03.529Z,22.10
2017-08-27T10:00:31.267Z,22.20
2017-08-27T10:02:58.913Z,22.20
2017-08-27T10:05:26.755Z,22.20
2017-08-27T10:07:54.404Z,22.20
2017-08-27T10:10:22.055Z,22.30
2017-08-27T10:12:50.573Z,22.30
2017-08-27T10:15:18.187Z,22.40
2017-08-27T10:17:45.997Z,22.50
2017-08-27T10:20:13.646Z,22.50
2017-08-27T10:22:46.197Z,22.50
2017-08-27T10:25:13.748Z,22.60
2017-08-27T10:27:47.551Z,22.80
2017-08-27T10:30:15.370Z,22.90
2017-08-27T10:32:42.951Z,22.90
2017-08-27T10:35:11.695Z,23.00
2017-08-27T10:37:39.262Z,23.10
2017-08-27T10:40:06.971Z,23.10
2017-08-27T10:42:34.735Z,23.20
2017-08-27T10:45:02.331Z,23.20
2017-08-27T10:47:30.669Z,23.20
2017-08-27T10:49:58.237Z,23.20
2017-08-27T10:52:25.995Z,23.30
2017-08-27T10:54:53.674Z,23.40
2017-08-27T10:57:21.730Z,23.50
2017-08-27T10:59:49.379Z,23.50
2017-08-27T11:02:17.333Z,23.60
2017-08-27T11:04:45.440Z,23.70
2017-08-27T11:07:13.001Z,23.70
2017-08-27T11:09:40.556Z,23.70
2017-08-27T11:12:08.869Z,23.70
2017-08-27T11:14:36.522Z,23.80
2017-08-27T11:17:04.131Z,23.80
2017-08-27T11:19:32.032Z,23.90
2017-08-27T11:21:59.662Z,24.00
2017-08-27T11:24:27.321Z,24.10
2017-08-27T11:26:55.151Z,24.30
2017-08-27T11:29:23.053Z,24.30
2017-08-27T11:31:51.155Z,24.40
2017-08-27T11:34:19.350Z,24.50
2017-08-27T11:36:47.073Z,24.60
2017-08-27T11:39:14.781Z,24.60
2017-08-27T11:41:42.544Z,24.70
2017-08-27T11:44:10.626Z,24.80
2017-08-27T11:46:38.393Z,24.90
2017-08-27T11:49:05.942Z,25.00
2017-08-27T11:51:37.318Z,25.00
2017-08-27T11:54:05.421Z,25.00
2017-08-27T11:56:34.686Z,25.00
2017-08-27T11:59:02.524Z,25.00
2017-08-27T12:01:30.101Z,25.00
2017-08-27T12:03:57.690Z,25.10
2017-08-27T12:06:25.241Z,25.10
2017-08-27T12:08:54.468Z,25.20
2017-08-27T12:11:22.054Z,25.20
2017-08-27T12:13:50.985Z,25.20
2017-08-27T12:16:18.902Z,25.30
2017-08-27T12:18:46.530Z,25.40
2017-08-27T12:21:14.240Z,25.50
2017-08-27T12:23:42.165Z,25.50
2017-08-27T12:26:09.901Z,25.60
2017-08-27T12:28:38.978Z,25.60
2017-08-27T12:31:06.758Z,25.60
2017-08-27T12:33:34.912Z,25.60
2017-08-27T12:36:02.743Z,25.60
2017-08-27T12:38:30.330Z,25.60
2017-08-27T12:40:58.489Z,25.70
2017-08-27T12:43:27.526Z,25.70
2017-08-27T12:45:55.061Z,25.70
2017-08-27T12:48:22.917Z,25.70
2017-08-27T12:50:50.527Z,25.70
2017-08-27T12:53:18.390Z,25.60
2017-08-27T12:55:46.326Z,25.70
2017-08-27T12:58:14.167Z,25.80
2017-08-27T13:00:41.749Z,25.90
2017-08-27T13:03:09.663Z,25.90
2017-08-27T13:05:37.246Z,25.90
2017-08-27T13:08:05.131Z,25.80
2017-08-27T13:10:33.334Z,25.90
2017-08-27T13:13:01.054Z,25.90
2017-08-27T13:15:28.609Z,25.80
2017-08-27T13:17:59.457Z,25.80
2017-08-27T13:20:27.133Z,25.70
2017-08-27T13:22:55.053Z,25.70
2017-08-27T13:25:23.121Z,25.70
2017-08-27T13:27:51.976Z,25.70
2017-08-27T13:30:19.748Z,25.70
2017-08-27T13:32:49.217Z,25.70
2017-08-27T13:35:16.766Z,25.70
2017-08-27T13:37:44.674Z,25.70
2017-08-27T13:40:12.325Z,25.80
2017-08-27T13:42:40.196Z,25.80
2017-08-27T13:45:07.813Z,25.80
2017-08-27T13:47:35.719Z,25.70
2017-08-27T13:50:03.575Z,25.80
2017-08-27T13:52:31.239Z,25.80
2017-08-27T13:54:58.889Z,25.80
2017-08-27T13:57:26.565Z,25.80
2017-08-27T13:59:54.227Z,25.80
2017-08-27T14:02:21.844Z,25.70
2017-08-27T14:04:49.420Z,25.70
2017-08-27T14:07:17.279Z,25.80
2017-08-27T14:09:45.029Z,25.80
2017-08-27T14:12:12.691Z,25.70
2017-08-27T14:14:40.744Z,25.60
2017-08-27T14:17:08.380Z,25.50
2017-08-27T14:19:36.218Z,25.50
2017-08-27T14:22:03.829Z,25.50
2017-08-27T14:24:31.651Z,25.50
2017-08-27T14:27:00.145Z,25.60
2017-08-27T14:29:28.055Z,25.60
2017-08-27T14:31:55.785Z,25.70
2017-08-27T14:34:23.397Z,25.80
2017-08-27T14:36:51.261Z,25.80
2017-08-27T14:39:18.873Z,25.80
2017-08-27T14:41:47.498Z,25.80
2017-08-27T14:44:15.060Z,25.80
2017-08-27T14:49:34.984Z,25.80
2017-08-27T14:52:03.024Z,25.80
2017-08-27T14:54:31.242Z,25.80
2017-08-27T14:56:58.872Z,25.80
2017-08-27T14:59:27.046Z,25.70
2017-08-27T15:02:02.645Z,25.80
2017-08-27T15:04:30.422Z,25.70
2017-08-27T15:06:58.318Z,25.70
2017-08-27T15:09:26.095Z,25.70
2017-08-27T15:11:53.686Z,25.70
2017-08-27T15:14:21.933Z,25.70
2017-08-27T15:16:49.665Z,25.60
2017-08-27T15:19:17.678Z,25.60
2017-08-27T15:21:45.807Z,25.60
2017-08-27T15:24:13.431Z,25.60
2017-08-27T15:26:47.017Z,25.40
2017-08-27T15:29:14.725Z,25.40
2017-08-27T15:31:42.478Z,25.30
2017-08-27T15:34:10.938Z,25.20
2017-08-27T15:36:38.511Z,25.20
2017-08-27T15:39:06.323Z,25.20
2017-08-27T15:41:34.107Z,25.20
2017-08-27T15:44:02.504Z,25.20
2017-08-27T15:46:30.444Z,25.20
2017-08-27T15:48:58.054Z,25.20
2017-08-27T15:51:25.705Z,25.30
2017-08-27T15:53:53.247Z,25.30
2017-08-27T15:56:21.897Z,25.40
2017-08-27T15:58:49.912Z,25.50
2017-08-27T16:01:17.525Z,25.50
2017-08-27T16:03:45.069Z,25.50
2017-08-27T16:06:13.267Z,25.50
2017-08-27T16:08:40.921Z,25.40
2017-08-27T16:11:08.621Z,25.40
2017-08-27T16:13:36.349Z,25.40
2017-08-27T16:16:03.953Z,25.40
2017-08-27T16:18:31.557Z,25.40
2017-08-27T16:20:59.486Z,25.20
2017-08-27T16:23:27.107Z,25.10
2017-08-27T16:25:54.858Z,25.00
2017-08-27T16:28:22.695Z,25.00
2017-08-27T16:30:50.945Z,25.00
2017-08-27T16:33:18.624Z,24.90
2017-08-27T16:35:46.300Z,24.80
2017-08-27T16:38:14.069Z,24.70
2017-08-27T16:40:41.654Z,24.60
2017-08-27T16:43:09.806Z,24.50
2017-08-27T16:45:37.518Z,24.40
2017-08-27T16:48:05.091Z,24.30
2017-08-27T16:50:33.269Z,24.20
2017-08-27T16:53:00.869Z,24.20
2017-08-27T16:55:28.934Z,24.10
2017-08-27T16:57:56.474Z,24.00
2017-08-27T17:00:24.496Z,24.00
2017-08-27T17:02:52.402Z,23.90
2017-08-27T17:05:19.978Z,23.80
2017-08-27T17:07:48.297Z,23.70
2017-08-27T17:10:15.845Z,23.60
2017-08-27T17:12:43.796Z,23.60
2017-08-27T17:15:11.451Z,23.50
2017-08-27T17:17:39.134Z,23.40
2017-08-27T17:20:06.690Z,23.40
2017-08-27T17:22:34.665Z,23.30
2017-08-27T17:25:03.348Z,23.20
2017-08-27T17:27:31.247Z,23.20
2017-08-27T17:29:58.886Z,23.10
2017-08-27T17:32:26.457Z,23.00
2017-08-27T17:34:54.506Z,23.00
2017-08-27T17:37:22.151Z,22.90
2017-08-27T17:39:49.809Z,22.90
2017-08-27T17:42:17.390Z,22.80
2017-08-27T17:44:45.138Z,22.80
2017-08-27T17:47:12.885Z,22.70
2017-08-27T17:49:40.957Z,22.60
2017-08-27T17:52:08.509Z,22.50
2017-08-27T17:54:36.061Z,22.50
2017-08-27T17:57:04.930Z,22.40
2017-08-27T17:59:32.873Z,22.30
2017-08-27T18:02:00.460Z,22.30
2017-08-27T18:04:28.277Z,22.20
2017-08-27T18:06:55.885Z,22.10
2017-08-27T18:09:23.750Z,22.00
2017-08-27T18:11:51.293Z,22.00
2017-08-27T18:14:19.079Z,21.90
2017-08-27T18:16:46.617Z,21.80
2017-08-27T18:19:14.288Z,21.80
2017-08-27T18:21:41.920Z,21.70
2017-08-27T18:24:09.529Z,21.70
2017-08-27T18:26:37.109Z,21.60
2017-08-27T18:29:10.826Z,21.60
2017-08-27T18:31:38.670Z,21.50
2017-08-27T18:34:06.231Z,21.40
2017-08-27T18:36:33.869Z,21.40
2017-08-27T18:39:01.405Z,21.30
2017-08-27T18:41:34.168Z,21.20
2017-08-27T18:44:01.798Z,21.20
2017-08-27T18:46:29.694Z,21.10
2017-08-27T18:48:57.291Z,21.00
2017-08-27T18:51:24.949Z,20.90
2017-08-27T18:53:52.613Z,20.90
2017-08-27T18:56:20.222Z,20.80
2017-08-27T18:58:48.018Z,20.70
2017-08-27T19:01:15.565Z,20.60
2017-08-27T19:04:02.607Z,20.50
2017-08-27T19:06:30.826Z,20.40
2017-08-27T19:08:58.610Z,20.10
2017-08-27T19:11:26.207Z,20.10
2017-08-27T19:13:54.095Z,20.10
2017-08-27T19:16:21.790Z,20.10
2017-08-27T19:18:49.465Z,20.00
2017-08-27T19:21:17.279Z,20.00
2017-08-27T19:23:44.954Z,19.90
2017-08-27T19:26:13.874Z,19.80
2017-08-27T19:28:41.564Z,19.80
2017-08-27T19:31:09.408Z,19.70
2017-08-27T19:33:37.226Z,19.70
2017-08-27T19:36:05.483Z,19.70
2017-08-27T19:38:33.254Z,19.60
2017-08-27T19:41:01.136Z,19.60
2017-08-27T19:43:29.528Z,19.50
2017-08-27T19:45:57.101Z,19.50
2017-08-27T19:48:24.633Z,19.40
2017-08-27T19:50:52.414Z,19.30
2017-08-27T19:53:20.894Z,19.30
2017-08-27T19:55:48.779Z,19.30
2017-08-27T19:58:16.834Z,19.20
2017-08-27T20:00:44.869Z,19.10
2017-08-27T20:03:12.470Z,19.10
2017-08-27T20:05:40.380Z,19.00
2017-08-27T20:08:07.918Z,19.00
2017-08-27T20:10:37.659Z,18.90
2017-08-27T20:13:05.933Z,18.80
2017-08-27T20:15:33.931Z,18.80
2017-08-27T20:18:01.737Z,18.70
2017-08-27T20:20:29.327Z,18.70
2017-08-27T20:22:57.025Z,18.60
2017-08-27T20:25:25.231Z,18.50
2017-08-27T20:27:52.901Z,18.50
2017-08-27T20:30:20.917Z,18.50
2017-08-27T20:32:52.646Z,18.40
2017-08-27T20:35:20.525Z,18.40
2017-08-27T20:37:48.105Z,18.40
2017-08-27T20:40:16.351Z,18.30
2017-08-27T20:42:43.894Z,18.30
2017-08-27T20:45:11.670Z,18.20
2017-08-27T20:47:39.366Z,18.20
2017-08-27T20:50:07.364Z,18.10
2017-08-27T20:52:34.962Z,18.00
2017-08-27T20:55:02.662Z,18.00
2017-08-27T20:57:30.647Z,17.90
2017-08-27T20:59:58.337Z,17.90
2017-08-27T21:02:26.154Z,17.90
2017-08-27T21:04:53.825Z,17.80
2017-08-27T21:07:21.575Z,17.80
2017-08-27T21:09:49.165Z,17.70
2017-08-27T21:12:16.932Z,17.70
2017-08-27T21:14:44.633Z,17.60
2017-08-27T21:17:12.507Z,17.50
2017-08-27T21:19:40.242Z,17.50
2017-08-27T21:22:07.936Z,17.50
2017-08-27T21:24:35.574Z,17.50
2017-08-27T21:27:03.325Z,17.40
2017-08-27T21:29:30.918Z,17.40
2017-08-27T21:31:58.651Z,17.40
2017-08-27T21:34:26.194Z,17.30
2017-08-27T21:36:53.735Z,17.30
2017-08-27T21:39:21.446Z,17.30
2017-08-27T21:41:49.026Z,17.20
2017-08-27T21:44:16.567Z,17.20
2017-08-27T21:46:44.147Z,17.20
2017-08-27T21:49:11.695Z,17.10
2017-08-27T21:51:39.515Z,17.10
2017-08-27T21:54:07.054Z,17.10
2017-08-27T21:56:34.595Z,17.00
2017-08-27T21:59:02.259Z,17.00
2017-08-27T22:01:29.800Z,17.00
2017-08-27T22:03:57.342Z,16.90
2017-08-27T22:06:25.465Z,16.90
2017-08-27T22:08:53.020Z,16.90
2017-08-27T22:11:20.556Z,16.80
2017-08-27T22:13:48.190Z,16.80
2017-08-27T22:16:15.727Z,16.70
2017-08-27T22:18:43.985Z,16.70
2017-08-27T22:21:11.526Z,16.70
2017-08-27T22:23:39.066Z,16.70
2017-08-27T22:26:06.748Z,16.60
2017-08-27T22:28:35.048Z,16.60
2017-08-27T22:31:02.589Z,16.50
2017-08-27T22:33:30.124Z,16.50
2017-08-27T22:35:58.194Z,16.50
2017-08-27T22:38:25.729Z,16.50
2017-08-27T22:40:53.263Z,16.50
2017-08-27T22:43:20.902Z,16.50
2017-08-27T22:45:48.478Z,16.40
2017-08-27T22:48:16.018Z,16.40
2017-08-27T22:50:43.600Z,16.40
2017-08-27T22:53:11.142Z,16.40
2017-08-27T22:55:38.830Z,16.30
2017-08-27T22:58:06.371Z,16.30
2017-08-27T23:00:33.913Z,16.30
2017-08-27T23:03:01.539Z,16.30
2017-08-27T23:05:29.083Z,16.20
2017-08-27T23:07:57.119Z,16.20
2017-08-27T23:10:24.672Z,16.20
2017-08-27T23:12:52.210Z,16.20
2017-08-27T23:15:19.782Z,16.10
2017-08-27T23:17:47.782Z,16.10
2017-08-27T23:20:15.323Z,16.10
2017-08-27T23:22:42.861Z,16.10
2017-08-27T23:25:10.774Z,16.10
2017-08-27T23:27:38.319Z,16.00
2017-08-27T23:30:08.726Z,16.00
2017-08-27T23:32:36.733Z,16.00
2017-08-27T23:35:04.274Z,16.00
2017-08-27T23:37:31.806Z,16.00
2017-08-27T23:39:59.714Z,16.00
2017-08-27T23:42:27.254Z,15.90
2017-08-27T23:44:54.835Z,15.90
2017-08-27T23:47:22.374Z,15.90
2017-08-27T23:49:49.955Z,15.90
2017-08-27T23:52:17.489Z,15.80
2017-08-27T23:54:45.202Z,15.80
2017-08-27T23:57:12.740Z,15.80
2017-08-27T23:59:40.285Z,15.80
