createdAt,value
2023-05-04T00:00:54.434Z,10.50
2023-05-04T00:03:24.690Z,10.50
2023-05-04T00:05:52.132Z,10.50
2023-05-04T00:08:28.987Z,10.60
2023-05-04T00:10:58.164Z,10.60
2023-05-04T00:13:25.153Z,10.60
2023-05-04T00:15:55.298Z,10.60
2023-05-04T00:18:24.207Z,10.60
2023-05-04T00:21:07.560Z,10.60
2023-05-04T00:23:35.566Z,10.50
2023-05-04T00:26:04.879Z,10.40
2023-05-04T00:28:35.493Z,10.40
2023-05-04T00:31:05.210Z,10.20
2023-05-04T00:33:33.394Z,10.10
2023-05-04T00:36:02.147Z,10.10
2023-05-04T00:38:29.543Z,9.90
2023-05-04T00:40:58.501Z,9.80
2023-05-04T00:43:27.339Z,9.70
2023-05-04T00:46:02.037Z,9.60
2023-05-04T00:48:32.623Z,9.50
2023-05-04T00:51:04.358Z,9.40
2023-05-04T00:53:31.325Z,9.30
2023-05-04T00:56:00.751Z,9.30
2023-05-04T00:58:29.161Z,9.20
2023-05-04T01:01:00.649Z,9.10
2023-05-04T01:03:30.555Z,9.00
2023-05-04T01:06:07.159Z,9.00
2023-05-04T01:08:46.027Z,8.90
2023-05-04T01:11:22.316Z,8.80
2023-05-04T01:13:53.260Z,8.80
2023-05-04T01:16:22.097Z,8.80
2023-05-04T01:18:49.089Z,8.70
2023-05-04T01:21:17.300Z,8.60
2023-05-04T01:23:49.096Z,8.60
2023-05-04T01:26:30.239Z,8.50
2023-05-04T01:29:28.028Z,8.50
2023-05-04T01:32:01.970Z,8.40
2023-05-04T01:34:38.251Z,8.40
2023-05-04T01:37:05.929Z,8.30
2023-05-04T01:39:33.290Z,8.30
2023-05-04T01:42:00.218Z,8.30
2023-05-04T01:44:32.491Z,8.30
2023-05-04T01:47:04.648Z,8.30
2023-05-04T01:49:32.858Z,8.20
2023-05-04T01:52:02.084Z,8.20
2023-05-04T01:54:32.094Z,8.20
2023-05-04T01:57:13.300Z,8.10
2023-05-04T02:02:26.001Z,8.00
2023-05-04T02:04:53.640Z,8.10
2023-05-04T02:07:20.435Z,8.00
2023-05-04T02:09:50.057Z,8.00
2023-05-04T02:12:16.887Z,8.00
2023-05-04T02:14:44.686Z,8.00
2023-05-04T02:17:11.848Z,8.00
2023-05-04T02:19:42.105Z,7.90
2023-05-04T02:22:09.306Z,7.90
2023-05-04T02:24:43.702Z,7.90
2023-05-04T02:27:21.473Z,7.90
2023-05-04T02:29:52.260Z,7.90
2023-05-04T02:32:19.764Z,7.90
2023-05-04T02:34:47.552Z,7.80
2023-05-04T02:37:18.222Z,7.90
2023-05-04T02:39:45.350Z,7.90
2023-05-04T02:42:15.909Z,7.90
2023-05-04T02:44:45.817Z,7.90
2023-05-04T02:47:15.318Z,7.90
2023-05-04T02:49:45.650Z,8.00
2023-05-04T02:52:17.609Z,8.00
2023-05-04T02:54:52.996Z,8.00
2023-05-04T02:57:22.920Z,7.90
2023-05-04T02:59:51.772Z,7.90
2023-05-04T03:02:20.299Z,7.90
2023-05-04T03:04:49.793Z,7.90
2023-05-04T03:07:17.578Z,7.90
2023-05-04T03:09:47.700Z,7.90
2023-05-04T03:12:19.594Z,7.90
2023-05-04T03:14:51.380Z,7.90
2023-05-04T03:17:18.665Z,7.80
2023-05-04T03:19:51.950Z,7.80
2023-05-04T03:22:21.598Z,7.80
2023-05-04T03:24:53.004Z,7.80
2023-05-04T03:27:21.304Z,7.90
2023-05-04T03:29:52.264Z,7.90
2023-05-04T03:32:25.609Z,7.90
2023-05-04T03:34:54.140Z,7.90
2023-05-04T03:37:21.908Z,7.90
2023-05-04T03:39:49.583Z,7.90
2023-05-04T03:42:19.524Z,7.90
2023-05-04T03:44:47.252Z,8.00
2023-05-04T03:47:14.760Z,8.10
2023-05-04T03:49:43.823Z,8.20
2023-05-04T03:52:10.727Z,8.20
2023-05-04T03:57:23.628Z,8.50
2023-05-04T03:59:51.610Z,8.60
2023-05-04T04:02:20.528Z,8.70
2023-05-04T04:04:48.574Z,8.90
2023-05-04T04:17:09.195Z,9.60
2023-05-04T04:19:47.051Z,9.80
2023-05-04T04:22:27.719Z,10.00
2023-05-04T04:25:03.819Z,10.20
2023-05-04T04:27:57.319Z,10.50
2023-05-04T04:30:27.382Z,10.70
2023-05-04T04:35:47.084Z,11.20
2023-05-04T04:38:27.503Z,11.50
2023-05-04T04:40:56.060Z,11.70
2023-05-04T04:43:26.875Z,12.00
2023-05-04T04:46:01.590Z,12.20
2023-05-04T04:48:32.718Z,12.50
2023-05-04T04:51:05.542Z,12.70
2023-05-04T04:53:39.252Z,13.00
2023-05-04T04:56:09.263Z,13.30
2023-05-04T05:04:29.112Z,14.00
2023-05-04T05:07:11.698Z,14.20
2023-05-04T05:09:43.784Z,14.50
2023-05-04T05:12:10.688Z,14.50
2023-05-04T05:14:38.041Z,14.60
2023-05-04T05:17:16.838Z,14.80
2023-05-04T05:19:52.018Z,14.90
2023-05-04T05:22:20.144Z,15.00
2023-05-04T05:24:47.241Z,15.30
2023-05-04T05:27:14.179Z,15.40
2023-05-04T05:29:41.921Z,15.60
2023-05-04T05:32:12.032Z,15.70
2023-05-04T05:34:42.217Z,15.70
2023-05-04T05:37:11.118Z,15.90
2023-05-04T05:39:39.265Z,16.00
2023-05-04T05:42:10.338Z,16.40
2023-05-04T05:44:40.419Z,16.80
2023-05-04T05:47:08.440Z,17.10
2023-05-04T05:49:35.603Z,17.40
2023-05-04T05:52:03.771Z,17.60
2023-05-04T05:54:32.137Z,17.60
2023-05-04T05:57:02.788Z,17.80
2023-05-04T05:59:29.600Z,18.10
2023-05-04T06:01:58.986Z,18.50
2023-05-04T06:09:35.141Z,19.20
2023-05-04T06:12:02.164Z,19.30
2023-05-04T06:14:36.280Z,19.40
2023-05-04T06:17:09.200Z,19.60
2023-05-04T06:19:37.719Z,20.00
2023-05-04T06:22:06.421Z,20.10
2023-05-04T06:24:34.852Z,20.00
2023-05-04T06:27:02.434Z,20.00
2023-05-04T06:29:31.670Z,20.20
2023-05-04T06:31:59.099Z,20.30
2023-05-04T06:34:25.971Z,20.50
2023-05-04T06:36:53.098Z,20.40
2023-05-04T06:39:21.887Z,20.30
2023-05-04T06:41:48.640Z,20.30
2023-05-04T06:44:18.539Z,20.50
2023-05-04T06:46:48.369Z,20.60
2023-05-04T06:49:18.564Z,20.70
2023-05-04T06:51:46.278Z,21.00
2023-05-04T06:54:18.310Z,21.10
2023-05-04T06:56:45.616Z,21.30
2023-05-04T06:59:15.382Z,21.30
2023-05-04T07:01:44.517Z,21.50
2023-05-04T07:04:12.156Z,21.70
2023-05-04T07:06:39.818Z,21.50
2023-05-04T07:09:08.370Z,21.70
2023-05-04T07:11:38.954Z,22.10
2023-05-04T07:14:07.931Z,22.50
2023-05-04T07:16:36.785Z,22.70
2023-05-04T07:19:04.657Z,22.60
2023-05-04T07:21:37.392Z,22.50
2023-05-04T07:24:07.019Z,22.60
2023-05-04T07:26:36.185Z,22.80
2023-05-04T07:29:03.069Z,23.00
2023-05-04T07:31:31.584Z,23.10
2023-05-04T07:33:58.734Z,23.40
2023-05-04T07:36:34.658Z,23.60
2023-05-04T07:39:01.783Z,23.90
2023-05-04T07:41:33.053Z,24.20
2023-05-04T07:43:59.829Z,24.20
2023-05-04T07:46:29.332Z,24.20
2023-05-04T07:48:56.750Z,24.30
2023-05-04T07:51:24.029Z,24.30
2023-05-04T07:53:51.542Z,24.40
2023-05-04T07:56:18.307Z,24.30
2023-05-04T07:58:45.374Z,24.30
2023-05-04T08:01:13.968Z,24.10
2023-05-04T08:03:41.820Z,23.80
2023-05-04T08:06:08.990Z,23.60
2023-05-04T08:08:37.348Z,23.50
2023-05-04T08:11:18.628Z,23.40
2023-05-04T08:13:48.805Z,23.10
2023-05-04T08:16:15.671Z,22.60
2023-05-04T08:18:43.525Z,22.00
2023-05-04T08:21:11.959Z,21.40
2023-05-04T08:23:39.789Z,21.00
2023-05-04T08:26:06.532Z,20.60
2023-05-04T08:28:41.966Z,20.40
2023-05-04T08:31:09.356Z,20.10
2023-05-04T08:33:36.121Z,20.00
2023-05-04T08:36:05.426Z,19.90
2023-05-04T08:38:40.020Z,19.60
2023-05-04T08:41:09.213Z,19.60
2023-05-04T08:43:38.542Z,19.70
2023-05-04T08:46:10.909Z,19.80
2023-05-04T08:48:37.941Z,19.90
2023-05-04T08:51:04.922Z,20.00
2023-05-04T08:53:35.424Z,20.30
2023-05-04T08:56:05.367Z,20.30
2023-05-04T08:58:38.253Z,20.30
2023-05-04T09:01:10.518Z,20.30
2023-05-04T09:03:43.579Z,20.60
2023-05-04T09:06:11.056Z,20.70
2023-05-04T09:08:38.444Z,20.60
2023-05-04T09:11:05.547Z,20.70
2023-05-04T09:13:34.347Z,20.80
2023-05-04T09:16:04.143Z,20.70
2023-05-04T09:18:38.261Z,20.60
2023-05-04T09:21:05.549Z,20.70
2023-05-04T09:23:45.649Z,20.40
2023-05-04T09:26:12.494Z,20.20
2023-05-04T09:28:39.637Z,20.10
2023-05-04T09:31:07.676Z,20.10
2023-05-04T09:33:35.743Z,20.30
2023-05-04T09:36:17.822Z,20.30
2023-05-04T09:38:44.731Z,20.30
2023-05-04T09:41:14.958Z,20.30
2023-05-04T09:43:43.984Z,20.30
2023-05-04T09:46:21.869Z,20.30
2023-05-04T09:49:00.557Z,20.30
2023-05-04T09:51:30.697Z,20.00
2023-05-04T09:53:58.361Z,19.90
2023-05-04T09:56:38.918Z,19.90
2023-05-04T09:59:07.194Z,20.10
2023-05-04T10:01:34.253Z,20.20
2023-05-04T10:04:10.266Z,20.20
2023-05-04T10:06:43.027Z,20.20
2023-05-04T10:09:09.866Z,20.30
2023-05-04T10:11:36.711Z,20.30
2023-05-04T10:14:05.739Z,20.60
2023-05-04T10:16:47.780Z,20.70
2023-05-04T10:19:22.643Z,20.90
2023-05-04T10:21:59.540Z,21.10
2023-05-04T10:24:51.744Z,21.00
2023-05-04T10:27:21.701Z,20.70
2023-05-04T10:29:49.492Z,20.50
2023-05-04T10:32:22.387Z,20.50
2023-05-04T10:34:49.738Z,20.40
2023-05-04T10:37:18.211Z,20.40
2023-05-04T10:39:54.622Z,20.30
2023-05-04T10:42:23.984Z,20.20
2023-05-04T10:44:58.479Z,20.10
2023-05-04T10:47:33.107Z,20.10
2023-05-04T10:50:15.796Z,20.20
2023-05-04T10:52:54.392Z,20.50
2023-05-04T10:55:22.393Z,20.70
2023-05-04T10:57:56.573Z,20.70
2023-05-04T11:00:31.708Z,20.70
2023-05-04T11:03:12.833Z,20.80
2023-05-04T11:05:52.403Z,21.00
2023-05-04T11:08:23.337Z,21.20
2023-05-04T11:11:07.132Z,21.30
2023-05-04T11:13:36.821Z,21.40
2023-05-04T11:16:07.074Z,21.30
2023-05-04T11:18:35.016Z,21.30
2023-05-04T11:21:04.811Z,21.40
2023-05-04T11:23:33.796Z,21.30
2023-05-04T11:26:15.130Z,21.10
2023-05-04T11:28:42.916Z,20.90
2023-05-04T11:31:20.570Z,20.70
2023-05-04T11:33:52.681Z,20.40
2023-05-04T11:36:21.536Z,20.20
2023-05-04T11:38:54.265Z,20.00
2023-05-04T11:41:29.891Z,19.90
2023-05-04T11:43:56.738Z,19.90
2023-05-04T11:46:24.033Z,20.10
2023-05-04T11:48:53.099Z,20.30
2023-05-04T11:51:26.140Z,20.30
2023-05-04T11:53:56.009Z,20.30
2023-05-04T11:56:22.994Z,20.30
2023-05-04T11:58:50.488Z,20.10
2023-05-04T12:01:20.837Z,19.90
2023-05-04T12:03:53.822Z,19.80
2023-05-04T12:06:36.661Z,19.70
2023-05-04T12:09:05.288Z,19.60
2023-05-04T12:11:32.533Z,19.40
2023-05-04T12:14:06.758Z,19.20
2023-05-04T12:16:36.877Z,19.20
2023-05-04T12:19:09.760Z,19.30
2023-05-04T12:21:37.284Z,19.40
2023-05-04T12:24:05.477Z,19.40
2023-05-04T12:26:33.616Z,19.30
2023-05-04T12:29:00.531Z,19.20
2023-05-04T12:31:29.451Z,19.20
2023-05-04T12:33:56.354Z,19.10
2023-05-04T12:36:23.264Z,19.00
2023-05-04T12:38:52.918Z,18.90
2023-05-04T12:41:19.843Z,18.80
2023-05-04T12:43:49.408Z,18.80
2023-05-04T12:46:21.535Z,18.80
2023-05-04T12:48:48.616Z,19.00
2023-05-04T12:51:16.824Z,19.10
2023-05-04T12:53:48.299Z,19.10
2023-05-04T12:56:16.535Z,19.10
2023-05-04T12:58:43.475Z,19.30
2023-05-04T13:01:13.175Z,19.30
2023-05-04T13:03:42.341Z,19.20
2023-05-04T13:06:09.579Z,19.20
2023-05-04T13:08:37.362Z,19.10
2023-05-04T13:11:04.370Z,19.10
2023-05-04T13:13:31.748Z,18.90
2023-05-04T13:16:01.426Z,18.90
2023-05-04T13:18:29.059Z,18.90
2023-05-04T13:21:00.069Z,18.90
2023-05-04T13:23:27.321Z,18.90
2023-05-04T13:25:54.604Z,18.90
2023-05-04T13:28:24.098Z,18.90
2023-05-04T13:30:50.953Z,18.90
2023-05-04T13:33:33.880Z,18.90
2023-05-04T13:36:02.152Z,18.90
2023-05-04T13:38:35.921Z,18.90
2023-05-04T13:41:05.377Z,18.90
2023-05-04T13:43:45.949Z,18.80
2023-05-04T13:46:15.376Z,18.70
2023-05-04T13:48:45.145Z,18.70
2023-05-04T13:51:17.339Z,18.70
2023-05-04T13:53:44.529Z,18.70
2023-05-04T13:56:11.328Z,18.60
2023-05-04T13:58:39.810Z,18.60
2023-05-04T14:01:09.149Z,18.60
2023-05-04T14:03:36.500Z,18.60
2023-05-04T14:06:04.391Z,18.60
2023-05-04T14:08:33.207Z,18.50
2023-05-04T14:11:00.567Z,18.40
2023-05-04T14:13:29.251Z,18.40
2023-05-04T14:15:56.633Z,18.50
2023-05-04T14:18:25.318Z,18.60
2023-05-04T14:20:54.601Z,18.60
2023-05-04T14:23:21.753Z,18.70
2023-05-04T14:25:54.069Z,18.70
2023-05-04T14:28:21.290Z,18.60
2023-05-04T14:30:49.384Z,18.70
2023-05-04T14:33:17.755Z,18.70
2023-05-04T14:35:47.961Z,18.70
2023-05-04T14:38:15.560Z,18.60
2023-05-04T14:40:42.598Z,18.60
2023-05-04T14:43:10.494Z,18.60
2023-05-04T14:45:41.040Z,18.60
2023-05-04T14:48:09.070Z,18.60
2023-05-04T14:50:36.144Z,18.60
2023-05-04T14:53:03.344Z,18.60
2023-05-04T14:55:33.617Z,18.50
2023-05-04T14:58:08.150Z,18.50
2023-05-04T15:00:41.021Z,18.50
2023-05-04T15:03:08.046Z,18.40
2023-05-04T15:05:35.706Z,18.40
2023-05-04T15:08:03.788Z,18.40
2023-05-04T15:10:31.087Z,18.30
2023-05-04T15:13:00.872Z,18.30
2023-05-04T15:15:30.593Z,18.30
2023-05-04T15:17:58.575Z,18.30
2023-05-04T15:20:25.763Z,18.30
2023-05-04T15:22:53.948Z,18.30
2023-05-04T15:25:26.830Z,18.20
2023-05-04T15:27:56.879Z,18.20
2023-05-04T15:30:25.712Z,18.30
2023-05-04T15:32:53.382Z,18.30
2023-05-04T15:35:20.494Z,18.30
2023-05-04T15:37:48.102Z,18.40
2023-05-04T15:40:18.039Z,18.40
2023-05-04T15:42:48.544Z,18.40
2023-05-04T15:45:17.123Z,18.30
2023-05-04T15:47:46.184Z,18.20
2023-05-04T15:50:14.499Z,18.20
2023-05-04T15:52:43.024Z,18.20
2023-05-04T15:55:25.524Z,18.10
2023-05-04T15:57:54.517Z,18.00
2023-05-04T16:00:22.666Z,17.90
2023-05-04T16:02:51.081Z,17.90
2023-05-04T16:08:04.580Z,17.80
2023-05-04T16:10:34.995Z,17.70
2023-05-04T16:13:09.797Z,17.70
2023-05-04T16:15:40.083Z,17.60
2023-05-04T16:18:08.304Z,17.70
2023-05-04T16:20:36.363Z,17.70
2023-05-04T16:23:05.901Z,17.60
2023-05-04T16:25:32.948Z,17.70
2023-05-04T16:28:02.540Z,17.70
2023-05-04T16:30:33.115Z,17.70
2023-05-04T16:33:07.394Z,17.60
2023-05-04T16:35:34.941Z,17.60
2023-05-04T16:38:02.837Z,17.60
2023-05-04T16:40:42.979Z,17.50
2023-05-04T16:43:14.985Z,17.50
2023-05-04T16:45:42.143Z,17.50
2023-05-04T16:50:57.066Z,17.40
2023-05-04T16:53:32.095Z,17.40
2023-05-04T16:56:04.227Z,17.30
2023-05-04T17:01:20.782Z,17.30
2023-05-04T17:03:56.141Z,17.30
2023-05-04T17:09:07.139Z,17.10
2023-05-04T17:11:37.467Z,17.10
2023-05-04T17:17:25.526Z,17.00
2023-05-04T17:20:01.130Z,17.00
2023-05-04T17:22:31.724Z,16.90
2023-05-04T17:24:58.937Z,16.80
2023-05-04T17:27:27.193Z,16.80
2023-05-04T17:29:55.970Z,16.70
2023-05-04T17:32:24.653Z,16.70
2023-05-04T17:34:51.835Z,16.60
2023-05-04T17:37:20.531Z,16.50
2023-05-04T17:39:47.755Z,16.40
2023-05-04T17:42:16.094Z,16.40
2023-05-04T17:44:43.031Z,16.30
2023-05-04T17:47:09.845Z,16.20
2023-05-04T17:49:39.894Z,16.10
2023-05-04T17:52:12.039Z,16.10
2023-05-04T17:54:44.792Z,15.90
2023-05-04T17:57:13.671Z,15.90
2023-05-04T18:02:24.099Z,15.60
2023-05-04T18:04:52.007Z,15.50
2023-05-04T18:07:18.730Z,15.40
2023-05-04T18:09:51.227Z,15.30
2023-05-04T18:12:18.076Z,15.20
2023-05-04T18:14:44.928Z,15.10
2023-05-04T18:17:16.517Z,14.90
2023-05-04T18:19:49.443Z,14.80
2023-05-04T18:22:27.218Z,14.70
2023-05-04T18:24:54.549Z,14.50
2023-05-04T18:27:21.783Z,14.50
2023-05-04T18:29:50.138Z,14.30
2023-05-04T18:32:18.522Z,14.20
2023-05-04T18:35:00.151Z,14.10
2023-05-04T18:37:38.470Z,14.00
2023-05-04T18:40:05.878Z,13.90
2023-05-04T18:42:34.157Z,13.80
2023-05-04T18:45:04.138Z,13.60
2023-05-04T18:47:34.097Z,13.50
2023-05-04T18:50:03.825Z,13.40
2023-05-04T18:52:32.703Z,13.30
2023-05-04T18:55:05.987Z,13.20
2023-05-04T18:57:38.046Z,13.10
2023-05-04T19:00:09.294Z,13.10
2023-05-04T19:02:37.304Z,12.90
2023-05-04T19:05:07.829Z,12.80
2023-05-04T19:07:34.695Z,12.70
2023-05-04T19:10:02.148Z,12.60
2023-05-04T19:12:29.505Z,12.60
2023-05-04T19:15:13.638Z,12.50
2023-05-04T19:17:42.503Z,12.50
2023-05-04T19:20:10.360Z,12.40
2023-05-04T19:22:37.639Z,12.40
2023-05-04T19:25:05.296Z,12.40
2023-05-04T19:27:32.514Z,12.30
2023-05-04T19:30:01.214Z,12.30
2023-05-04T19:32:28.659Z,12.20
2023-05-04T19:34:55.845Z,12.20
2023-05-04T19:37:24.684Z,12.10
2023-05-04T19:39:52.865Z,12.10
2023-05-04T19:42:20.040Z,12.00
2023-05-04T19:44:47.961Z,12.00
2023-05-04T19:47:15.263Z,11.90
2023-05-04T19:49:42.490Z,11.80
2023-05-04T19:52:10.772Z,11.70
2023-05-04T19:54:38.656Z,11.70
2023-05-04T19:57:11.129Z,11.70
2023-05-04T19:59:38.434Z,11.50
2023-05-04T20:02:05.470Z,11.60
2023-05-04T20:04:35.525Z,11.50
2023-05-04T20:12:31.623Z,11.30
2023-05-04T20:14:58.470Z,11.30
2023-05-04T20:17:26.288Z,11.20
2023-05-04T20:19:54.470Z,11.20
2023-05-04T20:25:06.454Z,11.20
2023-05-04T20:27:36.221Z,11.10
2023-05-04T20:32:50.492Z,11.10
2023-05-04T20:35:20.098Z,11.00
2023-05-04T20:37:48.250Z,11.00
2023-05-04T20:40:17.699Z,11.00
2023-05-04T20:42:51.059Z,11.00
2023-05-04T20:45:18.388Z,10.90
2023-05-04T20:50:27.366Z,10.90
2023-05-04T20:52:54.261Z,10.90
2023-05-04T20:55:21.546Z,10.90
2023-05-04T20:57:49.857Z,10.90
2023-05-04T21:00:16.980Z,10.90
2023-05-04T21:02:43.803Z,10.90
2023-05-04T21:05:11.244Z,10.90
2023-05-04T21:07:38.085Z,10.80
2023-05-04T21:10:05.413Z,10.80
2023-05-04T21:12:33.425Z,10.80
2023-05-04T21:15:00.167Z,10.80
2023-05-04T21:17:26.918Z,10.90
2023-05-04T21:19:55.317Z,10.90
2023-05-04T21:22:22.037Z,11.00
2023-05-04T21:24:51.246Z,10.90
2023-05-04T21:27:18.483Z,10.90
2023-05-04T21:29:45.447Z,10.90
2023-05-04T21:32:14.299Z,10.90
2023-05-04T21:34:41.029Z,10.90
2023-05-04T21:37:07.821Z,10.90
2023-05-04T21:39:34.665Z,10.90
2023-05-04T21:42:02.501Z,10.80
2023-05-04T21:44:30.633Z,10.80
2023-05-04T21:46:57.437Z,10.70
2023-05-04T21:49:24.825Z,10.70
2023-05-04T21:51:51.571Z,10.70
2023-05-04T21:54:18.572Z,10.70
2023-05-04T21:56:45.495Z,10.60
2023-05-04T21:59:13.432Z,10.60
2023-05-04T22:01:42.581Z,10.60
2023-05-04T22:04:09.665Z,10.60
2023-05-04T22:06:36.795Z,10.50
2023-05-04T22:09:04.488Z,10.60
2023-05-04T22:11:32.496Z,10.50
2023-05-04T22:13:59.311Z,10.50
2023-05-04T22:16:26.208Z,10.40
2023-05-04T22:18:53.546Z,10.40
2023-05-04T22:21:20.486Z,10.40
2023-05-04T22:23:47.806Z,10.40
2023-05-04T22:26:14.524Z,10.40
2023-05-04T22:28:41.391Z,10.40
2023-05-04T22:31:08.770Z,10.30
2023-05-04T22:33:35.588Z,10.30
2023-05-04T22:36:02.426Z,10.20
2023-05-04T22:38:30.270Z,10.20
2023-05-04T22:40:57.040Z,10.20
2023-05-04T22:43:24.945Z,10.10
2023-05-04T22:45:52.352Z,10.10
2023-05-04T22:48:20.111Z,10.10
2023-05-04T22:50:48.610Z,10.10
2023-05-04T22:53:15.811Z,10.10
2023-05-04T22:55:43.409Z,10.10
2023-05-04T22:58:11.378Z,10.00
2023-05-04T23:00:38.307Z,10.00
2023-05-04T23:03:06.809Z,9.90
2023-05-04T23:05:33.679Z,9.90
2023-05-04T23:08:00.948Z,9.80
2023-05-04T23:10:27.845Z,9.80
2023-05-04T23:12:54.675Z,9.80
2023-05-04T23:15:24.443Z,9.80
2023-05-04T23:17:51.340Z,9.70
2023-05-04T23:20:18.256Z,9.70
2023-05-04T23:22:45.102Z,9.60
2023-05-04T23:25:11.946Z,9.60
2023-05-04T23:27:39.536Z,9.60
2023-05-04T23:30:07.525Z,9.50
2023-05-04T23:32:34.746Z,9.50
2023-05-04T23:35:01.498Z,9.50
2023-05-04T23:37:32.075Z,9.50
2023-05-04T23:39:59.625Z,9.50
2023-05-04T23:42:27.891Z,9.50
2023-05-04T23:44:55.780Z,9.40
2023-05-04T23:47:23.538Z,9.40
2023-05-04T23:49:50.725Z,9.40
2023-05-04T23:52:17.569Z,9.30
2023-05-04T23:54:44.882Z,9.30
2023-05-04T23:57:11.700Z,9.30
2023-05-04T23:59:40.386Z,9.20
