createdAt,value
2019-05-26T00:01:54.359Z,21.03
2019-05-26T00:04:24.619Z,19.20
2019-05-26T00:06:54.893Z,17.53
2019-05-26T00:09:25.118Z,15.07
2019-05-26T00:11:55.427Z,18.07
2019-05-26T00:14:25.706Z,21.03
2019-05-26T00:16:55.909Z,18.10
2019-05-26T00:19:27.135Z,15.70
2019-05-26T00:21:57.435Z,19.03
2019-05-26T00:24:27.825Z,18.47
2019-05-26T00:26:58.179Z,15.87
2019-05-26T00:29:28.491Z,19.10
2019-05-26T00:31:59.545Z,16.03
2019-05-26T00:34:29.795Z,18.37
2019-05-26T00:37:00.116Z,18.23
2019-05-26T00:39:30.575Z,14.47
2019-05-26T00:42:00.930Z,19.50
2019-05-26T00:44:31.270Z,17.20
2019-05-26T00:47:01.675Z,21.40
2019-05-26T00:49:32.029Z,18.73
2019-05-26T00:52:03.961Z,19.33
2019-05-26T00:54:34.603Z,19.27
2019-05-26T00:57:05.333Z,15.83
2019-05-26T00:59:35.649Z,16.03
2019-05-26T01:02:05.943Z,27.30
2019-05-26T01:04:36.326Z,21.47
2019-05-26T01:07:06.726Z,18.93
2019-05-26T01:09:38.382Z,17.80
2019-05-26T01:12:08.675Z,18.67
2019-05-26T01:14:38.950Z,22.20
2019-05-26T01:17:09.434Z,21.97
2019-05-26T01:19:39.755Z,18.93
2019-05-26T01:22:10.074Z,24.37
2019-05-26T01:24:40.443Z,19.00
2019-05-26T01:27:10.730Z,17.97
2019-05-26T01:29:41.027Z,23.17
2019-05-26T01:32:11.361Z,20.83
2019-05-26T01:34:41.650Z,19.50
2019-05-26T01:37:12.278Z,17.70
2019-05-26T01:39:42.546Z,22.03
2019-05-26T01:42:12.874Z,22.00
2019-05-26T01:44:43.058Z,18.23
2019-05-26T01:47:13.356Z,19.30
2019-05-26T01:49:44.902Z,23.33
2019-05-26T01:52:15.203Z,18.87
2019-05-26T01:54:45.504Z,23.20
2019-05-26T01:57:15.786Z,20.97
2019-05-26T01:59:46.125Z,24.10
2019-05-26T02:02:18.210Z,21.10
2019-05-26T02:04:48.512Z,21.97
2019-05-26T02:07:19.062Z,22.83
2019-05-26T02:09:49.346Z,19.77
2019-05-26T02:12:19.597Z,24.40
2019-05-26T02:14:49.926Z,21.47
2019-05-26T02:17:20.212Z,27.67
2019-05-26T02:19:50.683Z,21.27
2019-05-26T02:22:20.951Z,22.33
2019-05-26T02:24:51.278Z,24.87
2019-05-26T02:27:21.578Z,25.47
2019-05-26T02:29:52.049Z,25.00
2019-05-26T02:32:22.247Z,25.47
2019-05-26T02:34:53.205Z,27.57
2019-05-26T02:37:23.487Z,20.10
2019-05-26T02:39:53.749Z,20.30
2019-05-26T02:42:24.041Z,23.87
2019-05-26T02:44:59.088Z,21.53
2019-05-26T02:47:27.381Z,21.53
2019-05-26T02:49:57.644Z,23.60
2019-05-26T02:52:27.898Z,22.40
2019-05-26T02:54:58.379Z,22.40
2019-05-26T02:57:28.670Z,20.80
2019-05-26T02:59:58.888Z,24.10
2019-05-26T03:02:29.532Z,18.60
2019-05-26T03:04:59.745Z,26.20
2019-05-26T03:07:32.266Z,22.63
2019-05-26T03:10:04.340Z,25.13
2019-05-26T03:12:37.321Z,21.13
2019-05-26T03:15:07.774Z,21.80
2019-05-26T03:17:41.776Z,35.50
2019-05-26T03:20:13.887Z,26.43
2019-05-26T03:22:45.883Z,25.43
2019-05-26T03:25:16.173Z,28.77
2019-05-26T03:27:47.478Z,22.70
2019-05-26T03:30:18.702Z,24.43
2019-05-26T03:32:48.971Z,21.73
2019-05-26T03:35:19.463Z,26.70
2019-05-26T03:37:49.643Z,23.57
2019-05-26T03:40:19.965Z,26.80
2019-05-26T03:42:50.237Z,22.17
2019-05-26T03:45:25.337Z,26.30
2019-05-26T03:47:55.827Z,26.13
2019-05-26T03:50:26.143Z,25.10
2019-05-26T03:52:56.403Z,23.47
2019-05-26T03:55:27.446Z,24.67
2019-05-26T03:57:58.903Z,19.20
2019-05-26T04:00:29.198Z,20.37
2019-05-26T04:02:59.457Z,22.07
2019-05-26T04:05:29.780Z,18.53
2019-05-26T04:08:04.418Z,20.27
2019-05-26T04:10:32.289Z,21.83
2019-05-26T04:13:03.863Z,25.90
2019-05-26T04:15:34.160Z,24.33
2019-05-26T04:18:04.494Z,19.07
2019-05-26T04:20:34.774Z,21.47
2019-05-26T04:23:05.371Z,19.57
2019-05-26T04:25:35.858Z,20.63
2019-05-26T04:28:06.114Z,19.67
2019-05-26T04:30:37.070Z,22.40
2019-05-26T04:33:07.316Z,21.77
2019-05-26T04:35:37.648Z,17.53
2019-05-26T04:38:07.849Z,19.33
2019-05-26T04:40:38.424Z,26.90
2019-05-26T04:43:08.715Z,20.80
2019-05-26T04:45:39.004Z,21.13
2019-05-26T04:48:09.288Z,27.00
2019-05-26T04:50:39.578Z,23.73
2019-05-26T04:53:10.132Z,20.20
2019-05-26T04:55:40.429Z,21.37
2019-05-26T04:58:11.217Z,18.20
2019-05-26T05:00:41.472Z,19.23
2019-05-26T05:03:11.749Z,17.87
2019-05-26T05:05:42.019Z,16.87
2019-05-26T05:08:12.446Z,17.83
2019-05-26T05:10:43.135Z,19.00
2019-05-26T05:13:13.745Z,14.53
2019-05-26T05:15:44.602Z,12.63
2019-05-26T05:18:14.870Z,13.83
2019-05-26T05:20:45.361Z,14.40
2019-05-26T05:23:15.892Z,13.00
2019-05-26T05:25:46.185Z,18.70
2019-05-26T05:28:16.454Z,13.83
2019-05-26T05:30:46.934Z,13.83
2019-05-26T05:33:17.126Z,15.73
2019-05-26T05:35:47.490Z,16.80
2019-05-26T05:38:17.848Z,14.70
2019-05-26T05:40:58.903Z,15.37
2019-05-26T05:43:21.338Z,12.57
2019-05-26T05:45:51.941Z,11.53
2019-05-26T05:48:22.141Z,15.03
2019-05-26T05:50:52.827Z,11.80
2019-05-26T05:53:23.092Z,11.70
2019-05-26T05:55:53.440Z,11.00
2019-05-26T05:58:24.461Z,10.67
2019-05-26T06:00:55.222Z,13.90
2019-05-26T06:03:25.524Z,10.30
2019-05-26T06:05:55.842Z,13.37
2019-05-26T06:08:26.828Z,13.83
2019-05-26T06:10:57.171Z,13.57
2019-05-26T06:13:27.274Z,10.70
2019-05-26T06:15:57.857Z,13.17
2019-05-26T06:18:29.256Z,13.33
2019-05-26T06:21:00.222Z,10.27
2019-05-26T06:23:30.518Z,11.67
2019-05-26T06:26:01.310Z,10.43
2019-05-26T06:28:31.556Z,9.30
2019-05-26T06:31:01.890Z,9.70
2019-05-26T06:33:32.167Z,12.53
2019-05-26T06:36:02.474Z,9.47
2019-05-26T06:38:32.787Z,8.03
2019-05-26T06:41:03.105Z,11.73
2019-05-26T06:43:33.429Z,8.37
2019-05-26T06:46:03.844Z,10.73
2019-05-26T06:48:34.104Z,9.77
2019-05-26T06:51:04.494Z,12.05
2019-05-26T06:53:37.295Z,10.07
2019-05-26T06:56:06.920Z,6.67
2019-05-26T06:58:37.222Z,9.57
2019-05-26T07:01:08.685Z,12.40
2019-05-26T07:03:39.197Z,8.00
2019-05-26T07:06:09.559Z,7.80
2019-05-26T07:08:40.259Z,8.30
2019-05-26T07:11:10.565Z,10.83
2019-05-26T07:13:40.759Z,8.83
2019-05-26T07:16:11.599Z,9.50
2019-05-26T07:18:41.909Z,9.30
2019-05-26T07:21:12.261Z,7.57
2019-05-26T07:23:42.559Z,7.50
2019-05-26T07:26:12.903Z,6.67
2019-05-26T07:28:43.203Z,6.90
2019-05-26T07:31:13.462Z,8.63
2019-05-26T07:33:43.781Z,7.63
2019-05-26T07:36:14.267Z,9.60
2019-05-26T07:38:47.109Z,9.37
2019-05-26T07:41:17.379Z,6.47
2019-05-26T07:43:47.706Z,6.60
2019-05-26T07:46:18.608Z,5.75
2019-05-26T07:48:49.349Z,5.35
2019-05-26T07:51:19.647Z,5.03
2019-05-26T07:53:50.429Z,6.20
2019-05-26T07:56:20.939Z,5.70
2019-05-26T07:58:51.185Z,7.70
2019-05-26T08:01:24.310Z,5.37
2019-05-26T08:03:53.368Z,8.67
2019-05-26T08:06:23.654Z,7.80
2019-05-26T08:08:55.082Z,6.53
2019-05-26T08:11:25.809Z,7.80
2019-05-26T08:13:56.299Z,5.07
2019-05-26T08:16:26.794Z,8.27
2019-05-26T08:18:57.540Z,10.77
2019-05-26T08:21:27.869Z,7.37
2019-05-26T08:23:58.135Z,6.70
2019-05-26T08:26:28.416Z,6.97
2019-05-26T08:28:58.762Z,9.80
2019-05-26T08:31:29.279Z,6.58
2019-05-26T08:33:59.827Z,7.55
2019-05-26T08:36:30.319Z,6.00
2019-05-26T08:39:00.624Z,6.15
2019-05-26T08:41:30.937Z,8.30
2019-05-26T08:44:01.373Z,10.48
2019-05-26T08:46:31.671Z,9.70
2019-05-26T08:49:01.994Z,7.28
2019-05-26T08:51:32.187Z,11.53
2019-05-26T08:54:02.534Z,7.80
2019-05-26T08:56:32.947Z,5.27
2019-05-26T08:59:03.287Z,7.87
2019-05-26T09:01:33.543Z,9.08
2019-05-26T09:04:04.343Z,8.33
2019-05-26T09:06:34.639Z,12.10
2019-05-26T09:09:07.660Z,6.62
2019-05-26T09:11:38.035Z,6.78
2019-05-26T09:14:08.310Z,6.97
2019-05-26T09:16:39.944Z,8.20
2019-05-26T09:19:10.297Z,10.50
2019-05-26T09:21:40.588Z,8.55
2019-05-26T09:24:10.920Z,8.40
2019-05-26T09:26:41.342Z,8.80
2019-05-26T09:29:11.743Z,9.53
2019-05-26T09:31:44.175Z,5.33
2019-05-26T09:34:15.458Z,7.27
2019-05-26T09:36:49.644Z,7.13
2019-05-26T09:39:20.150Z,9.10
2019-05-26T09:41:50.625Z,7.97
2019-05-26T09:44:20.948Z,7.42
2019-05-26T09:46:51.260Z,10.10
2019-05-26T09:49:28.981Z,6.08
2019-05-26T09:51:59.320Z,7.28
2019-05-26T09:54:31.204Z,6.42
2019-05-26T09:57:01.458Z,6.53
2019-05-26T09:59:31.656Z,8.53
2019-05-26T10:02:02.155Z,3.37
2019-05-26T10:04:32.548Z,6.00
2019-05-26T10:07:03.256Z,4.97
2019-05-26T10:12:23.686Z,4.58
2019-05-26T10:14:53.970Z,6.37
2019-05-26T10:17:24.330Z,6.03
2019-05-26T10:19:54.627Z,4.62
2019-05-26T10:22:25.082Z,7.37
2019-05-26T10:24:55.508Z,6.05
2019-05-26T10:27:25.884Z,8.38
2019-05-26T10:29:56.126Z,6.92
2019-05-26T10:32:26.362Z,4.78
2019-05-26T10:34:56.876Z,6.05
2019-05-26T10:37:27.191Z,5.20
2019-05-26T10:39:57.353Z,5.65
2019-05-26T10:42:27.690Z,4.70
2019-05-26T10:44:57.877Z,5.17
2019-05-26T10:47:29.554Z,6.70
2019-05-26T10:49:59.918Z,5.97
2019-05-26T10:52:30.184Z,5.93
2019-05-26T10:55:00.554Z,7.33
2019-05-26T10:57:32.230Z,6.72
2019-05-26T11:00:02.473Z,10.05
2019-05-26T11:02:33.458Z,6.97
2019-05-26T11:05:04.115Z,7.53
2019-05-26T11:07:34.665Z,5.78
2019-05-26T11:10:05.537Z,7.97
2019-05-26T11:12:36.347Z,7.28
2019-05-26T11:15:07.118Z,10.63
2019-05-26T11:17:37.687Z,6.03
2019-05-26T11:20:08.883Z,7.33
2019-05-26T11:22:39.354Z,6.87
2019-05-26T11:25:10.219Z,6.03
2019-05-26T11:27:40.658Z,8.08
2019-05-26T11:30:12.134Z,7.40
2019-05-26T11:32:43.012Z,7.70
2019-05-26T11:35:14.875Z,10.70
2019-05-26T11:37:45.636Z,4.95
2019-05-26T11:40:17.980Z,8.78
2019-05-26T11:42:48.517Z,8.23
2019-05-26T11:45:18.954Z,8.53
2019-05-26T11:47:49.127Z,6.72
2019-05-26T11:50:20.220Z,9.00
2019-05-26T11:52:51.441Z,9.03
2019-05-26T11:55:21.745Z,8.80
2019-05-26T11:57:52.198Z,8.18
2019-05-26T12:00:24.046Z,5.60
2019-05-26T12:02:54.254Z,6.35
2019-05-26T12:05:24.706Z,10.70
2019-05-26T12:07:55.075Z,11.28
2019-05-26T12:10:25.532Z,7.50
2019-05-26T12:12:56.017Z,6.62
2019-05-26T12:15:26.358Z,6.50
2019-05-26T12:17:56.685Z,8.45
2019-05-26T12:20:27.135Z,6.05
2019-05-26T12:22:57.563Z,6.42
2019-05-26T12:25:27.813Z,9.53
2019-05-26T12:27:58.348Z,10.32
2019-05-26T12:30:28.735Z,8.75
2019-05-26T12:32:59.227Z,8.18
2019-05-26T12:35:47.898Z,5.95
2019-05-26T12:38:19.188Z,7.47
2019-05-26T12:40:49.538Z,6.37
2019-05-26T12:43:19.895Z,9.50
2019-05-26T12:45:50.143Z,7.30
2019-05-26T12:48:20.719Z,7.00
2019-05-26T12:50:52.143Z,10.55
2019-05-26T12:53:22.390Z,8.85
2019-05-26T12:55:52.696Z,7.37
2019-05-26T12:58:23.122Z,5.97
2019-05-26T13:00:55.021Z,7.70
2019-05-26T13:03:25.433Z,5.85
2019-05-26T13:05:55.985Z,9.63
2019-05-26T13:08:26.308Z,11.68
2019-05-26T13:10:56.657Z,10.53
2019-05-26T13:13:26.933Z,9.43
2019-05-26T13:15:58.281Z,9.98
2019-05-26T13:18:28.929Z,8.63
2019-05-26T13:20:59.211Z,9.35
2019-05-26T13:23:29.547Z,11.45
2019-05-26T13:25:59.907Z,5.85
2019-05-26T13:28:30.283Z,11.70
2019-05-26T13:31:00.898Z,8.28
2019-05-26T13:33:31.236Z,8.88
2019-05-26T13:36:06.682Z,9.25
2019-05-26T13:38:37.286Z,8.03
2019-05-26T13:41:07.604Z,11.05
2019-05-26T13:43:38.170Z,7.65
2019-05-26T13:46:08.740Z,6.40
2019-05-26T13:48:39.059Z,10.60
2019-05-26T13:51:09.460Z,8.23
2019-05-26T13:53:39.793Z,10.45
2019-05-26T13:56:10.226Z,9.10
2019-05-26T13:58:40.748Z,11.65
2019-05-26T14:01:10.992Z,8.58
2019-05-26T14:03:41.500Z,10.95
2019-05-26T14:06:11.918Z,8.50
2019-05-26T14:08:42.178Z,8.15
2019-05-26T14:11:12.532Z,10.03
2019-05-26T14:13:42.790Z,8.83
2019-05-26T14:16:14.394Z,10.45
2019-05-26T14:18:45.863Z,6.47
2019-05-26T14:21:16.350Z,5.30
2019-05-26T14:23:46.649Z,7.22
2019-05-26T14:26:16.909Z,8.15
2019-05-26T14:28:47.415Z,9.85
2019-05-26T14:31:17.692Z,13.35
2019-05-26T14:33:48.152Z,9.93
2019-05-26T14:36:18.393Z,8.08
2019-05-26T14:38:48.792Z,8.43
2019-05-26T14:41:19.089Z,7.75
2019-05-26T14:43:49.311Z,7.33
2019-05-26T14:46:19.523Z,8.65
2019-05-26T14:48:49.784Z,7.47
2019-05-26T14:51:20.096Z,6.08
2019-05-26T14:53:50.362Z,5.80
2019-05-26T14:56:20.689Z,5.90
2019-05-26T14:58:50.987Z,6.08
2019-05-26T15:01:21.299Z,5.28
2019-05-26T15:03:51.577Z,5.28
2019-05-26T15:06:21.827Z,5.28
2019-05-26T15:08:52.075Z,8.18
2019-05-26T15:11:22.376Z,6.15
2019-05-26T15:13:52.878Z,6.15
2019-05-26T15:16:23.157Z,10.80
2019-05-26T15:18:53.616Z,6.75
2019-05-26T15:21:23.873Z,6.15
2019-05-26T15:23:54.450Z,6.28
2019-05-26T15:26:24.821Z,6.05
2019-05-26T15:28:55.177Z,10.35
2019-05-26T15:31:25.754Z,3.30
2019-05-26T15:33:56.225Z,4.53
2019-05-26T15:36:26.517Z,3.35
2019-05-26T15:38:56.894Z,5.75
2019-05-26T15:41:27.350Z,4.95
2019-05-26T15:43:57.623Z,5.05
2019-05-26T15:46:27.940Z,6.97
2019-05-26T15:48:58.138Z,10.68
2019-05-26T15:51:28.749Z,4.35
2019-05-26T15:53:59.359Z,4.35
2019-05-26T15:56:30.330Z,7.55
2019-05-26T15:59:00.571Z,6.05
2019-05-26T16:01:31.143Z,7.05
2019-05-26T16:04:01.386Z,7.33
2019-05-26T16:06:31.715Z,4.05
2019-05-26T16:09:02.104Z,7.35
2019-05-26T16:11:33.782Z,5.60
2019-05-26T16:14:04.360Z,7.33
2019-05-26T16:16:41.175Z,6.50
2019-05-26T16:19:06.751Z,6.53
2019-05-26T16:21:36.988Z,7.40
2019-05-26T16:24:07.754Z,2.90
2019-05-26T16:26:38.782Z,5.20
2019-05-26T16:29:10.386Z,5.50
2019-05-26T16:31:40.691Z,3.27
2019-05-26T16:34:11.059Z,3.65
2019-05-26T16:36:41.328Z,3.52
2019-05-26T16:39:11.867Z,6.25
2019-05-26T16:41:42.211Z,5.03
2019-05-26T16:44:12.609Z,9.38
2019-05-26T16:46:55.491Z,4.05
2019-05-26T16:49:14.923Z,4.37
2019-05-26T16:51:45.183Z,6.92
2019-05-26T16:54:16.197Z,3.02
2019-05-26T16:56:46.412Z,5.30
2019-05-26T16:59:16.734Z,8.25
2019-05-26T17:01:47.224Z,4.40
2019-05-26T17:04:17.394Z,5.47
2019-05-26T17:06:47.941Z,4.97
2019-05-26T17:09:18.714Z,7.05
2019-05-26T17:11:49.351Z,4.95
2019-05-26T17:14:19.565Z,4.67
2019-05-26T17:16:50.159Z,7.45
2019-05-26T17:19:20.444Z,4.78
2019-05-26T17:21:50.838Z,8.90
2019-05-26T17:24:21.204Z,8.30
2019-05-26T17:26:51.526Z,6.95
2019-05-26T17:29:21.832Z,6.00
2019-05-26T17:31:52.336Z,5.28
2019-05-26T17:34:22.718Z,8.98
2019-05-26T17:36:53.027Z,6.15
2019-05-26T17:39:23.286Z,4.45
2019-05-26T17:41:53.538Z,9.48
2019-05-26T17:44:23.875Z,6.15
2019-05-26T17:46:54.158Z,6.40
2019-05-26T17:49:24.463Z,6.28
2019-05-26T17:51:55.058Z,5.10
2019-05-26T17:54:25.325Z,5.95
2019-05-26T17:56:55.579Z,8.80
2019-05-26T17:59:25.929Z,7.08
2019-05-26T18:01:56.244Z,5.45
2019-05-26T18:04:26.598Z,4.37
2019-05-26T18:06:57.131Z,6.37
2019-05-26T18:09:41.489Z,7.65
2019-05-26T18:12:00.405Z,4.58
2019-05-26T18:14:30.660Z,5.75
2019-05-26T18:17:01.570Z,4.50
2019-05-26T18:19:31.997Z,6.80
2019-05-26T18:22:02.413Z,4.67
2019-05-26T18:24:32.777Z,4.67
2019-05-26T18:27:04.349Z,5.90
2019-05-26T18:29:35.138Z,4.12
2019-05-26T18:32:05.486Z,6.15
2019-05-26T18:34:36.184Z,6.20
2019-05-26T18:37:06.684Z,6.58
2019-05-26T18:39:37.127Z,6.50
2019-05-26T18:42:07.478Z,5.55
2019-05-26T18:44:37.822Z,5.30
2019-05-26T18:47:08.196Z,8.63
2019-05-26T18:49:38.607Z,4.75
2019-05-26T18:52:09.002Z,7.53
2019-05-26T18:54:39.460Z,6.90
2019-05-26T18:57:10.071Z,10.58
2019-05-26T18:59:40.568Z,8.55
2019-05-26T19:02:11.069Z,4.72
2019-05-26T19:04:41.339Z,8.80
2019-05-26T19:07:11.654Z,8.43
2019-05-26T19:09:42.067Z,8.25
2019-05-26T19:12:12.953Z,7.67
2019-05-26T19:14:43.362Z,9.80
2019-05-26T19:17:14.249Z,6.78
2019-05-26T19:19:44.537Z,6.10
2019-05-26T19:22:14.920Z,7.43
2019-05-26T19:24:45.262Z,10.57
2019-05-26T19:27:19.653Z,9.03
2019-05-26T19:29:52.088Z,7.53
2019-05-26T19:32:22.383Z,7.35
2019-05-26T19:34:52.925Z,9.27
2019-05-26T19:37:23.269Z,11.60
2019-05-26T19:39:53.753Z,11.03
2019-05-26T19:42:24.223Z,8.03
2019-05-26T19:44:55.019Z,9.20
2019-05-26T19:47:25.371Z,8.40
2019-05-26T19:49:55.693Z,8.10
2019-05-26T19:52:25.993Z,10.73
2019-05-26T19:54:57.777Z,7.60
2019-05-26T19:57:28.293Z,10.75
2019-05-26T19:59:58.920Z,12.90
2019-05-26T20:02:29.430Z,9.03
2019-05-26T20:04:59.924Z,12.20
2019-05-26T20:07:32.639Z,12.30
2019-05-26T20:10:08.476Z,15.38
2019-05-26T20:12:41.601Z,9.23
2019-05-26T20:15:13.628Z,15.60
2019-05-26T20:17:44.190Z,12.10
2019-05-26T20:20:14.989Z,11.50
2019-05-26T20:22:45.328Z,19.10
2019-05-26T20:25:16.232Z,11.00
2019-05-26T20:27:46.557Z,12.70
2019-05-26T20:30:17.076Z,12.87
2019-05-26T20:32:47.463Z,11.80
2019-05-26T20:35:18.336Z,12.93
2019-05-26T20:37:48.630Z,10.80
2019-05-26T20:40:19.558Z,12.63
2019-05-26T20:42:50.067Z,9.70
2019-05-26T20:45:20.651Z,9.97
2019-05-26T20:47:51.050Z,15.03
2019-05-26T20:50:29.320Z,10.98
2019-05-26T20:52:54.108Z,11.47
2019-05-26T20:55:24.586Z,10.53
2019-05-26T20:57:54.862Z,9.90
2019-05-26T21:00:25.174Z,11.70
2019-05-26T21:02:55.455Z,11.57
2019-05-26T21:05:26.055Z,12.90
2019-05-26T21:07:56.772Z,11.70
2019-05-26T21:10:27.130Z,10.77
2019-05-26T21:12:57.674Z,14.63
2019-05-26T21:15:28.522Z,11.17
2019-05-26T21:17:58.964Z,13.10
2019-05-26T21:20:29.494Z,15.43
2019-05-26T21:22:59.719Z,10.30
2019-05-26T21:25:30.361Z,12.47
2019-05-26T21:28:00.705Z,12.60
2019-05-26T21:30:32.328Z,10.88
2019-05-26T21:33:02.687Z,13.87
2019-05-26T21:35:32.968Z,8.87
2019-05-26T21:38:03.742Z,10.70
2019-05-26T21:40:34.050Z,8.17
2019-05-26T21:43:04.367Z,12.70
2019-05-26T21:45:34.649Z,11.53
2019-05-26T21:48:05.055Z,10.73
2019-05-26T21:50:35.476Z,7.77
2019-05-26T21:53:05.643Z,9.37
2019-05-26T21:55:36.351Z,11.87
2019-05-26T21:58:07.315Z,11.27
2019-05-26T22:00:43.244Z,9.90
2019-05-26T22:03:13.982Z,10.33
2019-05-26T22:05:44.608Z,11.13
2019-05-26T22:08:15.298Z,14.93
2019-05-26T22:10:51.784Z,12.13
2019-05-26T22:13:22.052Z,9.53
2019-05-26T22:15:52.359Z,11.37
2019-05-26T22:18:22.626Z,11.50
2019-05-26T22:20:54.180Z,11.93
2019-05-26T22:23:25.627Z,12.90
2019-05-26T22:25:56.214Z,10.67
2019-05-26T22:28:26.460Z,14.07
2019-05-26T22:30:56.972Z,9.57
2019-05-26T22:33:27.252Z,11.00
2019-05-26T22:35:57.458Z,11.90
2019-05-26T22:38:28.185Z,11.43
2019-05-26T22:40:58.482Z,9.27
2019-05-26T22:43:28.711Z,7.93
2019-05-26T22:46:00.282Z,10.30
2019-05-26T22:48:30.536Z,12.47
2019-05-26T22:51:00.945Z,9.97
2019-05-26T22:53:31.259Z,10.50
2019-05-26T22:56:01.666Z,13.17
2019-05-26T22:58:32.068Z,9.50
2019-05-26T23:01:02.442Z,10.60
2019-05-26T23:03:32.692Z,11.47
2019-05-26T23:06:03.423Z,12.73
2019-05-26T23:08:33.828Z,10.10
2019-05-26T23:11:04.151Z,11.60
2019-05-26T23:13:34.399Z,12.87
2019-05-26T23:16:04.624Z,8.23
2019-05-26T23:18:34.971Z,9.00
2019-05-26T23:21:05.295Z,11.77
2019-05-26T23:23:35.572Z,9.13
2019-05-26T23:26:05.769Z,16.97
2019-05-26T23:28:36.188Z,10.33
2019-05-26T23:31:06.526Z,15.07
2019-05-26T23:33:37.011Z,12.33
2019-05-26T23:36:07.502Z,10.80
2019-05-26T23:38:39.076Z,14.03
2019-05-26T23:41:09.528Z,16.83
2019-05-26T23:43:39.719Z,14.43
2019-05-26T23:46:10.039Z,12.47
2019-05-26T23:48:40.579Z,15.00
2019-05-26T23:51:10.962Z,15.20
2019-05-26T23:53:41.314Z,11.37
2019-05-26T23:56:11.528Z,12.80
2019-05-26T23:58:41.871Z,19.70
