createdAt,value
2023-01-25T06:48:47.502Z,0.50
2023-01-25T06:52:16.297Z,0.30
2023-01-25T06:55:44.973Z,0.40
2023-01-25T06:59:13.619Z,0.40
2023-01-25T07:02:26.979Z,0.30
2023-01-25T07:04:56.610Z,0.30
2023-01-25T07:07:26.234Z,0.30
2023-01-25T07:09:55.828Z,0.20
2023-01-25T07:12:25.887Z,0.30
2023-01-25T07:14:55.430Z,0.40
2023-01-25T07:17:25.279Z,0.40
2023-01-25T07:19:54.922Z,0.40
2023-01-25T07:23:23.627Z,0.40
2023-01-25T07:26:52.295Z,0.20
2023-01-25T07:30:20.962Z,0.50
2023-01-25T07:33:49.553Z,0.40
2023-01-25T07:37:18.323Z,0.30
2023-01-25T07:40:47.150Z,0.30
2023-01-25T07:43:16.878Z,0.32
2023-01-25T07:45:50.212Z,0.50
2023-01-25T07:51:12.998Z,0.30
2023-01-25T07:53:44.548Z,0.43
2023-01-25T07:56:14.733Z,0.30
2023-01-25T07:59:43.409Z,0.40
2023-01-25T08:03:12.014Z,0.40
2023-01-25T08:06:40.675Z,0.30
2023-01-25T08:10:15.390Z,0.40
2023-01-25T08:13:44.057Z,0.40
2023-01-25T08:17:12.664Z,0.30
2023-01-25T08:20:41.330Z,0.47
2023-01-25T08:24:10.015Z,0.30
2023-01-25T08:27:38.700Z,0.50
2023-01-25T08:31:07.449Z,0.35
2023-01-25T08:34:36.235Z,0.35
2023-01-25T08:38:04.881Z,0.40
2023-01-25T08:41:33.522Z,0.30
2023-01-25T08:45:02.172Z,0.60
2023-01-25T08:48:31.124Z,0.55
2023-01-25T08:51:59.740Z,0.60
2023-01-25T08:55:28.691Z,0.50
2023-01-25T08:58:57.312Z,1.00
2023-01-25T09:01:26.918Z,0.57
2023-01-25T09:04:55.552Z,2.75
2023-01-25T09:08:24.439Z,4.78
2023-01-25T09:11:53.092Z,4.40
2023-01-25T09:14:42.464Z,4.35
2023-01-25T09:17:12.328Z,3.72
2023-01-25T09:19:43.988Z,3.58
2023-01-25T09:22:13.571Z,3.00
2023-01-25T09:24:43.174Z,3.45
2023-01-25T09:28:11.869Z,3.78
2023-01-25T09:31:40.798Z,3.03
2023-01-25T09:35:09.776Z,2.95
2023-01-25T09:38:38.424Z,2.67
