createdAt,value
2018-05-03T00:00:48.592Z,13.4
2018-05-03T00:01:49.976Z,13.3
2018-05-03T00:02:51.368Z,13.3
2018-05-03T00:03:52.757Z,13.3
2018-05-03T00:04:54.152Z,13.3
2018-05-03T00:05:55.543Z,13.4
2018-05-03T00:06:56.933Z,13.3
2018-05-03T00:07:58.321Z,13.2
2018-05-03T00:08:59.710Z,13.2
2018-05-03T00:10:01.096Z,13.2
2018-05-03T00:11:02.487Z,13.2
2018-05-03T00:12:03.871Z,13.1
2018-05-03T00:13:05.266Z,13.2
2018-05-03T00:14:06.652Z,13.2
2018-05-03T00:15:08.042Z,13.1
2018-05-03T00:16:09.491Z,13.2
2018-05-03T00:17:10.903Z,13.1
2018-05-03T00:18:12.293Z,13.0
2018-05-03T00:19:13.692Z,13.1
2018-05-03T00:20:15.082Z,13.1
2018-05-03T00:21:16.472Z,13.0
2018-05-03T00:22:17.861Z,13.0
2018-05-03T00:23:19.250Z,13.0
2018-05-03T00:24:20.633Z,13.0
2018-05-03T00:25:22.021Z,13.0
2018-05-03T00:26:23.411Z,13.0
2018-05-03T00:27:24.806Z,13.0
2018-05-03T00:28:26.197Z,13.0
2018-05-03T00:29:27.591Z,13.0
2018-05-03T00:30:28.976Z,13.0
2018-05-03T00:31:30.365Z,12.9
2018-05-03T00:32:31.754Z,13.0
2018-05-03T00:33:33.142Z,12.9
2018-05-03T00:34:34.536Z,13.0
2018-05-03T00:35:35.923Z,13.0
2018-05-03T00:36:37.315Z,13.0
2018-05-03T00:37:38.720Z,12.9
2018-05-03T00:38:40.105Z,13.0
2018-05-03T00:39:41.498Z,12.9
2018-05-03T00:40:42.891Z,12.9
2018-05-03T00:41:44.272Z,12.9
2018-05-03T00:42:45.658Z,12.9
2018-05-03T00:43:47.049Z,13.0
2018-05-03T00:44:48.436Z,13.0
2018-05-03T00:45:49.820Z,12.9
2018-05-03T00:46:51.208Z,12.9
2018-05-03T00:47:52.594Z,12.9
2018-05-03T00:48:53.992Z,12.9
2018-05-03T00:49:55.381Z,12.8
2018-05-03T00:50:56.771Z,12.8
2018-05-03T00:51:58.158Z,12.8
2018-05-03T00:52:59.552Z,12.8
2018-05-03T00:54:00.936Z,12.8
2018-05-03T00:55:02.327Z,12.8
2018-05-03T00:56:03.726Z,12.8
2018-05-03T00:57:05.114Z,12.8
2018-05-03T00:58:06.533Z,12.8
2018-05-03T00:59:07.915Z,12.8
2018-05-03T01:00:09.303Z,12.7
2018-05-03T01:01:10.692Z,12.7
2018-05-03T01:02:12.080Z,12.7
2018-05-03T01:03:13.473Z,12.7
2018-05-03T01:04:14.862Z,12.6
2018-05-03T01:05:16.287Z,12.7
2018-05-03T01:06:17.714Z,12.7
2018-05-03T01:07:19.115Z,12.7
2018-05-03T01:08:20.502Z,12.5
2018-05-03T01:09:21.891Z,12.7
2018-05-03T01:10:23.286Z,12.7
2018-05-03T01:11:24.670Z,12.6
2018-05-03T01:12:26.059Z,12.6
2018-05-03T01:13:27.450Z,12.6
2018-05-03T01:14:28.848Z,12.6
2018-05-03T01:15:30.237Z,12.5
2018-05-03T01:16:31.625Z,12.6
2018-05-03T01:17:33.016Z,12.5
2018-05-03T01:18:34.408Z,12.7
2018-05-03T01:19:35.790Z,12.6
2018-05-03T01:20:37.180Z,12.6
2018-05-03T01:21:38.571Z,12.7
2018-05-03T01:22:39.960Z,12.7
2018-05-03T01:23:41.350Z,12.8
2018-05-03T01:24:42.738Z,12.7
2018-05-03T01:25:44.148Z,12.7
2018-05-03T01:26:45.550Z,12.6
2018-05-03T01:27:46.929Z,12.5
2018-05-03T01:28:48.314Z,12.6
2018-05-03T01:29:49.705Z,12.7
2018-05-03T01:30:51.093Z,12.7
2018-05-03T01:31:52.483Z,12.7
2018-05-03T01:32:53.874Z,12.6
2018-05-03T01:33:55.261Z,12.6
2018-05-03T01:34:56.647Z,12.6
2018-05-03T01:35:58.039Z,12.6
2018-05-03T01:36:59.471Z,12.6
2018-05-03T01:38:00.864Z,12.4
2018-05-03T01:39:02.250Z,12.6
2018-05-03T01:40:03.638Z,12.6
2018-05-03T01:41:05.036Z,12.6
2018-05-03T01:42:06.415Z,12.6
2018-05-03T01:43:07.807Z,12.6
2018-05-03T01:44:09.194Z,12.5
2018-05-03T01:45:10.589Z,12.5
2018-05-03T01:46:11.971Z,12.6
2018-05-03T01:47:13.366Z,12.6
2018-05-03T01:48:14.763Z,12.5
2018-05-03T01:49:16.145Z,12.6
2018-05-03T01:50:17.533Z,12.6
2018-05-03T01:51:18.921Z,12.5
2018-05-03T01:52:20.314Z,12.5
2018-05-03T01:53:21.702Z,12.4
2018-05-03T01:54:23.092Z,12.5
2018-05-03T01:55:24.498Z,12.5
2018-05-03T01:56:25.883Z,12.4
2018-05-03T01:57:27.274Z,12.5
2018-05-03T01:58:28.665Z,12.5
2018-05-03T01:59:30.053Z,12.5
2018-05-03T02:00:31.443Z,12.5
2018-05-03T02:01:32.831Z,12.4
2018-05-03T02:02:34.232Z,12.4
2018-05-03T02:03:35.621Z,12.5
2018-05-03T02:04:37.012Z,12.5
2018-05-03T02:05:38.404Z,12.5
2018-05-03T02:06:39.791Z,12.6
2018-05-03T02:07:41.185Z,12.6
2018-05-03T02:08:42.567Z,12.6
2018-05-03T02:09:43.972Z,12.5
2018-05-03T02:10:45.358Z,12.6
2018-05-03T02:11:46.749Z,12.7
2018-05-03T02:12:48.134Z,12.7
2018-05-03T02:13:49.524Z,12.7
2018-05-03T02:14:50.917Z,12.7
2018-05-03T02:15:52.307Z,12.7
2018-05-03T02:16:53.710Z,12.8
2018-05-03T02:17:55.095Z,12.8
2018-05-03T02:18:56.488Z,12.8
2018-05-03T02:19:57.876Z,12.7
2018-05-03T02:20:59.267Z,12.8
2018-05-03T02:22:00.656Z,12.7
2018-05-03T02:23:02.052Z,12.8
2018-05-03T02:24:03.441Z,12.8
2018-05-03T02:25:04.836Z,12.8
2018-05-03T02:26:06.219Z,12.8
2018-05-03T02:27:07.608Z,12.8
2018-05-03T02:28:08.996Z,12.8
2018-05-03T02:29:10.389Z,12.9
2018-05-03T02:30:11.781Z,12.8
2018-05-03T02:31:13.207Z,12.8
2018-05-03T02:32:14.599Z,12.8
2018-05-03T02:33:15.989Z,12.8
2018-05-03T02:34:17.379Z,12.8
2018-05-03T02:35:18.769Z,12.8
2018-05-03T02:36:20.195Z,12.8
2018-05-03T02:37:21.571Z,12.8
2018-05-03T02:38:22.960Z,12.8
2018-05-03T02:39:24.355Z,12.8
2018-05-03T02:40:25.732Z,12.8
2018-05-03T02:41:27.121Z,12.9
2018-05-03T02:42:28.510Z,12.8
2018-05-03T02:43:29.893Z,12.8
2018-05-03T02:44:31.294Z,12.8
2018-05-03T02:45:32.689Z,12.9
2018-05-03T02:46:34.095Z,12.9
2018-05-03T02:47:35.558Z,12.8
2018-05-03T02:48:36.944Z,12.9
2018-05-03T02:49:38.336Z,12.9
2018-05-03T02:50:39.728Z,12.8
2018-05-03T02:51:41.119Z,12.9
2018-05-03T02:52:42.508Z,12.9
2018-05-03T02:53:43.900Z,12.9
2018-05-03T02:54:45.295Z,13.0
2018-05-03T02:55:46.688Z,12.9
2018-05-03T02:56:48.077Z,12.9
2018-05-03T02:57:49.463Z,12.9
2018-05-03T02:58:50.861Z,12.9
2018-05-03T02:59:52.299Z,12.8
2018-05-03T03:00:53.676Z,12.9
2018-05-03T03:01:55.065Z,12.9
2018-05-03T03:02:56.453Z,12.8
2018-05-03T03:03:57.850Z,12.9
2018-05-03T03:04:59.233Z,13.0
2018-05-03T03:06:00.626Z,12.9
2018-05-03T03:07:02.016Z,12.9
2018-05-03T03:08:03.405Z,12.9
2018-05-03T03:09:04.791Z,12.8
2018-05-03T03:10:06.181Z,13.0
2018-05-03T03:11:07.567Z,12.9
2018-05-03T03:12:08.961Z,12.9
2018-05-03T03:13:10.351Z,12.9
2018-05-03T03:14:11.739Z,12.9
2018-05-03T03:15:13.130Z,12.9
2018-05-03T03:16:14.519Z,12.9
2018-05-03T03:17:15.908Z,12.9
2018-05-03T03:18:17.301Z,12.8
2018-05-03T03:19:18.692Z,12.8
2018-05-03T03:20:20.088Z,12.9
2018-05-03T03:21:21.479Z,12.8
2018-05-03T03:22:22.868Z,12.9
2018-05-03T03:23:24.256Z,12.8
2018-05-03T03:24:25.646Z,12.8
2018-05-03T03:25:27.034Z,12.8
2018-05-03T03:26:28.424Z,12.8
2018-05-03T03:27:29.816Z,12.7
2018-05-03T03:28:31.204Z,12.7
2018-05-03T03:29:32.595Z,12.8
2018-05-03T03:30:33.977Z,12.8
2018-05-03T03:31:35.378Z,12.7
2018-05-03T03:32:36.773Z,12.7
2018-05-03T03:33:38.162Z,12.7
2018-05-03T03:34:39.549Z,12.8
2018-05-03T03:35:40.942Z,12.8
2018-05-03T03:36:42.331Z,12.8
2018-05-03T03:37:43.752Z,12.8
2018-05-03T03:38:45.156Z,12.8
2018-05-03T03:39:46.545Z,12.8
2018-05-03T03:40:47.932Z,12.8
2018-05-03T03:41:49.321Z,12.8
2018-05-03T03:42:50.731Z,12.7
2018-05-03T03:43:52.119Z,12.8
2018-05-03T03:44:53.515Z,12.8
2018-05-03T03:45:54.899Z,12.7
2018-05-03T03:46:56.289Z,12.7
2018-05-03T03:47:57.678Z,12.7
2018-05-03T03:48:59.071Z,12.7
2018-05-03T03:50:00.467Z,12.7
2018-05-03T03:51:01.856Z,12.7
2018-05-03T03:52:03.243Z,12.7
2018-05-03T03:53:04.638Z,12.7
2018-05-03T03:54:06.021Z,12.8
2018-05-03T03:55:07.413Z,12.7
2018-05-03T03:56:08.801Z,12.7
2018-05-03T03:57:10.192Z,12.7
2018-05-03T03:58:11.580Z,12.7
2018-05-03T03:59:12.982Z,12.7
2018-05-03T04:00:14.354Z,12.7
2018-05-03T04:01:15.773Z,12.5
2018-05-03T04:02:17.164Z,12.7
2018-05-03T04:03:18.558Z,12.6
2018-05-03T04:04:19.950Z,12.6
2018-05-03T04:05:21.342Z,12.6
2018-05-03T04:06:22.729Z,12.7
2018-05-03T04:07:24.120Z,12.5
2018-05-03T04:08:25.580Z,12.7
2018-05-03T04:09:26.899Z,12.6
2018-05-03T04:10:28.290Z,12.6
2018-05-03T04:11:29.684Z,12.6
2018-05-03T04:12:31.082Z,12.6
2018-05-03T04:13:32.472Z,12.6
2018-05-03T04:14:33.863Z,12.6
2018-05-03T04:15:35.268Z,12.7
2018-05-03T04:16:36.662Z,12.6
2018-05-03T04:17:38.056Z,12.6
2018-05-03T04:18:39.447Z,12.6
2018-05-03T04:19:40.864Z,12.6
2018-05-03T04:20:42.248Z,12.6
2018-05-03T04:21:43.650Z,12.6
2018-05-03T04:22:45.080Z,12.6
2018-05-03T04:23:46.469Z,12.5
2018-05-03T04:24:47.870Z,12.5
2018-05-03T04:25:49.264Z,12.6
2018-05-03T04:26:50.660Z,12.4
2018-05-03T04:27:52.071Z,12.6
2018-05-03T04:28:53.547Z,12.4
2018-05-03T04:29:54.937Z,12.4
2018-05-03T04:30:56.342Z,12.4
2018-05-03T04:31:57.734Z,12.4
2018-05-03T04:32:59.131Z,12.2
2018-05-03T04:34:00.525Z,12.2
2018-05-03T04:35:01.916Z,12.2
2018-05-03T04:36:03.314Z,12.2
2018-05-03T04:37:04.698Z,12.2
2018-05-03T04:38:06.091Z,12.1
2018-05-03T04:39:07.485Z,12.2
2018-05-03T04:40:08.879Z,12.2
2018-05-03T04:41:10.279Z,12.2
2018-05-03T04:42:11.680Z,12.1
2018-05-03T04:43:13.071Z,12.1
2018-05-03T04:44:14.470Z,12.1
2018-05-03T04:45:15.871Z,12.1
2018-05-03T04:46:17.270Z,12.1
2018-05-03T04:47:18.692Z,12.1
2018-05-03T04:48:20.096Z,12.1
2018-05-03T04:49:21.480Z,12.1
2018-05-03T04:50:22.871Z,12.0
2018-05-03T04:51:24.264Z,12.0
2018-05-03T04:52:25.661Z,11.9
2018-05-03T04:53:27.050Z,12.0
2018-05-03T04:54:28.448Z,12.0
2018-05-03T04:55:29.838Z,11.9
2018-05-03T04:56:31.230Z,11.9
2018-05-03T04:57:32.621Z,11.9
2018-05-03T04:58:34.017Z,11.9
2018-05-03T04:59:35.419Z,11.9
2018-05-03T05:00:36.809Z,11.9
2018-05-03T05:01:38.205Z,11.9
2018-05-03T05:02:39.595Z,11.9
2018-05-03T05:03:40.988Z,11.9
2018-05-03T05:04:42.471Z,11.9
2018-05-03T05:05:43.783Z,11.9
2018-05-03T05:06:45.182Z,11.9
2018-05-03T05:07:46.570Z,12.0
2018-05-03T05:08:47.964Z,12.0
2018-05-03T05:09:49.356Z,12.1
2018-05-03T05:10:50.751Z,12.0
2018-05-03T05:11:52.145Z,12.1
2018-05-03T05:12:53.537Z,12.0
2018-05-03T05:13:54.935Z,12.1
2018-05-03T05:14:56.321Z,12.1
2018-05-03T05:15:57.721Z,12.2
2018-05-03T05:16:59.105Z,12.2
2018-05-03T05:18:00.545Z,12.2
2018-05-03T05:19:01.975Z,12.3
2018-05-03T05:20:03.361Z,12.3
2018-05-03T05:21:04.760Z,12.3
2018-05-03T05:22:06.157Z,12.3
2018-05-03T05:23:07.552Z,12.3
2018-05-03T05:24:08.970Z,12.4
2018-05-03T05:25:10.342Z,12.3
2018-05-03T05:26:11.736Z,12.3
2018-05-03T05:27:13.131Z,12.3
2018-05-03T05:28:14.575Z,12.3
2018-05-03T05:29:15.968Z,12.3
2018-05-03T05:30:17.362Z,12.3
2018-05-03T05:31:18.755Z,12.4
2018-05-03T05:32:20.167Z,12.4
2018-05-03T05:33:21.559Z,12.4
2018-05-03T05:34:22.954Z,12.4
2018-05-03T05:35:24.349Z,12.4
2018-05-03T05:36:25.744Z,12.4
2018-05-03T05:37:27.141Z,12.4
2018-05-03T05:38:28.549Z,12.4
2018-05-03T05:39:29.943Z,12.5
2018-05-03T05:40:31.335Z,12.4
2018-05-03T05:41:32.735Z,12.5
2018-05-03T05:42:34.129Z,12.5
2018-05-03T05:43:35.541Z,12.4
2018-05-03T05:44:36.934Z,12.5
2018-05-03T05:45:38.412Z,12.6
2018-05-03T05:46:39.808Z,12.5
2018-05-03T05:47:41.203Z,12.4
2018-05-03T05:48:42.601Z,12.4
2018-05-03T05:49:43.998Z,12.6
2018-05-03T05:50:45.391Z,12.6
2018-05-03T05:51:46.787Z,12.5
2018-05-03T05:52:48.184Z,12.6
2018-05-03T05:53:49.574Z,12.7
2018-05-03T05:54:50.988Z,12.6
2018-05-03T05:55:52.383Z,12.7
2018-05-03T05:56:53.779Z,12.7
2018-05-03T05:57:55.172Z,12.8
2018-05-03T05:58:56.568Z,12.8
2018-05-03T05:59:57.962Z,12.8
2018-05-03T06:00:59.355Z,12.8
2018-05-03T06:02:00.755Z,12.8
2018-05-03T06:03:02.151Z,12.8
2018-05-03T06:04:03.549Z,12.9
2018-05-03T06:05:04.943Z,12.9
2018-05-03T06:06:06.340Z,12.9
2018-05-03T06:07:07.730Z,12.9
2018-05-03T06:08:09.182Z,13.0
2018-05-03T06:09:10.631Z,12.9
2018-05-03T06:10:12.027Z,12.9
2018-05-03T06:11:13.421Z,12.9
2018-05-03T06:12:14.885Z,13.0
2018-05-03T06:13:16.217Z,13.0
2018-05-03T06:14:17.614Z,13.0
2018-05-03T06:15:19.001Z,13.0
2018-05-03T06:16:20.399Z,13.0
2018-05-03T06:17:21.792Z,13.0
2018-05-03T06:18:23.189Z,13.0
2018-05-03T06:19:24.582Z,13.0
2018-05-03T06:20:26.006Z,13.1
2018-05-03T06:21:27.398Z,13.0
2018-05-03T06:22:28.789Z,13.1
2018-05-03T06:23:30.183Z,13.1
2018-05-03T06:24:31.580Z,13.2
2018-05-03T06:25:32.975Z,13.2
2018-05-03T06:26:34.384Z,13.2
2018-05-03T06:27:35.767Z,13.2
2018-05-03T06:28:37.164Z,13.2
2018-05-03T06:29:38.558Z,13.4
2018-05-03T06:30:39.956Z,13.3
2018-05-03T06:31:41.349Z,13.5
2018-05-03T06:32:42.743Z,13.4
2018-05-03T06:33:44.139Z,13.4
2018-05-03T06:34:45.536Z,13.4
2018-05-03T06:35:46.928Z,13.4
2018-05-03T06:36:48.324Z,13.4
2018-05-03T06:37:49.715Z,13.5
2018-05-03T06:38:51.123Z,13.5
2018-05-03T06:39:52.503Z,13.5
2018-05-03T06:40:53.900Z,13.5
2018-05-03T06:41:55.294Z,13.5
2018-05-03T06:42:56.691Z,13.6
2018-05-03T06:43:58.083Z,13.6
2018-05-03T06:44:59.477Z,13.6
2018-05-03T06:46:00.870Z,13.7
2018-05-03T06:47:02.270Z,13.7
2018-05-03T06:48:03.665Z,13.7
2018-05-03T06:49:05.143Z,13.7
2018-05-03T06:50:06.539Z,13.8
2018-05-03T06:51:07.936Z,13.8
2018-05-03T06:52:09.338Z,13.7
2018-05-03T06:53:10.744Z,13.8
2018-05-03T06:54:12.139Z,13.9
2018-05-03T06:55:13.530Z,13.9
2018-05-03T06:56:14.927Z,13.9
2018-05-03T06:57:16.345Z,13.8
2018-05-03T06:58:17.731Z,13.9
2018-05-03T06:59:19.129Z,14.0
2018-05-03T07:00:20.522Z,14.0
2018-05-03T07:01:21.923Z,14.0
2018-05-03T07:02:23.322Z,14.1
2018-05-03T07:03:24.722Z,14.1
2018-05-03T07:04:26.125Z,14.2
2018-05-03T07:05:27.507Z,14.2
2018-05-03T07:06:28.903Z,14.2
2018-05-03T07:07:30.297Z,14.2
2018-05-03T07:08:31.697Z,14.3
2018-05-03T07:09:33.091Z,14.2
2018-05-03T07:10:34.490Z,14.3
2018-05-03T07:11:35.889Z,14.4
2018-05-03T07:12:37.281Z,14.3
2018-05-03T07:13:38.675Z,14.2
2018-05-03T07:14:40.084Z,14.2
2018-05-03T07:15:41.473Z,14.3
2018-05-03T07:16:42.872Z,14.4
2018-05-03T07:17:44.266Z,14.4
2018-05-03T07:18:45.682Z,14.5
2018-05-03T07:19:47.076Z,14.5
2018-05-03T07:20:48.471Z,14.6
2018-05-03T07:21:49.874Z,14.5
2018-05-03T07:22:51.269Z,14.6
2018-05-03T07:23:52.690Z,14.6
2018-05-03T07:24:54.064Z,14.6
2018-05-03T07:25:55.461Z,14.6
2018-05-03T07:26:56.856Z,14.7
2018-05-03T07:27:58.251Z,14.7
2018-05-03T07:28:59.651Z,14.7
2018-05-03T07:30:01.069Z,14.8
2018-05-03T07:31:02.467Z,14.9
2018-05-03T07:32:03.868Z,14.9
2018-05-03T07:33:05.271Z,14.8
2018-05-03T07:34:06.666Z,14.8
2018-05-03T07:35:08.057Z,14.8
2018-05-03T07:36:09.460Z,14.9
2018-05-03T07:37:10.876Z,14.7
2018-05-03T07:38:12.277Z,14.8
2018-05-03T07:39:13.675Z,14.8
2018-05-03T07:40:15.072Z,14.9
2018-05-03T07:41:16.466Z,15.0
2018-05-03T07:42:17.863Z,15.0
2018-05-03T07:43:19.256Z,15.1
2018-05-03T07:44:20.657Z,15.1
2018-05-03T07:45:22.133Z,15.0
2018-05-03T07:46:23.538Z,15.0
2018-05-03T07:47:24.936Z,15.0
2018-05-03T07:48:26.391Z,15.0
2018-05-03T07:49:27.728Z,15.0
2018-05-03T07:50:29.135Z,15.0
2018-05-03T07:51:31.494Z,15.0
2018-05-03T07:52:32.958Z,15.1
2018-05-03T07:53:34.288Z,15.1
2018-05-03T07:54:35.692Z,15.2
2018-05-03T07:55:37.095Z,15.2
2018-05-03T07:56:38.577Z,15.2
2018-05-03T07:57:39.887Z,15.2
2018-05-03T07:58:41.283Z,15.2
2018-05-03T07:59:42.772Z,15.3
2018-05-03T08:00:44.082Z,15.4
2018-05-03T08:01:45.481Z,15.5
2018-05-03T08:02:46.873Z,15.6
2018-05-03T08:03:48.270Z,15.6
2018-05-03T08:04:49.668Z,15.7
2018-05-03T08:05:51.070Z,15.8
2018-05-03T08:06:52.471Z,15.8
2018-05-03T08:07:53.864Z,16.0
2018-05-03T08:08:55.270Z,16.1
2018-05-03T08:09:56.668Z,16.1
2018-05-03T08:10:58.093Z,16.1
2018-05-03T08:11:59.473Z,16.2
2018-05-03T08:13:00.857Z,16.2
2018-05-03T08:14:02.256Z,16.1
2018-05-03T08:15:03.659Z,16.2
2018-05-03T08:16:05.054Z,16.2
2018-05-03T08:17:06.528Z,16.2
2018-05-03T08:18:07.841Z,16.3
2018-05-03T08:19:09.238Z,16.2
2018-05-03T08:20:10.635Z,16.2
2018-05-03T08:21:12.036Z,16.2
2018-05-03T08:22:13.436Z,16.3
2018-05-03T08:23:14.831Z,16.3
2018-05-03T08:24:16.227Z,16.3
2018-05-03T08:25:17.628Z,16.3
2018-05-03T08:26:19.025Z,16.3
2018-05-03T08:27:20.427Z,16.3
2018-05-03T08:28:21.822Z,16.5
2018-05-03T08:29:23.229Z,16.5
2018-05-03T08:30:24.623Z,16.6
2018-05-03T08:31:26.033Z,16.6
2018-05-03T08:32:27.474Z,16.6
2018-05-03T08:33:28.873Z,16.7
2018-05-03T08:34:30.280Z,16.6
2018-05-03T08:35:31.665Z,16.7
2018-05-03T08:36:33.062Z,16.7
2018-05-03T08:37:34.459Z,16.8
2018-05-03T08:38:35.856Z,16.8
2018-05-03T08:39:37.257Z,16.9
2018-05-03T08:40:38.652Z,16.9
2018-05-03T08:41:40.048Z,17.0
2018-05-03T08:42:41.448Z,17.2
2018-05-03T08:43:42.844Z,17.4
2018-05-03T08:44:44.238Z,17.4
2018-05-03T08:45:45.632Z,17.5
2018-05-03T08:46:47.031Z,17.4
2018-05-03T08:47:48.430Z,17.5
2018-05-03T08:48:49.829Z,17.5
2018-05-03T08:49:51.227Z,17.6
2018-05-03T08:50:52.625Z,17.8
2018-05-03T08:51:54.024Z,17.9
2018-05-03T08:52:55.423Z,17.8
2018-05-03T08:53:56.819Z,17.7
2018-05-03T08:54:58.220Z,17.7
2018-05-03T08:55:59.617Z,17.7
2018-05-03T08:57:01.016Z,17.6
2018-05-03T08:58:02.427Z,17.5
2018-05-03T08:59:03.818Z,17.5
2018-05-03T09:00:05.215Z,17.5
2018-05-03T09:01:06.606Z,17.4
2018-05-03T09:02:08.020Z,17.4
2018-05-03T09:03:09.420Z,17.4
2018-05-03T09:04:10.818Z,17.3
2018-05-03T09:05:12.216Z,17.4
2018-05-03T09:06:13.612Z,17.3
2018-05-03T09:07:15.017Z,17.4
2018-05-03T09:08:16.405Z,17.5
2018-05-03T09:09:17.803Z,17.5
2018-05-03T09:10:19.205Z,17.6
2018-05-03T09:11:20.606Z,17.4
2018-05-03T09:12:22.005Z,17.3
2018-05-03T09:13:23.401Z,17.0
2018-05-03T09:14:24.812Z,17.0
2018-05-03T09:15:26.214Z,17.3
2018-05-03T09:16:27.610Z,17.3
2018-05-03T09:17:29.007Z,17.7
2018-05-03T09:18:30.420Z,17.6
2018-05-03T09:19:31.820Z,17.8
2018-05-03T09:20:33.259Z,17.7
2018-05-03T09:21:34.668Z,17.8
2018-05-03T09:22:36.065Z,17.9
2018-05-03T09:23:37.470Z,17.9
2018-05-03T09:24:38.860Z,17.9
2018-05-03T09:25:40.260Z,18.0
2018-05-03T09:26:41.660Z,17.9
2018-05-03T09:27:43.058Z,18.0
2018-05-03T09:28:44.451Z,18.3
2018-05-03T09:29:45.858Z,18.3
2018-05-03T09:30:47.252Z,18.5
2018-05-03T09:31:48.651Z,18.2
2018-05-03T09:32:50.048Z,18.2
2018-05-03T09:33:51.448Z,18.3
2018-05-03T09:34:52.846Z,18.3
2018-05-03T09:35:54.244Z,18.2
2018-05-03T09:36:55.642Z,18.2
2018-05-03T09:37:57.038Z,18.3
2018-05-03T09:38:58.436Z,18.0
2018-05-03T09:39:59.835Z,18.0
2018-05-03T09:41:01.241Z,17.9
2018-05-03T09:42:02.656Z,17.9
2018-05-03T09:43:04.047Z,17.9
2018-05-03T09:44:05.451Z,18.0
2018-05-03T09:45:06.850Z,18.0
2018-05-03T09:46:08.248Z,18.0
2018-05-03T09:47:09.647Z,18.0
2018-05-03T09:48:11.046Z,17.9
2018-05-03T09:49:12.451Z,17.9
2018-05-03T09:50:13.848Z,17.9
2018-05-03T09:51:15.246Z,17.9
2018-05-03T09:52:16.643Z,18.0
2018-05-03T09:53:18.046Z,18.2
2018-05-03T09:54:19.444Z,18.2
2018-05-03T09:55:20.850Z,18.4
2018-05-03T09:56:22.248Z,18.4
2018-05-03T09:57:23.650Z,18.4
2018-05-03T09:58:25.043Z,18.4
2018-05-03T09:59:26.469Z,18.4
2018-05-03T10:00:27.841Z,18.5
2018-05-03T10:01:29.243Z,18.6
2018-05-03T10:02:30.659Z,18.7
2018-05-03T10:03:32.060Z,19.0
2018-05-03T10:04:33.455Z,19.2
2018-05-03T10:05:34.868Z,19.3
2018-05-03T10:06:36.266Z,19.5
2018-05-03T10:07:37.671Z,19.7
2018-05-03T10:08:39.147Z,19.6
2018-05-03T10:09:40.548Z,19.8
2018-05-03T10:10:41.944Z,20.1
2018-05-03T10:11:43.341Z,20.1
2018-05-03T10:12:44.740Z,20.1
2018-05-03T10:13:46.138Z,20.1
2018-05-03T10:14:47.540Z,19.9
2018-05-03T10:15:48.937Z,19.7
2018-05-03T10:16:50.351Z,19.6
2018-05-03T10:17:51.738Z,19.6
2018-05-03T10:18:53.138Z,19.6
2018-05-03T10:19:54.540Z,19.8
2018-05-03T10:20:55.946Z,19.7
2018-05-03T10:21:57.346Z,19.9
2018-05-03T10:22:58.747Z,19.8
2018-05-03T10:24:00.149Z,19.7
2018-05-03T10:25:01.548Z,19.6
2018-05-03T10:26:02.947Z,19.5
2018-05-03T10:27:04.345Z,19.4
2018-05-03T10:28:05.753Z,19.4
2018-05-03T10:29:07.148Z,19.6
2018-05-03T10:30:08.568Z,19.6
2018-05-03T10:31:09.957Z,19.6
2018-05-03T10:32:11.357Z,19.6
2018-05-03T10:33:12.756Z,19.4
2018-05-03T10:34:14.152Z,19.4
2018-05-03T10:35:15.553Z,19.6
2018-05-03T10:36:16.980Z,19.7
2018-05-03T10:37:18.356Z,19.7
2018-05-03T10:38:19.762Z,19.8
2018-05-03T10:39:21.155Z,19.9
2018-05-03T10:40:22.561Z,19.8
2018-05-03T10:41:23.959Z,19.7
2018-05-03T10:42:25.359Z,19.8
2018-05-03T10:43:26.765Z,20.1
2018-05-03T10:44:28.165Z,20.3
2018-05-03T10:45:29.567Z,20.4
2018-05-03T10:46:30.970Z,20.6
2018-05-03T10:47:32.374Z,20.8
2018-05-03T10:48:33.776Z,21.0
2018-05-03T10:49:35.180Z,20.9
2018-05-03T10:50:36.591Z,21.0
2018-05-03T10:51:37.995Z,20.9
2018-05-03T10:52:39.405Z,21.0
2018-05-03T10:53:40.811Z,21.2
2018-05-03T10:54:42.212Z,21.5
2018-05-03T10:55:43.724Z,21.6
2018-05-03T10:56:45.194Z,21.7
2018-05-03T10:57:46.601Z,21.7
2018-05-03T10:58:48.004Z,21.7
2018-05-03T10:59:49.410Z,21.6
2018-05-03T11:00:50.814Z,21.7
2018-05-03T11:01:52.216Z,21.8
2018-05-03T11:02:53.622Z,21.8
2018-05-03T11:03:55.026Z,22.1
2018-05-03T11:04:56.429Z,22.2
2018-05-03T11:05:57.832Z,22.3
2018-05-03T11:06:59.238Z,22.2
2018-05-03T11:08:00.638Z,22.3
2018-05-03T11:09:02.041Z,22.2
2018-05-03T11:10:03.445Z,22.3
2018-05-03T11:11:04.938Z,22.4
2018-05-03T11:12:06.262Z,22.4
2018-05-03T11:13:07.666Z,22.4
2018-05-03T11:14:09.070Z,22.5
2018-05-03T11:15:10.475Z,22.6
2018-05-03T11:16:11.875Z,22.7
2018-05-03T11:17:13.278Z,22.6
2018-05-03T11:18:14.680Z,22.5
2018-05-03T11:19:16.085Z,22.2
2018-05-03T11:20:17.490Z,22.3
2018-05-03T11:21:18.891Z,22.5
2018-05-03T11:22:20.292Z,22.5
2018-05-03T11:23:21.692Z,22.5
2018-05-03T11:24:23.095Z,22.2
2018-05-03T11:25:24.494Z,22.1
2018-05-03T11:26:25.910Z,21.8
2018-05-03T11:27:27.312Z,21.5
2018-05-03T11:28:28.720Z,21.5
2018-05-03T11:29:30.115Z,21.7
2018-05-03T11:30:31.522Z,21.7
2018-05-03T11:31:33.023Z,21.8
2018-05-03T11:32:34.335Z,21.9
2018-05-03T11:33:35.739Z,22.0
2018-05-03T11:34:37.143Z,22.0
2018-05-03T11:35:38.546Z,22.1
2018-05-03T11:36:40.001Z,21.8
2018-05-03T11:37:41.352Z,21.5
2018-05-03T11:38:42.752Z,21.5
2018-05-03T11:39:44.155Z,21.7
2018-05-03T11:40:45.552Z,21.8
2018-05-03T11:41:46.958Z,21.5
2018-05-03T11:42:48.416Z,21.4
2018-05-03T11:43:50.165Z,21.5
2018-05-03T11:44:51.559Z,21.6
2018-05-03T11:45:52.961Z,21.8
2018-05-03T11:46:54.364Z,21.7
2018-05-03T11:47:55.765Z,21.5
2018-05-03T11:48:57.375Z,21.4
2018-05-03T11:49:58.773Z,21.6
2018-05-03T11:51:00.181Z,21.6
2018-05-03T11:52:01.584Z,21.7
2018-05-03T11:53:03.060Z,21.8
2018-05-03T11:54:04.423Z,22.0
2018-05-03T11:55:05.825Z,21.9
2018-05-03T11:56:07.230Z,22.0
2018-05-03T11:57:08.631Z,22.0
2018-05-03T11:58:10.032Z,21.8
2018-05-03T11:59:11.537Z,21.6
2018-05-03T12:00:12.836Z,21.7
2018-05-03T12:01:14.239Z,21.7
2018-05-03T12:02:15.649Z,21.7
2018-05-03T12:03:17.178Z,21.8
2018-05-03T12:04:18.682Z,22.0
2018-05-03T12:05:20.147Z,22.3
2018-05-03T12:06:21.541Z,22.3
2018-05-03T12:07:22.992Z,22.4
2018-05-03T12:08:24.394Z,22.4
2018-05-03T12:09:25.806Z,22.5
2018-05-03T12:10:27.211Z,22.2
2018-05-03T12:11:28.613Z,22.5
2018-05-03T12:12:30.016Z,22.7
2018-05-03T12:13:31.582Z,22.8
2018-05-03T12:14:32.983Z,22.5
2018-05-03T12:15:34.387Z,22.4
2018-05-03T12:16:35.785Z,22.4
2018-05-03T12:17:37.188Z,22.4
2018-05-03T12:18:38.590Z,22.7
2018-05-03T12:19:40.017Z,22.8
2018-05-03T12:20:41.417Z,22.9
2018-05-03T12:21:42.822Z,22.9
2018-05-03T12:22:44.228Z,23.1
2018-05-03T12:23:45.644Z,23.0
2018-05-03T12:24:47.047Z,23.1
2018-05-03T12:25:48.484Z,23.1
2018-05-03T12:26:49.861Z,23.0
2018-05-03T12:27:51.289Z,22.8
2018-05-03T12:28:52.692Z,22.8
2018-05-03T12:29:54.140Z,22.7
2018-05-03T12:30:55.650Z,22.6
2018-05-03T12:31:57.057Z,22.4
2018-05-03T12:32:58.466Z,22.3
2018-05-03T12:33:59.865Z,22.0
2018-05-03T12:35:01.271Z,22.0
2018-05-03T12:36:02.675Z,21.9
2018-05-03T12:37:04.075Z,21.9
2018-05-03T12:38:05.479Z,21.8
2018-05-03T12:39:06.910Z,21.8
2018-05-03T12:40:08.313Z,21.8
2018-05-03T12:41:09.716Z,21.7
2018-05-03T12:42:11.118Z,21.8
2018-05-03T12:43:12.545Z,21.9
2018-05-03T12:44:13.947Z,21.9
2018-05-03T12:45:15.349Z,22.0
2018-05-03T12:46:16.748Z,22.2
2018-05-03T12:47:18.159Z,22.4
2018-05-03T12:48:19.557Z,22.5
2018-05-03T12:49:20.989Z,22.8
2018-05-03T12:50:22.390Z,22.9
2018-05-03T12:51:23.801Z,22.8
2018-05-03T12:52:25.203Z,22.7
2018-05-03T12:53:26.606Z,22.8
2018-05-03T12:54:28.012Z,22.8
2018-05-03T12:55:29.410Z,22.9
2018-05-03T12:56:30.816Z,22.8
2018-05-03T12:57:32.216Z,22.7
2018-05-03T12:58:33.616Z,22.7
2018-05-03T12:59:35.022Z,22.6
2018-05-03T13:00:36.426Z,22.6
2018-05-03T13:01:37.838Z,22.5
2018-05-03T13:02:39.239Z,22.4
2018-05-03T13:03:40.659Z,22.2
2018-05-03T13:04:42.061Z,22.1
2018-05-03T13:05:43.465Z,22.0
2018-05-03T13:06:44.863Z,21.9
2018-05-03T13:07:46.286Z,21.8
2018-05-03T13:08:47.687Z,21.8
2018-05-03T13:09:49.086Z,22.0
2018-05-03T13:10:50.488Z,21.9
2018-05-03T13:11:51.888Z,21.9
2018-05-03T13:12:53.292Z,22.0
2018-05-03T13:13:54.699Z,21.9
2018-05-03T13:14:56.101Z,21.8
2018-05-03T13:15:57.500Z,21.7
2018-05-03T13:16:58.903Z,21.9
2018-05-03T13:18:00.318Z,22.1
2018-05-03T13:19:01.772Z,22.1
2018-05-03T13:20:03.208Z,21.9
2018-05-03T13:21:04.571Z,22.0
2018-05-03T13:22:06.003Z,22.0
2018-05-03T13:23:07.407Z,22.1
2018-05-03T13:24:08.807Z,22.0
2018-05-03T13:25:10.208Z,22.0
2018-05-03T13:26:11.610Z,22.0
2018-05-03T13:27:13.007Z,22.0
2018-05-03T13:28:14.413Z,21.7
2018-05-03T13:29:15.821Z,21.8
2018-05-03T13:30:17.226Z,22.0
2018-05-03T13:31:18.626Z,22.0
2018-05-03T13:32:20.026Z,22.0
2018-05-03T13:33:21.426Z,22.1
2018-05-03T13:34:22.859Z,22.0
2018-05-03T13:35:24.230Z,22.1
2018-05-03T13:36:25.640Z,22.0
2018-05-03T13:37:27.045Z,21.9