createdAt,value
2019-06-26T00:02:05.481Z,10.30
2019-06-26T00:04:33.898Z,10.40
2019-06-26T00:07:02.294Z,10.30
2019-06-26T00:09:30.710Z,10.33
2019-06-26T00:11:59.116Z,11.00
2019-06-26T00:14:27.530Z,10.43
2019-06-26T00:16:55.931Z,10.50
2019-06-26T00:19:24.339Z,10.43
2019-06-26T00:21:52.750Z,10.07
2019-06-26T00:24:21.174Z,9.27
2019-06-26T00:26:49.602Z,9.73
2019-06-26T00:29:18.050Z,9.53
2019-06-26T00:31:46.467Z,9.17
2019-06-26T00:34:14.913Z,8.87
2019-06-26T00:36:43.348Z,10.00
2019-06-26T00:39:11.774Z,9.80
2019-06-26T00:41:40.192Z,10.47
2019-06-26T00:44:08.603Z,11.00
2019-06-26T00:46:36.995Z,10.77
2019-06-26T00:49:05.413Z,11.07
2019-06-26T00:51:34.056Z,11.23
2019-06-26T00:54:02.468Z,10.50
2019-06-26T00:56:30.891Z,10.53
2019-06-26T00:58:59.284Z,11.10
2019-06-26T01:01:27.703Z,11.60
2019-06-26T01:03:57.750Z,11.10
2019-06-26T01:06:44.451Z,12.33
2019-06-26T01:09:14.265Z,12.27
2019-06-26T01:11:42.790Z,14.07
2019-06-26T01:14:11.286Z,13.23
2019-06-26T01:16:39.694Z,14.10
2019-06-26T01:19:08.158Z,13.60
2019-06-26T01:21:36.590Z,12.93
2019-06-26T01:24:05.067Z,12.53
2019-06-26T01:26:33.475Z,12.97
2019-06-26T01:29:01.866Z,12.47
2019-06-26T01:31:30.294Z,12.30
2019-06-26T01:33:58.703Z,13.23
2019-06-26T01:36:27.394Z,11.67
2019-06-26T01:38:55.778Z,12.53
2019-06-26T01:41:24.188Z,14.90
2019-06-26T01:43:52.618Z,15.27
2019-06-26T01:46:20.996Z,15.20
2019-06-26T01:48:49.419Z,13.87
2019-06-26T01:51:17.813Z,14.40
2019-06-26T01:53:46.293Z,14.20
2019-06-26T01:56:14.714Z,13.70
2019-06-26T01:58:43.134Z,11.77
2019-06-26T02:01:11.539Z,12.00
2019-06-26T02:03:39.939Z,10.37
2019-06-26T02:06:08.346Z,10.43
2019-06-26T02:08:36.757Z,10.80
2019-06-26T02:11:05.323Z,11.13
2019-06-26T02:13:33.706Z,11.30
2019-06-26T02:16:02.150Z,10.40
2019-06-26T02:18:34.601Z,10.73
2019-06-26T02:21:02.986Z,10.33
2019-06-26T02:23:31.417Z,10.70
2019-06-26T02:25:59.887Z,10.93
2019-06-26T02:28:28.306Z,10.83
2019-06-26T02:30:56.708Z,11.53
2019-06-26T02:33:25.165Z,11.33
2019-06-26T02:35:53.599Z,10.77
2019-06-26T02:38:21.988Z,11.17
2019-06-26T02:40:50.766Z,10.63
2019-06-26T02:43:19.236Z,12.27
2019-06-26T02:45:47.650Z,12.17
2019-06-26T02:48:16.046Z,11.73
2019-06-26T02:50:44.459Z,12.13
2019-06-26T02:53:12.876Z,12.03
2019-06-26T02:55:41.439Z,11.60
2019-06-26T02:58:09.850Z,10.90
2019-06-26T03:00:38.260Z,11.63
2019-06-26T03:03:06.670Z,10.90
2019-06-26T03:05:35.135Z,12.50
2019-06-26T03:08:03.612Z,12.03
2019-06-26T03:10:32.023Z,11.63
2019-06-26T03:13:00.423Z,12.83
2019-06-26T03:15:28.910Z,12.93
2019-06-26T03:17:57.335Z,13.73
2019-06-26T03:20:28.818Z,13.37
2019-06-26T03:22:57.220Z,13.87
2019-06-26T03:25:25.648Z,14.37
2019-06-26T03:27:54.315Z,15.20
2019-06-26T03:30:22.779Z,15.63
2019-06-26T03:32:51.191Z,14.77
2019-06-26T03:35:19.697Z,14.17
2019-06-26T03:37:48.107Z,14.60
2019-06-26T03:40:16.775Z,13.23
2019-06-26T03:42:45.199Z,13.40
2019-06-26T03:45:25.230Z,13.47
2019-06-26T03:47:44.036Z,13.57
2019-06-26T03:50:12.970Z,14.07
2019-06-26T03:52:41.372Z,14.30
2019-06-26T03:55:11.149Z,14.17
2019-06-26T03:57:39.560Z,14.13
2019-06-26T04:00:09.245Z,13.27
2019-06-26T04:02:37.889Z,15.00
2019-06-26T04:05:07.027Z,14.03
2019-06-26T04:07:35.631Z,14.10
2019-06-26T04:10:06.290Z,12.27
2019-06-26T04:12:34.885Z,13.53
2019-06-26T04:15:04.247Z,14.07
2019-06-26T04:17:32.696Z,14.17
2019-06-26T04:20:01.131Z,13.63
2019-06-26T04:22:29.835Z,14.50
2019-06-26T04:24:58.390Z,13.23
2019-06-26T04:27:26.912Z,13.67
2019-06-26T04:29:55.376Z,14.03
2019-06-26T04:32:23.877Z,13.97
2019-06-26T04:34:54.534Z,12.60
2019-06-26T04:37:22.698Z,13.20
2019-06-26T04:39:51.377Z,13.07
2019-06-26T04:42:19.790Z,12.70
2019-06-26T04:44:48.426Z,13.43
2019-06-26T04:47:16.822Z,12.97
2019-06-26T04:49:45.271Z,11.50
2019-06-26T04:52:13.822Z,13.07
2019-06-26T04:54:42.204Z,13.43
2019-06-26T04:57:10.623Z,12.20
2019-06-26T04:59:39.025Z,12.47
2019-06-26T05:02:07.466Z,11.93
2019-06-26T05:04:35.902Z,12.13
2019-06-26T05:07:04.431Z,11.97
2019-06-26T05:09:32.836Z,11.83
2019-06-26T05:12:01.243Z,11.10
2019-06-26T05:14:29.712Z,10.93
2019-06-26T05:16:58.131Z,11.37
2019-06-26T05:19:26.534Z,10.93
2019-06-26T05:21:55.004Z,10.90
2019-06-26T05:24:23.603Z,10.10
2019-06-26T05:26:52.067Z,10.63
2019-06-26T05:29:20.473Z,12.60
2019-06-26T05:31:48.953Z,11.53
2019-06-26T05:34:17.360Z,9.97
2019-06-26T05:36:45.753Z,13.70
2019-06-26T05:39:14.229Z,11.57
2019-06-26T05:41:42.640Z,9.97
2019-06-26T05:44:11.054Z,9.80
2019-06-26T05:46:39.468Z,9.87
2019-06-26T05:49:07.935Z,9.90
2019-06-26T05:51:36.321Z,9.43
2019-06-26T05:54:04.933Z,10.27
2019-06-26T05:56:33.341Z,10.00
2019-06-26T05:59:01.770Z,9.07
2019-06-26T06:01:30.320Z,8.73
2019-06-26T06:03:58.700Z,8.80
2019-06-26T06:06:40.608Z,8.93
2019-06-26T06:08:57.578Z,8.83
2019-06-26T06:11:25.990Z,9.30
2019-06-26T06:13:54.398Z,8.63
2019-06-26T06:16:22.813Z,8.73
2019-06-26T06:18:51.442Z,8.60
2019-06-26T06:21:19.922Z,8.33
2019-06-26T06:23:48.403Z,7.93
2019-06-26T06:26:16.872Z,8.23
2019-06-26T06:28:45.381Z,7.87
2019-06-26T06:31:13.827Z,7.67
2019-06-26T06:33:42.386Z,7.60
2019-06-26T06:36:10.798Z,7.80
2019-06-26T06:38:39.205Z,8.27
2019-06-26T06:41:07.633Z,8.43
2019-06-26T06:43:36.209Z,8.40
2019-06-26T06:46:04.769Z,7.77
2019-06-26T06:48:33.232Z,7.30
2019-06-26T06:51:01.712Z,7.80
2019-06-26T06:53:30.211Z,8.73
2019-06-26T06:55:58.785Z,7.47
2019-06-26T06:58:30.084Z,7.87
2019-06-26T07:00:57.354Z,8.37
2019-06-26T07:03:26.026Z,7.23
2019-06-26T07:05:54.470Z,7.90
2019-06-26T07:08:22.987Z,7.37
2019-06-26T07:10:51.574Z,7.53
2019-06-26T07:13:19.957Z,7.50
2019-06-26T07:15:48.612Z,6.90
2019-06-26T07:18:17.210Z,7.30
2019-06-26T07:20:45.611Z,6.90
2019-06-26T07:23:14.016Z,6.87
2019-06-26T07:25:42.545Z,6.20
2019-06-26T07:28:11.087Z,5.93
2019-06-26T07:30:39.853Z,6.70
2019-06-26T07:33:08.260Z,6.47
2019-06-26T07:35:36.837Z,6.07
2019-06-26T07:38:05.561Z,6.77
2019-06-26T07:40:34.055Z,6.43
2019-06-26T07:43:02.597Z,6.80
2019-06-26T07:45:31.027Z,6.30
2019-06-26T07:47:59.430Z,6.03
2019-06-26T07:50:27.999Z,6.13
2019-06-26T07:52:56.722Z,6.83
2019-06-26T07:55:25.265Z,6.50
2019-06-26T07:57:54.011Z,6.45
2019-06-26T08:00:22.700Z,6.65
2019-06-26T08:02:51.163Z,6.45
2019-06-26T08:05:20.053Z,6.10
2019-06-26T08:07:48.491Z,6.50
2019-06-26T08:10:17.546Z,6.33
2019-06-26T08:12:45.955Z,6.53
2019-06-26T08:15:15.551Z,6.33
2019-06-26T08:17:59.416Z,6.08
2019-06-26T08:20:15.259Z,6.67
2019-06-26T08:22:43.720Z,6.95
2019-06-26T08:25:13.282Z,6.22
2019-06-26T08:27:41.782Z,6.45
2019-06-26T08:30:10.831Z,7.53
2019-06-26T08:32:39.341Z,7.10
2019-06-26T08:35:08.231Z,7.12
2019-06-26T08:37:36.928Z,7.30
2019-06-26T08:40:10.056Z,7.65
2019-06-26T08:42:38.534Z,7.35
2019-06-26T08:45:08.314Z,7.10
2019-06-26T08:47:36.980Z,7.45
2019-06-26T08:50:07.910Z,8.13
2019-06-26T08:52:36.930Z,7.67
2019-06-26T08:55:09.087Z,7.33
2019-06-26T08:57:37.751Z,7.80
2019-06-26T09:00:07.909Z,7.50
2019-06-26T09:02:36.573Z,7.97
2019-06-26T09:05:08.196Z,7.62
2019-06-26T09:07:36.829Z,8.08
2019-06-26T09:10:06.679Z,7.85
2019-06-26T09:12:35.499Z,7.12
2019-06-26T09:15:07.384Z,7.00
2019-06-26T09:17:35.949Z,8.40
2019-06-26T09:20:06.522Z,7.53
2019-06-26T09:22:35.036Z,7.85
2019-06-26T09:25:20.228Z,8.45
2019-06-26T09:27:35.250Z,8.30
2019-06-26T09:30:05.688Z,7.78
2019-06-26T09:32:34.256Z,7.95
2019-06-26T09:35:02.956Z,7.28
2019-06-26T09:37:31.379Z,8.40
2019-06-26T09:39:59.958Z,7.30
2019-06-26T09:42:28.370Z,7.58
2019-06-26T09:44:56.846Z,8.55
2019-06-26T09:47:25.347Z,7.65
2019-06-26T09:49:53.934Z,7.28
2019-06-26T09:52:22.640Z,6.62
2019-06-26T09:54:51.137Z,7.40
2019-06-26T09:57:19.661Z,8.08
2019-06-26T09:59:48.114Z,6.95
2019-06-26T10:02:16.570Z,7.45
2019-06-26T10:04:45.011Z,8.25
2019-06-26T10:07:13.851Z,8.00
2019-06-26T10:09:42.551Z,8.13
2019-06-26T10:12:11.054Z,8.08
2019-06-26T10:14:47.420Z,7.42
2019-06-26T10:17:09.630Z,8.08
2019-06-26T10:19:38.339Z,7.67
2019-06-26T10:22:07.333Z,7.65
2019-06-26T10:24:35.956Z,7.60
2019-06-26T10:27:04.522Z,7.47
2019-06-26T10:29:33.092Z,6.80
2019-06-26T10:32:01.944Z,6.92
2019-06-26T10:34:30.755Z,7.33
2019-06-26T10:36:59.311Z,7.72
2019-06-26T10:39:27.880Z,7.62
2019-06-26T10:41:56.553Z,6.30
2019-06-26T10:44:25.101Z,7.22
2019-06-26T10:46:53.907Z,7.40
2019-06-26T10:49:26.932Z,7.30
2019-06-26T10:51:52.621Z,7.30
2019-06-26T10:54:21.265Z,6.35
2019-06-26T10:56:49.803Z,7.10
2019-06-26T10:59:18.445Z,6.58
2019-06-26T11:01:46.994Z,6.55
2019-06-26T11:04:15.632Z,6.60
2019-06-26T11:06:44.073Z,6.17
2019-06-26T11:09:12.481Z,6.87
2019-06-26T11:11:41.305Z,6.65
2019-06-26T11:14:10.088Z,6.90
2019-06-26T11:16:38.734Z,5.53
2019-06-26T11:19:07.187Z,6.03
2019-06-26T11:21:35.925Z,6.70
2019-06-26T11:24:04.882Z,6.05
2019-06-26T11:26:33.508Z,6.30
2019-06-26T11:29:02.175Z,6.92
2019-06-26T11:31:30.772Z,6.00
2019-06-26T11:33:59.637Z,6.30
2019-06-26T11:36:28.158Z,6.55
2019-06-26T11:38:56.827Z,7.37
2019-06-26T11:41:25.374Z,6.50
2019-06-26T11:43:53.894Z,5.65
2019-06-26T11:46:22.544Z,5.60
2019-06-26T11:48:51.434Z,5.55
2019-06-26T11:51:19.922Z,6.37
2019-06-26T11:53:48.410Z,6.05
2019-06-26T11:56:17.263Z,6.83
2019-06-26T11:58:46.256Z,6.47
2019-06-26T12:01:14.837Z,5.85
2019-06-26T12:03:43.586Z,6.30
2019-06-26T12:06:18.651Z,6.80
2019-06-26T12:08:42.115Z,6.40
2019-06-26T12:11:10.566Z,6.35
2019-06-26T12:13:39.018Z,6.53
2019-06-26T12:16:07.454Z,6.83
2019-06-26T12:18:35.869Z,6.22
2019-06-26T12:21:04.365Z,5.37
2019-06-26T12:23:32.814Z,5.40
2019-06-26T12:26:01.233Z,5.45
2019-06-26T12:28:29.615Z,4.85
2019-06-26T12:30:58.030Z,5.50
2019-06-26T12:33:26.787Z,4.97
2019-06-26T12:35:55.201Z,4.60
2019-06-26T12:38:23.838Z,4.28
2019-06-26T12:40:52.377Z,4.80
2019-06-26T12:43:20.883Z,4.42
2019-06-26T12:45:49.511Z,4.90
2019-06-26T12:48:18.127Z,4.22
2019-06-26T12:50:46.611Z,4.67
2019-06-26T12:53:15.172Z,5.17
2019-06-26T12:55:43.645Z,4.10
2019-06-26T12:58:14.936Z,4.45
2019-06-26T13:00:42.271Z,3.90
2019-06-26T13:03:10.836Z,4.12
2019-06-26T13:05:39.221Z,4.10
2019-06-26T13:08:07.672Z,4.37
2019-06-26T13:10:49.033Z,4.12
2019-06-26T13:13:06.448Z,4.45
2019-06-26T13:15:34.928Z,4.72
2019-06-26T13:18:03.475Z,4.45
2019-06-26T13:20:32.050Z,4.10
2019-06-26T13:23:00.551Z,4.10
2019-06-26T13:25:28.970Z,4.15
2019-06-26T13:27:57.370Z,3.92
2019-06-26T13:30:31.561Z,4.33
2019-06-26T13:32:59.967Z,4.37
2019-06-26T13:35:28.378Z,5.00
2019-06-26T13:37:56.897Z,4.30
2019-06-26T13:40:25.312Z,4.45
2019-06-26T13:42:53.789Z,4.47
2019-06-26T13:45:22.295Z,4.60
2019-06-26T13:47:50.687Z,4.65
2019-06-26T13:50:19.216Z,4.70
2019-06-26T13:52:47.618Z,5.08
2019-06-26T13:55:16.082Z,4.25
2019-06-26T13:57:44.483Z,4.70
2019-06-26T14:00:13.430Z,4.80
2019-06-26T14:02:41.835Z,4.45
2019-06-26T14:05:10.570Z,4.50
2019-06-26T14:07:39.045Z,4.70
2019-06-26T14:10:08.225Z,5.10
2019-06-26T14:12:36.726Z,4.80
2019-06-26T14:15:07.126Z,4.53
2019-06-26T14:17:35.510Z,5.03
2019-06-26T14:20:07.338Z,4.65
2019-06-26T14:22:35.815Z,5.00
2019-06-26T14:25:06.620Z,4.30
2019-06-26T14:27:35.029Z,4.75
2019-06-26T14:30:07.715Z,4.28
2019-06-26T14:32:36.109Z,4.67
2019-06-26T14:35:05.962Z,4.30
2019-06-26T14:37:36.662Z,4.67
2019-06-26T14:40:08.165Z,4.12
2019-06-26T14:42:36.582Z,4.37
2019-06-26T14:45:07.193Z,4.53
2019-06-26T14:47:35.794Z,4.60
2019-06-26T14:50:05.778Z,4.10
2019-06-26T14:52:35.155Z,4.03
2019-06-26T14:55:03.999Z,4.12
2019-06-26T14:57:32.389Z,4.20
2019-06-26T15:00:00.799Z,3.85
2019-06-26T15:02:31.793Z,4.00
2019-06-26T15:04:59.318Z,3.92
2019-06-26T15:07:27.723Z,4.78
2019-06-26T15:09:56.117Z,4.10
2019-06-26T15:12:24.522Z,4.00
2019-06-26T15:14:52.922Z,3.77
2019-06-26T15:17:21.319Z,3.80
2019-06-26T15:19:49.709Z,4.30
2019-06-26T15:22:18.114Z,3.87
2019-06-26T15:24:46.517Z,4.12
2019-06-26T15:27:14.907Z,4.10
2019-06-26T15:29:43.302Z,4.80
2019-06-26T15:32:11.716Z,5.03
2019-06-26T15:34:40.108Z,4.83
2019-06-26T15:37:08.514Z,4.90
2019-06-26T15:39:36.902Z,4.83
2019-06-26T15:42:05.343Z,5.05
2019-06-26T15:44:33.802Z,4.30
2019-06-26T15:47:02.299Z,4.75
2019-06-26T15:49:30.772Z,5.10
2019-06-26T15:52:14.077Z,4.55
2019-06-26T15:54:29.326Z,4.62
2019-06-26T15:56:57.711Z,5.47
2019-06-26T15:59:26.115Z,4.80
2019-06-26T16:01:54.510Z,5.22
2019-06-26T16:04:22.922Z,4.78
2019-06-26T16:06:51.362Z,5.45
2019-06-26T16:09:19.874Z,4.58
2019-06-26T16:11:48.286Z,5.22
2019-06-26T16:14:16.774Z,5.30
2019-06-26T16:16:46.806Z,5.58
2019-06-26T16:19:19.804Z,5.10
2019-06-26T16:21:48.195Z,5.60
2019-06-26T16:24:16.909Z,4.65
2019-06-26T16:26:45.333Z,5.25
2019-06-26T16:29:13.738Z,4.87
2019-06-26T16:31:42.149Z,4.55
2019-06-26T16:34:10.536Z,4.53
2019-06-26T16:36:38.947Z,4.47
2019-06-26T16:39:10.083Z,4.80
2019-06-26T16:41:39.047Z,4.12
2019-06-26T16:44:07.525Z,4.00
2019-06-26T16:46:35.966Z,4.90
2019-06-26T16:49:04.481Z,5.00
2019-06-26T16:51:32.883Z,4.65
2019-06-26T16:54:01.294Z,4.50
2019-06-26T16:56:29.720Z,4.75
2019-06-26T16:58:58.267Z,4.37
2019-06-26T17:01:26.662Z,4.12
2019-06-26T17:03:55.071Z,4.87
2019-06-26T17:06:23.466Z,4.78
2019-06-26T17:08:51.882Z,4.62
2019-06-26T17:11:20.747Z,4.45
2019-06-26T17:13:49.182Z,4.58
2019-06-26T17:16:17.277Z,4.60
2019-06-26T17:18:45.736Z,4.78
2019-06-26T17:21:14.143Z,4.85
2019-06-26T17:23:42.535Z,4.60
2019-06-26T17:26:10.943Z,4.22
2019-06-26T17:28:39.354Z,4.83
2019-06-26T17:31:07.757Z,4.80
2019-06-26T17:33:36.231Z,4.47
2019-06-26T17:36:04.622Z,4.45
2019-06-26T17:38:33.206Z,4.20
2019-06-26T17:41:01.606Z,4.30
2019-06-26T17:43:29.992Z,4.15
2019-06-26T17:45:58.414Z,4.30
2019-06-26T17:48:26.805Z,4.60
2019-06-26T17:50:55.207Z,4.20
2019-06-26T17:53:23.618Z,3.90
2019-06-26T17:55:52.009Z,4.12
2019-06-26T17:58:20.411Z,4.25
2019-06-26T18:00:48.469Z,4.45
2019-06-26T18:03:16.898Z,3.95
2019-06-26T18:05:45.299Z,4.40
2019-06-26T18:08:13.723Z,4.33
2019-06-26T18:10:42.127Z,4.33
2019-06-26T18:13:10.613Z,4.30
2019-06-26T18:15:39.303Z,4.65
2019-06-26T18:18:07.717Z,4.80
2019-06-26T18:20:36.101Z,4.80
2019-06-26T18:23:07.444Z,4.58
2019-06-26T18:25:34.660Z,4.40
2019-06-26T18:28:03.103Z,5.10
2019-06-26T18:30:31.513Z,4.92
2019-06-26T18:32:59.910Z,4.87
2019-06-26T18:35:28.372Z,5.78
2019-06-26T18:37:56.762Z,6.40
2019-06-26T18:40:25.165Z,5.17
2019-06-26T18:42:53.565Z,5.58
2019-06-26T18:45:21.958Z,5.22
2019-06-26T18:47:50.361Z,5.30
2019-06-26T18:50:18.754Z,5.90
2019-06-26T18:52:47.157Z,6.33
2019-06-26T18:55:15.558Z,5.80
2019-06-26T18:57:43.951Z,6.45
2019-06-26T19:00:12.587Z,6.50
2019-06-26T19:02:40.990Z,6.12
2019-06-26T19:05:09.634Z,6.12
2019-06-26T19:07:37.703Z,6.17
2019-06-26T19:10:08.151Z,5.70
2019-06-26T19:12:36.614Z,5.67
2019-06-26T19:15:06.261Z,6.40
2019-06-26T19:17:34.808Z,6.47
2019-06-26T19:20:04.538Z,6.42
2019-06-26T19:22:32.942Z,6.17
2019-06-26T19:25:01.523Z,6.70
2019-06-26T19:27:30.022Z,6.78
2019-06-26T19:29:58.507Z,6.90
2019-06-26T19:32:27.003Z,7.07
2019-06-26T19:34:55.419Z,6.63
2019-06-26T19:37:23.468Z,7.73
2019-06-26T19:39:51.858Z,7.70
2019-06-26T19:42:20.282Z,7.57
2019-06-26T19:44:48.674Z,7.40
2019-06-26T19:47:17.065Z,7.30
2019-06-26T19:49:45.466Z,7.67
2019-06-26T19:52:13.870Z,7.40
2019-06-26T19:54:42.286Z,7.67
2019-06-26T19:57:10.674Z,7.97
2019-06-26T19:59:39.075Z,8.47
2019-06-26T20:02:07.853Z,8.13
2019-06-26T20:04:36.241Z,9.40
2019-06-26T20:07:04.631Z,8.13
2019-06-26T20:09:33.035Z,8.80
2019-06-26T20:12:01.436Z,8.17
2019-06-26T20:14:29.851Z,9.03
2019-06-26T20:16:58.242Z,9.10
2019-06-26T20:19:27.543Z,9.07
2019-06-26T20:21:55.934Z,9.00
2019-06-26T20:24:24.326Z,8.83
2019-06-26T20:26:52.725Z,8.70
2019-06-26T20:29:21.906Z,8.80
2019-06-26T20:31:50.305Z,9.33
2019-06-26T20:34:18.707Z,9.50
2019-06-26T20:36:47.098Z,9.80
2019-06-26T20:39:15.519Z,8.67
2019-06-26T20:41:43.926Z,9.50
2019-06-26T20:44:13.875Z,9.93
2019-06-26T20:46:42.355Z,9.20
2019-06-26T20:49:10.775Z,9.77
2019-06-26T20:51:39.183Z,9.97
2019-06-26T20:54:07.652Z,10.53
2019-06-26T20:56:36.041Z,9.20
2019-06-26T20:59:04.434Z,9.70
2019-06-26T21:01:32.858Z,10.20
2019-06-26T21:04:01.252Z,10.10
2019-06-26T21:06:29.667Z,10.77
2019-06-26T21:08:58.070Z,9.50
2019-06-26T21:11:26.485Z,10.30
2019-06-26T21:13:54.894Z,11.13
2019-06-26T21:16:23.318Z,10.37
2019-06-26T21:18:51.717Z,11.47
2019-06-26T21:21:20.373Z,10.70
2019-06-26T21:23:48.785Z,10.93
2019-06-26T21:26:17.430Z,12.00
2019-06-26T21:28:45.857Z,11.90
2019-06-26T21:31:14.258Z,11.13
2019-06-26T21:33:42.653Z,10.57
2019-06-26T21:36:11.128Z,10.67
2019-06-26T21:38:39.779Z,10.90
2019-06-26T21:41:08.195Z,10.73
2019-06-26T21:43:36.597Z,11.63
2019-06-26T21:46:04.989Z,11.43
2019-06-26T21:48:33.418Z,11.67
2019-06-26T21:51:01.821Z,11.00
2019-06-26T21:53:30.245Z,11.67
2019-06-26T21:55:58.655Z,11.93
2019-06-26T21:58:27.114Z,11.13
2019-06-26T22:00:55.750Z,12.93
2019-06-26T22:03:24.179Z,11.93
2019-06-26T22:05:52.592Z,12.47
2019-06-26T22:08:20.998Z,12.13
2019-06-26T22:10:49.393Z,10.83
2019-06-26T22:13:17.818Z,11.67
2019-06-26T22:15:46.229Z,11.43
2019-06-26T22:18:14.623Z,11.33
2019-06-26T22:20:43.030Z,11.77
2019-06-26T22:23:11.426Z,12.83
2019-06-26T22:25:50.303Z,11.47
2019-06-26T22:28:10.027Z,12.97
2019-06-26T22:30:38.434Z,12.83
2019-06-26T22:33:06.842Z,12.43
2019-06-26T22:35:35.242Z,12.37
2019-06-26T22:38:03.654Z,13.63
2019-06-26T22:40:32.118Z,12.33
2019-06-26T22:43:00.529Z,12.80
2019-06-26T22:45:28.928Z,13.63
2019-06-26T22:47:57.332Z,13.10
2019-06-26T22:50:25.743Z,13.80
2019-06-26T22:52:54.135Z,13.70
2019-06-26T22:55:22.542Z,12.33
2019-06-26T22:57:50.949Z,12.53
2019-06-26T23:00:20.770Z,15.33
2019-06-26T23:02:49.184Z,14.50
2019-06-26T23:05:17.582Z,13.03
2019-06-26T23:07:45.990Z,13.00
2019-06-26T23:10:15.007Z,12.57
2019-06-26T23:12:43.590Z,12.80
2019-06-26T23:15:12.331Z,12.27
2019-06-26T23:17:40.742Z,12.03
2019-06-26T23:20:09.579Z,12.63
2019-06-26T23:22:37.987Z,13.97
2019-06-26T23:25:07.623Z,14.27
2019-06-26T23:27:36.034Z,14.57
2019-06-26T23:30:10.219Z,13.07
2019-06-26T23:32:38.686Z,14.20
2019-06-26T23:35:07.171Z,13.23
2019-06-26T23:37:35.575Z,13.97
2019-06-26T23:40:05.111Z,14.63
2019-06-26T23:42:33.535Z,15.23
2019-06-26T23:45:01.938Z,14.07
2019-06-26T23:47:30.350Z,14.63
2019-06-26T23:49:58.764Z,13.83
2019-06-26T23:52:27.150Z,14.10
2019-06-26T23:54:55.562Z,16.63
2019-06-26T23:57:23.963Z,15.77
2019-06-26T23:59:52.370Z,14.40
