createdAt,value
2018-01-05T00:01:01.492Z,6.50
2018-01-05T00:03:28.991Z,6.60
2018-01-05T00:05:57.266Z,6.50
2018-01-05T00:08:25.554Z,6.60
2018-01-05T00:10:53.201Z,6.50
2018-01-05T00:13:21.455Z,6.60
2018-01-05T00:15:48.985Z,6.60
2018-01-05T00:18:16.590Z,6.60
2018-01-05T00:20:44.144Z,6.60
2018-01-05T00:23:12.436Z,6.60
2018-01-05T00:25:40.058Z,6.50
2018-01-05T00:28:07.582Z,6.50
2018-01-05T00:30:35.082Z,6.50
2018-01-05T00:33:02.588Z,6.50
2018-01-05T00:35:30.074Z,6.40
2018-01-05T00:37:57.604Z,6.40
2018-01-05T00:40:25.206Z,6.40
2018-01-05T00:42:52.691Z,6.40
2018-01-05T00:45:20.177Z,6.40
2018-01-05T00:47:47.683Z,6.40
2018-01-05T00:50:15.964Z,6.40
2018-01-05T00:52:44.296Z,6.40
2018-01-05T00:55:11.751Z,6.40
2018-01-05T00:57:39.242Z,6.40
2018-01-05T01:00:06.846Z,6.30
2018-01-05T01:02:34.336Z,6.30
2018-01-05T01:05:01.838Z,6.30
2018-01-05T01:07:29.346Z,6.30
2018-01-05T01:09:56.830Z,6.30
2018-01-05T01:12:24.432Z,6.30
2018-01-05T01:14:51.926Z,6.30
2018-01-05T01:17:19.415Z,6.30
2018-01-05T01:19:47.706Z,6.20
2018-01-05T01:22:15.198Z,6.10
2018-01-05T01:24:42.687Z,6.10
2018-01-05T01:27:10.191Z,6.10
2018-01-05T01:29:37.675Z,6.10
2018-01-05T01:32:05.164Z,6.00
2018-01-05T01:34:33.446Z,6.00
2018-01-05T01:37:01.706Z,6.00
2018-01-05T01:39:29.193Z,6.00
2018-01-05T01:41:56.698Z,6.00
2018-01-05T01:44:24.182Z,6.00
2018-01-05T01:46:52.450Z,5.90
2018-01-05T01:49:19.954Z,5.90
2018-01-05T01:51:47.448Z,5.90
2018-01-05T01:54:14.931Z,6.00
2018-01-05T01:56:43.194Z,6.00
2018-01-05T01:59:10.674Z,6.00
2018-01-05T02:01:38.158Z,6.00
2018-01-05T02:04:05.666Z,5.90
2018-01-05T02:06:33.178Z,5.90
2018-01-05T02:09:00.670Z,5.90
2018-01-05T02:11:28.192Z,5.80
2018-01-05T02:13:55.686Z,5.80
2018-01-05T02:16:23.173Z,5.70
2018-01-05T02:18:50.669Z,5.70
2018-01-05T02:21:18.178Z,5.70
2018-01-05T02:23:46.451Z,5.60
2018-01-05T02:26:14.703Z,5.60
2018-01-05T02:28:42.207Z,5.60
2018-01-05T02:31:09.745Z,5.50
2018-01-05T02:33:38.004Z,5.50
2018-01-05T02:36:06.264Z,5.60
2018-01-05T02:38:33.767Z,5.50
2018-01-05T02:41:01.258Z,5.50
2018-01-05T02:43:28.747Z,5.50
2018-01-05T02:45:56.263Z,5.50
2018-01-05T02:48:23.758Z,5.50
2018-01-05T02:50:51.256Z,5.50
2018-01-05T02:53:18.761Z,5.50
2018-01-05T02:55:46.246Z,5.50
2018-01-05T02:58:14.529Z,5.50
2018-01-05T03:00:42.023Z,5.50
2018-01-05T03:03:09.507Z,5.50
2018-01-05T03:05:37.010Z,5.50
2018-01-05T03:08:04.503Z,5.50
2018-01-05T03:10:31.986Z,5.40
2018-01-05T03:12:59.492Z,5.40
2018-01-05T03:15:26.982Z,5.40
2018-01-05T03:17:54.483Z,5.40
2018-01-05T03:20:22.757Z,5.30
2018-01-05T03:22:50.247Z,5.30
2018-01-05T03:25:17.735Z,5.30
2018-01-05T03:27:45.238Z,5.20
2018-01-05T03:30:12.730Z,5.20
2018-01-05T03:32:40.225Z,5.20
2018-01-05T03:35:08.516Z,5.20
2018-01-05T03:37:36.021Z,5.20
2018-01-05T03:40:03.508Z,5.20
2018-01-05T03:42:31.019Z,5.10
2018-01-05T03:44:58.507Z,5.10
2018-01-05T03:47:26.007Z,5.20
2018-01-05T03:49:53.503Z,5.20
2018-01-05T03:52:21.132Z,5.20
2018-01-05T03:54:48.630Z,5.30
2018-01-05T03:57:16.128Z,5.20
2018-01-05T03:59:44.390Z,5.20
2018-01-05T04:02:11.881Z,5.20
2018-01-05T04:04:39.374Z,5.30
2018-01-05T04:07:06.903Z,5.30
2018-01-05T04:09:34.394Z,5.40
2018-01-05T04:12:01.882Z,5.50
2018-01-05T04:14:30.157Z,5.60
2018-01-05T04:16:58.411Z,5.60
2018-01-05T04:19:25.909Z,5.60
2018-01-05T04:21:53.421Z,5.70
2018-01-05T04:24:20.906Z,5.70
2018-01-05T04:26:48.386Z,5.80
2018-01-05T04:29:15.894Z,5.80
2018-01-05T04:31:43.384Z,5.80
2018-01-05T04:34:10.916Z,5.80
2018-01-05T04:36:39.175Z,5.90
2018-01-05T04:39:06.664Z,5.90
2018-01-05T04:41:34.294Z,5.90
2018-01-05T04:44:01.979Z,5.90
2018-01-05T04:46:30.258Z,5.90
2018-01-05T04:48:57.751Z,5.90
2018-01-05T04:51:25.263Z,5.90
2018-01-05T04:53:53.531Z,6.00
2018-01-05T04:56:21.829Z,5.90
2018-01-05T04:58:49.375Z,5.90
2018-01-05T05:01:16.908Z,5.90
2018-01-05T05:03:44.444Z,5.90
2018-01-05T05:06:11.947Z,5.90
2018-01-05T05:08:40.248Z,6.00
2018-01-05T05:11:07.745Z,6.00
2018-01-05T05:13:35.235Z,6.00
2018-01-05T05:16:03.609Z,6.00
2018-01-05T05:18:31.886Z,6.00
2018-01-05T05:21:00.163Z,6.00
2018-01-05T05:23:28.651Z,6.00
2018-01-05T05:25:56.913Z,5.90
2018-01-05T05:28:33.192Z,6.00
2018-01-05T05:31:00.686Z,5.90
2018-01-05T05:33:28.192Z,5.90
2018-01-05T05:35:56.479Z,5.90
2018-01-05T05:38:23.971Z,5.90
2018-01-05T05:40:51.472Z,5.90
2018-01-05T05:43:18.980Z,5.90
2018-01-05T05:45:46.468Z,5.90
2018-01-05T05:48:13.954Z,5.90
2018-01-05T05:50:42.231Z,5.80
2018-01-05T05:53:10.476Z,5.80
2018-01-05T05:55:37.976Z,5.80
2018-01-05T05:58:05.487Z,5.80
2018-01-05T06:00:32.971Z,5.80
2018-01-05T06:03:01.221Z,5.80
2018-01-05T06:05:28.728Z,5.80
2018-01-05T06:07:56.220Z,5.80
2018-01-05T06:10:23.715Z,5.80
2018-01-05T06:12:51.341Z,5.80
2018-01-05T06:15:18.830Z,5.80
2018-01-05T06:17:47.084Z,5.70
2018-01-05T06:20:14.593Z,5.80
2018-01-05T06:22:42.089Z,5.80
2018-01-05T06:25:09.628Z,5.80
2018-01-05T06:27:37.882Z,5.80
2018-01-05T06:30:05.388Z,5.80
2018-01-05T06:32:32.880Z,5.80
2018-01-05T06:35:00.385Z,5.80
2018-01-05T06:37:27.871Z,5.80
2018-01-05T06:39:56.146Z,5.80
2018-01-05T06:42:24.464Z,5.80
2018-01-05T06:44:51.952Z,5.80
2018-01-05T06:47:19.457Z,5.80
2018-01-05T06:49:46.943Z,5.80
2018-01-05T06:52:14.432Z,5.80
2018-01-05T06:54:41.947Z,5.80
2018-01-05T06:57:09.959Z,5.80
2018-01-05T06:59:37.445Z,5.80
2018-01-05T07:02:04.945Z,5.70
2018-01-05T07:04:32.439Z,5.70
2018-01-05T07:07:00.714Z,5.70
2018-01-05T07:09:28.968Z,5.70
2018-01-05T07:11:56.461Z,5.70
2018-01-05T07:14:23.970Z,5.70
2018-01-05T07:16:51.465Z,5.70
2018-01-05T07:19:19.735Z,5.70
2018-01-05T07:21:48.020Z,5.70
2018-01-05T07:24:16.300Z,5.70
2018-01-05T07:26:44.554Z,5.70
2018-01-05T07:29:12.058Z,5.70
2018-01-05T07:31:39.547Z,5.70
2018-01-05T07:34:07.057Z,5.70
2018-01-05T07:36:34.569Z,5.70
2018-01-05T07:39:02.049Z,5.70
2018-01-05T07:41:30.294Z,5.70
2018-01-05T07:43:57.795Z,5.70
2018-01-05T07:46:25.287Z,5.70
2018-01-05T07:48:52.907Z,5.80
2018-01-05T07:51:21.152Z,5.80
2018-01-05T07:53:48.642Z,5.80
2018-01-05T07:56:16.906Z,5.80
2018-01-05T07:58:44.410Z,5.80
2018-01-05T08:01:11.899Z,5.80
2018-01-05T08:03:39.420Z,5.80
2018-01-05T08:06:06.907Z,5.80
2018-01-05T08:08:34.393Z,5.90
2018-01-05T08:11:02.660Z,5.90
2018-01-05T08:13:30.920Z,5.90
2018-01-05T08:15:58.412Z,5.90
2018-01-05T08:18:25.922Z,5.90
2018-01-05T08:20:53.403Z,5.90
2018-01-05T08:23:21.671Z,6.00
2018-01-05T08:25:49.156Z,6.00
2018-01-05T08:28:16.770Z,6.10
2018-01-05T08:30:44.255Z,6.10
2018-01-05T08:33:12.502Z,6.20
2018-01-05T08:35:39.997Z,6.20
2018-01-05T08:38:07.482Z,6.20
2018-01-05T08:40:35.082Z,6.30
2018-01-05T08:43:02.571Z,6.30
2018-01-05T08:45:30.074Z,6.30
2018-01-05T08:47:57.583Z,6.40
2018-01-05T08:50:25.072Z,6.40
2018-01-05T08:52:52.563Z,6.50
2018-01-05T08:55:20.090Z,6.50
2018-01-05T08:57:47.587Z,6.50
2018-01-05T09:00:15.079Z,6.60
2018-01-05T09:02:42.601Z,6.60
2018-01-05T09:05:10.093Z,6.60
2018-01-05T09:07:37.579Z,6.70
2018-01-05T09:10:05.116Z,6.60
2018-01-05T09:12:32.612Z,6.60
2018-01-05T09:15:00.109Z,6.70
2018-01-05T09:17:27.614Z,6.70
2018-01-05T09:19:55.866Z,6.70
2018-01-05T09:22:23.392Z,6.70
2018-01-05T09:24:50.886Z,6.80
2018-01-05T09:27:18.412Z,6.80
2018-01-05T09:29:45.902Z,6.80
2018-01-05T09:32:13.438Z,6.90
2018-01-05T09:34:40.976Z,6.90
2018-01-05T09:37:08.458Z,7.00
2018-01-05T09:39:35.976Z,7.00
2018-01-05T09:42:03.496Z,7.00
2018-01-05T09:44:31.762Z,7.10
2018-01-05T09:47:00.062Z,7.20
2018-01-05T09:49:27.557Z,7.10
2018-01-05T09:51:55.080Z,7.20
2018-01-05T09:54:22.573Z,7.30
2018-01-05T09:56:50.097Z,7.30
2018-01-05T09:59:17.611Z,7.30
2018-01-05T10:01:45.209Z,7.40
2018-01-05T10:04:12.704Z,7.40
2018-01-05T10:06:40.238Z,7.50
2018-01-05T10:09:07.722Z,7.50
2018-01-05T10:11:35.226Z,7.50
2018-01-05T10:14:03.504Z,7.60
2018-01-05T10:16:31.013Z,7.60
2018-01-05T10:18:58.558Z,7.60
2018-01-05T10:21:26.058Z,7.70
2018-01-05T10:23:54.719Z,7.90
2018-01-05T10:26:22.220Z,7.80
2018-01-05T10:28:49.756Z,7.90
2018-01-05T10:31:17.235Z,7.90
2018-01-05T10:33:44.740Z,8.00
2018-01-05T10:36:12.276Z,8.00
2018-01-05T10:38:39.796Z,8.00
2018-01-05T10:41:08.059Z,8.10
2018-01-05T10:43:36.351Z,8.10
2018-01-05T10:46:03.876Z,8.10
2018-01-05T10:48:31.398Z,8.10
2018-01-05T10:50:58.888Z,8.10
2018-01-05T10:53:26.377Z,8.20
2018-01-05T10:55:53.903Z,8.20
2018-01-05T10:58:21.398Z,8.20
2018-01-05T11:00:48.920Z,8.20
2018-01-05T11:03:16.411Z,8.20
2018-01-05T11:05:43.930Z,8.20
2018-01-05T11:08:11.424Z,8.30
2018-01-05T11:10:38.949Z,8.40
2018-01-05T11:13:06.449Z,8.50
2018-01-05T11:15:33.967Z,8.70
2018-01-05T11:18:01.491Z,8.90
2018-01-05T11:20:28.982Z,9.00
2018-01-05T11:22:57.276Z,9.30
2018-01-05T11:25:24.783Z,9.30
2018-01-05T11:27:52.278Z,9.40
2018-01-05T11:30:20.655Z,9.50
2018-01-05T11:32:48.167Z,9.40
2018-01-05T11:35:15.666Z,9.50
2018-01-05T11:37:43.219Z,9.50
2018-01-05T11:40:11.471Z,9.40
2018-01-05T11:42:38.960Z,9.40
2018-01-05T11:45:07.280Z,9.30
2018-01-05T11:47:34.734Z,9.30
2018-01-05T11:50:02.218Z,9.30
2018-01-05T11:52:29.726Z,9.30
2018-01-05T11:54:57.239Z,9.20
2018-01-05T11:57:24.729Z,9.20
2018-01-05T11:59:53.018Z,9.10
2018-01-05T12:02:20.831Z,9.00
2018-01-05T12:04:48.358Z,9.00
2018-01-05T12:07:15.857Z,9.00
2018-01-05T12:09:44.145Z,8.90
2018-01-05T12:12:11.628Z,8.90
2018-01-05T12:14:39.155Z,8.90
2018-01-05T12:17:07.420Z,8.80
2018-01-05T12:19:36.506Z,8.80
2018-01-05T12:22:04.024Z,8.80
2018-01-05T12:24:31.523Z,8.70
2018-01-05T12:26:59.029Z,8.70
2018-01-05T12:29:26.545Z,8.70
2018-01-05T12:31:54.817Z,8.80
2018-01-05T12:34:23.098Z,8.80
2018-01-05T12:36:51.383Z,8.80
2018-01-05T12:39:19.653Z,8.90
2018-01-05T12:41:47.931Z,9.00
2018-01-05T12:44:16.191Z,9.10
2018-01-05T12:46:44.463Z,9.10
2018-01-05T12:49:12.002Z,9.10
2018-01-05T12:51:39.510Z,9.10
2018-01-05T12:54:07.023Z,9.10
2018-01-05T12:56:34.704Z,9.10
2018-01-05T12:59:02.980Z,9.10
2018-01-05T13:01:30.501Z,9.10
2018-01-05T13:03:58.420Z,9.10
2018-01-05T13:06:25.933Z,9.00
2018-01-05T13:08:53.487Z,9.00
2018-01-05T13:11:21.177Z,9.00
2018-01-05T13:13:49.440Z,9.00
2018-01-05T13:16:16.930Z,9.00
2018-01-05T13:18:44.443Z,9.00
2018-01-05T13:21:12.004Z,9.00
2018-01-05T13:23:39.527Z,9.00
2018-01-05T13:26:07.289Z,9.00
2018-01-05T13:28:34.798Z,9.00
2018-01-05T13:31:03.051Z,9.00
2018-01-05T13:33:30.569Z,9.00
2018-01-05T13:35:58.257Z,9.00
2018-01-05T13:38:26.552Z,9.00
2018-01-05T13:40:54.165Z,9.00
2018-01-05T13:43:22.460Z,8.90
2018-01-05T13:45:49.967Z,8.90
2018-01-05T13:48:18.254Z,8.80
2018-01-05T13:50:46.039Z,8.80
2018-01-05T13:53:13.559Z,8.80
2018-01-05T13:55:41.845Z,8.80
2018-01-05T13:58:09.560Z,8.80
2018-01-05T14:00:37.101Z,8.80
2018-01-05T14:03:05.009Z,8.80
2018-01-05T14:05:33.531Z,8.70
2018-01-05T14:08:01.050Z,8.70
2018-01-05T14:10:28.593Z,8.70
2018-01-05T14:12:56.103Z,8.80
2018-01-05T14:15:23.611Z,8.80
2018-01-05T14:17:51.114Z,8.80
2018-01-05T14:20:18.678Z,8.80
2018-01-05T14:22:46.367Z,8.80
2018-01-05T14:25:13.913Z,8.80
2018-01-05T14:27:41.407Z,8.80
2018-01-05T14:30:09.752Z,8.70
2018-01-05T14:32:37.249Z,8.70
2018-01-05T14:35:05.512Z,8.70
2018-01-05T14:37:33.026Z,8.70
2018-01-05T14:40:00.541Z,8.70
2018-01-05T14:42:28.828Z,8.70
2018-01-05T14:44:56.456Z,8.70
2018-01-05T14:47:23.953Z,8.70
2018-01-05T14:49:57.766Z,8.70
2018-01-05T14:52:26.877Z,8.70
2018-01-05T14:54:54.415Z,8.70
2018-01-05T14:57:21.963Z,8.80
2018-01-05T14:59:49.505Z,8.80
2018-01-05T15:02:17.763Z,8.70
2018-01-05T15:04:46.042Z,8.70
2018-01-05T15:07:14.313Z,8.70
2018-01-05T15:09:42.595Z,8.70
2018-01-05T15:12:10.905Z,8.70
2018-01-05T15:14:38.403Z,8.70
2018-01-05T15:17:06.340Z,8.70
2018-01-05T15:19:33.888Z,8.70
2018-01-05T15:22:01.447Z,8.70
2018-01-05T15:24:28.956Z,8.70
2018-01-05T15:26:56.577Z,8.70
2018-01-05T15:29:24.089Z,8.70
2018-01-05T15:31:51.603Z,8.80
2018-01-05T15:34:19.135Z,8.80
2018-01-05T15:36:46.646Z,8.80
2018-01-05T15:39:14.998Z,8.80
2018-01-05T15:41:42.511Z,8.80
2018-01-05T15:44:10.021Z,8.80
2018-01-05T15:46:37.524Z,8.80
2018-01-05T15:49:05.032Z,8.80
2018-01-05T15:51:32.511Z,8.80
2018-01-05T15:54:00.760Z,8.80
2018-01-05T15:56:28.826Z,8.80
2018-01-05T15:58:56.420Z,8.80
2018-01-05T16:01:25.174Z,8.90
2018-01-05T16:03:52.694Z,8.90
2018-01-05T16:06:20.294Z,8.90
2018-01-05T16:08:47.905Z,8.90
2018-01-05T16:11:15.400Z,8.90
2018-01-05T16:13:42.901Z,8.90
2018-01-05T16:16:10.626Z,9.00
2018-01-05T16:18:38.827Z,9.00
2018-01-05T16:21:07.082Z,8.90
2018-01-05T16:23:34.682Z,8.90
2018-01-05T16:26:02.191Z,8.90
2018-01-05T16:28:30.447Z,8.90
2018-01-05T16:30:58.008Z,8.90
2018-01-05T16:33:25.516Z,8.90
2018-01-05T16:35:53.467Z,8.90
2018-01-05T16:38:21.072Z,8.80
2018-01-05T16:40:48.610Z,8.80
2018-01-05T16:43:16.128Z,8.80
2018-01-05T16:45:43.653Z,8.70
2018-01-05T16:48:11.156Z,8.70
2018-01-05T16:50:39.458Z,8.60
2018-01-05T16:53:06.987Z,8.60
2018-01-05T16:55:35.300Z,8.60
2018-01-05T16:58:02.858Z,8.60
2018-01-05T17:00:30.414Z,8.60
2018-01-05T17:02:57.914Z,8.60
2018-01-05T17:05:25.412Z,8.50
2018-01-05T17:07:52.927Z,8.50
2018-01-05T17:10:20.466Z,8.50
2018-01-05T17:12:47.973Z,8.50
2018-01-05T17:15:16.259Z,8.40
2018-01-05T17:17:43.748Z,8.40
2018-01-05T17:20:11.232Z,8.40
2018-01-05T17:22:38.744Z,8.40
2018-01-05T17:25:06.243Z,8.30
2018-01-05T17:27:33.802Z,8.30
2018-01-05T17:30:01.327Z,8.30
2018-01-05T17:32:29.667Z,8.20
2018-01-05T17:34:57.976Z,8.20
2018-01-05T17:37:25.538Z,8.20
2018-01-05T17:39:53.030Z,8.10
2018-01-05T17:42:21.311Z,8.10
2018-01-05T17:44:48.891Z,8.10
2018-01-05T17:47:17.201Z,8.00
2018-01-05T17:49:44.760Z,8.00
2018-01-05T17:52:12.428Z,8.00
2018-01-05T17:54:39.942Z,8.00
2018-01-05T17:57:08.271Z,7.90
2018-01-05T17:59:35.843Z,7.90
2018-01-05T18:02:03.380Z,7.90
2018-01-05T18:04:30.875Z,7.90
2018-01-05T18:06:58.434Z,7.90
2018-01-05T18:09:25.923Z,7.90
2018-01-05T18:11:53.476Z,7.90
2018-01-05T18:14:20.995Z,7.80
2018-01-05T18:16:48.493Z,7.80
2018-01-05T18:19:16.037Z,7.80
2018-01-05T18:21:44.378Z,7.80
2018-01-05T18:24:11.885Z,7.80
2018-01-05T18:26:39.397Z,7.80
2018-01-05T18:29:06.886Z,7.80
2018-01-05T18:31:34.399Z,7.80
2018-01-05T18:34:01.959Z,7.70
2018-01-05T18:36:29.505Z,7.70
2018-01-05T18:38:57.044Z,7.70
2018-01-05T18:41:24.609Z,7.70
2018-01-05T18:43:52.150Z,7.70
2018-01-05T18:46:19.735Z,7.70
2018-01-05T18:48:47.298Z,7.70
2018-01-05T18:51:14.827Z,7.70
2018-01-05T18:53:42.365Z,7.70
2018-01-05T18:56:09.918Z,7.70
2018-01-05T18:58:38.267Z,7.60
2018-01-05T19:01:05.797Z,7.60
2018-01-05T19:03:33.357Z,7.60
2018-01-05T19:06:00.844Z,7.60
2018-01-05T19:08:28.389Z,7.60
2018-01-05T19:10:55.905Z,7.60
2018-01-05T19:13:23.447Z,7.60
2018-01-05T19:15:50.993Z,7.60
2018-01-05T19:18:19.259Z,7.50
2018-01-05T19:20:46.809Z,7.50
2018-01-05T19:23:14.372Z,7.50
2018-01-05T19:25:42.632Z,7.50
2018-01-05T19:28:10.179Z,7.50
2018-01-05T19:30:37.768Z,7.50
2018-01-05T19:33:06.191Z,7.50
2018-01-05T19:35:33.731Z,7.40
2018-01-05T19:38:01.316Z,7.40
2018-01-05T19:40:28.849Z,7.40
2018-01-05T19:42:56.658Z,7.40
2018-01-05T19:45:24.715Z,7.40
2018-01-05T19:47:52.267Z,7.40
2018-01-05T19:50:19.804Z,7.40
2018-01-05T19:52:47.348Z,7.40
2018-01-05T19:55:14.892Z,7.40
2018-01-05T19:57:42.499Z,7.40
2018-01-05T20:00:10.058Z,7.40
2018-01-05T20:02:37.591Z,7.40
2018-01-05T20:05:05.127Z,7.40
2018-01-05T20:07:33.551Z,7.40
2018-01-05T20:10:01.086Z,7.30
2018-01-05T20:12:28.622Z,7.30
2018-01-05T20:14:56.960Z,7.30
2018-01-05T20:17:25.291Z,7.30
2018-01-05T20:19:52.838Z,7.30
2018-01-05T20:22:20.451Z,7.30
2018-01-05T20:24:47.991Z,7.30
2018-01-05T20:27:15.550Z,7.30
2018-01-05T20:29:43.122Z,7.30
2018-01-05T20:32:10.682Z,7.30
2018-01-05T20:34:38.212Z,7.30
2018-01-05T20:37:05.887Z,7.30
2018-01-05T20:39:33.420Z,7.20
2018-01-05T20:42:00.996Z,7.20
2018-01-05T20:44:28.521Z,7.20
2018-01-05T20:46:56.048Z,7.20
2018-01-05T20:49:24.379Z,7.20
2018-01-05T20:51:51.946Z,7.20
2018-01-05T20:54:19.891Z,7.20
2018-01-05T20:56:49.414Z,7.20
2018-01-05T20:59:16.993Z,7.20
2018-01-05T21:01:44.552Z,7.20
2018-01-05T21:04:12.099Z,7.20
2018-01-05T21:06:39.671Z,7.20
2018-01-05T21:09:07.228Z,7.20
2018-01-05T21:11:34.776Z,7.20
2018-01-05T21:14:02.329Z,7.10
2018-01-05T21:16:29.824Z,7.10
2018-01-05T21:18:58.133Z,7.10
2018-01-05T21:21:25.709Z,7.10
2018-01-05T21:23:53.268Z,7.10
2018-01-05T21:26:20.835Z,7.10
2018-01-05T21:28:48.392Z,7.10
2018-01-05T21:31:15.887Z,7.10
2018-01-05T21:33:43.433Z,7.10
2018-01-05T21:36:12.948Z,7.10
2018-01-05T21:38:40.603Z,7.10
2018-01-05T21:41:08.152Z,7.10
2018-01-05T21:43:35.710Z,7.10
2018-01-05T21:46:03.256Z,7.10
2018-01-05T21:48:30.850Z,7.10
2018-01-05T21:50:59.172Z,7.10
2018-01-05T21:53:26.715Z,7.00
2018-01-05T21:55:54.296Z,7.10
2018-01-05T21:58:21.851Z,7.10
2018-01-05T22:00:49.401Z,7.10
2018-01-05T22:03:16.987Z,7.00
2018-01-05T22:05:44.575Z,7.00
2018-01-05T22:08:12.924Z,7.00
2018-01-05T22:10:40.499Z,7.00
2018-01-05T22:13:08.070Z,7.00
2018-01-05T22:15:36.411Z,7.00
2018-01-05T22:18:04.032Z,6.90
2018-01-05T22:20:31.559Z,7.00
2018-01-05T22:22:59.876Z,6.90
2018-01-05T22:25:27.446Z,6.90
2018-01-05T22:27:55.001Z,6.90
2018-01-05T22:30:22.582Z,6.90
2018-01-05T22:32:50.125Z,6.90
2018-01-05T22:35:17.669Z,6.90
2018-01-05T22:37:45.234Z,6.90
2018-01-05T22:40:12.775Z,6.90
2018-01-05T22:42:40.363Z,6.90
2018-01-05T22:45:08.691Z,6.90
2018-01-05T22:47:36.249Z,6.80
2018-01-05T22:50:03.813Z,6.90
2018-01-05T22:52:31.371Z,6.90
2018-01-05T22:54:59.735Z,6.80
2018-01-05T22:57:27.322Z,6.80
2018-01-05T22:59:54.842Z,6.80
2018-01-05T23:02:22.431Z,6.80
2018-01-05T23:04:50.009Z,6.80
2018-01-05T23:07:17.566Z,6.80
2018-01-05T23:09:45.107Z,6.80
2018-01-05T23:12:12.685Z,6.80
2018-01-05T23:14:40.265Z,6.80
2018-01-05T23:17:07.887Z,6.80
2018-01-05T23:19:35.459Z,6.70
2018-01-05T23:22:03.007Z,6.70
2018-01-05T23:24:30.556Z,6.70
2018-01-05T23:26:58.204Z,6.70
2018-01-05T23:29:25.815Z,6.70
2018-01-05T23:31:53.356Z,6.70
2018-01-05T23:34:20.940Z,6.70
2018-01-05T23:36:49.213Z,6.70
2018-01-05T23:39:16.750Z,6.70
2018-01-05T23:41:45.102Z,6.70
2018-01-05T23:44:12.673Z,6.60
2018-01-05T23:46:40.238Z,6.70
2018-01-05T23:49:07.823Z,6.70
2018-01-05T23:51:35.366Z,6.70
2018-01-05T23:54:02.926Z,6.60
2018-01-05T23:56:31.272Z,6.60
2018-01-05T23:58:58.961Z,6.60
