createdAt,value
2023-05-22T00:01:56.702Z,14.53
2023-05-22T00:04:24.033Z,16.33
2023-05-22T00:06:50.908Z,17.30
2023-05-22T00:09:18.178Z,16.20
2023-05-22T00:11:45.318Z,14.60
2023-05-22T00:14:13.703Z,15.77
2023-05-22T00:16:41.352Z,15.80
2023-05-22T00:19:13.704Z,15.47
2023-05-22T00:21:40.794Z,16.80
2023-05-22T00:24:08.204Z,16.37
2023-05-22T00:26:35.041Z,15.97
2023-05-22T00:29:02.132Z,17.63
2023-05-22T00:31:29.112Z,17.50
2023-05-22T00:33:56.145Z,17.17
2023-05-22T00:36:23.055Z,16.97
2023-05-22T00:38:49.971Z,15.67
2023-05-22T00:41:16.896Z,16.63
2023-05-22T00:43:45.641Z,15.97
2023-05-22T00:46:12.811Z,18.33
2023-05-22T00:48:39.914Z,17.13
2023-05-22T00:51:08.126Z,17.07
2023-05-22T00:53:35.119Z,15.80
2023-05-22T00:56:02.124Z,17.37
2023-05-22T00:58:29.071Z,16.00
2023-05-22T01:00:56.428Z,16.80
2023-05-22T01:03:26.975Z,16.13
2023-05-22T01:05:54.998Z,16.50
2023-05-22T01:08:22.296Z,16.33
2023-05-22T01:10:54.649Z,16.43
2023-05-22T01:13:39.599Z,15.67
2023-05-22T01:16:11.548Z,16.60
2023-05-22T01:18:52.516Z,15.97
2023-05-22T01:21:49.217Z,15.53
2023-05-22T01:24:58.206Z,16.17
2023-05-22T01:28:09.411Z,17.10
2023-05-22T01:30:48.746Z,16.77
2023-05-22T01:33:18.221Z,17.40
2023-05-22T01:35:48.710Z,15.87
2023-05-22T01:38:16.871Z,16.90
2023-05-22T01:40:46.078Z,16.67
2023-05-22T01:43:14.837Z,16.97
2023-05-22T01:45:41.787Z,16.70
2023-05-22T01:48:08.879Z,16.10
2023-05-22T01:50:36.040Z,16.63
2023-05-22T01:53:15.014Z,17.17
2023-05-22T01:55:55.979Z,16.10
2023-05-22T01:58:22.811Z,16.67
2023-05-22T02:00:54.708Z,17.33
2023-05-22T02:03:27.406Z,18.03
2023-05-22T02:05:55.912Z,16.90
2023-05-22T02:08:25.124Z,17.60
2023-05-22T02:10:54.405Z,16.83
2023-05-22T02:13:21.699Z,17.37
2023-05-22T02:15:49.226Z,17.33
2023-05-22T02:18:16.478Z,16.10
2023-05-22T02:20:43.816Z,17.23
2023-05-22T02:23:10.972Z,16.87
2023-05-22T02:25:37.929Z,15.43
2023-05-22T02:28:04.951Z,17.97
2023-05-22T02:30:31.964Z,17.40
2023-05-22T02:33:00.306Z,16.70
2023-05-22T02:35:27.378Z,15.67
2023-05-22T02:37:54.341Z,16.37
2023-05-22T02:40:21.213Z,16.60
2023-05-22T02:42:48.096Z,17.17
2023-05-22T02:45:15.198Z,16.27
2023-05-22T02:47:42.147Z,16.83
2023-05-22T02:50:09.421Z,16.70
2023-05-22T02:52:37.218Z,15.10
2023-05-22T02:55:04.736Z,15.77
2023-05-22T02:57:31.983Z,15.47
2023-05-22T02:59:59.282Z,16.50
2023-05-22T03:02:28.496Z,16.60
2023-05-22T03:04:55.629Z,16.07
2023-05-22T03:07:22.561Z,15.43
2023-05-22T03:09:49.447Z,16.63
2023-05-22T03:12:16.270Z,16.43
2023-05-22T03:14:43.134Z,17.67
2023-05-22T03:17:10.023Z,16.30
2023-05-22T03:19:36.882Z,17.07
2023-05-22T03:22:04.003Z,16.93
2023-05-22T03:24:31.529Z,15.57
2023-05-22T03:27:00.165Z,16.17
2023-05-22T03:29:27.036Z,16.80
2023-05-22T03:31:54.952Z,16.43
2023-05-22T03:34:22.775Z,17.20
2023-05-22T03:36:49.919Z,16.73
2023-05-22T03:39:16.911Z,16.00
2023-05-22T03:41:43.765Z,16.53
2023-05-22T03:44:10.657Z,16.17
2023-05-22T03:46:37.527Z,16.30
2023-05-22T03:49:04.383Z,16.20
2023-05-22T03:51:31.876Z,15.70
2023-05-22T03:53:58.741Z,16.10
2023-05-22T03:56:25.964Z,15.67
2023-05-22T03:58:52.813Z,16.03
2023-05-22T04:01:19.923Z,16.40
2023-05-22T04:03:47.560Z,15.00
2023-05-22T04:06:14.715Z,15.60
2023-05-22T04:08:41.577Z,14.97
2023-05-22T04:11:08.434Z,15.60
2023-05-22T04:13:35.502Z,16.00
2023-05-22T04:16:04.345Z,15.10
2023-05-22T04:18:31.262Z,14.67
2023-05-22T04:20:58.139Z,13.70
2023-05-22T04:23:25.149Z,14.07
2023-05-22T04:25:52.134Z,12.40
2023-05-22T04:28:22.496Z,13.50
2023-05-22T04:30:49.663Z,13.67
2023-05-22T04:33:16.599Z,13.57
2023-05-22T04:35:44.396Z,14.37
2023-05-22T04:38:11.235Z,14.03
2023-05-22T04:40:38.673Z,13.60
2023-05-22T04:43:06.274Z,14.50
2023-05-22T04:45:33.305Z,14.00
2023-05-22T04:48:02.637Z,13.70
2023-05-22T04:50:32.986Z,13.20
2023-05-22T04:53:00.411Z,13.60
2023-05-22T04:55:27.238Z,13.57
2023-05-22T04:57:54.178Z,14.50
2023-05-22T05:00:26.421Z,13.37
2023-05-22T05:02:53.606Z,14.07
2023-05-22T05:05:20.732Z,14.57
2023-05-22T05:07:50.280Z,14.90
2023-05-22T05:10:17.737Z,12.70
2023-05-22T05:12:44.870Z,13.50
2023-05-22T05:15:11.935Z,12.90
2023-05-22T05:17:38.818Z,13.30
2023-05-22T05:20:07.476Z,12.80
2023-05-22T05:22:34.519Z,13.60
2023-05-22T05:25:01.826Z,13.23
2023-05-22T05:27:28.692Z,13.80
2023-05-22T05:29:56.127Z,14.37
2023-05-22T05:32:23.193Z,12.90
2023-05-22T05:34:50.180Z,13.20
2023-05-22T05:37:17.278Z,12.50
2023-05-22T05:39:44.211Z,13.00
2023-05-22T05:42:11.172Z,13.00
2023-05-22T05:44:38.270Z,13.13
2023-05-22T05:47:05.625Z,13.30
2023-05-22T05:49:35.670Z,13.07
2023-05-22T05:52:03.062Z,13.07
2023-05-22T05:54:29.972Z,12.10
2023-05-22T05:56:56.828Z,12.90
2023-05-22T05:59:24.450Z,12.33
2023-05-22T06:01:51.522Z,12.27
2023-05-22T06:04:18.465Z,12.27
2023-05-22T06:06:45.305Z,13.50
2023-05-22T06:09:12.380Z,12.30
2023-05-22T06:11:39.282Z,11.70
2023-05-22T06:14:08.478Z,12.57
2023-05-22T06:16:35.551Z,12.70
2023-05-22T06:19:02.600Z,13.07
2023-05-22T06:21:29.522Z,12.60
2023-05-22T06:23:56.499Z,12.70
2023-05-22T06:26:23.688Z,12.77
2023-05-22T06:28:51.885Z,11.20
2023-05-22T06:31:18.893Z,12.57
2023-05-22T06:33:45.883Z,11.60
2023-05-22T06:36:12.951Z,11.10
2023-05-22T06:38:39.814Z,12.10
2023-05-22T06:41:08.032Z,11.87
2023-05-22T06:43:34.990Z,12.43
2023-05-22T06:46:02.017Z,11.90
2023-05-22T06:48:29.076Z,12.10
2023-05-22T06:50:55.968Z,11.27
2023-05-22T06:53:24.062Z,11.67
2023-05-22T06:55:51.181Z,11.17
2023-05-22T06:58:18.100Z,10.47
2023-05-22T07:00:44.956Z,10.30
2023-05-22T07:03:12.088Z,10.40
2023-05-22T07:05:39.149Z,10.50
2023-05-22T07:08:06.393Z,10.77
2023-05-22T07:10:33.251Z,10.17
2023-05-22T07:13:00.188Z,10.07
2023-05-22T07:15:27.200Z,10.57
2023-05-22T07:17:54.132Z,10.10
2023-05-22T07:20:21.426Z,9.63
2023-05-22T07:22:48.260Z,9.90
2023-05-22T07:25:15.272Z,10.53
2023-05-22T07:27:42.119Z,11.63
2023-05-22T07:30:09.563Z,10.10
2023-05-22T07:32:36.469Z,10.23
2023-05-22T07:35:03.571Z,11.17
2023-05-22T07:37:31.737Z,11.03
2023-05-22T07:39:58.845Z,10.63
2023-05-22T07:42:27.382Z,10.00
2023-05-22T07:44:54.322Z,10.37
2023-05-22T07:47:21.336Z,10.40
2023-05-22T07:49:48.524Z,10.83
2023-05-22T07:52:15.556Z,10.67
2023-05-22T07:54:46.638Z,9.90
2023-05-22T07:57:19.435Z,10.90
2023-05-22T07:59:46.523Z,10.50
2023-05-22T08:02:14.346Z,10.43
2023-05-22T08:04:41.660Z,11.07
2023-05-22T08:07:08.737Z,10.10
2023-05-22T08:09:35.679Z,9.73
2023-05-22T08:12:02.961Z,10.23
2023-05-22T08:14:30.789Z,9.90
2023-05-22T08:16:59.251Z,10.60
2023-05-22T08:19:26.402Z,12.30
2023-05-22T08:21:58.144Z,10.93
2023-05-22T08:24:28.650Z,12.17
2023-05-22T08:26:57.269Z,11.47
2023-05-22T08:29:24.439Z,11.57
2023-05-22T08:31:52.328Z,10.60
2023-05-22T08:34:19.496Z,10.50
2023-05-22T08:36:46.453Z,10.93
2023-05-22T08:39:14.479Z,10.83
2023-05-22T08:41:43.912Z,10.63
2023-05-22T08:44:14.102Z,11.33
2023-05-22T08:46:45.552Z,10.70
2023-05-22T08:49:13.635Z,10.80
2023-05-22T08:51:46.596Z,10.37
2023-05-22T08:54:15.971Z,10.80
2023-05-22T08:56:55.718Z,11.87
2023-05-22T08:59:24.186Z,10.10
2023-05-22T09:01:52.833Z,11.40
2023-05-22T09:04:23.729Z,10.77
2023-05-22T09:06:51.181Z,10.57
2023-05-22T09:09:18.215Z,10.87
2023-05-22T09:11:45.078Z,9.20
2023-05-22T09:14:12.485Z,11.60
2023-05-22T09:16:47.647Z,10.17
2023-05-22T09:19:15.387Z,11.10
2023-05-22T09:21:43.283Z,11.37
2023-05-22T09:24:11.052Z,11.50
2023-05-22T09:26:41.482Z,12.03
2023-05-22T09:29:08.817Z,11.67
2023-05-22T09:31:42.265Z,12.63
2023-05-22T09:34:11.175Z,10.60
2023-05-22T09:36:38.051Z,10.90
2023-05-22T09:39:05.310Z,12.07
2023-05-22T09:41:37.565Z,10.80
2023-05-22T09:44:14.292Z,10.03
2023-05-22T09:46:50.575Z,11.23
2023-05-22T09:49:17.830Z,10.63
2023-05-22T09:51:49.235Z,11.10
2023-05-22T09:54:18.630Z,11.23
2023-05-22T09:56:49.130Z,11.17
2023-05-22T09:59:21.998Z,11.37
2023-05-22T10:01:51.093Z,11.03
2023-05-22T10:04:19.061Z,11.60
2023-05-22T10:06:54.156Z,11.10
2023-05-22T10:09:31.121Z,10.40
2023-05-22T10:12:00.778Z,10.17
2023-05-22T10:14:29.011Z,10.23
2023-05-22T10:17:02.134Z,9.80
2023-05-22T10:19:31.443Z,10.03
2023-05-22T10:22:00.743Z,9.30
2023-05-22T10:24:28.826Z,9.00
2023-05-22T10:26:56.179Z,9.40
2023-05-22T10:29:29.759Z,9.33
2023-05-22T10:32:35.827Z,8.90
2023-05-22T10:35:36.280Z,10.83
2023-05-22T10:38:26.198Z,9.23
2023-05-22T10:40:53.611Z,10.97
2023-05-22T10:43:22.369Z,10.83
2023-05-22T10:45:49.460Z,10.40
2023-05-22T10:48:22.328Z,10.53
2023-05-22T10:50:53.062Z,9.20
2023-05-22T10:53:23.049Z,9.60
2023-05-22T10:55:56.809Z,9.93
2023-05-22T10:58:31.405Z,10.70
2023-05-22T11:01:18.736Z,9.53
2023-05-22T11:03:53.560Z,10.90
2023-05-22T11:06:33.170Z,11.97
2023-05-22T11:09:00.360Z,9.80
2023-05-22T11:11:28.194Z,10.93
2023-05-22T11:14:05.212Z,9.97
2023-05-22T11:16:35.857Z,10.37
2023-05-22T11:19:22.758Z,10.70
2023-05-22T11:21:50.779Z,10.20
2023-05-22T11:24:18.533Z,11.17
2023-05-22T11:27:07.661Z,10.60
2023-05-22T11:29:34.931Z,9.50
2023-05-22T11:32:02.223Z,9.43
2023-05-22T11:34:29.246Z,9.27
2023-05-22T11:37:00.021Z,10.00
2023-05-22T11:39:27.410Z,11.63
2023-05-22T11:41:54.694Z,9.40
2023-05-22T11:44:21.778Z,9.90
2023-05-22T11:46:48.915Z,9.33
2023-05-22T11:49:17.317Z,8.93
2023-05-22T11:51:44.593Z,9.60
2023-05-22T11:54:11.857Z,9.47
2023-05-22T11:56:38.653Z,9.70
2023-05-22T11:59:05.546Z,8.43
2023-05-22T12:01:32.589Z,9.00
2023-05-22T12:03:59.491Z,8.00
2023-05-22T12:06:26.595Z,9.20
2023-05-22T12:08:53.909Z,9.60
2023-05-22T12:11:21.687Z,8.60
2023-05-22T12:13:52.169Z,8.40
2023-05-22T12:16:21.860Z,9.00
2023-05-22T12:18:53.457Z,8.27
2023-05-22T12:21:20.945Z,8.20
2023-05-22T12:23:50.076Z,8.17
2023-05-22T12:26:17.550Z,9.37
2023-05-22T12:28:44.921Z,8.77
2023-05-22T12:31:19.761Z,8.73
2023-05-22T12:33:46.547Z,9.03
2023-05-22T12:36:13.407Z,9.70
2023-05-22T12:38:41.336Z,9.53
2023-05-22T12:41:08.176Z,8.53
2023-05-22T12:43:35.603Z,8.20
2023-05-22T12:46:03.020Z,9.70
2023-05-22T12:48:30.016Z,7.87
2023-05-22T12:50:56.858Z,8.90
2023-05-22T12:53:23.844Z,10.33
2023-05-22T12:55:50.764Z,10.73
2023-05-22T12:58:17.691Z,11.83
2023-05-22T13:00:44.574Z,11.90
2023-05-22T13:03:12.489Z,10.90
2023-05-22T13:05:39.583Z,12.30
2023-05-22T13:08:06.670Z,12.23
2023-05-22T13:10:33.615Z,11.23
2023-05-22T13:13:01.748Z,11.30
2023-05-22T13:15:29.693Z,10.73
2023-05-22T13:17:56.994Z,11.07
2023-05-22T13:20:23.996Z,11.53
2023-05-22T13:22:50.993Z,11.50
2023-05-22T13:25:19.049Z,12.10
2023-05-22T13:27:46.388Z,11.40
2023-05-22T13:30:13.536Z,11.73
2023-05-22T13:32:40.531Z,10.80
2023-05-22T13:35:07.896Z,11.53
2023-05-22T13:37:34.920Z,10.50
2023-05-22T13:40:01.838Z,9.80
2023-05-22T13:42:28.743Z,9.00
2023-05-22T13:44:55.820Z,8.37
2023-05-22T13:47:23.359Z,8.47
2023-05-22T13:49:50.523Z,8.80
2023-05-22T13:52:17.590Z,8.33
2023-05-22T13:54:44.531Z,8.67
2023-05-22T13:57:11.486Z,7.77
2023-05-22T13:59:38.463Z,9.37
2023-05-22T14:02:07.432Z,8.27
2023-05-22T14:04:34.424Z,8.37
2023-05-22T14:07:01.293Z,8.63
2023-05-22T14:09:28.193Z,9.17
2023-05-22T14:11:55.098Z,8.57
2023-05-22T14:14:24.003Z,8.70
2023-05-22T14:16:51.662Z,8.80
2023-05-22T14:19:19.434Z,8.43
2023-05-22T14:21:48.670Z,8.10
2023-05-22T14:24:15.998Z,8.33
2023-05-22T14:26:42.898Z,9.30
2023-05-22T14:29:09.916Z,8.73
2023-05-22T14:31:51.954Z,9.33
2023-05-22T14:34:19.247Z,8.90
2023-05-22T14:36:46.893Z,9.23
2023-05-22T14:39:13.729Z,8.70
2023-05-22T14:41:40.524Z,7.77
2023-05-22T14:44:07.365Z,8.00
2023-05-22T14:46:34.287Z,9.20
2023-05-22T14:49:01.206Z,8.80
2023-05-22T14:51:28.029Z,8.40
2023-05-22T14:53:55.097Z,8.03
2023-05-22T14:56:21.960Z,8.30
2023-05-22T14:58:49.014Z,8.33
2023-05-22T15:01:15.976Z,8.30
2023-05-22T15:03:43.736Z,8.53
2023-05-22T15:06:10.702Z,8.70
2023-05-22T15:08:37.569Z,8.27
2023-05-22T15:11:04.479Z,8.57
2023-05-22T15:13:31.384Z,8.23
2023-05-22T15:15:58.495Z,8.60
2023-05-22T15:18:27.298Z,7.40
2023-05-22T15:20:54.584Z,7.60
2023-05-22T15:23:25.283Z,6.83
2023-05-22T15:25:53.808Z,7.53
2023-05-22T15:28:22.092Z,7.70
2023-05-22T15:30:49.027Z,7.20
2023-05-22T15:33:16.129Z,7.33
2023-05-22T15:35:46.637Z,7.23
2023-05-22T15:38:15.538Z,6.80
2023-05-22T15:40:43.541Z,6.87
2023-05-22T15:43:10.813Z,6.83
2023-05-22T15:45:37.937Z,6.70
2023-05-22T15:48:06.658Z,6.83
2023-05-22T15:50:34.574Z,6.57
2023-05-22T15:53:01.644Z,6.90
2023-05-22T15:55:28.745Z,6.03
2023-05-22T15:57:55.679Z,5.93
2023-05-22T16:00:22.726Z,6.77
2023-05-22T16:02:49.737Z,7.43
2023-05-22T16:05:16.719Z,6.10
2023-05-22T16:07:43.724Z,6.97
2023-05-22T16:10:11.017Z,6.53
2023-05-22T16:12:40.018Z,7.13
2023-05-22T16:15:07.576Z,8.03
2023-05-22T16:17:34.594Z,7.43
2023-05-22T16:20:01.768Z,6.90
2023-05-22T16:22:40.092Z,7.03
2023-05-22T16:25:18.435Z,8.03
2023-05-22T16:27:45.713Z,7.90
2023-05-22T16:30:14.900Z,7.97
2023-05-22T16:32:41.906Z,8.03
2023-05-22T16:35:09.628Z,7.57
2023-05-22T16:37:36.544Z,7.97
2023-05-22T16:40:04.964Z,7.53
2023-05-22T16:42:32.037Z,8.47
2023-05-22T16:44:58.893Z,8.53
2023-05-22T16:47:25.987Z,7.70
2023-05-22T16:49:52.813Z,8.07
2023-05-22T16:52:22.335Z,9.40
2023-05-22T16:54:49.841Z,8.30
2023-05-22T16:57:16.754Z,8.50
2023-05-22T16:59:44.527Z,8.27
2023-05-22T17:02:11.678Z,8.30
2023-05-22T17:04:39.091Z,8.80
2023-05-22T17:07:06.041Z,9.07
2023-05-22T17:09:33.306Z,8.57
2023-05-22T17:12:00.243Z,8.27
2023-05-22T17:14:27.090Z,8.27
2023-05-22T17:16:54.891Z,8.93
2023-05-22T17:19:22.172Z,8.23
2023-05-22T17:21:49.176Z,8.60
2023-05-22T17:24:16.122Z,8.60
2023-05-22T17:26:44.187Z,8.30
2023-05-22T17:29:11.241Z,8.13
2023-05-22T17:31:39.452Z,9.07
2023-05-22T17:34:06.819Z,8.50
2023-05-22T17:36:34.029Z,8.60
2023-05-22T17:39:01.104Z,9.30
2023-05-22T17:41:28.012Z,8.97
2023-05-22T17:43:57.120Z,8.67
2023-05-22T17:46:24.221Z,8.40
2023-05-22T17:48:51.222Z,8.90
2023-05-22T17:51:18.243Z,8.50
2023-05-22T17:53:45.227Z,8.60
2023-05-22T17:56:12.139Z,9.20
2023-05-22T17:58:39.231Z,8.80
2023-05-22T18:01:06.162Z,9.60
2023-05-22T18:03:34.279Z,9.27
2023-05-22T18:06:01.265Z,9.70
2023-05-22T18:08:28.780Z,9.60
2023-05-22T18:10:57.196Z,9.00
2023-05-22T18:13:24.172Z,7.93
2023-05-22T18:15:51.807Z,8.90
2023-05-22T18:18:19.040Z,8.40
2023-05-22T18:20:46.357Z,9.07
2023-05-22T18:23:13.399Z,8.53
2023-05-22T18:25:40.472Z,9.43
2023-05-22T18:28:08.346Z,8.03
2023-05-22T18:30:35.428Z,8.90
2023-05-22T18:33:03.088Z,8.83
2023-05-22T18:35:30.062Z,8.80
2023-05-22T18:37:59.319Z,8.30
2023-05-22T18:40:26.302Z,8.20
2023-05-22T18:42:53.307Z,7.00
2023-05-22T18:45:20.291Z,7.80
2023-05-22T18:47:47.406Z,7.70
2023-05-22T18:50:14.550Z,7.83
2023-05-22T18:52:41.583Z,7.97
2023-05-22T18:55:08.945Z,7.73
2023-05-22T18:57:35.955Z,8.23
2023-05-22T19:00:03.153Z,8.50
2023-05-22T19:02:30.049Z,8.80
2023-05-22T19:04:57.097Z,8.80
2023-05-22T19:07:24.106Z,8.27
2023-05-22T19:09:51.471Z,8.23
2023-05-22T19:12:18.382Z,8.43
2023-05-22T19:14:45.334Z,8.23
2023-05-22T19:17:12.803Z,8.83
2023-05-22T19:19:39.891Z,8.00
2023-05-22T19:22:06.917Z,8.77
2023-05-22T19:24:33.853Z,8.60
2023-05-22T19:27:00.779Z,9.03
2023-05-22T19:29:27.692Z,8.53
2023-05-22T19:31:54.537Z,9.63
2023-05-22T19:34:21.640Z,9.50
2023-05-22T19:36:50.865Z,10.00
2023-05-22T19:39:17.960Z,9.30
2023-05-22T19:41:44.971Z,9.73
2023-05-22T19:44:11.925Z,9.90
2023-05-22T19:46:38.787Z,9.97
2023-05-22T19:49:05.831Z,10.30
2023-05-22T19:51:32.873Z,9.40
2023-05-22T19:53:59.902Z,9.00
2023-05-22T19:56:28.320Z,9.50
2023-05-22T19:58:55.139Z,9.63
2023-05-22T20:01:22.753Z,9.33
2023-05-22T20:03:49.862Z,9.30
2023-05-22T20:06:16.937Z,9.27
2023-05-22T20:08:44.288Z,10.57
2023-05-22T20:11:11.174Z,10.60
2023-05-22T20:13:38.057Z,11.10
2023-05-22T20:16:11.715Z,9.83
2023-05-22T20:18:41.014Z,10.27
2023-05-22T20:21:10.087Z,9.70
2023-05-22T20:23:37.041Z,10.33
2023-05-22T20:26:04.077Z,10.37
2023-05-22T20:28:31.297Z,10.50
2023-05-22T20:30:58.425Z,10.40
2023-05-22T20:33:25.542Z,9.97
2023-05-22T20:35:53.342Z,10.63
2023-05-22T20:38:20.543Z,9.97
2023-05-22T20:40:47.678Z,10.23
2023-05-22T20:43:15.165Z,10.80
2023-05-22T20:45:45.804Z,10.67
2023-05-22T20:48:13.870Z,10.70
2023-05-22T20:50:42.235Z,11.50
2023-05-22T20:53:09.273Z,10.23
2023-05-22T20:55:36.247Z,10.20
2023-05-22T20:58:03.122Z,11.17
2023-05-22T21:00:30.121Z,9.40
2023-05-22T21:02:58.415Z,10.23
2023-05-22T21:05:26.335Z,10.50
2023-05-22T21:07:53.321Z,10.27
2023-05-22T21:10:20.240Z,11.07
2023-05-22T21:12:47.199Z,10.70
2023-05-22T21:15:14.206Z,11.13
2023-05-22T21:17:41.325Z,10.90
2023-05-22T21:20:08.912Z,11.20
2023-05-22T21:22:35.830Z,9.93
2023-05-22T21:25:02.766Z,11.40
2023-05-22T21:27:29.724Z,12.07
2023-05-22T21:29:56.764Z,12.07
2023-05-22T21:32:26.189Z,11.23
2023-05-22T21:34:53.516Z,11.37
2023-05-22T21:37:20.407Z,11.17
2023-05-22T21:39:47.436Z,11.13
2023-05-22T21:42:16.305Z,11.80
2023-05-22T21:44:43.355Z,11.63
2023-05-22T21:47:10.667Z,11.50
2023-05-22T21:49:39.613Z,11.37
2023-05-22T21:52:07.033Z,12.93
2023-05-22T21:54:34.015Z,12.70
2023-05-22T21:57:01.099Z,12.10
2023-05-22T21:59:28.049Z,12.53
2023-05-22T22:01:55.170Z,12.77
2023-05-22T22:04:22.187Z,12.13
2023-05-22T22:06:49.094Z,11.97
2023-05-22T22:09:16.111Z,12.37
2023-05-22T22:11:43.023Z,11.87
2023-05-22T22:14:09.898Z,10.97
2023-05-22T22:16:36.916Z,12.70
2023-05-22T22:19:04.450Z,12.17
2023-05-22T22:21:33.437Z,13.47
2023-05-22T22:24:00.350Z,12.30
2023-05-22T22:26:30.715Z,11.50
2023-05-22T22:28:57.783Z,12.20
2023-05-22T22:31:24.988Z,11.20
2023-05-22T22:33:51.826Z,13.73
2023-05-22T22:36:18.724Z,11.30
2023-05-22T22:38:45.539Z,12.87
2023-05-22T22:41:12.417Z,12.53
2023-05-22T22:43:39.235Z,12.00
2023-05-22T22:46:06.149Z,12.70
2023-05-22T22:48:33.802Z,12.03
2023-05-22T22:51:00.703Z,12.70
2023-05-22T22:53:27.522Z,13.33
2023-05-22T22:55:56.865Z,12.10
2023-05-22T22:58:23.854Z,12.10
2023-05-22T23:00:50.769Z,12.20
2023-05-22T23:03:17.672Z,12.43
2023-05-22T23:05:44.847Z,11.00
2023-05-22T23:08:12.243Z,12.23
2023-05-22T23:10:39.327Z,11.20
2023-05-22T23:13:06.656Z,12.80
2023-05-22T23:15:34.146Z,12.33
2023-05-22T23:18:01.039Z,12.53
2023-05-22T23:20:27.981Z,12.60
2023-05-22T23:22:54.814Z,11.90
2023-05-22T23:25:21.800Z,11.43
2023-05-22T23:27:48.694Z,12.30
2023-05-22T23:30:15.708Z,11.57
2023-05-22T23:32:42.557Z,11.47
2023-05-22T23:35:10.959Z,12.00
2023-05-22T23:37:38.076Z,12.43
2023-05-22T23:40:06.750Z,13.20
2023-05-22T23:42:35.377Z,13.63
2023-05-22T23:45:05.667Z,11.80
2023-05-22T23:47:32.580Z,12.67
2023-05-22T23:50:00.169Z,12.47
2023-05-22T23:52:27.647Z,11.40
2023-05-22T23:54:54.526Z,12.57
2023-05-22T23:57:21.518Z,12.70
2023-05-22T23:59:48.426Z,12.80
