createdAt,value
2017-06-23T00:00:37.037Z,61.30
2017-06-23T00:03:05.586Z,61.40
2017-06-23T00:05:33.992Z,61.70
2017-06-23T00:08:02.428Z,61.30
2017-06-23T00:10:30.872Z,61.90
2017-06-23T00:13:00.048Z,62.00
2017-06-23T00:15:28.562Z,61.90
2017-06-23T00:17:57.003Z,62.30
2017-06-23T00:20:25.412Z,61.70
2017-06-23T00:22:54.619Z,61.70
2017-06-23T00:25:23.062Z,61.50
2017-06-23T00:27:51.498Z,61.40
2017-06-23T00:30:19.913Z,60.90
2017-06-23T00:32:48.370Z,60.60
2017-06-23T00:35:16.785Z,61.20
2017-06-23T00:37:45.234Z,61.10
2017-06-23T00:40:13.702Z,61.80
2017-06-23T00:42:42.116Z,61.60
2017-06-23T00:45:10.556Z,60.90
2017-06-23T00:47:39.056Z,61.10
2017-06-23T00:50:08.260Z,60.90
2017-06-23T00:52:36.700Z,61.10
2017-06-23T00:55:05.123Z,61.80
2017-06-23T00:57:33.565Z,61.50
2017-06-23T01:00:01.992Z,61.80
2017-06-23T01:02:30.520Z,62.30
2017-06-23T01:04:58.962Z,62.20
2017-06-23T01:07:27.379Z,62.00
2017-06-23T01:09:55.807Z,61.70
2017-06-23T01:12:24.247Z,62.00
2017-06-23T01:14:52.672Z,63.00
2017-06-23T01:17:21.126Z,62.20
2017-06-23T01:19:49.536Z,62.60
2017-06-23T01:22:18.736Z,62.80
2017-06-23T01:24:47.943Z,63.50
2017-06-23T01:27:17.127Z,63.30
2017-06-23T01:29:46.317Z,63.00
2017-06-23T01:32:14.761Z,63.30
2017-06-23T01:34:43.168Z,64.00
2017-06-23T01:37:11.235Z,63.50
2017-06-23T01:39:39.706Z,64.10
2017-06-23T01:42:08.111Z,64.10
2017-06-23T01:44:36.538Z,63.40
2017-06-23T01:47:05.101Z,62.20
2017-06-23T01:49:33.197Z,63.30
2017-06-23T01:52:01.598Z,64.20
2017-06-23T01:54:30.052Z,64.20
2017-06-23T01:56:58.463Z,65.30
2017-06-23T01:59:26.876Z,65.30
2017-06-23T02:01:56.187Z,64.60
2017-06-23T02:04:24.599Z,64.60
2017-06-23T02:06:53.014Z,65.00
2017-06-23T02:09:22.224Z,65.00
2017-06-23T02:11:51.403Z,65.20
2017-06-23T02:14:19.812Z,65.20
2017-06-23T02:16:48.256Z,65.40
2017-06-23T02:19:16.667Z,65.10
2017-06-23T02:21:45.108Z,65.20
2017-06-23T02:24:13.515Z,65.20
2017-06-23T02:26:42.692Z,64.70
2017-06-23T02:29:11.113Z,64.60
2017-06-23T02:31:39.544Z,64.10
2017-06-23T02:34:07.995Z,64.10
2017-06-23T02:36:36.424Z,63.90
2017-06-23T02:39:05.261Z,63.50
2017-06-23T02:41:33.687Z,63.40
2017-06-23T02:44:02.880Z,63.60
2017-06-23T02:46:32.099Z,63.20
2017-06-23T02:49:01.275Z,63.30
2017-06-23T02:51:30.471Z,63.20
2017-06-23T02:53:59.688Z,64.00
2017-06-23T02:56:28.112Z,63.50
2017-06-23T02:58:56.561Z,63.50
2017-06-23T03:01:24.967Z,63.20
2017-06-23T03:03:53.386Z,63.00
2017-06-23T03:06:22.582Z,63.00
2017-06-23T03:08:51.769Z,63.70
2017-06-23T03:11:20.205Z,62.90
2017-06-23T03:13:48.656Z,62.60
2017-06-23T03:16:17.060Z,63.10
2017-06-23T03:18:45.489Z,63.10
2017-06-23T03:21:13.986Z,62.00
2017-06-23T03:23:43.189Z,62.00
2017-06-23T03:26:11.601Z,62.00
2017-06-23T03:28:40.009Z,61.90
2017-06-23T03:31:08.432Z,62.20
2017-06-23T03:33:36.884Z,62.90
2017-06-23T03:36:06.085Z,62.30
2017-06-23T03:38:35.399Z,62.10
2017-06-23T03:41:03.884Z,62.00
2017-06-23T03:43:32.303Z,62.00
2017-06-23T03:46:00.723Z,62.20
2017-06-23T03:48:30.041Z,62.90
2017-06-23T03:50:58.456Z,62.30
2017-06-23T03:53:26.896Z,62.10
2017-06-23T03:55:55.324Z,62.10
2017-06-23T03:58:23.739Z,61.80
2017-06-23T04:00:52.936Z,61.80
2017-06-23T04:03:22.115Z,61.90
2017-06-23T04:05:50.536Z,62.00
2017-06-23T04:08:18.974Z,62.30
2017-06-23T04:10:47.406Z,62.00
2017-06-23T04:13:15.864Z,61.80
2017-06-23T04:15:44.272Z,62.40
2017-06-23T04:18:12.683Z,62.40
2017-06-23T04:20:41.110Z,62.50
2017-06-23T04:23:09.527Z,62.30
2017-06-23T04:25:37.952Z,62.30
2017-06-23T04:28:07.160Z,62.70
2017-06-23T04:30:35.640Z,62.70
2017-06-23T04:33:04.071Z,62.70
2017-06-23T04:35:33.295Z,62.90
2017-06-23T04:38:02.529Z,62.90
2017-06-23T04:40:30.953Z,62.90
2017-06-23T04:42:59.362Z,63.10
2017-06-23T04:45:27.792Z,62.60
2017-06-23T04:47:56.224Z,62.80
2017-06-23T04:50:24.672Z,62.60
2017-06-23T04:52:53.095Z,62.90
2017-06-23T04:55:21.523Z,62.60
2017-06-23T04:57:49.947Z,62.80
2017-06-23T05:00:18.413Z,62.90
2017-06-23T05:02:47.720Z,63.20
2017-06-23T05:05:16.124Z,63.20
2017-06-23T05:07:44.576Z,62.90
2017-06-23T05:10:13.772Z,63.30
2017-06-23T05:12:42.183Z,63.30
2017-06-23T05:15:10.615Z,63.30
2017-06-23T05:17:39.842Z,62.60
2017-06-23T05:20:08.281Z,62.50
2017-06-23T05:22:36.738Z,62.80
2017-06-23T05:25:05.164Z,63.20
2017-06-23T05:27:33.640Z,62.60
2017-06-23T05:30:02.817Z,63.00
2017-06-23T05:32:31.268Z,62.90
2017-06-23T05:34:59.808Z,62.20
2017-06-23T05:37:28.223Z,62.70
2017-06-23T05:39:56.759Z,62.70
2017-06-23T05:42:25.181Z,63.00
2017-06-23T05:44:53.604Z,63.30
2017-06-23T05:47:22.808Z,64.00
2017-06-23T05:49:51.988Z,62.20
2017-06-23T05:52:20.431Z,62.10
2017-06-23T05:54:48.863Z,62.30
2017-06-23T05:57:17.855Z,62.40
2017-06-23T05:59:46.889Z,62.50
2017-06-23T06:02:15.104Z,62.50
2017-06-23T06:04:43.604Z,63.20
2017-06-23T06:07:12.780Z,63.40
2017-06-23T06:09:41.292Z,63.40
2017-06-23T06:12:09.723Z,63.30
2017-06-23T06:14:38.143Z,63.40
2017-06-23T06:17:06.583Z,63.10
2017-06-23T06:19:34.998Z,63.80
2017-06-23T06:22:04.223Z,63.90
2017-06-23T06:24:32.646Z,64.00
2017-06-23T06:27:01.076Z,63.60
2017-06-23T06:29:29.519Z,63.50
2017-06-23T06:31:58.696Z,62.90
2017-06-23T06:34:27.139Z,62.80
2017-06-23T06:36:55.566Z,63.50
2017-06-23T06:39:24.068Z,63.50
2017-06-23T06:41:53.277Z,63.10
2017-06-23T06:44:21.752Z,63.10
2017-06-23T06:46:50.183Z,63.60
2017-06-23T06:49:18.723Z,63.40
2017-06-23T06:51:47.139Z,63.30
2017-06-23T06:54:15.574Z,63.30
2017-06-23T06:56:44.049Z,63.30
2017-06-23T06:59:12.468Z,63.70
2017-06-23T07:01:40.903Z,63.10
2017-06-23T07:04:10.088Z,62.90
2017-06-23T07:06:39.292Z,62.80
2017-06-23T07:09:08.485Z,63.10
2017-06-23T07:11:37.672Z,62.70
2017-06-23T07:14:06.197Z,62.60
2017-06-23T07:16:34.613Z,62.20
2017-06-23T07:19:03.061Z,62.70
2017-06-23T07:21:31.596Z,61.80
2017-06-23T07:24:00.775Z,62.50
2017-06-23T07:26:29.216Z,61.90
2017-06-23T07:28:57.662Z,61.80
2017-06-23T07:31:26.871Z,61.50
2017-06-23T07:33:55.293Z,61.40
2017-06-23T07:36:23.716Z,61.70
2017-06-23T07:38:52.924Z,61.50
2017-06-23T07:41:21.340Z,61.40
2017-06-23T07:43:49.792Z,60.70
2017-06-23T07:46:18.215Z,60.70
2017-06-23T07:48:46.675Z,61.70
2017-06-23T07:51:15.105Z,61.10
2017-06-23T07:53:44.319Z,60.60
2017-06-23T07:56:12.821Z,60.60
2017-06-23T07:58:41.236Z,61.30
2017-06-23T08:01:09.680Z,61.00
2017-06-23T08:03:38.109Z,62.30
2017-06-23T08:06:07.299Z,60.90
2017-06-23T08:08:35.745Z,61.50
2017-06-23T08:11:03.825Z,61.50
2017-06-23T08:13:32.248Z,61.10
2017-06-23T08:16:01.556Z,60.00
2017-06-23T08:18:29.974Z,60.00
2017-06-23T08:20:58.500Z,59.00
2017-06-23T08:23:27.704Z,57.70
2017-06-23T08:25:56.883Z,58.10
2017-06-23T08:28:25.328Z,58.00
2017-06-23T08:30:53.763Z,58.00
2017-06-23T08:33:22.206Z,58.10
2017-06-23T08:35:50.612Z,58.40
2017-06-23T08:38:19.808Z,57.80
2017-06-23T08:40:48.995Z,57.40
2017-06-23T08:43:17.419Z,57.30
2017-06-23T08:45:45.862Z,57.40
2017-06-23T08:48:15.043Z,57.90
2017-06-23T08:50:43.469Z,57.90
2017-06-23T08:53:11.908Z,57.00
2017-06-23T08:55:40.352Z,57.30
2017-06-23T08:58:08.787Z,57.60
2017-06-23T09:00:37.275Z,57.80
2017-06-23T09:03:05.711Z,57.70
2017-06-23T09:05:34.141Z,57.60
2017-06-23T09:08:02.560Z,57.90
2017-06-23T09:10:31.008Z,57.50
2017-06-23T09:12:59.444Z,57.90
2017-06-23T09:15:27.866Z,57.10
2017-06-23T09:17:56.335Z,56.10
2017-06-23T09:20:24.755Z,57.10
2017-06-23T09:22:53.189Z,56.50
2017-06-23T09:25:21.705Z,56.90
2017-06-23T09:27:50.138Z,56.90
2017-06-23T09:30:18.563Z,56.40
2017-06-23T09:32:46.988Z,56.20
2017-06-23T09:35:16.197Z,56.50
2017-06-23T09:37:44.613Z,55.80
2017-06-23T09:40:12.837Z,55.00
2017-06-23T09:42:41.260Z,53.10
2017-06-23T09:45:09.680Z,52.90
2017-06-23T09:47:38.127Z,52.40
2017-06-23T09:50:06.558Z,51.50
2017-06-23T09:52:34.995Z,51.00
2017-06-23T09:55:03.525Z,50.60
2017-06-23T09:57:31.941Z,50.00
2017-06-23T10:00:00.455Z,51.00
2017-06-23T10:02:28.976Z,50.70
2017-06-23T10:04:57.755Z,51.80
2017-06-23T10:07:26.281Z,51.40
2017-06-23T10:09:54.773Z,50.80
2017-06-23T10:12:23.231Z,51.00
2017-06-23T10:14:52.737Z,51.50
2017-06-23T10:17:21.289Z,51.00
2017-06-23T10:19:49.766Z,51.00
2017-06-23T10:22:18.238Z,51.30
2017-06-23T10:24:46.679Z,49.20
2017-06-23T10:27:15.291Z,50.00
2017-06-23T10:29:44.509Z,48.30
2017-06-23T10:32:12.974Z,48.30
2017-06-23T10:34:42.245Z,49.90
2017-06-23T10:37:10.764Z,49.90
2017-06-23T10:39:39.394Z,48.00
2017-06-23T10:42:07.902Z,47.70
2017-06-23T10:44:37.248Z,49.30
2017-06-23T10:47:05.746Z,49.20
2017-06-23T10:49:34.271Z,50.00
2017-06-23T10:52:03.228Z,48.40
2017-06-23T10:54:31.704Z,48.10
2017-06-23T10:57:00.209Z,49.20
2017-06-23T10:59:28.665Z,48.50
2017-06-23T11:01:57.144Z,47.70
2017-06-23T11:04:25.801Z,48.20
2017-06-23T11:06:54.274Z,47.60
2017-06-23T11:09:22.813Z,46.90
2017-06-23T11:11:51.449Z,47.00
2017-06-23T11:14:19.985Z,48.10
2017-06-23T11:16:48.604Z,47.50
2017-06-23T11:19:17.080Z,45.60
2017-06-23T11:21:45.559Z,46.50
2017-06-23T11:24:14.015Z,46.60
2017-06-23T11:26:43.282Z,46.30
2017-06-23T11:29:11.975Z,46.30
2017-06-23T11:31:40.523Z,45.80
2017-06-23T11:34:08.531Z,46.70
2017-06-23T11:36:37.090Z,46.50
2017-06-23T11:39:05.292Z,46.50
2017-06-23T11:41:34.153Z,46.20
2017-06-23T11:44:03.648Z,46.90
2017-06-23T11:46:34.287Z,46.50
2017-06-23T11:49:02.931Z,47.70
2017-06-23T11:51:31.911Z,47.10
2017-06-23T11:54:00.351Z,46.70
2017-06-23T11:56:29.113Z,45.50
2017-06-23T11:58:57.552Z,46.70
2017-06-23T12:01:25.996Z,46.80
2017-06-23T12:03:54.512Z,46.10
2017-06-23T12:06:22.991Z,44.60
2017-06-23T12:08:51.433Z,45.30
2017-06-23T12:11:19.849Z,45.50
2017-06-23T12:13:48.595Z,45.20
2017-06-23T12:16:17.114Z,46.00
2017-06-23T12:18:45.620Z,45.80
2017-06-23T12:21:14.055Z,46.30
2017-06-23T12:23:42.479Z,47.50
2017-06-23T12:26:11.035Z,45.10
2017-06-23T12:28:39.457Z,44.70
2017-06-23T12:31:07.882Z,46.30
2017-06-23T12:33:36.328Z,45.20
2017-06-23T12:36:04.737Z,46.50
2017-06-23T12:38:34.308Z,45.50
2017-06-23T12:41:02.733Z,45.40
2017-06-23T12:43:31.895Z,44.70
2017-06-23T12:46:00.344Z,44.70
2017-06-23T12:48:28.804Z,45.70
2017-06-23T12:50:57.223Z,45.40
2017-06-23T12:53:25.653Z,45.10
2017-06-23T12:55:54.326Z,45.40
2017-06-23T12:58:23.534Z,44.30
2017-06-23T13:00:52.007Z,44.30
2017-06-23T13:03:20.443Z,47.00
2017-06-23T13:05:48.877Z,45.70
2017-06-23T13:08:17.353Z,44.60
2017-06-23T13:10:45.784Z,44.70
2017-06-23T13:13:14.208Z,44.20
2017-06-23T13:15:42.635Z,45.40
2017-06-23T13:18:11.063Z,45.80
2017-06-23T13:20:39.639Z,45.80
2017-06-23T13:23:08.051Z,44.30
2017-06-23T13:25:36.462Z,43.30
2017-06-23T13:28:04.977Z,45.20
2017-06-23T13:30:34.180Z,44.50
2017-06-23T13:33:02.684Z,44.50
2017-06-23T13:35:31.083Z,42.20
2017-06-23T13:37:59.500Z,43.20
2017-06-23T13:40:28.007Z,43.70
2017-06-23T13:42:56.483Z,43.90
2017-06-23T13:45:25.168Z,43.50
2017-06-23T13:47:53.576Z,44.40
2017-06-23T13:50:22.000Z,43.10
2017-06-23T13:52:50.443Z,43.80
2017-06-23T13:55:18.855Z,43.30
2017-06-23T13:57:47.456Z,43.70
2017-06-23T14:00:15.932Z,41.90
2017-06-23T14:02:45.143Z,44.10
2017-06-23T14:05:13.580Z,43.90
2017-06-23T14:07:41.989Z,42.50
2017-06-23T14:10:10.437Z,43.60
2017-06-23T14:12:38.853Z,43.40
2017-06-23T14:15:07.267Z,43.00
2017-06-23T14:17:35.719Z,42.80
2017-06-23T14:20:04.171Z,43.10
2017-06-23T14:22:33.473Z,43.30
2017-06-23T14:25:01.971Z,43.10
2017-06-23T14:27:30.449Z,42.50
2017-06-23T14:29:58.896Z,41.30
2017-06-23T14:32:27.309Z,43.50
2017-06-23T14:34:56.091Z,43.60
2017-06-23T14:37:24.573Z,41.70
2017-06-23T14:39:53.060Z,43.70
2017-06-23T14:42:21.508Z,42.50
2017-06-23T14:44:49.930Z,43.50
2017-06-23T14:47:18.731Z,43.20
2017-06-23T14:49:47.151Z,40.50
2017-06-23T14:52:15.550Z,41.20
2017-06-23T14:54:44.033Z,41.00
2017-06-23T14:57:12.472Z,42.70
2017-06-23T14:59:41.096Z,41.40
2017-06-23T15:02:09.588Z,41.90
2017-06-23T15:04:38.000Z,41.40
2017-06-23T15:07:06.428Z,42.60
2017-06-23T15:09:34.923Z,43.80
2017-06-23T15:12:03.593Z,43.00
2017-06-23T15:14:32.045Z,42.30
2017-06-23T15:17:00.461Z,43.00
2017-06-23T15:19:28.917Z,41.50
2017-06-23T15:21:57.344Z,41.80
2017-06-23T15:24:26.136Z,41.90
2017-06-23T15:26:54.567Z,42.90
2017-06-23T15:29:23.053Z,43.50
2017-06-23T15:31:51.484Z,43.60
2017-06-23T15:34:20.027Z,43.90
2017-06-23T15:36:48.730Z,42.80
2017-06-23T15:39:17.398Z,42.50
2017-06-23T15:41:45.909Z,43.20
2017-06-23T15:44:14.439Z,42.00
2017-06-23T15:46:43.723Z,42.70
2017-06-23T15:49:13.037Z,42.90
2017-06-23T15:51:42.305Z,42.60
2017-06-23T15:54:10.484Z,42.50
2017-06-23T15:56:39.026Z,42.60
2017-06-23T15:59:07.526Z,42.80
2017-06-23T16:01:36.035Z,43.90
2017-06-23T16:04:05.360Z,44.20
2017-06-23T16:06:33.893Z,44.10
2017-06-23T16:09:02.413Z,41.50
2017-06-23T16:11:30.961Z,41.40
2017-06-23T16:13:59.485Z,42.30
2017-06-23T16:16:27.996Z,41.80
2017-06-23T16:18:56.594Z,42.50
2017-06-23T16:21:25.120Z,43.90
2017-06-23T16:23:53.654Z,42.00
2017-06-23T16:26:22.205Z,41.80
2017-06-23T16:28:50.756Z,42.10
2017-06-23T16:31:19.309Z,42.10
2017-06-23T16:33:47.869Z,43.00
2017-06-23T16:36:16.373Z,44.30
2017-06-23T16:38:45.581Z,43.90
2017-06-23T16:41:14.102Z,43.50
2017-06-23T16:43:42.831Z,44.50
2017-06-23T16:46:11.335Z,42.50
2017-06-23T16:48:39.864Z,43.70
2017-06-23T16:51:08.412Z,44.50
2017-06-23T16:53:37.240Z,44.80
2017-06-23T16:56:08.808Z,43.70
2017-06-23T16:58:38.021Z,43.20
2017-06-23T17:01:07.635Z,44.90
2017-06-23T17:03:36.047Z,44.90
2017-06-23T17:06:04.468Z,44.10
2017-06-23T17:08:32.917Z,44.40
2017-06-23T17:11:01.337Z,44.80
2017-06-23T17:13:29.783Z,44.30
2017-06-23T17:15:58.208Z,44.50
2017-06-23T17:18:27.609Z,44.00
2017-06-23T17:20:56.024Z,44.00
2017-06-23T17:23:24.432Z,43.20
2017-06-23T17:25:52.876Z,44.70
2017-06-23T17:28:21.328Z,43.90
2017-06-23T17:30:50.017Z,43.90
2017-06-23T17:33:18.460Z,42.90
2017-06-23T17:35:46.963Z,44.10
2017-06-23T17:38:16.156Z,43.50
2017-06-23T17:40:45.363Z,43.60
2017-06-23T17:43:14.264Z,43.50
2017-06-23T17:45:42.683Z,44.00
2017-06-23T17:48:11.115Z,43.90
2017-06-23T17:50:39.572Z,44.20
2017-06-23T17:53:07.993Z,43.50
2017-06-23T17:55:36.472Z,43.90
2017-06-23T17:58:04.888Z,43.50
2017-06-23T18:00:33.295Z,44.00
2017-06-23T18:03:02.499Z,43.60
2017-06-23T18:05:30.919Z,43.50
2017-06-23T18:07:59.372Z,43.70
2017-06-23T18:10:27.836Z,43.50
2017-06-23T18:12:56.264Z,44.40
2017-06-23T18:15:24.700Z,44.00
2017-06-23T18:17:53.172Z,43.60
2017-06-23T18:20:21.763Z,44.60
2017-06-23T18:22:50.231Z,44.30
2017-06-23T18:25:18.657Z,43.30
2017-06-23T18:27:47.078Z,44.10
2017-06-23T18:30:15.496Z,44.60
2017-06-23T18:32:44.074Z,44.20
2017-06-23T18:35:12.488Z,43.80
2017-06-23T18:37:40.903Z,42.40
2017-06-23T18:40:09.332Z,43.20
2017-06-23T18:42:37.782Z,44.10
2017-06-23T18:45:06.455Z,43.20
2017-06-23T18:47:34.860Z,42.10
2017-06-23T18:50:03.280Z,43.70
2017-06-23T18:52:31.700Z,43.60
2017-06-23T18:55:00.127Z,43.30
2017-06-23T18:57:28.736Z,42.40
2017-06-23T18:59:57.919Z,43.60
2017-06-23T19:02:26.337Z,43.00
2017-06-23T19:04:54.769Z,43.70
2017-06-23T19:07:23.180Z,42.90
2017-06-23T19:09:51.616Z,42.80
2017-06-23T19:12:20.030Z,42.70
2017-06-23T19:14:48.437Z,42.60
2017-06-23T19:17:16.868Z,42.70
2017-06-23T19:19:45.292Z,42.50
2017-06-23T19:22:13.862Z,41.80
2017-06-23T19:24:43.028Z,40.90
2017-06-23T19:27:11.536Z,40.90
2017-06-23T19:29:40.011Z,40.80
2017-06-23T19:32:08.431Z,41.30
2017-06-23T19:34:37.081Z,41.30
2017-06-23T19:37:05.494Z,41.40
2017-06-23T19:39:33.912Z,41.40
2017-06-23T19:42:03.112Z,41.30
2017-06-23T19:44:32.340Z,42.00
2017-06-23T19:47:00.767Z,42.00
2017-06-23T19:49:29.188Z,41.50
2017-06-23T19:51:57.669Z,42.10
2017-06-23T19:54:26.105Z,41.70
2017-06-23T19:56:54.647Z,42.60
2017-06-23T19:59:23.328Z,42.00
2017-06-23T20:01:51.736Z,42.80
2017-06-23T20:04:20.147Z,43.50
2017-06-23T20:06:51.699Z,44.40
2017-06-23T20:09:22.838Z,44.40
2017-06-23T20:11:51.439Z,44.40
2017-06-23T20:14:19.939Z,44.40
2017-06-23T20:16:48.359Z,44.20
2017-06-23T20:19:16.809Z,44.80
2017-06-23T20:21:45.217Z,44.50
2017-06-23T20:24:13.868Z,44.80
2017-06-23T20:26:42.294Z,44.60
2017-06-23T20:29:10.724Z,44.80
2017-06-23T20:31:39.164Z,45.00
2017-06-23T20:34:08.343Z,45.10
2017-06-23T20:36:37.171Z,45.10
2017-06-23T20:39:04.904Z,45.00
2017-06-23T20:41:34.096Z,45.70
2017-06-23T20:44:02.548Z,45.70
2017-06-23T20:46:30.967Z,46.10
2017-06-23T20:49:00.306Z,46.30
2017-06-23T20:51:28.723Z,46.20
2017-06-23T20:53:57.259Z,45.90
2017-06-23T20:56:25.704Z,45.90
2017-06-23T20:58:54.927Z,46.20
2017-06-23T21:01:23.384Z,46.10
2017-06-23T21:03:52.572Z,46.90
2017-06-23T21:06:20.988Z,46.80
2017-06-23T21:08:49.451Z,46.50
2017-06-23T21:11:19.515Z,46.90
2017-06-23T21:13:48.152Z,47.20
2017-06-23T21:16:17.337Z,47.40
2017-06-23T21:18:46.538Z,48.20
2017-06-23T21:21:15.732Z,48.20
2017-06-23T21:23:44.951Z,47.40
2017-06-23T21:26:13.448Z,47.90
2017-06-23T21:28:41.868Z,48.00
2017-06-23T21:31:10.340Z,48.40
2017-06-23T21:33:38.765Z,48.10
2017-06-23T21:36:07.177Z,48.60
2017-06-23T21:38:35.765Z,48.70
2017-06-23T21:41:15.348Z,48.80
2017-06-23T21:43:44.764Z,49.50
2017-06-23T21:46:13.244Z,49.40
2017-06-23T21:48:42.428Z,49.80
2017-06-23T21:51:11.620Z,50.10
2017-06-23T21:53:40.803Z,50.50
2017-06-23T21:56:09.647Z,50.40
2017-06-23T21:58:38.068Z,50.70
2017-06-23T22:01:06.600Z,50.70
2017-06-23T22:03:35.029Z,51.00
2017-06-23T22:06:03.436Z,51.40
2017-06-23T22:08:31.868Z,51.20
2017-06-23T22:11:00.287Z,51.30
2017-06-23T22:13:29.493Z,51.80
2017-06-23T22:15:58.691Z,51.90
2017-06-23T22:18:27.106Z,51.90
2017-06-23T22:20:55.545Z,52.70
2017-06-23T22:23:23.956Z,52.20
2017-06-23T22:25:52.380Z,52.40
2017-06-23T22:28:20.810Z,52.20
2017-06-23T22:30:49.231Z,52.70
2017-06-23T22:33:17.698Z,53.00
2017-06-23T22:35:46.106Z,53.10
2017-06-23T22:38:15.293Z,53.40
2017-06-23T22:40:44.508Z,53.90
2017-06-23T22:43:13.696Z,53.90
2017-06-23T22:45:43.338Z,53.60
2017-06-23T22:48:11.825Z,53.50
2017-06-23T22:50:40.227Z,53.50
2017-06-23T22:53:08.667Z,53.70
2017-06-23T22:55:37.096Z,53.70
2017-06-23T22:58:05.549Z,53.50
2017-06-23T23:00:33.966Z,53.60
2017-06-23T23:03:02.401Z,53.70
2017-06-23T23:05:30.823Z,54.00
2017-06-23T23:07:59.251Z,53.90
2017-06-23T23:10:27.679Z,54.80
2017-06-23T23:12:56.126Z,53.60
2017-06-23T23:15:24.567Z,53.80
2017-06-23T23:17:52.980Z,53.90
2017-06-23T23:20:21.803Z,54.40
2017-06-23T23:22:50.204Z,54.40
2017-06-23T23:25:19.386Z,54.50
2017-06-23T23:27:47.853Z,54.50
2017-06-23T23:30:16.269Z,54.40
2017-06-23T23:32:44.726Z,54.70
2017-06-23T23:35:13.236Z,55.10
2017-06-23T23:37:41.714Z,54.70
2017-06-23T23:40:10.136Z,54.80
2017-06-23T23:42:38.553Z,54.90
2017-06-23T23:45:07.767Z,55.10
2017-06-23T23:47:36.399Z,55.10
2017-06-23T23:50:05.032Z,55.20
2017-06-23T23:52:33.448Z,55.80
2017-06-23T23:55:01.868Z,56.10
2017-06-23T23:57:31.072Z,56.80
