createdAt,value
2022-09-01T00:01:42.313Z,0.80
2022-09-01T00:04:09.965Z,1.17
2022-09-01T00:06:40.684Z,1.00
2022-09-01T00:09:08.658Z,1.00
2022-09-01T00:11:35.051Z,1.20
2022-09-01T00:14:02.021Z,1.20
2022-09-01T00:16:28.915Z,1.00
2022-09-01T00:18:55.832Z,1.00
2022-09-01T00:21:25.059Z,1.03
2022-09-01T00:23:51.542Z,1.00
2022-09-01T00:26:18.149Z,1.20
2022-09-01T00:28:44.761Z,1.10
2022-09-01T00:31:11.863Z,1.20
2022-09-01T00:33:38.639Z,0.90
2022-09-01T00:36:05.577Z,1.60
2022-09-01T00:38:32.642Z,1.10
2022-09-01T00:40:59.440Z,1.37
2022-09-01T00:43:38.345Z,1.10
2022-09-01T00:46:06.058Z,1.10
2022-09-01T00:48:35.758Z,1.10
2022-09-01T00:51:04.198Z,1.10
2022-09-01T00:53:31.079Z,1.03
2022-09-01T00:55:57.533Z,1.30
2022-09-01T00:58:23.932Z,1.30
2022-09-01T01:00:51.963Z,1.03
2022-09-01T01:03:18.415Z,1.40
2022-09-01T01:05:54.293Z,1.20
2022-09-01T01:08:27.502Z,1.30
2022-09-01T01:10:53.901Z,1.07
2022-09-01T01:13:21.035Z,1.30
2022-09-01T01:15:47.438Z,1.10
2022-09-01T01:18:14.289Z,1.20
2022-09-01T01:21:01.788Z,1.00
2022-09-01T01:23:37.207Z,1.00
2022-09-01T01:26:04.532Z,1.10
2022-09-01T01:28:36.338Z,1.20
2022-09-01T01:31:13.389Z,1.10
2022-09-01T01:33:42.932Z,1.20
2022-09-01T01:36:12.801Z,1.33
2022-09-01T01:38:41.750Z,1.00
2022-09-01T01:41:08.371Z,1.03
2022-09-01T01:43:34.794Z,1.07
2022-09-01T01:46:03.070Z,1.23
2022-09-01T01:48:34.533Z,1.00
2022-09-01T01:51:01.767Z,1.10
2022-09-01T01:53:29.088Z,1.17
2022-09-01T01:55:56.111Z,1.10
2022-09-01T01:58:24.615Z,1.17
2022-09-01T02:00:51.925Z,1.37
2022-09-01T02:03:20.306Z,1.17
2022-09-01T02:05:47.742Z,1.20
2022-09-01T02:08:15.677Z,1.50
2022-09-01T02:10:45.576Z,1.23
2022-09-01T02:13:16.541Z,1.20
2022-09-01T02:15:45.672Z,1.10
2022-09-01T02:18:14.356Z,1.40
2022-09-01T02:20:41.746Z,1.57
2022-09-01T02:23:11.689Z,1.60
2022-09-01T02:25:53.933Z,1.40
2022-09-01T02:28:27.761Z,1.47
2022-09-01T02:30:57.865Z,1.17
2022-09-01T02:33:25.447Z,1.97
2022-09-01T02:35:53.868Z,1.40
2022-09-01T02:38:21.202Z,1.40
2022-09-01T02:40:48.799Z,1.40
2022-09-01T02:43:20.440Z,1.20
2022-09-01T02:45:47.934Z,1.90
2022-09-01T02:48:14.469Z,1.00
2022-09-01T02:50:44.930Z,1.43
2022-09-01T02:53:12.114Z,1.07
2022-09-01T02:55:39.715Z,1.23
2022-09-01T02:58:10.460Z,1.27
2022-09-01T03:00:39.614Z,1.30
2022-09-01T03:03:06.651Z,1.20
2022-09-01T03:05:34.580Z,1.40
2022-09-01T03:08:02.088Z,1.50
2022-09-01T03:10:32.743Z,1.20
2022-09-01T03:13:00.478Z,1.30
2022-09-01T03:15:27.547Z,1.50
2022-09-01T03:17:54.111Z,1.20
2022-09-01T03:20:21.785Z,1.70
2022-09-01T03:22:49.006Z,1.10
2022-09-01T03:25:15.791Z,1.00
2022-09-01T03:27:42.223Z,1.23
2022-09-01T03:30:08.815Z,1.57
2022-09-01T03:32:35.194Z,1.80
2022-09-01T03:35:01.690Z,1.63
2022-09-01T03:37:28.779Z,1.10
2022-09-01T03:39:56.422Z,2.00
2022-09-01T03:42:28.002Z,1.20
2022-09-01T03:44:56.734Z,1.40
2022-09-01T03:47:24.242Z,1.17
2022-09-01T03:49:51.010Z,1.60
2022-09-01T03:52:18.290Z,1.40
2022-09-01T03:54:45.396Z,1.37
2022-09-01T03:57:12.001Z,1.30
2022-09-01T03:59:43.380Z,1.33
2022-09-01T04:02:09.822Z,1.40
2022-09-01T04:04:36.572Z,1.77
2022-09-01T04:07:02.966Z,1.60
2022-09-01T04:09:29.347Z,1.20
2022-09-01T04:11:55.912Z,1.47
2022-09-01T04:14:22.383Z,1.53
2022-09-01T04:17:07.312Z,1.60
2022-09-01T04:19:36.762Z,1.60
2022-09-01T04:22:08.115Z,1.57
2022-09-01T04:24:34.962Z,1.50
2022-09-01T04:27:02.664Z,1.77
2022-09-01T04:29:29.439Z,2.50
2022-09-01T04:31:56.713Z,1.53
2022-09-01T04:34:24.810Z,3.13
2022-09-01T04:36:54.611Z,1.90
2022-09-01T04:39:21.714Z,1.77
2022-09-01T04:41:50.415Z,1.57
2022-09-01T04:44:19.270Z,1.80
2022-09-01T04:46:47.989Z,1.87
2022-09-01T04:49:19.516Z,2.10
2022-09-01T04:51:52.583Z,1.90
2022-09-01T04:54:20.901Z,1.97
2022-09-01T04:56:50.352Z,1.97
2022-09-01T04:59:17.809Z,1.90
2022-09-01T05:01:46.593Z,1.77
2022-09-01T05:04:14.594Z,1.40
2022-09-01T05:06:42.538Z,1.53
2022-09-01T05:09:11.226Z,1.83
2022-09-01T05:11:38.942Z,1.77
2022-09-01T05:14:06.987Z,2.57
2022-09-01T05:16:34.554Z,2.40
2022-09-01T05:19:03.871Z,2.00
2022-09-01T05:21:30.277Z,1.77
2022-09-01T05:23:58.416Z,1.40
2022-09-01T05:26:27.711Z,2.20
2022-09-01T05:28:55.877Z,1.73
2022-09-01T05:31:23.185Z,2.33
2022-09-01T05:33:50.893Z,2.00
2022-09-01T05:36:20.194Z,2.00
2022-09-01T05:38:48.035Z,2.00
2022-09-01T05:41:15.641Z,2.30
2022-09-01T05:43:47.150Z,1.77
2022-09-01T05:46:17.115Z,1.90
2022-09-01T05:48:44.386Z,1.63
2022-09-01T05:51:33.427Z,2.00
2022-09-01T05:54:02.031Z,1.80
2022-09-01T05:56:29.582Z,1.87
2022-09-01T06:01:50.474Z,2.10
2022-09-01T06:04:17.413Z,1.93
2022-09-01T06:07:06.079Z,1.83
2022-09-01T06:09:36.859Z,2.23
2022-09-01T06:12:03.607Z,2.03
2022-09-01T06:14:30.120Z,2.13
2022-09-01T06:16:56.499Z,2.00
2022-09-01T06:19:23.234Z,2.10
2022-09-01T06:21:50.066Z,2.17
2022-09-01T06:24:18.004Z,2.10
2022-09-01T06:26:46.339Z,1.47
2022-09-01T06:29:15.588Z,2.33
2022-09-01T06:31:43.455Z,2.23
2022-09-01T06:34:12.142Z,1.40
2022-09-01T06:36:40.634Z,1.53
2022-09-01T06:39:08.325Z,1.50
2022-09-01T06:41:36.294Z,1.47
2022-09-01T06:44:03.022Z,1.77
2022-09-01T06:46:29.558Z,1.47
2022-09-01T06:48:59.081Z,1.77
2022-09-01T06:51:28.653Z,1.30
2022-09-01T06:53:59.552Z,1.10
2022-09-01T06:56:32.315Z,1.17
2022-09-01T06:58:59.506Z,1.40
2022-09-01T07:01:27.634Z,1.00
2022-09-01T07:03:55.575Z,0.90
2022-09-01T07:09:20.432Z,0.90
2022-09-01T07:16:30.239Z,1.10
2022-09-01T07:17:24.441Z,1.40
2022-09-01T07:19:50.902Z,0.90
2022-09-01T07:25:12.808Z,0.73
2022-09-01T07:27:41.443Z,0.80
2022-09-01T07:30:12.442Z,0.73
2022-09-01T07:32:43.615Z,0.63
2022-09-01T07:35:15.502Z,0.50
2022-09-01T07:43:22.428Z,0.73
2022-09-01T07:47:19.569Z,1.30
2022-09-01T07:49:01.120Z,3.77
2022-09-01T07:51:38.889Z,2.27
2022-09-01T07:54:05.967Z,1.70
2022-09-01T07:56:36.290Z,0.87
2022-09-01T07:59:06.160Z,0.70
2022-09-01T08:01:32.637Z,0.90
2022-09-01T08:04:00.346Z,0.53
2022-09-01T08:06:27.971Z,1.00
2022-09-01T08:08:57.028Z,1.00
2022-09-01T08:11:51.516Z,0.60
2022-09-01T08:14:12.247Z,0.60
2022-09-01T08:16:40.236Z,0.57
2022-09-01T08:19:18.670Z,0.60
2022-09-01T08:21:45.127Z,0.60
2022-09-01T08:24:11.503Z,0.50
2022-09-01T08:26:37.916Z,0.40
2022-09-01T08:29:05.050Z,0.70
2022-09-01T08:31:32.568Z,6.70
2022-09-01T08:34:00.214Z,1.80
2022-09-01T08:36:26.744Z,0.50
2022-09-01T08:38:53.187Z,0.40
2022-09-01T08:41:37.750Z,0.60
2022-09-01T08:44:10.622Z,0.47
2022-09-01T08:46:42.291Z,0.43
2022-09-01T08:49:25.119Z,0.60
2022-09-01T08:52:02.799Z,0.30
2022-09-01T08:54:46.859Z,0.63
2022-09-01T08:57:19.186Z,0.50
2022-09-01T08:59:45.627Z,0.50
2022-09-01T09:02:27.362Z,0.37
2022-09-01T09:05:16.098Z,0.43
2022-09-01T09:08:06.579Z,0.60
2022-09-01T09:10:43.887Z,0.50
2022-09-01T09:13:24.590Z,0.83
2022-09-01T09:16:07.752Z,0.47
2022-09-01T09:18:40.986Z,0.90
2022-09-01T09:21:19.435Z,0.50
2022-09-01T09:23:48.290Z,0.40
2022-09-01T09:26:16.694Z,0.40
2022-09-01T09:28:50.029Z,0.40
2022-09-01T09:31:30.604Z,0.50
2022-09-01T09:33:58.205Z,0.40
2022-09-01T09:36:36.024Z,0.40
2022-09-01T09:39:04.367Z,0.63
2022-09-01T09:41:32.141Z,0.60
2022-09-01T09:44:00.172Z,0.50
2022-09-01T09:46:32.877Z,0.83
2022-09-01T09:49:26.345Z,0.40
2022-09-01T09:52:04.252Z,0.50
2022-09-01T09:55:08.218Z,0.50
2022-09-01T09:57:38.818Z,0.80
2022-09-01T10:00:18.236Z,0.40
2022-09-01T10:03:00.028Z,0.70
2022-09-01T10:05:26.878Z,0.63
2022-09-01T10:07:54.734Z,0.30
2022-09-01T10:10:32.174Z,0.40
2022-09-01T10:12:59.178Z,0.60
2022-09-01T10:15:30.126Z,0.40
2022-09-01T10:20:53.273Z,0.60
2022-09-01T10:23:19.712Z,0.50
2022-09-01T10:25:47.857Z,0.60
2022-09-01T10:28:24.687Z,1.77
2022-09-01T10:30:53.765Z,0.70
2022-09-01T10:33:22.114Z,0.83
2022-09-01T10:35:50.363Z,0.73
2022-09-01T10:38:16.735Z,0.60
2022-09-01T10:40:49.739Z,0.50
2022-09-01T10:43:26.067Z,0.80
2022-09-01T10:45:57.947Z,0.40
2022-09-01T10:48:46.331Z,0.40
2022-09-01T10:51:18.447Z,0.33
2022-09-01T10:53:52.953Z,0.60
2022-09-01T10:56:28.213Z,0.60
2022-09-01T11:01:48.884Z,0.80
2022-09-01T11:04:20.199Z,0.50
2022-09-01T11:07:12.294Z,0.38
2022-09-01T11:09:40.495Z,0.52
2022-09-01T11:12:14.798Z,0.60
2022-09-01T11:14:50.361Z,0.45
2022-09-01T11:17:31.006Z,0.47
2022-09-01T11:20:03.819Z,0.50
2022-09-01T11:22:38.265Z,0.50
2022-09-01T11:25:26.678Z,0.50
2022-09-01T11:28:09.027Z,0.47
2022-09-01T11:31:01.545Z,0.60
2022-09-01T11:33:33.339Z,0.50
2022-09-01T11:36:07.203Z,0.43
2022-09-01T11:39:00.148Z,0.50
2022-09-01T11:41:33.077Z,0.68
2022-09-01T11:44:00.938Z,0.50
2022-09-01T11:46:32.885Z,0.50
2022-09-01T11:49:00.707Z,0.40
2022-09-01T11:51:27.189Z,0.40
2022-09-01T11:54:00.007Z,0.60
2022-09-01T11:56:27.116Z,0.50
2022-09-01T11:58:53.603Z,0.40
2022-09-01T12:01:22.123Z,0.40
2022-09-01T12:03:49.680Z,0.55
2022-09-01T12:06:21.075Z,0.60
2022-09-01T12:08:52.441Z,0.50
2022-09-01T12:11:20.638Z,0.52
2022-09-01T12:13:59.598Z,0.47
2022-09-01T12:16:26.566Z,0.55
2022-09-01T12:18:53.756Z,0.38
2022-09-01T12:21:25.939Z,0.80
2022-09-01T12:23:52.690Z,0.47
2022-09-01T12:26:22.909Z,0.28
2022-09-01T12:28:49.954Z,0.73
2022-09-01T12:31:18.688Z,0.50
2022-09-01T12:33:45.556Z,0.50
2022-09-01T12:36:28.616Z,0.50
2022-09-01T12:38:56.170Z,0.57
2022-09-01T12:41:35.116Z,0.40
2022-09-01T12:44:20.459Z,0.68
2022-09-01T12:46:46.983Z,0.50
2022-09-01T12:49:17.493Z,0.50
2022-09-01T12:51:43.931Z,0.40
2022-09-01T12:54:11.259Z,0.38
2022-09-01T12:56:39.258Z,0.90
2022-09-01T12:59:15.476Z,0.68
2022-09-01T13:01:43.890Z,0.40
2022-09-01T13:04:11.912Z,0.40
2022-09-01T13:06:38.620Z,0.70
2022-09-01T13:09:05.094Z,0.50
2022-09-01T13:12:06.031Z,1.98
2022-09-01T13:14:18.990Z,1.83
2022-09-01T13:16:45.895Z,0.68
2022-09-01T13:19:12.459Z,0.63
2022-09-01T13:24:29.370Z,0.45
2022-09-01T13:29:44.555Z,0.70
2022-09-01T13:32:19.635Z,0.50
2022-09-01T13:34:47.382Z,0.50
2022-09-01T13:37:13.849Z,0.40
2022-09-01T13:39:40.292Z,0.50
2022-09-01T13:42:06.925Z,0.40
2022-09-01T13:44:34.063Z,0.60
2022-09-01T13:47:01.008Z,0.82
2022-09-01T13:52:33.599Z,0.70
2022-09-01T13:55:00.953Z,0.80
2022-09-01T13:57:27.457Z,0.40
2022-09-01T14:00:02.160Z,0.57
2022-09-01T14:02:28.565Z,0.70
2022-09-01T14:04:55.001Z,0.70
2022-09-01T14:07:22.031Z,0.50
2022-09-01T14:09:48.454Z,0.80
2022-09-01T14:12:15.098Z,0.60
2022-09-01T14:17:28.167Z,0.45
2022-09-01T14:19:55.418Z,0.52
2022-09-01T14:22:21.951Z,0.57
2022-09-01T14:24:48.370Z,0.68
2022-09-01T14:27:14.832Z,0.80
2022-09-01T14:32:08.024Z,0.47
2022-09-01T14:34:35.276Z,0.40
2022-09-01T14:37:01.914Z,0.70
2022-09-01T14:39:28.737Z,0.80
2022-09-01T14:41:55.133Z,0.55
2022-09-01T14:44:21.578Z,0.30
2022-09-01T14:46:49.119Z,0.45
2022-09-01T14:49:21.626Z,0.52
2022-09-01T14:54:35.402Z,0.30
2022-09-01T14:59:49.002Z,0.40
2022-09-01T15:02:15.461Z,0.65
2022-09-01T15:04:42.531Z,0.57
2022-09-01T15:07:09.274Z,0.93
2022-09-01T15:09:35.874Z,0.70
2022-09-01T15:12:02.559Z,0.75
2022-09-01T15:14:29.027Z,0.98
2022-09-01T15:16:55.430Z,0.68
2022-09-01T15:19:21.898Z,0.77
2022-09-01T15:21:48.447Z,0.50
2022-09-01T15:24:15.006Z,0.82
2022-09-01T15:26:41.405Z,0.77
2022-09-01T15:29:10.016Z,0.60
2022-09-01T15:31:36.438Z,0.98
2022-09-01T15:34:03.842Z,0.73
2022-09-01T15:36:30.862Z,0.63
2022-09-01T15:38:58.268Z,1.52
2022-09-01T15:41:26.122Z,0.80
2022-09-01T15:43:52.839Z,0.40
2022-09-01T15:46:19.721Z,0.50
2022-09-01T15:48:46.339Z,0.60
2022-09-01T15:51:12.854Z,0.57
2022-09-01T15:53:39.236Z,0.50
2022-09-01T15:56:05.778Z,0.40
2022-09-01T15:58:57.567Z,0.50
2022-09-01T16:01:22.399Z,0.40
2022-09-01T16:03:48.863Z,0.60
2022-09-01T16:06:15.262Z,0.40
2022-09-01T16:08:42.440Z,0.40
2022-09-01T16:11:09.958Z,0.50
2022-09-01T16:13:36.822Z,0.80
2022-09-01T16:16:06.349Z,0.50
2022-09-01T16:18:32.758Z,0.40
2022-09-01T16:21:01.922Z,0.60
2022-09-01T16:23:49.136Z,0.40
2022-09-01T16:26:18.042Z,0.52
2022-09-01T16:28:49.654Z,0.55
2022-09-01T16:31:19.135Z,0.60
2022-09-01T16:33:48.115Z,0.40
2022-09-01T16:36:34.765Z,1.17
2022-09-01T16:39:13.150Z,0.77
2022-09-01T16:41:48.539Z,0.70
2022-09-01T16:44:20.814Z,0.60
2022-09-01T16:46:53.096Z,0.40
2022-09-01T16:49:38.326Z,2.97
2022-09-01T16:52:13.939Z,1.02
2022-09-01T16:54:43.343Z,0.60
2022-09-01T16:57:19.055Z,0.70
2022-09-01T16:59:51.867Z,0.80
2022-09-01T17:02:38.143Z,0.60
2022-09-01T17:05:21.959Z,0.40
2022-09-01T17:08:06.950Z,0.50
2022-09-01T17:10:41.186Z,0.57
2022-09-01T17:13:20.274Z,0.60
2022-09-01T17:15:55.531Z,0.60
2022-09-01T17:18:29.371Z,0.40
2022-09-01T17:20:59.203Z,0.60
2022-09-01T17:23:29.955Z,0.60
2022-09-01T17:26:12.297Z,1.00
2022-09-01T17:28:43.990Z,0.73
2022-09-01T17:31:17.121Z,0.73
2022-09-01T17:33:58.700Z,0.73
2022-09-01T17:36:41.304Z,1.13
2022-09-01T17:39:16.698Z,0.83
2022-09-01T17:41:52.599Z,1.63
2022-09-01T17:44:45.503Z,1.07
2022-09-01T17:47:31.097Z,0.80
2022-09-01T17:50:14.171Z,0.63
2022-09-01T17:52:47.481Z,0.50
2022-09-01T17:55:25.719Z,0.60
2022-09-01T17:58:14.049Z,0.60
2022-09-01T18:00:45.753Z,0.70
2022-09-01T18:03:26.128Z,0.60
2022-09-01T18:06:08.734Z,0.70
2022-09-01T18:08:45.660Z,0.70
2022-09-01T18:11:15.001Z,0.93
2022-09-01T18:13:53.285Z,0.70
2022-09-01T18:16:23.396Z,0.97
2022-09-01T18:18:51.210Z,0.80
2022-09-01T18:21:20.239Z,0.60
2022-09-01T18:23:48.065Z,0.70
2022-09-01T18:26:32.463Z,0.90
2022-09-01T18:28:59.801Z,0.67
2022-09-01T18:31:35.505Z,0.70
2022-09-01T18:34:31.989Z,1.00
2022-09-01T18:37:01.486Z,0.57
2022-09-01T18:39:28.201Z,0.80
2022-09-01T18:41:54.589Z,0.87
2022-09-01T18:44:39.926Z,1.00
2022-09-01T18:47:08.120Z,1.03
2022-09-01T18:49:35.065Z,1.23
2022-09-01T18:52:07.623Z,1.07
2022-09-01T18:54:39.161Z,1.10
2022-09-01T18:57:07.671Z,0.83
2022-09-01T18:59:36.945Z,0.93
2022-09-01T19:02:15.901Z,1.10
2022-09-01T19:04:42.823Z,1.30
2022-09-01T19:07:28.205Z,1.00
2022-09-01T19:09:58.419Z,0.90
2022-09-01T19:12:51.099Z,0.77
2022-09-01T19:15:33.708Z,1.00
2022-09-01T19:18:19.040Z,1.00
2022-09-01T19:20:57.415Z,1.00
2022-09-01T19:23:42.649Z,1.00
2022-09-01T19:26:12.040Z,1.57
2022-09-01T19:28:47.713Z,0.97
2022-09-01T19:31:23.104Z,2.77
2022-09-01T19:33:52.027Z,3.77
2022-09-01T19:36:21.854Z,1.20
2022-09-01T19:38:48.362Z,1.00
2022-09-01T19:41:14.811Z,1.33
2022-09-01T19:43:43.001Z,1.00
2022-09-01T19:46:20.219Z,1.27
2022-09-01T19:48:51.887Z,0.90
2022-09-01T19:51:28.250Z,0.80
2022-09-01T19:54:03.197Z,1.27
2022-09-01T19:56:35.664Z,0.80
2022-09-01T19:59:21.302Z,0.70
2022-09-01T20:01:51.298Z,0.90
2022-09-01T20:04:36.487Z,0.63
2022-09-01T20:07:03.610Z,0.80
2022-09-01T20:10:08.773Z,1.07
2022-09-01T20:12:55.658Z,1.10
2022-09-01T20:15:35.519Z,1.07
2022-09-01T20:18:07.072Z,1.00
2022-09-01T20:20:38.797Z,0.80
2022-09-01T20:23:11.286Z,1.10
2022-09-01T20:25:41.253Z,1.10
2022-09-01T20:28:14.116Z,1.17
2022-09-01T20:30:46.763Z,1.13
2022-09-01T20:33:32.153Z,1.27
2022-09-01T20:36:04.066Z,1.10
2022-09-01T20:38:49.183Z,0.97
2022-09-01T20:41:31.126Z,1.10
2022-09-01T20:43:57.627Z,0.90
2022-09-01T20:46:25.820Z,1.10
2022-09-01T20:48:52.302Z,1.27
2022-09-01T20:51:18.726Z,1.40
2022-09-01T20:54:03.868Z,1.40
2022-09-01T20:56:40.466Z,1.50
2022-09-01T20:59:09.923Z,1.50
2022-09-01T21:02:02.757Z,1.47
2022-09-01T21:04:38.256Z,1.00
2022-09-01T21:07:09.620Z,3.50
2022-09-01T21:09:54.414Z,3.70
2022-09-01T21:12:50.163Z,1.63
2022-09-01T21:15:22.650Z,1.00
2022-09-01T21:18:15.355Z,1.10
2022-09-01T21:20:41.719Z,1.17
2022-09-01T21:23:08.122Z,1.10
2022-09-01T21:25:34.642Z,1.23
2022-09-01T21:28:02.258Z,1.30
2022-09-01T21:30:34.154Z,1.23
2022-09-01T21:33:01.010Z,1.30
2022-09-01T21:35:28.259Z,0.97
2022-09-01T21:37:54.835Z,1.10
2022-09-01T21:40:22.409Z,1.30
2022-09-01T21:42:51.611Z,0.97
2022-09-01T21:45:18.860Z,1.33
2022-09-01T21:47:46.724Z,0.87
2022-09-01T21:50:14.426Z,1.53
2022-09-01T21:52:40.938Z,2.60
2022-09-01T21:55:07.895Z,1.47
2022-09-01T21:57:35.463Z,0.97
2022-09-01T22:00:06.161Z,1.10
2022-09-01T22:02:33.974Z,1.80
2022-09-01T22:05:01.393Z,1.07
2022-09-01T22:07:27.794Z,1.00
2022-09-01T22:09:54.251Z,1.33
2022-09-01T22:12:20.750Z,1.17
2022-09-01T22:14:47.180Z,1.17
2022-09-01T22:17:13.602Z,1.13
2022-09-01T22:19:40.016Z,1.30
2022-09-01T22:22:07.259Z,1.20
2022-09-01T22:24:33.705Z,1.00
2022-09-01T22:27:00.126Z,0.97
2022-09-01T22:29:26.604Z,1.20
2022-09-01T22:31:54.797Z,0.90
2022-09-01T22:34:21.163Z,1.20
2022-09-01T22:36:48.839Z,0.93
2022-09-01T22:39:16.020Z,1.03
2022-09-01T22:41:42.459Z,0.97
2022-09-01T22:44:09.857Z,1.00
2022-09-01T22:46:37.134Z,1.07
2022-09-01T22:49:04.150Z,1.10
2022-09-01T22:51:31.046Z,1.00
2022-09-01T22:53:57.446Z,1.20
2022-09-01T22:56:26.154Z,0.97
2022-09-01T22:58:54.339Z,1.10
2022-09-01T23:01:22.263Z,1.07
2022-09-01T23:03:48.798Z,0.80
2022-09-01T23:06:27.441Z,1.57
2022-09-01T23:08:54.741Z,1.17
2022-09-01T23:11:21.771Z,1.40
2022-09-01T23:13:48.192Z,0.80
2022-09-01T23:16:14.862Z,1.10
2022-09-01T23:18:42.887Z,1.30
2022-09-01T23:21:10.696Z,1.20
2022-09-01T23:23:37.397Z,1.00
2022-09-01T23:26:04.868Z,1.20
2022-09-01T23:28:31.566Z,1.03
2022-09-01T23:30:57.996Z,0.90
2022-09-01T23:33:25.377Z,0.80
2022-09-01T23:35:54.059Z,0.90
2022-09-01T23:38:21.764Z,1.07
2022-09-01T23:40:50.295Z,0.87
2022-09-01T23:43:18.197Z,0.90
2022-09-01T23:45:49.092Z,0.73
2022-09-01T23:48:16.027Z,0.80
2022-09-01T23:50:43.723Z,0.97
2022-09-01T23:53:10.098Z,0.93
2022-09-01T23:55:43.422Z,0.80
2022-09-01T23:58:10.002Z,0.73
