createdAt,value
2019-01-03T00:01:13.771Z,-2.50
2019-01-03T00:04:03.046Z,-2.59
2019-01-03T00:06:50.405Z,-2.59
2019-01-03T00:09:37.204Z,-2.56
2019-01-03T00:12:45.085Z,-2.59
2019-01-03T00:15:22.175Z,-3.53
2019-01-03T00:17:53.323Z,-2.70
2019-01-03T00:20:27.109Z,-2.80
2019-01-03T00:23:14.280Z,-2.80
2019-01-03T00:25:50.918Z,-2.84
2019-01-03T00:28:37.987Z,-2.87
2019-01-03T00:31:20.911Z,-2.86
2019-01-03T00:34:07.783Z,-2.83
2019-01-03T00:36:54.081Z,-2.82
2019-01-03T00:39:25.199Z,-2.88
2019-01-03T00:42:11.171Z,-2.96
2019-01-03T00:44:57.843Z,-2.93
2019-01-03T00:47:44.847Z,-2.93
2019-01-03T00:50:31.102Z,-2.95
2019-01-03T00:53:02.249Z,-2.85
2019-01-03T00:55:51.589Z,-2.91
2019-01-03T00:58:25.169Z,-2.97
2019-01-03T01:01:01.818Z,-2.97
2019-01-03T01:03:36.042Z,-2.99
2019-01-03T01:06:23.159Z,-2.97
2019-01-03T01:09:00.566Z,-2.95
2019-01-03T01:11:47.485Z,-3.05
2019-01-03T01:14:21.624Z,-2.90
2019-01-03T01:17:08.839Z,-2.92
2019-01-03T01:19:46.016Z,-3.00
2019-01-03T01:22:20.206Z,-3.00
2019-01-03T01:25:06.861Z,-2.88
2019-01-03T01:27:55.543Z,-2.61
2019-01-03T01:30:42.542Z,-2.74
2019-01-03T01:33:26.967Z,-2.84
2019-01-03T01:36:07.112Z,-2.75
2019-01-03T01:38:53.834Z,-2.73
2019-01-03T01:41:30.376Z,-2.70
2019-01-03T01:44:01.526Z,-2.66
2019-01-03T01:46:38.451Z,-2.60
2019-01-03T01:49:15.282Z,-2.42
2019-01-03T01:52:02.488Z,-2.46
2019-01-03T01:54:42.371Z,-2.46
2019-01-03T01:57:29.545Z,-2.48
2019-01-03T02:00:16.215Z,-2.46
2019-01-03T02:02:47.358Z,-2.48
2019-01-03T02:05:21.153Z,-2.38
2019-01-03T02:08:10.547Z,-2.42
2019-01-03T02:10:41.675Z,-2.43
2019-01-03T02:13:15.627Z,-2.38
2019-01-03T02:15:52.196Z,-2.41
2019-01-03T02:18:35.241Z,-2.45
2019-01-03T02:21:06.937Z,-2.40
2019-01-03T02:23:43.526Z,-2.42
2019-01-03T02:26:30.765Z,-2.42
2019-01-03T02:29:17.776Z,-2.34
2019-01-03T02:32:05.034Z,-2.41
2019-01-03T02:34:52.283Z,-2.40
2019-01-03T02:37:26.113Z,-2.42
2019-01-03T02:40:13.343Z,-2.38
2019-01-03T02:43:00.864Z,-2.41
2019-01-03T02:45:31.985Z,-2.49
2019-01-03T02:48:11.835Z,-2.54
2019-01-03T02:50:51.799Z,-2.46
2019-01-03T02:53:25.649Z,-2.53
2019-01-03T02:55:56.780Z,-2.59
2019-01-03T02:58:42.959Z,-2.53
2019-01-03T03:01:14.158Z,-2.67
2019-01-03T03:03:51.059Z,-2.63
2019-01-03T03:06:38.098Z,-2.72
2019-01-03T03:09:12.165Z,-2.73
2019-01-03T03:11:58.042Z,-2.63
2019-01-03T03:14:31.634Z,-2.71
2019-01-03T03:17:08.501Z,-2.76
2019-01-03T03:19:39.643Z,-2.82
2019-01-03T03:22:11.809Z,-2.75
2019-01-03T03:24:42.963Z,-2.79
2019-01-03T03:27:26.815Z,-2.78
2019-01-03T03:29:58.009Z,-2.72
2019-01-03T03:32:44.977Z,-2.65
2019-01-03T03:35:31.952Z,-2.65
2019-01-03T03:38:08.963Z,-2.67
2019-01-03T03:40:43.112Z,-2.74
2019-01-03T03:43:16.731Z,-2.67
2019-01-03T03:46:02.361Z,-2.67
2019-01-03T03:48:39.188Z,-2.62
2019-01-03T03:51:26.445Z,-2.58
2019-01-03T03:54:00.282Z,-2.59
2019-01-03T03:56:34.104Z,-2.58
2019-01-03T03:59:16.718Z,-2.64
2019-01-03T04:01:47.844Z,-2.63
2019-01-03T04:04:34.657Z,-2.65
2019-01-03T04:07:11.591Z,-2.75
2019-01-03T04:13:19.363Z,-2.80
2019-01-03T04:15:59.389Z,-3.98
2019-01-03T04:18:30.517Z,-2.70
2019-01-03T04:21:13.162Z,-2.65
2019-01-03T04:23:44.387Z,-2.71
2019-01-03T04:26:13.669Z,-2.70
2019-01-03T04:28:44.791Z,-2.69
2019-01-03T04:31:18.394Z,-2.74
2019-01-03T04:33:56.581Z,-2.67
2019-01-03T04:36:33.113Z,-2.75
2019-01-03T04:39:12.705Z,-2.78
2019-01-03T04:41:43.858Z,-2.87
2019-01-03T04:44:26.759Z,-2.89
2019-01-03T04:47:00.573Z,-3.00
2019-01-03T04:49:40.364Z,-3.04
2019-01-03T04:52:26.551Z,-3.14
2019-01-03T04:55:12.296Z,-3.13
2019-01-03T04:57:59.402Z,-3.19
2019-01-03T05:00:39.309Z,-3.26
2019-01-03T05:03:16.268Z,-3.34
2019-01-03T05:06:02.259Z,-3.50
2019-01-03T05:08:33.375Z,-3.44
2019-01-03T05:11:13.208Z,-3.57
2019-01-03T05:13:44.349Z,-3.57
2019-01-03T05:16:24.245Z,-3.79
2019-01-03T05:19:11.244Z,-3.77
2019-01-03T05:21:58.282Z,-3.85
2019-01-03T05:24:30.221Z,-3.79
2019-01-03T05:27:17.239Z,-3.70
2019-01-03T05:30:03.237Z,-3.79
2019-01-03T05:32:41.387Z,-3.66
2019-01-03T05:35:13.844Z,-3.73
2019-01-03T05:37:50.768Z,-3.73
2019-01-03T05:40:35.152Z,-3.70
2019-01-03T05:43:20.894Z,-3.64
2019-01-03T05:46:01.234Z,-3.50
2019-01-03T05:48:48.450Z,-3.56
2019-01-03T05:51:19.568Z,-3.55
2019-01-03T05:53:59.452Z,-3.50
2019-01-03T05:56:46.735Z,-3.59
2019-01-03T05:59:26.262Z,-3.55
2019-01-03T06:02:00.371Z,-3.52
2019-01-03T06:04:40.581Z,-3.49
2019-01-03T06:07:14.300Z,-3.46
2019-01-03T06:09:45.451Z,-3.51
2019-01-03T06:12:26.339Z,-3.37
2019-01-03T06:15:15.169Z,-3.35
2019-01-03T06:18:02.195Z,-3.37
2019-01-03T06:20:51.269Z,-3.33
2019-01-03T06:23:28.439Z,-3.31
2019-01-03T06:26:15.673Z,-3.28
2019-01-03T06:29:02.651Z,-3.26
2019-01-03T06:31:49.680Z,-3.26
2019-01-03T06:34:24.394Z,-3.36
2019-01-03T06:37:07.444Z,-3.31
2019-01-03T06:39:40.975Z,-3.27
2019-01-03T06:42:21.146Z,-3.23
2019-01-03T06:45:10.196Z,-3.29
2019-01-03T06:47:56.954Z,-3.31
2019-01-03T06:50:39.981Z,-3.05
2019-01-03T06:53:13.585Z,-3.22
2019-01-03T06:55:56.708Z,-3.13
2019-01-03T06:58:33.898Z,-3.23
2019-01-03T07:01:16.862Z,-3.26
2019-01-03T07:03:48.019Z,-3.16
2019-01-03T07:06:37.011Z,-3.23
2019-01-03T07:09:25.367Z,-3.17
2019-01-03T07:12:12.301Z,-3.20
2019-01-03T07:14:50.291Z,-3.19
2019-01-03T07:17:39.245Z,-3.10
2019-01-03T07:20:16.497Z,-3.12
2019-01-03T07:22:56.601Z,-3.15
2019-01-03T07:25:33.187Z,-3.15
2019-01-03T07:28:21.145Z,-3.10
2019-01-03T07:30:59.465Z,-3.02
2019-01-03T07:33:40.255Z,-2.92
2019-01-03T07:36:21.431Z,-2.80
2019-01-03T07:39:07.401Z,-3.00
2019-01-03T07:41:38.554Z,-3.07
2019-01-03T07:44:12.724Z,-3.01
2019-01-03T07:46:41.999Z,-2.97
2019-01-03T07:49:16.083Z,-2.81
2019-01-03T07:51:47.249Z,-2.80
2019-01-03T07:54:36.027Z,-2.79
2019-01-03T07:57:23.016Z,-2.62
2019-01-03T08:00:09.044Z,-2.60
2019-01-03T08:02:55.960Z,-2.84
2019-01-03T08:05:28.012Z,-2.79
2019-01-03T08:08:13.935Z,-2.76
2019-01-03T08:10:53.983Z,-2.90
2019-01-03T08:13:34.155Z,-2.52
2019-01-03T08:16:07.969Z,-2.50
2019-01-03T08:18:39.118Z,-2.52
2019-01-03T08:21:25.148Z,-2.62
2019-01-03T08:23:58.758Z,-2.60
2019-01-03T08:26:32.892Z,-2.56
2019-01-03T08:29:16.126Z,-2.22
2019-01-03T08:32:05.407Z,-2.35
2019-01-03T08:34:40.516Z,-2.52
2019-01-03T08:37:11.729Z,-2.35
2019-01-03T08:39:46.462Z,-2.32
2019-01-03T08:42:32.421Z,-1.92
2019-01-03T08:45:03.568Z,-2.24
2019-01-03T08:47:50.543Z,-2.11
2019-01-03T08:50:33.512Z,-2.01
2019-01-03T08:53:20.448Z,-1.98
2019-01-03T08:55:58.634Z,-2.06
2019-01-03T08:58:35.715Z,-2.08
2019-01-03T09:01:06.915Z,-2.33
2019-01-03T09:03:39.216Z,-2.28
2019-01-03T09:06:11.187Z,-2.15
2019-01-03T09:08:42.369Z,-2.12
2019-01-03T09:11:26.634Z,-2.11
2019-01-03T09:14:12.601Z,-1.80
2019-01-03T09:16:58.326Z,-1.86
2019-01-03T09:19:40.924Z,-1.85
2019-01-03T09:22:20.814Z,-1.77
2019-01-03T09:24:50.083Z,-1.65
2019-01-03T09:27:24.206Z,-1.38
2019-01-03T09:29:55.457Z,-1.35
2019-01-03T09:32:24.697Z,-1.34
2019-01-03T09:35:12.037Z,-1.46
2019-01-03T09:38:19.945Z,-1.52
2019-01-03T09:40:54.661Z,-0.84
2019-01-03T09:43:25.824Z,-0.86
2019-01-03T09:46:33.852Z,-1.31
2019-01-03T09:49:16.290Z,-2.67
2019-01-03T09:51:45.805Z,-0.78
2019-01-03T09:54:15.292Z,-0.79
2019-01-03T09:56:44.978Z,-0.46
2019-01-03T09:59:14.502Z,-0.75
2019-01-03T10:02:15.740Z,-1.01
2019-01-03T10:04:45.270Z,-0.99
2019-01-03T10:07:14.777Z,-1.01
2019-01-03T10:09:44.288Z,-1.15
2019-01-03T10:12:13.845Z,-0.93
2019-01-03T10:14:43.355Z,-0.83
2019-01-03T10:17:12.849Z,-0.74
2019-01-03T10:19:42.372Z,-1.01
2019-01-03T10:22:11.866Z,-0.35
2019-01-03T10:24:41.392Z,0.00
2019-01-03T10:27:10.936Z,0.71
2019-01-03T10:29:40.452Z,1.13
2019-01-03T10:32:09.964Z,0.52
2019-01-03T10:34:39.483Z,0.95
2019-01-03T10:37:08.962Z,0.30
2019-01-03T10:39:38.541Z,0.94
2019-01-03T10:42:08.038Z,1.50
2019-01-03T10:44:37.632Z,1.65
2019-01-03T10:47:07.121Z,2.02
2019-01-03T10:49:36.619Z,1.53
2019-01-03T10:52:07.434Z,1.94
2019-01-03T10:54:36.947Z,1.87
2019-01-03T10:57:06.458Z,3.29
2019-01-03T10:59:35.986Z,2.68
2019-01-03T11:02:05.454Z,3.08
2019-01-03T11:04:35.939Z,2.49
2019-01-03T11:07:24.785Z,3.03
2019-01-03T11:09:54.267Z,2.38
2019-01-03T11:12:23.822Z,2.57
2019-01-03T11:14:53.336Z,1.70
2019-01-03T11:17:23.721Z,1.58
2019-01-03T11:19:53.224Z,1.31
2019-01-03T11:22:22.740Z,1.40
2019-01-03T11:24:52.257Z,0.79
2019-01-03T11:27:21.744Z,1.67
2019-01-03T11:29:51.256Z,1.39
2019-01-03T11:32:20.737Z,1.66
2019-01-03T11:34:50.246Z,2.87
2019-01-03T11:37:19.742Z,3.81
2019-01-03T11:39:49.242Z,2.85
2019-01-03T11:42:18.734Z,2.29
2019-01-03T11:44:48.251Z,2.11
2019-01-03T11:47:17.736Z,1.39
2019-01-03T11:49:47.261Z,1.88
2019-01-03T11:52:16.792Z,1.87
2019-01-03T11:54:46.296Z,2.18
2019-01-03T11:57:15.791Z,2.10
2019-01-03T11:59:45.290Z,2.48
2019-01-03T12:02:14.772Z,2.43
2019-01-03T12:04:44.288Z,1.74
2019-01-03T12:07:13.849Z,2.17
2019-01-03T12:09:43.425Z,1.65
2019-01-03T12:12:12.928Z,2.02
2019-01-03T12:14:42.421Z,1.74
2019-01-03T12:17:11.980Z,1.16
2019-01-03T12:19:41.523Z,1.91
2019-01-03T12:22:10.995Z,0.56
2019-01-03T12:24:40.533Z,1.26
2019-01-03T12:27:09.992Z,1.50
2019-01-03T12:29:39.516Z,0.53
2019-01-03T12:32:09.004Z,0.72
2019-01-03T12:34:38.545Z,0.85
2019-01-03T12:37:08.026Z,2.13
2019-01-03T12:39:38.764Z,1.68
2019-01-03T12:42:08.254Z,1.96
2019-01-03T12:44:37.782Z,1.90
2019-01-03T12:47:07.258Z,1.23
2019-01-03T12:49:36.768Z,0.66
2019-01-03T12:52:06.254Z,0.25
2019-01-03T12:54:35.749Z,0.33
2019-01-03T12:57:05.268Z,0.66
2019-01-03T12:59:34.789Z,0.74
2019-01-03T13:02:04.273Z,1.35
2019-01-03T13:04:33.847Z,2.19
2019-01-03T13:07:03.341Z,2.22
2019-01-03T13:09:33.072Z,2.53
2019-01-03T13:12:02.631Z,2.36
2019-01-03T13:14:32.111Z,2.74
2019-01-03T13:17:02.606Z,1.88
2019-01-03T13:19:32.094Z,1.97
2019-01-03T13:22:01.648Z,0.51
2019-01-03T13:24:31.155Z,0.76
2019-01-03T13:27:00.633Z,0.42
2019-01-03T13:29:30.700Z,0.03
2019-01-03T13:32:00.287Z,-0.02
2019-01-03T13:34:29.829Z,-0.08
2019-01-03T13:36:59.323Z,-0.24
2019-01-03T13:39:28.825Z,-0.24
2019-01-03T13:41:58.896Z,-0.30
2019-01-03T13:44:28.383Z,-0.61
2019-01-03T13:46:57.918Z,-0.95
2019-01-03T13:49:28.642Z,-1.05
2019-01-03T13:51:58.176Z,-0.80
2019-01-03T13:54:27.726Z,-0.81
2019-01-03T13:56:57.259Z,-0.80
2019-01-03T13:59:26.756Z,-0.65
2019-01-03T14:01:56.564Z,-0.62
2019-01-03T14:04:26.058Z,-0.56
2019-01-03T14:06:56.349Z,-0.95
2019-01-03T14:09:25.932Z,-1.38
2019-01-03T14:11:55.446Z,-1.17
2019-01-03T14:14:25.021Z,-1.35
2019-01-03T14:16:54.690Z,-1.33
2019-01-03T14:19:24.758Z,-1.06
2019-01-03T14:21:54.293Z,-1.25
2019-01-03T14:24:23.787Z,-1.29
2019-01-03T14:26:53.309Z,-1.00
2019-01-03T14:29:22.811Z,-1.32
2019-01-03T14:31:53.021Z,-1.43
2019-01-03T14:34:22.632Z,-1.38
2019-01-03T14:36:52.123Z,-1.34
2019-01-03T14:39:21.653Z,-1.41
2019-01-03T14:41:51.188Z,-1.40
2019-01-03T14:44:20.692Z,-1.32
2019-01-03T14:46:50.397Z,-1.24
2019-01-03T14:49:19.959Z,-1.32
2019-01-03T14:51:49.493Z,-1.45
2019-01-03T14:54:19.022Z,-1.36
2019-01-03T14:56:49.546Z,-1.59
2019-01-03T14:59:19.005Z,-1.38
2019-01-03T15:01:48.536Z,-1.57
2019-01-03T15:04:18.070Z,-1.82
2019-01-03T15:06:47.610Z,-1.68
2019-01-03T15:09:18.054Z,-1.87
2019-01-03T15:11:47.549Z,-1.92
2019-01-03T15:14:17.324Z,-2.03
2019-01-03T15:16:46.889Z,-1.99
2019-01-03T15:19:16.381Z,-1.80
2019-01-03T15:21:47.161Z,-2.00
2019-01-03T15:24:16.652Z,-2.05
2019-01-03T15:26:46.657Z,-1.91
2019-01-03T15:29:16.404Z,-2.03
2019-01-03T15:31:46.012Z,-1.97
2019-01-03T15:34:15.930Z,-2.05
2019-01-03T15:36:45.432Z,-2.13
2019-01-03T15:39:15.011Z,-2.16
2019-01-03T15:41:44.559Z,-2.24
2019-01-03T15:44:14.050Z,-2.20
2019-01-03T15:46:44.152Z,-2.24
2019-01-03T15:49:13.699Z,-2.13
2019-01-03T15:51:43.256Z,-2.24
2019-01-03T15:54:12.754Z,-2.24
2019-01-03T15:56:42.278Z,-2.20
2019-01-03T15:59:11.812Z,-2.22
2019-01-03T16:01:41.300Z,-2.28
2019-01-03T16:04:10.837Z,-2.37
2019-01-03T16:06:40.326Z,-2.32
2019-01-03T16:09:09.865Z,-2.53
2019-01-03T16:11:40.475Z,-2.32
2019-01-03T16:14:10.034Z,-2.37
2019-01-03T16:16:39.594Z,-2.30
2019-01-03T16:19:09.097Z,-2.18
2019-01-03T16:21:38.601Z,-2.02
2019-01-03T16:24:08.754Z,-2.31
2019-01-03T16:26:38.252Z,-2.41
2019-01-03T16:29:07.748Z,-2.28
2019-01-03T16:31:37.281Z,-2.45
2019-01-03T16:34:06.823Z,-2.59
2019-01-03T16:36:36.381Z,-2.40
2019-01-03T16:39:07.034Z,-2.45
2019-01-03T16:41:36.562Z,-2.54
2019-01-03T16:44:06.046Z,-2.67
2019-01-03T16:46:35.609Z,-2.66
2019-01-03T16:49:05.262Z,-2.58
2019-01-03T16:51:34.803Z,-2.71
2019-01-03T16:54:04.403Z,-2.68
2019-01-03T16:56:33.915Z,-2.71
2019-01-03T16:59:03.446Z,-2.68
2019-01-03T17:01:33.310Z,-2.70
2019-01-03T17:04:02.912Z,-2.55
2019-01-03T17:06:32.403Z,-2.60
2019-01-03T17:09:01.942Z,-2.54
2019-01-03T17:11:31.439Z,-2.53
2019-01-03T17:14:01.523Z,-2.49
2019-01-03T17:16:31.023Z,-2.46
2019-01-03T17:19:00.553Z,-2.40
2019-01-03T17:21:30.047Z,-2.31
2019-01-03T17:23:59.580Z,-2.33
2019-01-03T17:26:29.761Z,-2.48
2019-01-03T17:28:59.545Z,-2.51
2019-01-03T17:31:29.053Z,-2.38
2019-01-03T17:33:58.646Z,-2.50
2019-01-03T17:36:28.176Z,-2.43
2019-01-03T17:38:57.710Z,-2.37
2019-01-03T17:41:27.200Z,-2.31
2019-01-03T17:43:56.823Z,-2.42
2019-01-03T17:46:26.349Z,-2.26
2019-01-03T17:48:55.896Z,-2.42
2019-01-03T17:51:25.463Z,-2.27
2019-01-03T17:53:55.018Z,-2.29
2019-01-03T17:56:24.509Z,-2.32
2019-01-03T17:58:54.046Z,-2.14
2019-01-03T18:01:23.534Z,-2.42
2019-01-03T18:03:53.071Z,-2.47
2019-01-03T18:06:22.573Z,-2.42
2019-01-03T18:08:52.083Z,-2.25
2019-01-03T18:11:21.691Z,-2.22
2019-01-03T18:13:51.233Z,-2.39
2019-01-03T18:16:20.718Z,-2.57
2019-01-03T18:18:50.327Z,-2.61
2019-01-03T18:21:19.879Z,-2.62
2019-01-03T18:23:49.407Z,-2.50
2019-01-03T18:26:19.986Z,-2.55
2019-01-03T18:28:49.529Z,-2.54
2019-01-03T18:31:19.012Z,-2.61
2019-01-03T18:33:48.542Z,-2.49
2019-01-03T18:36:18.036Z,-2.39
2019-01-03T18:38:48.307Z,-2.40
2019-01-03T18:41:17.855Z,-2.43
2019-01-03T18:43:47.402Z,-2.41
2019-01-03T18:46:16.887Z,-2.46
2019-01-03T18:48:46.426Z,-2.30
2019-01-03T18:51:16.629Z,-2.38
2019-01-03T18:53:46.184Z,-2.39
2019-01-03T18:56:15.674Z,-2.51
2019-01-03T18:58:45.224Z,-2.24
2019-01-03T19:01:14.715Z,-2.43
2019-01-03T19:03:44.243Z,-2.31
2019-01-03T19:06:13.798Z,-2.36
2019-01-03T19:08:43.343Z,-2.52
2019-01-03T19:11:12.846Z,-2.49
2019-01-03T19:13:42.334Z,-2.22
2019-01-03T19:16:13.122Z,-2.46
2019-01-03T19:18:42.633Z,-2.39
2019-01-03T19:21:12.130Z,-2.35
2019-01-03T19:23:41.669Z,-2.34
2019-01-03T19:26:11.379Z,-2.18
2019-01-03T19:28:41.869Z,-2.42
2019-01-03T19:31:11.353Z,-2.32
2019-01-03T19:33:40.920Z,-2.38
2019-01-03T19:36:10.411Z,-2.33
2019-01-03T19:38:39.947Z,-2.32
2019-01-03T19:41:10.107Z,-2.36
2019-01-03T19:43:39.654Z,-2.22
2019-01-03T19:46:09.224Z,-2.29
2019-01-03T19:48:38.768Z,-2.33
2019-01-03T19:51:08.323Z,-2.31
2019-01-03T19:53:37.894Z,-2.36
2019-01-03T19:56:07.383Z,-2.20
2019-01-03T19:58:36.945Z,-2.41
2019-01-03T20:01:06.440Z,-2.33
2019-01-03T20:03:36.039Z,-2.32
2019-01-03T20:06:06.666Z,-2.32
2019-01-03T20:08:36.206Z,-2.32
2019-01-03T20:11:05.694Z,-2.16
2019-01-03T20:13:35.228Z,-2.32
2019-01-03T20:16:04.798Z,-2.42
2019-01-03T20:18:34.928Z,-2.44
2019-01-03T20:21:04.427Z,-2.32
2019-01-03T20:23:34.109Z,-2.10
2019-01-03T20:26:03.665Z,-2.32
2019-01-03T20:28:33.219Z,-2.33
2019-01-03T20:31:02.787Z,-2.48
2019-01-03T20:33:32.343Z,-2.44
2019-01-03T20:36:01.886Z,-2.28
2019-01-03T20:38:31.415Z,-2.38
2019-01-03T20:41:00.976Z,-2.37
2019-01-03T20:43:30.511Z,-2.43
2019-01-03T20:46:00.055Z,-2.46
2019-01-03T20:48:29.612Z,-2.54
2019-01-03T20:50:59.097Z,-2.44
2019-01-03T20:53:28.769Z,-2.39
2019-01-03T20:55:59.544Z,-2.47
2019-01-03T20:58:29.083Z,-2.36
2019-01-03T21:00:58.641Z,-2.30
2019-01-03T21:03:28.256Z,-2.32
2019-01-03T21:05:57.752Z,-2.15
2019-01-03T21:08:28.161Z,-2.31
2019-01-03T21:10:57.654Z,-2.41
2019-01-03T21:13:27.146Z,-2.31
2019-01-03T21:15:56.684Z,-2.26
2019-01-03T21:18:26.223Z,-2.49
2019-01-03T21:20:55.713Z,-2.41
2019-01-03T21:23:25.252Z,-2.43
2019-01-03T21:25:54.747Z,-2.30
2019-01-03T21:28:24.291Z,-2.18
2019-01-03T21:30:53.783Z,-2.12
2019-01-03T21:33:24.570Z,-2.21
2019-01-03T21:35:54.065Z,-2.24
2019-01-03T21:38:23.684Z,-2.00
2019-01-03T21:40:53.167Z,-1.90
2019-01-03T21:43:22.703Z,-2.14
2019-01-03T21:45:53.526Z,-2.27
2019-01-03T21:48:23.117Z,-2.06
2019-01-03T21:50:52.659Z,-1.98
2019-01-03T21:53:22.159Z,-2.14
2019-01-03T21:55:51.711Z,-2.09
2019-01-03T21:58:21.203Z,-2.15
2019-01-03T22:00:50.697Z,-2.24
2019-01-03T22:03:20.237Z,-2.20
2019-01-03T22:05:49.728Z,-2.23
2019-01-03T22:08:19.268Z,-2.22
2019-01-03T22:10:48.778Z,-2.18
2019-01-03T22:13:18.434Z,-2.09
2019-01-03T22:15:48.192Z,-2.10
2019-01-03T22:18:17.690Z,-2.16
2019-01-03T22:20:47.186Z,-2.14
2019-01-03T22:23:17.478Z,-2.12
2019-01-03T22:25:46.970Z,-2.12
2019-01-03T22:28:16.468Z,-2.19
2019-01-03T22:30:46.224Z,-2.15
2019-01-03T22:33:15.743Z,-2.11
2019-01-03T22:35:45.687Z,-2.10
2019-01-03T22:38:15.176Z,-2.09
2019-01-03T22:40:44.695Z,-2.05
2019-01-03T22:43:14.189Z,-2.09
2019-01-03T22:45:43.729Z,-2.07
2019-01-03T22:48:13.996Z,-2.12
2019-01-03T22:50:43.564Z,-2.05
2019-01-03T22:53:13.056Z,-2.05
2019-01-03T22:55:42.779Z,-2.11
2019-01-03T22:58:12.281Z,-1.98
2019-01-03T23:00:42.811Z,-1.82
2019-01-03T23:03:12.345Z,-2.10
2019-01-03T23:05:41.862Z,-2.08
2019-01-03T23:08:11.367Z,-2.06
2019-01-03T23:10:40.894Z,-1.86
2019-01-03T23:13:10.577Z,-2.05
2019-01-03T23:15:40.094Z,-1.99
2019-01-03T23:18:09.585Z,-1.99
2019-01-03T23:20:39.079Z,-2.03
2019-01-03T23:23:08.585Z,-2.09
2019-01-03T23:25:38.811Z,-1.99
2019-01-03T23:28:08.382Z,-1.99
2019-01-03T23:30:37.892Z,-2.05
2019-01-03T23:33:07.413Z,-1.95
2019-01-03T23:35:36.931Z,-1.97
2019-01-03T23:38:06.435Z,-2.03
2019-01-03T23:40:36.008Z,-2.01
2019-01-03T23:43:05.569Z,-1.93
2019-01-03T23:45:35.317Z,-1.93
2019-01-03T23:48:04.953Z,-1.98
2019-01-03T23:50:35.944Z,-1.95
2019-01-03T23:53:05.701Z,-2.03
2019-01-03T23:55:38.216Z,-1.91
2019-01-03T23:58:07.782Z,-1.93
