createdAt,value
2022-12-19T00:00:45.712Z,-2.70
2022-12-19T00:03:14.236Z,-2.70
2022-12-19T00:05:43.617Z,-2.70
2022-12-19T00:08:18.156Z,-2.70
2022-12-19T00:10:57.793Z,-2.70
2022-12-19T00:13:27.300Z,-2.70
2022-12-19T00:16:02.181Z,-2.60
2022-12-19T00:18:30.679Z,-2.60
2022-12-19T00:21:01.438Z,-2.50
2022-12-19T00:23:32.518Z,-2.60
2022-12-19T00:26:15.313Z,-2.60
2022-12-19T00:28:46.520Z,-2.70
2022-12-19T00:31:16.660Z,-2.80
2022-12-19T00:33:45.694Z,-2.80
2022-12-19T00:36:17.029Z,-2.70
2022-12-19T00:38:53.300Z,-2.80
2022-12-19T00:41:25.465Z,-2.80
2022-12-19T00:43:55.259Z,-2.80
2022-12-19T00:46:23.891Z,-2.80
2022-12-19T00:48:52.268Z,-2.80
2022-12-19T00:51:24.380Z,-2.80
2022-12-19T00:53:54.514Z,-2.80
2022-12-19T00:56:27.304Z,-2.80
2022-12-19T00:58:56.397Z,-2.80
2022-12-19T01:01:28.052Z,-2.80
2022-12-19T01:04:27.090Z,-2.80
2022-12-19T01:06:46.632Z,-2.80
2022-12-19T01:09:15.562Z,-2.80
2022-12-19T01:12:02.562Z,-2.70
2022-12-19T01:14:30.708Z,-2.70
2022-12-19T01:16:58.833Z,-2.70
2022-12-19T01:19:28.692Z,-2.60
2022-12-19T01:21:56.803Z,-2.70
2022-12-19T01:24:24.932Z,-2.60
2022-12-19T01:26:54.445Z,-2.50
2022-12-19T01:29:22.576Z,-2.60
2022-12-19T01:31:50.849Z,-2.60
2022-12-19T01:34:18.986Z,-2.40
2022-12-19T01:36:47.117Z,-2.40
2022-12-19T01:39:15.233Z,-2.40
2022-12-19T01:41:43.348Z,-2.40
2022-12-19T01:44:12.802Z,-2.40
2022-12-19T01:46:45.665Z,-2.40
2022-12-19T01:49:28.186Z,-2.30
2022-12-19T01:52:01.170Z,-2.30
2022-12-19T01:54:37.251Z,-2.30
2022-12-19T01:57:11.883Z,-2.20
2022-12-19T01:59:47.247Z,-2.20
2022-12-19T02:02:22.648Z,-2.10
2022-12-19T02:04:50.779Z,-1.90
2022-12-19T02:07:23.481Z,-1.90
2022-12-19T02:09:56.850Z,-1.80
2022-12-19T02:12:27.745Z,-1.70
2022-12-19T02:15:02.632Z,-1.60
2022-12-19T02:17:47.206Z,-1.50
2022-12-19T02:21:21.961Z,-1.30
2022-12-19T02:24:38.565Z,-1.30
2022-12-19T02:27:57.845Z,-1.10
2022-12-19T02:30:55.768Z,-1.00
2022-12-19T02:33:36.951Z,-1.00
2022-12-19T02:36:16.417Z,-1.00
2022-12-19T02:38:55.090Z,-0.80
2022-12-19T02:41:28.172Z,-0.70
2022-12-19T02:43:59.640Z,-0.60
2022-12-19T02:46:30.450Z,-0.50
2022-12-19T02:48:59.471Z,-0.60
2022-12-19T02:51:27.596Z,-0.50
2022-12-19T02:53:55.881Z,-0.30
2022-12-19T02:56:49.093Z,-0.20
2022-12-19T02:59:36.890Z,0.00
2022-12-19T03:02:20.470Z,0.20
2022-12-19T03:04:59.926Z,0.30
2022-12-19T03:07:37.427Z,0.40
2022-12-19T03:10:19.694Z,0.40
2022-12-19T03:12:54.631Z,0.60
2022-12-19T03:15:24.773Z,0.60
2022-12-19T03:17:58.015Z,0.60
2022-12-19T03:20:37.888Z,0.60
2022-12-19T03:23:06.184Z,0.60
2022-12-19T03:25:36.743Z,0.60
2022-12-19T03:28:12.886Z,0.50
2022-12-19T03:30:45.456Z,0.50
2022-12-19T03:33:19.485Z,0.50
2022-12-19T03:35:50.587Z,0.40
2022-12-19T03:38:22.643Z,0.40
2022-12-19T03:40:52.127Z,0.30
2022-12-19T03:43:22.675Z,0.30
2022-12-19T03:46:03.168Z,0.10
2022-12-19T03:48:43.349Z,0.10
2022-12-19T03:51:28.352Z,0.10
2022-12-19T03:54:04.210Z,0.10
2022-12-19T03:56:42.318Z,0.10
2022-12-19T03:59:20.461Z,0.10
2022-12-19T04:01:50.996Z,0.10
2022-12-19T04:04:22.753Z,0.20
2022-12-19T04:06:52.257Z,0.20
2022-12-19T04:09:24.573Z,0.20
2022-12-19T04:12:00.330Z,0.20
2022-12-19T04:14:31.777Z,0.10
2022-12-19T04:17:15.621Z,0.10
2022-12-19T04:19:57.380Z,0.10
2022-12-19T04:22:32.209Z,0.00
2022-12-19T04:25:06.421Z,0.10
2022-12-19T04:27:38.136Z,0.10
2022-12-19T04:30:13.832Z,0.10
2022-12-19T04:32:48.493Z,0.10
2022-12-19T04:35:18.688Z,0.00
2022-12-19T04:37:47.138Z,0.00
2022-12-19T04:40:15.791Z,0.00
2022-12-19T04:42:43.880Z,-0.10
2022-12-19T04:45:12.677Z,-0.20
2022-12-19T04:47:40.953Z,-0.20
2022-12-19T04:50:10.968Z,-0.20
2022-12-19T04:52:40.504Z,-0.20
2022-12-19T04:55:10.368Z,-0.30
2022-12-19T04:57:38.489Z,-0.30
2022-12-19T05:00:08.643Z,-0.30
2022-12-19T05:02:36.918Z,-0.30
2022-12-19T05:05:05.957Z,-0.30
2022-12-19T05:07:34.056Z,-0.30
2022-12-19T05:10:03.562Z,-0.30
2022-12-19T05:12:31.732Z,0.00
2022-12-19T05:14:59.856Z,-0.30
2022-12-19T05:17:27.982Z,-0.20
2022-12-19T05:19:56.324Z,-0.30
2022-12-19T05:22:24.669Z,-0.20
2022-12-19T05:24:52.827Z,-0.20
2022-12-19T05:27:22.494Z,-0.10
2022-12-19T05:29:50.603Z,-0.10
2022-12-19T05:32:18.813Z,-0.10
2022-12-19T05:34:46.924Z,-0.10
2022-12-19T05:37:15.092Z,-0.10
2022-12-19T05:39:43.188Z,0.00
2022-12-19T05:42:12.682Z,0.00
2022-12-19T05:44:42.272Z,0.00
2022-12-19T05:47:10.372Z,0.00
2022-12-19T05:49:45.703Z,0.10
2022-12-19T05:52:13.846Z,0.10
2022-12-19T05:54:41.927Z,0.10
2022-12-19T05:57:10.048Z,0.00
2022-12-19T05:59:38.165Z,0.00
2022-12-19T06:02:07.757Z,0.00
2022-12-19T06:04:39.010Z,0.10
2022-12-19T06:07:07.176Z,0.10
2022-12-19T06:09:35.349Z,0.10
2022-12-19T06:12:03.635Z,0.00
2022-12-19T06:14:31.795Z,0.00
2022-12-19T06:17:00.032Z,0.10
2022-12-19T06:19:31.225Z,0.00
2022-12-19T06:21:59.342Z,0.00
2022-12-19T06:24:27.692Z,0.00
2022-12-19T06:26:55.821Z,0.10
2022-12-19T06:29:23.976Z,0.20
2022-12-19T06:31:53.093Z,0.10
2022-12-19T06:34:39.873Z,0.10
2022-12-19T06:37:11.680Z,0.10
2022-12-19T06:39:39.992Z,0.10
2022-12-19T06:42:24.419Z,0.20
2022-12-19T06:44:55.582Z,0.10
2022-12-19T06:47:25.637Z,0.10
2022-12-19T06:49:54.218Z,0.30
2022-12-19T06:52:23.777Z,0.30
2022-12-19T06:54:51.895Z,0.30
2022-12-19T06:57:19.901Z,0.20
2022-12-19T06:59:47.999Z,0.20
2022-12-19T07:02:29.601Z,0.20
2022-12-19T07:05:03.815Z,0.20
2022-12-19T07:07:34.530Z,0.20
2022-12-19T07:10:02.815Z,0.20
2022-12-19T07:12:30.898Z,0.30
2022-12-19T07:14:59.206Z,0.30
2022-12-19T07:17:29.638Z,0.30
2022-12-19T07:19:59.291Z,0.30
2022-12-19T07:22:35.383Z,0.40
2022-12-19T07:25:06.291Z,0.40
2022-12-19T07:27:36.142Z,0.60
2022-12-19T07:30:06.743Z,0.50
2022-12-19T07:32:35.319Z,0.50
2022-12-19T07:35:03.701Z,0.60
2022-12-19T07:37:33.176Z,0.60
2022-12-19T07:40:01.315Z,0.60
2022-12-19T07:42:32.689Z,0.60
2022-12-19T07:45:01.409Z,0.60
2022-12-19T07:47:29.613Z,0.60
2022-12-19T07:49:57.718Z,0.60
2022-12-19T07:52:26.494Z,0.70
2022-12-19T07:54:55.988Z,0.70
2022-12-19T07:57:24.042Z,0.70
2022-12-19T07:59:52.126Z,0.70
2022-12-19T08:02:20.319Z,0.80
2022-12-19T08:04:48.387Z,0.80
2022-12-19T08:07:16.480Z,0.70
2022-12-19T08:09:44.591Z,0.80
2022-12-19T08:12:14.040Z,0.80
2022-12-19T08:14:42.090Z,0.80
2022-12-19T08:17:20.125Z,0.90
2022-12-19T08:19:48.624Z,0.90
2022-12-19T08:22:16.693Z,1.00
2022-12-19T08:24:44.866Z,1.00
2022-12-19T08:27:14.354Z,1.00
2022-12-19T08:29:42.424Z,1.00
2022-12-19T08:32:13.367Z,1.10
2022-12-19T08:34:45.742Z,1.20
2022-12-19T08:37:13.802Z,1.30
2022-12-19T08:39:41.862Z,1.30
2022-12-19T08:42:09.901Z,1.40
2022-12-19T08:44:39.378Z,1.30
2022-12-19T08:47:07.464Z,1.30
2022-12-19T08:49:35.752Z,1.30
2022-12-19T08:52:03.905Z,1.40
2022-12-19T08:54:31.980Z,1.40
2022-12-19T08:57:00.096Z,1.40
2022-12-19T08:59:30.867Z,1.40
2022-12-19T09:02:01.910Z,1.40
2022-12-19T09:06:02.336Z,1.50
2022-12-19T09:07:19.035Z,1.40
2022-12-19T09:09:47.157Z,1.40
2022-12-19T09:12:17.494Z,1.40
2022-12-19T09:14:45.781Z,1.30
2022-12-19T09:17:15.468Z,1.30
2022-12-19T09:19:45.525Z,1.30
2022-12-19T09:22:17.499Z,1.20
2022-12-19T09:24:45.558Z,1.20
2022-12-19T09:27:14.243Z,1.10
2022-12-19T09:29:43.837Z,1.20
2022-12-19T09:32:12.374Z,1.20
2022-12-19T09:34:41.861Z,1.20
2022-12-19T09:37:16.812Z,1.20
2022-12-19T09:39:47.217Z,1.30
2022-12-19T09:43:01.147Z,1.30
2022-12-19T09:45:49.906Z,1.30
2022-12-19T09:48:24.751Z,1.30
2022-12-19T09:51:10.312Z,1.30
2022-12-19T09:53:58.579Z,1.20
2022-12-19T09:56:45.235Z,1.30
2022-12-19T09:59:23.332Z,1.30
2022-12-19T10:02:05.831Z,1.20
2022-12-19T10:04:37.440Z,1.10
2022-12-19T10:07:31.409Z,1.20
2022-12-19T10:12:46.089Z,1.20
2022-12-19T10:13:13.664Z,1.10
2022-12-19T10:16:00.230Z,1.10
2022-12-19T10:18:44.289Z,1.40
2022-12-19T10:21:58.841Z,1.10
2022-12-19T10:25:08.121Z,1.00
2022-12-19T10:27:59.888Z,1.10
2022-12-19T10:30:34.142Z,1.10
2022-12-19T10:33:20.218Z,1.00
2022-12-19T10:35:55.620Z,0.90
2022-12-19T10:38:38.380Z,1.00
2022-12-19T10:41:23.333Z,1.10
2022-12-19T10:44:03.150Z,1.10
2022-12-19T10:46:40.746Z,1.00
2022-12-19T10:49:16.629Z,1.00
2022-12-19T10:51:59.879Z,1.10
2022-12-19T10:54:39.711Z,1.10
2022-12-19T10:57:26.320Z,1.10
2022-12-19T11:00:00.117Z,1.10
2022-12-19T11:02:44.587Z,1.10
2022-12-19T11:05:27.348Z,1.20
2022-12-19T11:08:04.992Z,1.20
2022-12-19T11:11:14.377Z,1.20
2022-12-19T11:20:46.985Z,1.20
2022-12-19T11:24:54.590Z,1.20
2022-12-19T11:29:25.596Z,1.30
2022-12-19T11:29:30.188Z,1.10
2022-12-19T11:30:36.678Z,1.20
2022-12-19T11:30:49.025Z,1.20
2022-12-19T11:32:31.471Z,1.30
2022-12-19T11:34:17.768Z,1.30
2022-12-19T11:36:53.272Z,1.30
2022-12-19T11:39:30.559Z,1.30
2022-12-19T11:42:09.813Z,1.20
2022-12-19T11:44:48.550Z,1.20
2022-12-19T11:47:33.533Z,1.30
2022-12-19T11:50:11.138Z,1.30
2022-12-19T11:53:14.662Z,1.30
2022-12-19T11:55:46.135Z,1.40
2022-12-19T11:58:15.071Z,1.40
2022-12-19T12:00:55.305Z,1.40
2022-12-19T12:04:11.970Z,1.40
2022-12-19T12:06:54.259Z,1.30
2022-12-19T12:12:49.142Z,1.30
2022-12-19T12:19:55.589Z,1.40
2022-12-19T12:25:27.663Z,1.40
2022-12-19T12:31:07.646Z,1.50
2022-12-19T12:31:13.160Z,1.40
2022-12-19T12:31:46.929Z,1.60
2022-12-19T12:32:06.314Z,1.40
2022-12-19T12:35:31.722Z,1.50
2022-12-19T12:41:00.533Z,1.50
2022-12-19T12:43:55.797Z,1.50
2022-12-19T12:46:32.156Z,1.50
2022-12-19T12:49:05.143Z,1.60
2022-12-19T12:51:36.858Z,1.60
2022-12-19T12:54:12.619Z,1.50
2022-12-19T12:56:42.271Z,1.50
2022-12-19T12:59:26.874Z,1.70
2022-12-19T13:01:59.868Z,1.60
2022-12-19T13:04:35.817Z,1.60
2022-12-19T13:07:21.675Z,1.60
2022-12-19T13:10:08.096Z,1.60
2022-12-19T13:13:02.495Z,1.60
2022-12-19T13:15:48.387Z,1.60
2022-12-19T13:18:38.645Z,1.70
2022-12-19T13:21:10.635Z,1.80
2022-12-19T13:23:49.851Z,1.70
2022-12-19T13:26:49.471Z,1.70
2022-12-19T13:29:57.082Z,2.00
2022-12-19T13:32:25.235Z,1.80
2022-12-19T13:35:03.987Z,1.80
2022-12-19T13:39:55.431Z,1.80
2022-12-19T13:41:01.411Z,1.80
2022-12-19T13:43:46.344Z,1.80
2022-12-19T13:46:33.715Z,1.80
2022-12-19T13:49:07.914Z,1.90
2022-12-19T13:51:47.455Z,1.80
2022-12-19T13:54:26.967Z,1.90
2022-12-19T13:56:57.141Z,1.90
2022-12-19T13:59:32.198Z,2.00
2022-12-19T14:02:16.184Z,2.00
2022-12-19T14:04:46.562Z,2.00
2022-12-19T14:07:36.598Z,1.90
2022-12-19T14:11:35.013Z,1.90
2022-12-19T14:13:48.459Z,1.90
2022-12-19T14:16:07.975Z,1.90
2022-12-19T14:18:43.290Z,1.90
2022-12-19T14:22:11.515Z,1.90
2022-12-19T14:24:19.868Z,2.00
2022-12-19T14:28:24.714Z,2.00
2022-12-19T14:30:28.171Z,2.00
2022-12-19T14:33:46.563Z,2.10
2022-12-19T14:36:08.840Z,2.10
2022-12-19T14:39:26.346Z,2.00
2022-12-19T14:42:01.009Z,2.10
2022-12-19T14:54:06.296Z,2.10
2022-12-19T14:54:10.123Z,2.20
2022-12-19T14:54:16.121Z,2.10
2022-12-19T14:54:40.850Z,2.00
2022-12-19T14:56:46.749Z,2.10
2022-12-19T14:59:06.579Z,2.20
2022-12-19T15:01:36.923Z,2.20
2022-12-19T15:04:52.414Z,2.20
2022-12-19T15:07:12.136Z,2.20
2022-12-19T15:10:58.022Z,2.10
2022-12-19T15:14:49.362Z,2.20
2022-12-19T15:16:07.898Z,2.20
2022-12-19T15:18:42.287Z,2.20
2022-12-19T15:21:14.582Z,2.20
2022-12-19T15:23:45.764Z,2.20
2022-12-19T15:26:18.062Z,2.20
2022-12-19T15:28:50.074Z,2.40
2022-12-19T15:31:34.662Z,2.50
2022-12-19T15:34:34.965Z,2.40
2022-12-19T15:37:04.265Z,2.40
2022-12-19T15:39:33.870Z,2.40
2022-12-19T15:42:02.938Z,2.40
2022-12-19T15:44:35.836Z,2.40
2022-12-19T15:47:07.045Z,2.50
2022-12-19T15:49:35.988Z,2.50
2022-12-19T15:52:04.122Z,2.50
2022-12-19T15:54:50.552Z,2.40
2022-12-19T15:57:30.055Z,2.40
2022-12-19T16:00:01.395Z,2.40
2022-12-19T16:03:04.472Z,2.40
2022-12-19T16:05:23.513Z,2.40
2022-12-19T16:07:51.998Z,2.40
2022-12-19T16:10:21.841Z,2.30
2022-12-19T16:12:53.878Z,2.20
2022-12-19T16:15:27.546Z,2.20
2022-12-19T16:17:57.279Z,2.20
2022-12-19T16:20:28.486Z,2.30
2022-12-19T16:22:56.959Z,2.30
2022-12-19T16:25:35.879Z,2.30
2022-12-19T16:28:06.344Z,2.20
2022-12-19T16:30:35.930Z,2.30
2022-12-19T16:33:04.152Z,2.20
2022-12-19T16:36:03.063Z,2.20
2022-12-19T16:38:20.884Z,2.20
2022-12-19T16:40:52.360Z,2.20
2022-12-19T16:43:30.983Z,2.20
2022-12-19T16:46:01.819Z,2.30
2022-12-19T16:48:31.230Z,2.30
2022-12-19T16:51:00.663Z,2.30
2022-12-19T16:53:29.240Z,2.30
2022-12-19T16:56:00.880Z,2.20
2022-12-19T16:58:30.516Z,2.20
2022-12-19T17:00:58.882Z,2.20
2022-12-19T17:03:36.828Z,2.20
2022-12-19T17:06:05.650Z,2.30
2022-12-19T17:08:34.239Z,2.30
2022-12-19T17:11:03.869Z,2.30
2022-12-19T17:13:32.202Z,2.30
2022-12-19T17:16:01.486Z,2.40
2022-12-19T17:18:34.115Z,2.40
2022-12-19T17:21:02.606Z,2.50
2022-12-19T17:23:32.488Z,2.50
2022-12-19T17:26:01.267Z,2.50
2022-12-19T17:28:30.899Z,2.60
2022-12-19T17:31:03.461Z,2.60
2022-12-19T17:33:37.611Z,2.60
2022-12-19T17:36:08.246Z,2.40
2022-12-19T17:38:37.023Z,2.50
2022-12-19T17:41:05.121Z,2.50
2022-12-19T17:43:34.696Z,2.50
2022-12-19T17:46:06.135Z,2.60
2022-12-19T17:48:35.000Z,2.70
2022-12-19T17:51:04.418Z,2.70
2022-12-19T17:53:32.518Z,2.70
2022-12-19T17:56:00.540Z,2.70
2022-12-19T17:58:29.785Z,2.70
2022-12-19T18:00:59.925Z,2.70
2022-12-19T18:03:28.432Z,2.60
2022-12-19T18:05:59.024Z,2.80
2022-12-19T18:08:29.867Z,2.90
2022-12-19T18:11:01.790Z,2.90
2022-12-19T18:13:32.154Z,2.90
2022-12-19T18:16:04.058Z,2.90
2022-12-19T18:18:36.987Z,2.80
2022-12-19T18:21:05.826Z,2.90
2022-12-19T18:23:34.431Z,2.80
2022-12-19T18:26:03.068Z,2.80
2022-12-19T18:28:31.744Z,2.70
2022-12-19T18:31:05.120Z,2.80
2022-12-19T18:33:39.421Z,2.80
2022-12-19T18:36:15.976Z,2.80
2022-12-19T18:38:44.018Z,2.80
2022-12-19T18:41:13.465Z,2.90
2022-12-19T18:43:41.612Z,2.90
2022-12-19T18:46:15.685Z,2.90
2022-12-19T18:48:46.090Z,2.90
2022-12-19T18:51:18.103Z,2.90
2022-12-19T18:53:48.790Z,3.00
2022-12-19T18:56:17.114Z,3.00
2022-12-19T18:58:45.213Z,2.90
2022-12-19T19:01:18.692Z,3.00
2022-12-19T19:03:54.853Z,3.00
2022-12-19T19:06:26.641Z,3.00
2022-12-19T19:08:56.718Z,2.90
2022-12-19T19:11:25.981Z,2.90
2022-12-19T19:13:54.660Z,2.90
2022-12-19T19:16:26.999Z,3.00
2022-12-19T19:18:59.467Z,3.00
2022-12-19T19:21:33.341Z,3.10
2022-12-19T19:24:08.898Z,3.10
2022-12-19T19:26:37.104Z,3.10
2022-12-19T19:29:06.762Z,3.10
2022-12-19T19:31:41.807Z,3.10
2022-12-19T19:34:14.938Z,3.10
2022-12-19T19:36:49.381Z,3.10
2022-12-19T19:39:19.731Z,3.10
2022-12-19T19:41:47.874Z,3.10
2022-12-19T19:44:16.064Z,3.10
2022-12-19T19:46:46.105Z,3.10
2022-12-19T19:49:14.375Z,3.10
2022-12-19T19:51:42.794Z,3.10
2022-12-19T19:54:10.908Z,3.10
2022-12-19T19:56:39.322Z,3.10
2022-12-19T19:59:07.729Z,3.10
2022-12-19T20:01:36.005Z,3.10
2022-12-19T20:04:06.141Z,3.10
2022-12-19T20:06:34.915Z,3.00
2022-12-19T20:09:03.061Z,3.10
2022-12-19T20:11:31.538Z,3.00
2022-12-19T20:13:59.705Z,3.00
2022-12-19T20:16:28.059Z,3.10
2022-12-19T20:18:56.272Z,3.00
2022-12-19T20:21:25.770Z,3.00
2022-12-19T20:23:54.260Z,3.10
2022-12-19T20:26:22.454Z,3.10
2022-12-19T20:28:52.272Z,3.00
2022-12-19T20:31:23.529Z,3.10
2022-12-19T20:33:53.077Z,3.10
2022-12-19T20:36:21.666Z,3.10
2022-12-19T20:38:51.673Z,3.10
2022-12-19T20:41:20.255Z,3.00
2022-12-19T20:43:49.366Z,3.10
2022-12-19T20:46:20.110Z,3.10
2022-12-19T20:48:50.122Z,3.20
2022-12-19T20:51:20.891Z,3.20
2022-12-19T20:53:53.985Z,3.20
2022-12-19T20:56:25.768Z,3.30
2022-12-19T20:58:53.998Z,3.40
2022-12-19T21:01:25.384Z,3.40
2022-12-19T21:03:54.388Z,3.50
2022-12-19T21:06:25.295Z,3.40
2022-12-19T21:08:55.503Z,3.40
2022-12-19T21:11:26.136Z,3.30
2022-12-19T21:13:54.635Z,3.30
2022-12-19T21:16:24.951Z,3.30
2022-12-19T21:18:53.374Z,3.30
2022-12-19T21:21:25.251Z,3.30
2022-12-19T21:23:56.337Z,3.20
2022-12-19T21:26:26.579Z,3.20
2022-12-19T21:28:57.749Z,3.20
2022-12-19T21:31:29.646Z,3.20
2022-12-19T21:34:00.311Z,3.10
2022-12-19T21:36:30.260Z,3.20
2022-12-19T21:39:02.498Z,3.20
2022-12-19T21:41:31.291Z,3.20
2022-12-19T21:44:00.602Z,3.20
2022-12-19T21:46:32.985Z,3.30
2022-12-19T21:49:02.880Z,3.30
2022-12-19T21:51:32.921Z,3.30
2022-12-19T21:54:04.938Z,3.20
2022-12-19T21:56:36.605Z,3.20
2022-12-19T21:59:08.901Z,3.20
2022-12-19T22:01:37.254Z,3.20
2022-12-19T22:04:08.176Z,3.30
2022-12-19T22:06:38.585Z,3.30
2022-12-19T22:09:13.366Z,3.30
2022-12-19T22:11:41.837Z,3.30
2022-12-19T22:14:13.855Z,3.30
2022-12-19T22:16:42.789Z,3.20
2022-12-19T22:19:15.517Z,3.30
2022-12-19T22:21:44.149Z,3.20
2022-12-19T22:24:16.173Z,3.30
2022-12-19T22:26:45.011Z,3.30
2022-12-19T22:29:17.584Z,3.30
2022-12-19T22:31:46.888Z,3.30
2022-12-19T22:34:18.118Z,3.40
2022-12-19T22:36:47.686Z,3.50
2022-12-19T22:39:20.015Z,3.50
2022-12-19T22:41:48.495Z,3.40
2022-12-19T22:44:19.400Z,3.40
2022-12-19T22:46:48.275Z,3.30
2022-12-19T22:49:16.859Z,3.40
2022-12-19T22:51:45.572Z,3.40
2022-12-19T22:54:16.133Z,3.50
2022-12-19T22:56:44.370Z,3.50
2022-12-19T22:59:13.496Z,3.50
2022-12-19T23:01:44.195Z,3.50
2022-12-19T23:04:16.421Z,3.40
2022-12-19T23:06:45.589Z,3.40
2022-12-19T23:09:18.082Z,3.40
2022-12-19T23:11:49.576Z,3.50
2022-12-19T23:14:19.954Z,3.50
2022-12-19T23:16:49.501Z,3.40
2022-12-19T23:19:18.919Z,3.50
2022-12-19T23:21:47.666Z,3.60
2022-12-19T23:24:17.174Z,3.60
2022-12-19T23:26:45.435Z,3.50
2022-12-19T23:29:16.312Z,3.40
2022-12-19T23:31:47.472Z,3.40
2022-12-19T23:34:16.880Z,3.30
2022-12-19T23:37:10.247Z,3.30
2022-12-19T23:39:34.941Z,3.40
2022-12-19T23:42:03.112Z,3.40
2022-12-19T23:44:31.479Z,3.60
2022-12-19T23:47:03.431Z,3.70
2022-12-19T23:49:32.553Z,3.80
2022-12-19T23:52:00.732Z,3.80
2022-12-19T23:54:29.336Z,3.70
2022-12-19T23:56:58.911Z,3.70
2022-12-19T23:59:27.036Z,3.80
