createdAt,value
2018-07-20T00:00:50.582Z,5.10
2018-07-20T00:03:19.169Z,5.93
2018-07-20T00:05:48.558Z,5.70
2018-07-20T00:08:17.150Z,5.43
2018-07-20T00:10:45.686Z,5.53
2018-07-20T00:13:15.453Z,5.97
2018-07-20T00:15:43.986Z,6.67
2018-07-20T00:18:12.543Z,5.80
2018-07-20T00:20:41.655Z,5.57
2018-07-20T00:23:10.462Z,6.10
2018-07-20T00:25:38.965Z,6.10
2018-07-20T00:28:07.619Z,5.77
2018-07-20T00:30:36.179Z,5.67
2018-07-20T00:33:04.793Z,6.40
2018-07-20T00:35:33.305Z,6.30
2018-07-20T00:38:02.159Z,6.37
2018-07-20T00:40:30.675Z,6.03
2018-07-20T00:42:59.285Z,6.43
2018-07-20T00:45:27.862Z,6.53
2018-07-20T00:47:56.494Z,6.20
2018-07-20T00:50:25.055Z,7.00
2018-07-20T00:52:54.742Z,6.93
2018-07-20T00:55:23.284Z,6.47
2018-07-20T00:57:52.760Z,6.57
2018-07-20T01:00:21.550Z,6.50
2018-07-20T01:02:50.103Z,6.33
2018-07-20T01:05:19.400Z,6.30
2018-07-20T01:07:47.998Z,6.73
2018-07-20T01:10:16.522Z,6.20
2018-07-20T01:12:45.105Z,6.40
2018-07-20T01:15:13.659Z,6.37
2018-07-20T01:17:43.820Z,6.70
2018-07-20T01:20:12.938Z,6.83
2018-07-20T01:22:41.485Z,7.17
2018-07-20T01:25:10.035Z,7.10
2018-07-20T01:27:38.559Z,7.10
2018-07-20T01:30:07.401Z,6.67
2018-07-20T01:32:35.978Z,7.30
2018-07-20T01:35:04.536Z,7.33
2018-07-20T01:37:33.080Z,7.23
2018-07-20T01:40:01.687Z,7.13
2018-07-20T01:42:30.206Z,7.10
2018-07-20T01:44:58.759Z,7.57
2018-07-20T01:47:27.265Z,7.80
2018-07-20T01:49:55.828Z,7.37
2018-07-20T01:52:25.397Z,7.40
2018-07-20T01:54:53.945Z,7.17
2018-07-20T01:57:22.504Z,7.90
2018-07-20T01:59:51.379Z,8.00
2018-07-20T02:02:19.876Z,8.07
2018-07-20T02:04:48.468Z,8.70
2018-07-20T02:07:17.041Z,8.43
2018-07-20T02:09:45.574Z,8.47
2018-07-20T02:12:14.129Z,8.17
2018-07-20T02:14:43.054Z,8.37
2018-07-20T02:17:11.554Z,8.93
2018-07-20T02:19:40.094Z,8.37
2018-07-20T02:22:08.626Z,8.03
2018-07-20T02:24:38.394Z,8.17
2018-07-20T02:27:06.957Z,7.73
2018-07-20T02:29:35.623Z,8.37
2018-07-20T02:32:04.078Z,8.03
2018-07-20T02:34:32.634Z,8.53
2018-07-20T02:37:06.538Z,7.90
2018-07-20T02:39:35.109Z,7.97
2018-07-20T02:42:03.646Z,7.80
2018-07-20T02:44:32.194Z,8.13
2018-07-20T02:47:00.726Z,7.83
2018-07-20T02:49:29.718Z,8.13
2018-07-20T02:51:58.676Z,7.40
2018-07-20T02:54:27.266Z,7.20
2018-07-20T02:56:55.749Z,7.07
2018-07-20T02:59:24.309Z,6.80
2018-07-20T03:02:00.478Z,7.40
2018-07-20T03:04:29.183Z,7.23
2018-07-20T03:06:57.706Z,7.07
2018-07-20T03:09:26.270Z,7.10
2018-07-20T03:11:54.792Z,6.87
2018-07-20T03:14:23.918Z,6.57
2018-07-20T03:16:52.495Z,6.90
2018-07-20T03:19:21.054Z,6.47
2018-07-20T03:21:49.594Z,6.50
2018-07-20T03:24:18.410Z,6.70
2018-07-20T03:28:11.306Z,6.80
2018-07-20T03:30:39.866Z,6.30
2018-07-20T03:33:08.411Z,6.67
2018-07-20T03:35:37.264Z,6.07
2018-07-20T03:38:05.769Z,7.00
2018-07-20T03:40:34.358Z,6.53
2018-07-20T03:43:02.922Z,7.20
2018-07-20T03:45:31.466Z,6.47
2018-07-20T03:48:03.706Z,6.97
2018-07-20T03:50:32.356Z,7.60
2018-07-20T03:53:00.849Z,7.00
2018-07-20T03:55:29.369Z,7.27
2018-07-20T03:57:57.926Z,6.77
2018-07-20T04:00:28.090Z,6.53
2018-07-20T04:02:56.605Z,6.50
2018-07-20T04:05:25.159Z,6.97
2018-07-20T04:07:53.654Z,6.63
2018-07-20T04:10:22.359Z,6.53
2018-07-20T04:12:52.035Z,6.97
2018-07-20T04:15:20.573Z,6.67
2018-07-20T04:17:49.063Z,6.63
2018-07-20T04:20:17.578Z,6.60
2018-07-20T04:22:46.105Z,6.90
2018-07-20T04:25:18.295Z,6.57
2018-07-20T04:27:46.789Z,6.50
2018-07-20T04:30:15.622Z,7.00
2018-07-20T04:32:44.190Z,6.90
2018-07-20T04:35:15.563Z,6.80
2018-07-20T04:37:44.060Z,7.03
2018-07-20T04:40:12.594Z,7.20
2018-07-20T04:42:41.091Z,7.23
2018-07-20T04:45:09.633Z,7.00
2018-07-20T04:47:38.118Z,7.20
2018-07-20T04:50:06.926Z,7.33
2018-07-20T04:52:35.441Z,7.37
2018-07-20T04:55:04.017Z,7.73
2018-07-20T04:57:33.557Z,7.43
2018-07-20T05:00:02.043Z,7.30
2018-07-20T05:02:30.582Z,7.20
2018-07-20T05:04:59.085Z,7.10
2018-07-20T05:07:27.589Z,7.80
2018-07-20T05:09:59.983Z,7.57
2018-07-20T05:12:32.106Z,7.63
2018-07-20T05:15:03.461Z,7.50
2018-07-20T05:17:32.015Z,7.33
2018-07-20T05:20:00.857Z,7.60
2018-07-20T05:22:29.387Z,8.00
2018-07-20T05:24:57.957Z,8.13
2018-07-20T05:27:26.473Z,7.80
2018-07-20T05:29:54.981Z,8.17
2018-07-20T05:32:29.531Z,7.97
2018-07-20T05:34:58.015Z,7.30
2018-07-20T05:37:26.679Z,7.70
2018-07-20T05:39:55.209Z,7.47
2018-07-20T05:42:23.797Z,7.07
2018-07-20T05:44:53.441Z,7.00
2018-07-20T05:47:21.963Z,6.97
2018-07-20T05:49:50.465Z,6.80
2018-07-20T05:52:19.025Z,6.67
2018-07-20T05:54:47.566Z,5.93
2018-07-20T05:57:16.510Z,6.73
2018-07-20T05:59:45.198Z,6.73
2018-07-20T06:02:13.826Z,6.77
2018-07-20T06:04:42.398Z,6.97
2018-07-20T06:07:23.210Z,7.23
2018-07-20T06:09:51.694Z,7.90
2018-07-20T06:12:20.258Z,7.70
2018-07-20T06:14:48.787Z,7.60
2018-07-20T06:17:17.343Z,7.73
2018-07-20T06:19:47.046Z,7.70
2018-07-20T06:22:15.599Z,8.07
2018-07-20T06:24:44.127Z,8.77
2018-07-20T06:27:12.736Z,9.10
2018-07-20T06:29:43.449Z,8.97
2018-07-20T06:32:22.503Z,8.77
2018-07-20T06:34:51.054Z,8.50
2018-07-20T06:37:19.586Z,8.53
2018-07-20T06:39:48.117Z,8.70
2018-07-20T06:42:16.729Z,7.70
2018-07-20T06:44:46.538Z,8.43
2018-07-20T06:47:16.101Z,8.23
2018-07-20T06:49:44.657Z,8.83
2018-07-20T06:52:14.020Z,8.13
2018-07-20T06:54:45.897Z,7.87
2018-07-20T06:57:14.495Z,8.30
2018-07-20T06:59:43.045Z,8.20
2018-07-20T07:02:13.218Z,7.77
2018-07-20T07:04:42.883Z,8.70
2018-07-20T07:07:11.758Z,8.30
2018-07-20T07:09:40.599Z,7.93
2018-07-20T07:12:09.349Z,7.93
2018-07-20T07:14:37.822Z,8.27
2018-07-20T07:17:06.342Z,7.40
2018-07-20T07:19:34.860Z,8.83
2018-07-20T07:22:03.436Z,8.50
2018-07-20T07:24:32.949Z,8.20
2018-07-20T07:27:01.490Z,8.13
2018-07-20T07:29:33.940Z,8.07
2018-07-20T07:32:02.483Z,8.03
2018-07-20T07:34:31.030Z,7.30
2018-07-20T07:36:59.495Z,7.20
2018-07-20T07:39:28.092Z,7.93
2018-07-20T07:41:56.612Z,7.30
2018-07-20T07:44:25.200Z,6.97
2018-07-20T07:46:53.726Z,7.30
2018-07-20T07:49:22.321Z,7.77
2018-07-20T07:51:52.086Z,7.67
2018-07-20T07:54:20.690Z,7.70
2018-07-20T07:56:49.379Z,6.83
2018-07-20T07:59:17.896Z,6.77
2018-07-20T08:01:46.406Z,6.40
2018-07-20T08:04:20.806Z,6.50
2018-07-20T08:06:49.298Z,6.13
2018-07-20T08:09:17.814Z,6.03
2018-07-20T08:11:46.375Z,6.25
2018-07-20T08:14:14.909Z,6.35
2018-07-20T08:16:44.277Z,5.20
2018-07-20T08:19:12.811Z,6.10
2018-07-20T08:21:41.375Z,5.65
2018-07-20T08:24:09.926Z,5.85
2018-07-20T08:26:38.414Z,5.58
2018-07-20T08:29:10.792Z,6.03
2018-07-20T08:31:39.306Z,5.15
2018-07-20T08:34:08.477Z,5.42
2018-07-20T08:36:37.008Z,5.83
2018-07-20T08:39:18.686Z,5.37
2018-07-20T08:41:47.170Z,6.25
2018-07-20T08:44:15.714Z,5.55
2018-07-20T08:46:44.196Z,5.60
2018-07-20T08:49:14.301Z,5.72
2018-07-20T08:51:42.761Z,5.50
2018-07-20T08:54:11.344Z,6.17
2018-07-20T08:56:39.746Z,5.40
2018-07-20T08:59:08.326Z,6.20
2018-07-20T09:01:51.507Z,5.62
2018-07-20T09:04:19.994Z,5.58
2018-07-20T09:06:48.460Z,5.40
2018-07-20T09:09:16.956Z,5.75
2018-07-20T09:11:45.447Z,5.53
2018-07-20T09:14:19.755Z,5.05
2018-07-20T09:16:48.230Z,4.95
2018-07-20T09:19:16.939Z,4.60
2018-07-20T09:21:45.450Z,4.72
2018-07-20T09:24:13.971Z,5.12
2018-07-20T09:26:42.875Z,5.30
2018-07-20T09:29:11.400Z,4.50
2018-07-20T09:31:39.885Z,5.45
2018-07-20T09:34:08.391Z,4.95
2018-07-20T09:36:36.904Z,5.12
2018-07-20T09:39:08.354Z,5.00
2018-07-20T09:41:36.850Z,5.22
2018-07-20T09:44:05.362Z,4.65
2018-07-20T09:46:33.932Z,4.90
2018-07-20T09:49:08.467Z,4.70
2018-07-20T09:51:36.976Z,4.58
2018-07-20T09:54:05.567Z,4.80
2018-07-20T09:56:34.076Z,4.92
2018-07-20T09:59:03.046Z,4.40
2018-07-20T10:01:32.566Z,5.00
2018-07-20T10:04:01.113Z,5.35
2018-07-20T10:06:29.954Z,4.67
2018-07-20T10:08:58.476Z,4.80
2018-07-20T10:11:27.070Z,5.10
2018-07-20T10:14:03.440Z,4.60
2018-07-20T10:16:31.925Z,4.28
2018-07-20T10:19:00.574Z,4.97
2018-07-20T10:21:30.262Z,4.80
2018-07-20T10:23:58.842Z,4.35
2018-07-20T10:26:27.428Z,4.20
2018-07-20T10:28:55.955Z,4.50
2018-07-20T10:31:24.472Z,4.50
2018-07-20T10:33:52.949Z,4.50
2018-07-20T10:36:22.526Z,4.22
2018-07-20T10:38:51.086Z,4.17
2018-07-20T10:41:19.605Z,4.10
2018-07-20T10:43:48.114Z,3.72
2018-07-20T10:46:16.659Z,4.30
2018-07-20T10:48:51.351Z,3.77
2018-07-20T10:51:19.864Z,3.40
2018-07-20T10:53:48.357Z,3.62
2018-07-20T10:56:16.903Z,3.80
2018-07-20T10:58:45.406Z,3.72
2018-07-20T11:01:13.951Z,3.67
2018-07-20T11:03:43.367Z,3.87
2018-07-20T11:06:11.874Z,3.70
2018-07-20T11:08:40.394Z,3.90
2018-07-20T11:11:09.170Z,3.45
2018-07-20T11:13:37.681Z,3.45
2018-07-20T11:16:06.334Z,3.67
2018-07-20T11:18:34.899Z,4.20
2018-07-20T11:21:03.605Z,3.87
2018-07-20T11:23:32.091Z,4.40
2018-07-20T11:26:00.633Z,3.47
2018-07-20T11:28:29.102Z,4.05
2018-07-20T11:30:57.598Z,4.10
2018-07-20T11:33:26.108Z,4.62
2018-07-20T11:35:54.598Z,4.00
2018-07-20T11:38:23.124Z,3.83
2018-07-20T11:40:51.677Z,3.90
2018-07-20T11:43:20.186Z,3.98
2018-07-20T11:45:49.205Z,4.10
2018-07-20T11:48:17.706Z,4.30
2018-07-20T11:50:46.428Z,3.80
2018-07-20T11:53:18.247Z,4.37
2018-07-20T11:55:49.081Z,3.85
2018-07-20T11:58:17.567Z,3.37
2018-07-20T12:00:46.094Z,3.60
2018-07-20T12:03:14.571Z,3.42
2018-07-20T12:05:43.090Z,3.25
2018-07-20T12:08:11.575Z,3.60
2018-07-20T12:10:40.078Z,3.47
2018-07-20T12:13:08.598Z,3.72
2018-07-20T12:15:38.392Z,3.17
2018-07-20T12:18:07.301Z,3.30
2018-07-20T12:20:36.193Z,3.70
2018-07-20T12:23:04.715Z,3.47
2018-07-20T12:25:33.269Z,5.62
2018-07-20T12:28:01.771Z,4.80
2018-07-20T12:30:30.293Z,3.80
2018-07-20T12:32:58.770Z,3.75
2018-07-20T12:35:27.261Z,3.50
2018-07-20T12:37:55.756Z,3.60
2018-07-20T12:40:24.482Z,3.62
2018-07-20T12:42:53.011Z,3.70
2018-07-20T12:45:23.249Z,3.83
2018-07-20T12:47:51.824Z,3.58
2018-07-20T12:50:26.725Z,4.03
2018-07-20T12:52:56.329Z,4.50
2018-07-20T12:55:24.827Z,3.60
2018-07-20T12:57:53.366Z,3.87
2018-07-20T13:00:26.344Z,4.08
2018-07-20T13:02:55.675Z,4.85
2018-07-20T13:05:24.214Z,3.90
2018-07-20T13:07:52.806Z,3.98
2018-07-20T13:10:24.726Z,4.10
2018-07-20T13:12:53.234Z,4.20
2018-07-20T13:15:21.781Z,8.20
2018-07-20T13:17:50.618Z,3.47
2018-07-20T13:20:20.249Z,4.50
2018-07-20T13:22:51.108Z,4.33
2018-07-20T13:25:20.462Z,3.92
2018-07-20T13:27:50.222Z,3.70
2018-07-20T13:30:20.099Z,3.90
2018-07-20T13:32:48.686Z,3.98
2018-07-20T13:35:17.203Z,4.12
2018-07-20T13:37:45.801Z,4.08
2018-07-20T13:40:15.186Z,4.37
2018-07-20T13:42:43.735Z,4.05
2018-07-20T13:45:12.251Z,4.17
2018-07-20T13:47:41.137Z,3.75
2018-07-20T13:50:09.821Z,4.25
2018-07-20T13:52:38.451Z,4.22
2018-07-20T13:55:07.810Z,4.10
2018-07-20T13:57:36.438Z,3.95
2018-07-20T14:00:06.433Z,3.70
2018-07-20T14:02:35.081Z,3.80
2018-07-20T14:05:04.897Z,3.83
2018-07-20T14:07:33.468Z,3.70
2018-07-20T14:10:01.990Z,4.05
2018-07-20T14:12:30.986Z,3.72
2018-07-20T14:14:59.733Z,3.80
2018-07-20T14:17:28.296Z,3.98
2018-07-20T14:19:56.821Z,3.72
2018-07-20T14:22:27.025Z,3.98
2018-07-20T14:24:55.557Z,3.72
2018-07-20T14:27:24.270Z,4.10
2018-07-20T14:29:56.335Z,3.83
2018-07-20T14:32:25.110Z,4.00
2018-07-20T14:34:53.731Z,4.03
2018-07-20T14:37:24.463Z,4.00
2018-07-20T14:39:53.100Z,4.10
2018-07-20T14:42:22.664Z,4.05
2018-07-20T14:44:51.571Z,4.25
2018-07-20T14:47:20.511Z,4.30
2018-07-20T14:49:49.206Z,4.20
2018-07-20T14:52:18.760Z,4.40
2018-07-20T14:54:48.088Z,4.40
2018-07-20T14:57:16.657Z,4.12
2018-07-20T14:59:45.168Z,4.50
2018-07-20T15:02:13.701Z,4.53
2018-07-20T15:04:42.847Z,4.70
2018-07-20T15:07:11.409Z,4.33
2018-07-20T15:09:40.882Z,4.45
2018-07-20T15:12:10.374Z,4.35
2018-07-20T15:14:39.375Z,4.65
2018-07-20T15:17:07.890Z,4.35
2018-07-20T15:19:37.254Z,4.00
2018-07-20T15:22:05.842Z,4.47
2018-07-20T15:24:34.480Z,4.28
2018-07-20T15:27:03.027Z,4.50
2018-07-20T15:29:31.559Z,4.70
2018-07-20T15:32:01.193Z,4.25
2018-07-20T15:34:29.725Z,4.40
2018-07-20T15:36:58.197Z,4.12
2018-07-20T15:39:26.721Z,4.10
2018-07-20T15:41:55.161Z,4.28
2018-07-20T15:44:23.672Z,4.10
2018-07-20T15:46:52.336Z,3.87
2018-07-20T15:49:20.700Z,3.95
2018-07-20T15:53:35.464Z,4.10
2018-07-20T15:54:18.298Z,4.20
2018-07-20T15:56:46.728Z,4.60
2018-07-20T15:59:15.501Z,4.20
2018-07-20T16:01:43.966Z,4.45
2018-07-20T16:04:12.494Z,4.47
2018-07-20T16:06:40.977Z,4.10
2018-07-20T16:09:12.497Z,4.35
2018-07-20T16:11:41.100Z,4.30
2018-07-20T16:14:09.559Z,3.98
2018-07-20T16:16:38.130Z,4.35
2018-07-20T16:19:07.767Z,4.17
2018-07-20T16:21:36.288Z,4.12
2018-07-20T16:24:04.975Z,4.25
2018-07-20T16:26:33.746Z,4.55
2018-07-20T16:29:02.247Z,4.20
2018-07-20T16:31:30.721Z,4.20
2018-07-20T16:33:59.287Z,4.35
2018-07-20T16:36:27.775Z,4.30
2018-07-20T16:38:56.280Z,3.90
2018-07-20T16:41:24.790Z,4.40
2018-07-20T16:43:53.281Z,4.17
2018-07-20T16:46:21.725Z,4.15
2018-07-20T16:48:50.192Z,4.17
2018-07-20T16:51:18.712Z,4.00
2018-07-20T16:53:47.915Z,4.17
2018-07-20T16:56:16.478Z,4.22
2018-07-20T16:58:44.938Z,4.10
2018-07-20T17:01:13.444Z,4.22
2018-07-20T17:03:41.939Z,4.65
2018-07-20T17:06:10.438Z,4.58
2018-07-20T17:08:39.781Z,4.30
2018-07-20T17:11:08.689Z,4.22
2018-07-20T17:13:36.150Z,4.25
2018-07-20T17:16:04.727Z,4.17
2018-07-20T17:18:33.226Z,4.00
2018-07-20T17:21:02.255Z,3.65
2018-07-20T17:23:30.721Z,4.30
2018-07-20T17:25:59.246Z,4.33
2018-07-20T17:28:27.739Z,4.08
2018-07-20T17:30:56.263Z,4.17
2018-07-20T17:33:24.755Z,4.15
2018-07-20T17:35:53.278Z,4.20
2018-07-20T17:38:21.754Z,4.40
2018-07-20T17:40:50.237Z,4.65
2018-07-20T17:43:18.694Z,5.05
2018-07-20T17:45:47.244Z,4.83
2018-07-20T17:48:15.730Z,4.55
2018-07-20T17:50:44.254Z,4.80
2018-07-20T17:53:12.807Z,4.45
2018-07-20T17:55:41.306Z,4.20
2018-07-20T17:58:09.802Z,4.45
2018-07-20T18:00:38.706Z,5.15
2018-07-20T18:03:07.197Z,4.83
2018-07-20T18:05:35.709Z,5.35
2018-07-20T18:08:04.679Z,5.00
2018-07-20T18:10:33.182Z,4.70
2018-07-20T18:13:01.692Z,4.65
2018-07-20T18:15:30.218Z,5.17
2018-07-20T18:17:58.915Z,4.92
2018-07-20T18:20:27.417Z,5.33
2018-07-20T18:22:55.905Z,5.23
2018-07-20T18:25:24.512Z,5.10
2018-07-20T18:27:53.011Z,4.70
2018-07-20T18:30:21.494Z,4.20
2018-07-20T18:32:50.107Z,4.67
2018-07-20T18:35:18.602Z,6.23
2018-07-20T18:37:47.131Z,5.73
2018-07-20T18:40:15.629Z,5.10
2018-07-20T18:42:44.120Z,5.03
2018-07-20T18:45:12.599Z,5.70
2018-07-20T18:47:41.109Z,4.80
2018-07-20T18:50:10.382Z,4.70
2018-07-20T18:52:38.961Z,4.47
2018-07-20T18:55:07.889Z,5.30
2018-07-20T18:57:36.386Z,5.40
2018-07-20T19:00:05.586Z,5.63
2018-07-20T19:02:34.528Z,5.20
2018-07-20T19:05:03.054Z,6.37
2018-07-20T19:07:31.591Z,6.30
2018-07-20T19:10:00.314Z,6.40
2018-07-20T19:12:28.907Z,6.20
2018-07-20T19:14:57.498Z,7.33
2018-07-20T19:17:25.997Z,5.57
2018-07-20T19:19:54.545Z,7.73
2018-07-20T19:22:23.050Z,6.50
2018-07-20T19:24:51.648Z,6.43
2018-07-20T19:27:20.201Z,8.20
2018-07-20T19:29:48.654Z,6.83
2018-07-20T19:32:17.150Z,6.43
2018-07-20T19:34:45.601Z,5.40
2018-07-20T19:37:14.110Z,5.50
2018-07-20T19:39:42.578Z,5.43
2018-07-20T19:42:11.143Z,6.60
2018-07-20T19:44:39.627Z,6.30
2018-07-20T19:47:08.745Z,8.20
2018-07-20T19:49:37.275Z,8.53
2018-07-20T19:52:06.387Z,6.80
2018-07-20T19:54:34.899Z,8.03
2018-07-20T19:57:03.394Z,6.10
2018-07-20T19:59:31.906Z,6.10
2018-07-20T20:02:00.481Z,6.17
2018-07-20T20:04:28.985Z,6.00
2018-07-20T20:06:57.489Z,6.33
2018-07-20T20:09:26.366Z,6.83
2018-07-20T20:11:54.849Z,6.50
2018-07-20T20:14:23.331Z,7.10
2018-07-20T20:16:51.821Z,7.03
2018-07-20T20:19:20.398Z,7.07
2018-07-20T20:21:48.899Z,7.30
2018-07-20T20:24:17.401Z,8.10
2018-07-20T20:26:45.978Z,8.00
2018-07-20T20:29:14.469Z,8.30
2018-07-20T20:31:42.935Z,8.67
2018-07-20T20:34:11.453Z,8.10
2018-07-20T20:36:40.303Z,8.13
2018-07-20T20:39:11.529Z,9.43
2018-07-20T20:41:40.039Z,9.57
2018-07-20T20:44:09.053Z,11.83
2018-07-20T20:46:37.937Z,8.57
2018-07-20T20:49:07.569Z,9.17
2018-07-20T20:51:36.143Z,8.77
2018-07-20T20:54:05.199Z,8.30
2018-07-20T20:56:33.733Z,7.97
2018-07-20T20:59:02.442Z,8.30
2018-07-20T21:01:30.914Z,8.40
2018-07-20T21:03:59.498Z,8.47
2018-07-20T21:06:28.478Z,8.00
2018-07-20T21:08:57.034Z,9.80
2018-07-20T21:11:25.806Z,12.20
2018-07-20T21:13:54.676Z,8.10
2018-07-20T21:16:23.354Z,16.23
2018-07-20T21:18:51.922Z,29.00
2018-07-20T21:21:20.448Z,13.10
2018-07-20T21:23:49.492Z,8.57
2018-07-20T21:26:18.013Z,8.80
2018-07-20T21:28:46.553Z,12.47
2018-07-20T21:31:15.045Z,8.60
2018-07-20T21:33:43.970Z,10.93
2018-07-20T21:36:12.463Z,9.00
2018-07-20T21:38:41.007Z,8.30
2018-07-20T21:41:09.542Z,14.83
2018-07-20T21:43:38.122Z,16.30
2018-07-20T21:46:06.667Z,10.80
2018-07-20T21:48:35.382Z,10.93
2018-07-20T21:51:03.941Z,10.27
2018-07-20T21:53:32.467Z,13.00
2018-07-20T21:56:00.987Z,12.07
2018-07-20T21:58:29.502Z,10.57
2018-07-20T22:00:58.112Z,9.90
2018-07-20T22:03:26.634Z,12.83
2018-07-20T22:05:55.289Z,11.43
2018-07-20T22:08:23.877Z,9.10
2018-07-20T22:10:53.109Z,10.27
2018-07-20T22:13:21.617Z,9.03
2018-07-20T22:15:50.531Z,10.40
2018-07-20T22:18:19.059Z,8.47
2018-07-20T22:20:48.349Z,10.10
2018-07-20T22:23:17.556Z,10.27
2018-07-20T22:25:46.121Z,9.13
2018-07-20T22:28:14.809Z,8.23
2018-07-20T22:30:43.334Z,8.57
2018-07-20T22:33:11.851Z,8.80
2018-07-20T22:35:40.643Z,8.53
2018-07-20T22:38:10.083Z,8.43
2018-07-20T22:40:38.651Z,8.53
2018-07-20T22:43:07.509Z,7.93
2018-07-20T22:45:36.111Z,8.30
2018-07-20T22:48:05.515Z,8.67
2018-07-20T22:50:36.039Z,8.27
2018-07-20T22:53:04.681Z,8.50
2018-07-20T22:55:33.448Z,8.47
2018-07-20T22:58:02.010Z,8.53
2018-07-20T23:00:30.860Z,9.07
2018-07-20T23:02:59.330Z,8.07
2018-07-20T23:05:27.862Z,8.93
2018-07-20T23:07:56.500Z,8.63
2018-07-20T23:10:25.063Z,9.10
2018-07-20T23:12:53.589Z,8.90
2018-07-20T23:15:22.129Z,8.83
2018-07-20T23:17:51.238Z,9.20
2018-07-20T23:20:19.812Z,9.23
2018-07-20T23:22:48.322Z,9.30
2018-07-20T23:25:17.664Z,9.07
2018-07-20T23:27:46.165Z,9.70
2018-07-20T23:30:14.749Z,9.20
2018-07-20T23:32:43.378Z,9.53
2018-07-20T23:35:11.971Z,9.90
2018-07-20T23:37:40.613Z,9.83
2018-07-20T23:40:09.215Z,9.30
2018-07-20T23:42:37.778Z,9.60
2018-07-20T23:45:06.867Z,9.80
2018-07-20T23:47:35.429Z,9.50
2018-07-20T23:50:04.117Z,9.47
2018-07-20T23:52:32.746Z,10.33
2018-07-20T23:55:01.889Z,11.30
2018-07-20T23:57:30.411Z,10.90
2018-07-20T23:59:59.362Z,11.10
