createdAt,value
2022-08-19T00:01:30.211Z,4.70
2022-08-19T00:03:59.112Z,4.87
2022-08-19T00:06:28.401Z,5.43
2022-08-19T00:08:56.411Z,5.43
2022-08-19T00:11:25.454Z,5.40
2022-08-19T00:13:54.075Z,5.10
2022-08-19T00:16:25.189Z,4.93
2022-08-19T00:18:56.379Z,5.37
2022-08-19T00:21:30.134Z,5.22
2022-08-19T00:23:59.173Z,5.03
2022-08-19T00:26:28.078Z,5.10
2022-08-19T00:28:55.857Z,5.43
2022-08-19T00:31:23.444Z,5.50
2022-08-19T00:33:51.484Z,5.50
2022-08-19T00:36:18.612Z,5.77
2022-08-19T00:38:45.747Z,5.93
2022-08-19T00:41:19.038Z,6.17
2022-08-19T00:44:08.590Z,6.47
2022-08-19T00:46:38.411Z,6.47
2022-08-19T00:49:15.489Z,6.40
2022-08-19T00:51:45.875Z,6.17
2022-08-19T00:54:13.230Z,5.93
2022-08-19T00:56:41.699Z,6.07
2022-08-19T00:59:10.040Z,6.33
2022-08-19T01:01:38.597Z,5.67
2022-08-19T01:04:05.703Z,5.67
2022-08-19T01:06:33.554Z,6.90
2022-08-19T01:09:00.857Z,6.37
2022-08-19T01:11:29.556Z,6.80
2022-08-19T01:13:56.557Z,6.57
2022-08-19T01:16:26.232Z,6.57
2022-08-19T01:18:53.325Z,6.53
2022-08-19T01:21:32.256Z,7.23
2022-08-19T01:23:59.953Z,7.13
2022-08-19T01:26:27.838Z,7.23
2022-08-19T01:29:00.699Z,6.83
2022-08-19T01:31:33.570Z,7.10
2022-08-19T01:34:02.161Z,6.70
2022-08-19T01:36:34.382Z,6.70
2022-08-19T01:39:04.332Z,6.73
2022-08-19T01:41:31.135Z,7.00
2022-08-19T01:44:13.698Z,6.50
2022-08-19T01:46:46.589Z,8.03
2022-08-19T01:49:15.014Z,6.90
2022-08-19T01:51:41.840Z,7.53
2022-08-19T01:54:10.726Z,7.90
2022-08-19T01:56:39.603Z,7.33
2022-08-19T01:59:11.727Z,7.73
2022-08-19T02:01:39.004Z,7.87
2022-08-19T02:04:06.746Z,9.03
2022-08-19T02:06:34.182Z,8.17
2022-08-19T02:09:01.477Z,8.20
2022-08-19T02:11:35.001Z,8.03
2022-08-19T02:14:04.381Z,7.90
2022-08-19T02:16:31.684Z,7.47
2022-08-19T02:19:01.509Z,7.63
2022-08-19T02:21:29.924Z,7.27
2022-08-19T02:23:57.072Z,7.57
2022-08-19T02:26:24.523Z,8.17
2022-08-19T02:28:51.407Z,7.87
2022-08-19T02:31:21.856Z,7.13
2022-08-19T02:33:49.366Z,7.93
2022-08-19T02:36:20.652Z,8.13
2022-08-19T02:38:55.137Z,8.67
2022-08-19T02:41:27.201Z,6.90
2022-08-19T02:44:28.554Z,7.20
2022-08-19T02:46:46.226Z,6.70
2022-08-19T02:49:13.233Z,7.13
2022-08-19T02:51:44.834Z,7.30
2022-08-19T02:54:13.774Z,6.43
2022-08-19T02:56:42.762Z,7.33
2022-08-19T02:59:11.258Z,6.90
2022-08-19T03:01:41.762Z,7.10
2022-08-19T03:04:12.705Z,7.57
2022-08-19T03:06:41.141Z,7.07
2022-08-19T03:09:08.625Z,7.53
2022-08-19T03:11:35.627Z,7.63
2022-08-19T03:14:04.622Z,7.40
2022-08-19T03:16:34.366Z,7.00
2022-08-19T03:19:02.843Z,7.00
2022-08-19T03:21:35.063Z,6.27
2022-08-19T03:24:06.082Z,7.23
2022-08-19T03:26:33.424Z,6.67
2022-08-19T03:29:04.950Z,7.23
2022-08-19T03:31:44.116Z,6.67
2022-08-19T03:34:21.834Z,7.00
2022-08-19T03:36:49.201Z,7.03
2022-08-19T03:39:16.600Z,6.37
2022-08-19T03:41:46.546Z,5.90
2022-08-19T03:44:21.566Z,6.07
2022-08-19T03:46:51.026Z,6.40
2022-08-19T03:49:19.574Z,6.30
2022-08-19T03:51:48.793Z,7.13
2022-08-19T03:54:17.240Z,7.03
2022-08-19T03:56:46.369Z,6.87
2022-08-19T03:59:17.931Z,7.27
2022-08-19T04:01:45.060Z,7.40
2022-08-19T04:04:11.871Z,7.13
2022-08-19T04:06:40.160Z,7.20
2022-08-19T04:09:10.364Z,7.47
2022-08-19T04:11:44.480Z,6.90
2022-08-19T04:14:15.063Z,6.87
2022-08-19T04:16:44.783Z,7.87
2022-08-19T04:19:12.539Z,7.37
2022-08-19T04:21:40.330Z,7.47
2022-08-19T04:24:07.698Z,7.20
2022-08-19T04:26:37.620Z,7.80
2022-08-19T04:29:14.806Z,7.93
2022-08-19T04:31:44.381Z,7.33
2022-08-19T04:34:13.348Z,7.03
2022-08-19T04:36:42.474Z,7.87
2022-08-19T04:39:15.535Z,7.30
2022-08-19T04:42:01.043Z,8.03
2022-08-19T04:44:31.479Z,7.40
2022-08-19T04:47:00.304Z,7.63
2022-08-19T04:49:28.839Z,8.20
2022-08-19T04:51:55.964Z,8.00
2022-08-19T04:54:37.645Z,7.70
2022-08-19T04:57:07.919Z,8.20
2022-08-19T04:59:36.366Z,7.67
2022-08-19T05:02:04.634Z,7.87
2022-08-19T05:04:33.837Z,8.13
2022-08-19T05:07:02.087Z,7.63
2022-08-19T05:09:42.174Z,7.67
2022-08-19T05:12:17.814Z,7.33
2022-08-19T05:14:46.965Z,8.05
2022-08-19T05:17:33.497Z,7.00
2022-08-19T05:20:20.652Z,7.00
2022-08-19T05:22:48.667Z,6.60
2022-08-19T05:25:21.354Z,7.78
2022-08-19T05:27:48.852Z,7.53
2022-08-19T05:30:16.506Z,7.97
2022-08-19T05:32:43.746Z,7.65
2022-08-19T05:35:10.855Z,6.72
2022-08-19T05:37:37.686Z,6.85
2022-08-19T05:40:05.363Z,7.28
2022-08-19T05:42:32.629Z,7.22
2022-08-19T05:44:59.518Z,7.20
2022-08-19T05:47:26.431Z,8.15
2022-08-19T05:49:53.246Z,6.57
2022-08-19T05:52:25.823Z,5.88
2022-08-19T05:54:55.988Z,6.20
2022-08-19T05:57:24.413Z,6.28
2022-08-19T05:59:53.089Z,6.45
2022-08-19T06:02:25.903Z,6.32
2022-08-19T06:04:52.800Z,6.70
2022-08-19T06:07:20.384Z,6.15
2022-08-19T06:09:58.897Z,6.55
2022-08-19T06:12:32.320Z,6.15
2022-08-19T06:15:01.153Z,5.40
2022-08-19T06:17:31.608Z,5.10
2022-08-19T06:19:59.677Z,5.55
2022-08-19T06:22:27.751Z,4.95
2022-08-19T06:24:55.585Z,4.57
2022-08-19T06:27:23.266Z,4.95
2022-08-19T06:29:50.320Z,5.28
2022-08-19T06:32:20.096Z,4.35
2022-08-19T06:34:47.585Z,5.38
2022-08-19T06:37:14.590Z,4.35
2022-08-19T06:39:43.438Z,4.30
2022-08-19T06:42:12.571Z,4.63
2022-08-19T06:44:42.676Z,4.55
2022-08-19T06:47:14.690Z,4.65
2022-08-19T06:49:43.341Z,4.47
2022-08-19T06:52:15.418Z,4.30
2022-08-19T06:54:55.892Z,5.55
2022-08-19T06:57:25.182Z,5.13
2022-08-19T06:59:52.410Z,5.43
2022-08-19T07:02:21.578Z,5.13
2022-08-19T07:04:52.573Z,5.00
2022-08-19T07:07:21.828Z,4.95
2022-08-19T07:09:51.785Z,5.60
2022-08-19T07:12:35.714Z,4.82
2022-08-19T07:15:06.127Z,4.90
2022-08-19T07:17:34.671Z,5.15
2022-08-19T07:20:05.540Z,5.03
2022-08-19T07:22:41.113Z,5.18
2022-08-19T07:25:10.404Z,5.05
2022-08-19T07:27:39.771Z,4.72
2022-08-19T07:30:11.652Z,4.68
2022-08-19T07:32:39.351Z,5.45
2022-08-19T07:35:07.360Z,5.32
2022-08-19T07:37:36.489Z,5.32
2022-08-19T07:40:05.211Z,5.07
2022-08-19T07:42:32.032Z,5.10
2022-08-19T07:44:59.581Z,5.03
2022-08-19T07:47:50.347Z,5.53
2022-08-19T07:50:15.155Z,6.28
2022-08-19T07:52:45.731Z,5.43
2022-08-19T07:55:40.702Z,5.22
2022-08-19T07:58:05.924Z,5.25
2022-08-19T08:00:33.110Z,5.68
2022-08-19T08:02:59.911Z,5.00
2022-08-19T08:05:45.278Z,5.00
2022-08-19T08:08:32.279Z,5.82
2022-08-19T08:11:00.406Z,5.00
2022-08-19T08:13:28.089Z,4.88
2022-08-19T08:15:56.581Z,5.15
2022-08-19T08:18:28.019Z,4.97
2022-08-19T08:20:58.355Z,4.32
2022-08-19T08:23:26.866Z,5.07
2022-08-19T08:25:57.690Z,4.45
2022-08-19T08:28:26.188Z,4.50
2022-08-19T08:30:56.688Z,5.28
2022-08-19T08:33:30.103Z,5.15
2022-08-19T08:36:11.931Z,5.15
2022-08-19T08:38:40.501Z,5.28
2022-08-19T08:41:28.751Z,5.40
2022-08-19T08:43:58.052Z,5.82
2022-08-19T08:46:42.773Z,6.45
2022-08-19T08:49:21.484Z,5.70
2022-08-19T08:52:00.430Z,5.57
2022-08-19T08:54:34.714Z,5.50
2022-08-19T08:57:08.519Z,6.57
2022-08-19T08:59:39.692Z,6.55
2022-08-19T09:02:06.622Z,6.07
2022-08-19T09:04:35.953Z,5.82
2022-08-19T09:07:34.849Z,5.57
2022-08-19T09:10:14.979Z,5.82
2022-08-19T09:13:09.451Z,6.40
2022-08-19T09:15:45.402Z,5.70
2022-08-19T09:18:19.354Z,5.70
2022-08-19T09:20:50.519Z,4.55
2022-08-19T09:23:17.536Z,3.78
2022-08-19T09:25:44.442Z,4.85
2022-08-19T09:28:20.326Z,5.13
2022-08-19T09:30:53.104Z,4.28
2022-08-19T09:33:20.733Z,5.32
2022-08-19T09:35:53.177Z,5.20
2022-08-19T09:38:21.923Z,5.32
2022-08-19T09:40:50.078Z,5.40
2022-08-19T09:43:33.068Z,5.43
2022-08-19T09:46:02.263Z,4.28
2022-08-19T09:48:29.202Z,3.90
2022-08-19T09:50:56.179Z,4.03
2022-08-19T09:53:25.612Z,4.32
2022-08-19T09:55:53.190Z,4.03
2022-08-19T09:58:23.478Z,4.95
2022-08-19T10:00:54.722Z,4.50
2022-08-19T10:03:21.687Z,4.38
2022-08-19T10:05:55.453Z,4.63
2022-08-19T10:08:27.382Z,4.13
2022-08-19T10:10:55.930Z,3.60
2022-08-19T10:13:25.977Z,3.70
2022-08-19T10:15:54.611Z,3.50
2022-08-19T10:18:25.390Z,3.67
2022-08-19T10:20:54.606Z,4.38
2022-08-19T10:23:22.058Z,4.35
2022-08-19T10:25:50.722Z,4.13
2022-08-19T10:28:19.213Z,4.55
2022-08-19T10:30:47.488Z,3.78
2022-08-19T10:33:16.156Z,3.88
2022-08-19T10:36:05.859Z,4.20
2022-08-19T10:38:33.115Z,4.78
2022-08-19T10:41:14.938Z,5.13
2022-08-19T10:43:43.060Z,4.20
2022-08-19T10:46:14.020Z,4.22
2022-08-19T10:48:44.614Z,4.80
2022-08-19T10:51:30.720Z,4.10
2022-08-19T10:53:59.238Z,5.18
2022-08-19T10:56:45.629Z,5.63
2022-08-19T10:59:14.628Z,5.50
2022-08-19T11:01:43.595Z,6.03
2022-08-19T11:04:12.169Z,6.07
2022-08-19T11:06:39.452Z,5.53
2022-08-19T11:09:06.947Z,5.18
2022-08-19T11:11:40.407Z,6.55
2022-08-19T11:14:12.120Z,6.70
2022-08-19T11:16:42.238Z,5.07
2022-08-19T11:19:11.960Z,5.68
2022-08-19T11:21:41.788Z,7.25
2022-08-19T11:24:12.411Z,7.65
2022-08-19T11:26:40.847Z,7.80
2022-08-19T11:29:14.288Z,7.10
2022-08-19T11:31:44.670Z,6.32
2022-08-19T11:34:14.382Z,7.78
2022-08-19T11:36:43.840Z,7.60
2022-08-19T11:39:11.920Z,7.60
2022-08-19T11:41:38.796Z,7.43
2022-08-19T11:44:08.661Z,7.80
2022-08-19T11:46:37.947Z,8.00
2022-08-19T11:49:08.619Z,7.75
2022-08-19T11:51:37.692Z,6.85
2022-08-19T11:54:06.576Z,7.10
2022-08-19T11:56:33.392Z,7.43
2022-08-19T11:59:01.622Z,7.40
2022-08-19T12:01:29.937Z,7.03
2022-08-19T12:03:57.730Z,7.03
2022-08-19T12:06:30.360Z,6.95
2022-08-19T12:08:58.394Z,7.38
2022-08-19T12:11:26.603Z,7.40
2022-08-19T12:13:54.620Z,8.43
2022-08-19T12:16:27.866Z,8.30
2022-08-19T12:18:56.684Z,10.05
2022-08-19T12:21:27.613Z,8.32
2022-08-19T12:23:56.051Z,6.63
2022-08-19T12:26:23.862Z,6.80
2022-08-19T12:28:51.074Z,6.65
2022-08-19T12:31:18.928Z,7.00
2022-08-19T12:33:45.857Z,7.25
2022-08-19T12:36:15.466Z,6.45
2022-08-19T12:38:42.748Z,6.78
2022-08-19T12:41:13.364Z,8.55
2022-08-19T12:43:40.187Z,8.32
2022-08-19T12:46:07.244Z,8.48
2022-08-19T12:48:38.115Z,8.82
2022-08-19T12:51:08.819Z,8.23
2022-08-19T12:53:39.424Z,10.18
2022-08-19T12:56:08.130Z,9.80
2022-08-19T12:58:40.098Z,9.75
2022-08-19T13:01:09.156Z,11.27
2022-08-19T13:03:40.342Z,10.32
2022-08-19T13:06:08.342Z,10.38
2022-08-19T13:08:35.191Z,10.75
2022-08-19T13:11:21.537Z,9.75
2022-08-19T13:13:51.927Z,9.38
2022-08-19T13:16:21.047Z,9.93
2022-08-19T13:18:48.610Z,9.75
2022-08-19T13:21:15.498Z,10.77
2022-08-19T13:23:42.431Z,10.68
2022-08-19T13:26:11.483Z,10.43
2022-08-19T13:28:57.215Z,9.63
2022-08-19T13:31:44.925Z,10.68
2022-08-19T13:34:12.187Z,10.07
2022-08-19T13:36:39.697Z,12.65
2022-08-19T13:39:09.388Z,13.93
2022-08-19T13:41:37.400Z,14.50
2022-08-19T13:44:05.413Z,14.57
2022-08-19T13:46:32.229Z,16.08
2022-08-19T13:48:58.997Z,14.13
2022-08-19T13:51:25.761Z,13.45
2022-08-19T13:53:52.752Z,12.32
2022-08-19T13:56:26.348Z,11.88
2022-08-19T13:58:54.550Z,10.77
2022-08-19T14:01:24.527Z,11.63
2022-08-19T14:03:52.302Z,10.77
2022-08-19T14:06:19.433Z,11.10
2022-08-19T14:08:47.231Z,12.35
2022-08-19T14:11:14.612Z,11.63
2022-08-19T14:13:41.645Z,11.25
2022-08-19T14:16:10.672Z,11.73
2022-08-19T14:18:38.460Z,13.45
2022-08-19T14:21:05.907Z,13.77
2022-08-19T14:23:33.548Z,13.85
2022-08-19T14:26:13.041Z,14.52
2022-08-19T14:28:42.713Z,14.10
2022-08-19T14:31:17.591Z,13.43
2022-08-19T14:33:44.363Z,13.48
2022-08-19T14:36:11.166Z,13.30
2022-08-19T14:38:38.078Z,12.25
2022-08-19T14:41:18.374Z,12.52
2022-08-19T14:43:47.459Z,12.38
2022-08-19T14:46:17.045Z,14.13
2022-08-19T14:48:44.420Z,13.55
2022-08-19T14:51:11.322Z,12.90
2022-08-19T14:53:38.926Z,12.15
2022-08-19T14:56:10.897Z,12.77
2022-08-19T14:58:39.207Z,11.98
2022-08-19T15:01:06.127Z,10.73
2022-08-19T15:03:33.183Z,11.05
2022-08-19T15:06:04.260Z,9.80
2022-08-19T15:08:32.890Z,8.43
2022-08-19T15:11:00.350Z,9.02
2022-08-19T15:13:28.559Z,9.43
2022-08-19T15:15:56.448Z,8.73
2022-08-19T15:18:23.986Z,8.45
2022-08-19T15:20:51.913Z,8.63
2022-08-19T15:23:20.576Z,8.57
2022-08-19T15:25:47.737Z,8.43
2022-08-19T15:28:16.399Z,8.48
2022-08-19T15:30:44.528Z,8.45
2022-08-19T15:33:15.082Z,8.00
2022-08-19T15:35:43.420Z,7.43
2022-08-19T15:38:11.750Z,7.25
2022-08-19T15:40:38.673Z,6.63
2022-08-19T15:43:05.943Z,7.03
2022-08-19T15:45:33.000Z,6.53
2022-08-19T15:48:01.029Z,6.85
2022-08-19T15:50:28.753Z,7.10
2022-08-19T15:52:59.072Z,7.57
2022-08-19T15:55:33.131Z,7.63
2022-08-19T15:58:28.933Z,7.53
2022-08-19T16:01:20.302Z,8.00
2022-08-19T16:04:13.820Z,8.82
2022-08-19T16:06:54.283Z,8.43
2022-08-19T16:09:27.367Z,8.63
2022-08-19T16:12:02.030Z,9.18
2022-08-19T16:14:35.310Z,8.48
2022-08-19T16:17:02.195Z,8.93
2022-08-19T16:19:29.150Z,7.65
2022-08-19T16:21:57.136Z,7.18
2022-08-19T16:24:27.882Z,6.75
2022-08-19T16:26:56.055Z,6.93
2022-08-19T16:29:34.669Z,6.80
2022-08-19T16:32:10.045Z,7.30
2022-08-19T16:34:38.665Z,6.50
2022-08-19T16:37:05.533Z,7.05
2022-08-19T16:39:32.370Z,7.18
2022-08-19T16:41:59.611Z,8.25
2022-08-19T16:44:29.671Z,9.73
2022-08-19T16:46:59.812Z,10.07
2022-08-19T16:49:54.540Z,11.05
2022-08-19T16:52:19.597Z,11.70
2022-08-19T16:54:47.364Z,11.27
2022-08-19T16:57:14.752Z,11.63
2022-08-19T16:59:43.699Z,11.48
2022-08-19T17:02:15.996Z,11.40
2022-08-19T17:04:42.820Z,13.20
2022-08-19T17:07:10.702Z,12.23
2022-08-19T17:09:38.391Z,11.65
2022-08-19T17:12:05.652Z,11.63
2022-08-19T17:14:32.413Z,11.95
2022-08-19T17:16:59.187Z,12.38
2022-08-19T17:19:26.049Z,12.32
2022-08-19T17:21:52.977Z,10.98
2022-08-19T17:24:19.878Z,10.52
2022-08-19T17:26:46.738Z,11.73
2022-08-19T17:29:14.190Z,12.73
2022-08-19T17:31:40.993Z,11.10
2022-08-19T17:34:09.230Z,10.95
2022-08-19T17:36:36.169Z,12.05
2022-08-19T17:39:05.053Z,11.70
2022-08-19T17:41:34.244Z,11.70
2022-08-19T17:44:02.393Z,11.57
2022-08-19T17:46:30.105Z,11.82
2022-08-19T17:48:57.829Z,11.63
2022-08-19T17:51:43.232Z,11.75
2022-08-19T17:54:16.799Z,11.32
2022-08-19T17:56:45.254Z,11.02
2022-08-19T17:59:14.260Z,12.25
2022-08-19T18:01:53.873Z,11.05
2022-08-19T18:04:25.510Z,9.65
2022-08-19T18:06:55.032Z,9.60
2022-08-19T18:09:42.261Z,10.90
2022-08-19T18:12:12.768Z,9.50
2022-08-19T18:14:40.362Z,8.25
2022-08-19T18:17:11.019Z,9.27
2022-08-19T18:19:42.434Z,9.55
2022-08-19T18:22:22.879Z,9.23
2022-08-19T18:24:49.949Z,9.27
2022-08-19T18:27:16.844Z,9.43
2022-08-19T18:29:44.589Z,8.57
2022-08-19T18:32:14.666Z,8.15
2022-08-19T18:34:43.192Z,8.65
2022-08-19T18:37:11.104Z,8.48
2022-08-19T18:39:57.188Z,9.32
2022-08-19T18:42:43.142Z,8.40
2022-08-19T18:45:28.977Z,8.38
2022-08-19T18:48:26.828Z,8.60
2022-08-19T18:50:56.819Z,8.07
2022-08-19T18:53:24.687Z,7.15
2022-08-19T18:55:55.037Z,6.85
2022-08-19T18:58:33.181Z,6.50
2022-08-19T19:01:06.833Z,5.95
2022-08-19T19:03:33.977Z,6.00
2022-08-19T19:06:01.386Z,6.28
2022-08-19T19:08:28.167Z,6.35
2022-08-19T19:10:56.637Z,6.22
2022-08-19T19:13:23.444Z,6.57
2022-08-19T19:15:50.234Z,6.20
2022-08-19T19:18:17.031Z,6.47
2022-08-19T19:20:43.765Z,5.88
2022-08-19T19:23:10.535Z,6.65
2022-08-19T19:25:49.571Z,5.97
2022-08-19T19:28:29.259Z,6.05
2022-08-19T19:31:00.451Z,6.43
2022-08-19T19:33:28.215Z,6.43
2022-08-19T19:35:55.475Z,7.38
2022-08-19T19:38:22.279Z,7.65
2022-08-19T19:40:49.115Z,6.95
2022-08-19T19:43:17.171Z,7.47
2022-08-19T19:45:44.742Z,8.02
2022-08-19T19:48:13.501Z,7.60
2022-08-19T19:50:40.771Z,7.78
2022-08-19T19:53:07.550Z,6.95
2022-08-19T19:55:34.468Z,7.20
2022-08-19T19:58:01.232Z,7.40
2022-08-19T20:00:28.009Z,7.18
2022-08-19T20:02:55.917Z,8.13
2022-08-19T20:05:24.000Z,7.55
2022-08-19T20:08:11.218Z,7.35
2022-08-19T20:10:39.265Z,8.07
2022-08-19T20:13:07.518Z,7.45
2022-08-19T20:15:39.058Z,7.93
2022-08-19T20:18:08.697Z,8.50
2022-08-19T20:20:35.744Z,7.70
2022-08-19T20:23:02.671Z,7.53
2022-08-19T20:25:30.428Z,7.47
2022-08-19T20:27:57.411Z,7.25
2022-08-19T20:30:24.861Z,7.03
2022-08-19T20:32:52.081Z,6.47
2022-08-19T20:35:21.264Z,6.57
2022-08-19T20:37:49.153Z,7.57
2022-08-19T20:40:20.327Z,7.13
2022-08-19T20:42:50.560Z,7.40
2022-08-19T20:45:32.359Z,7.60
2022-08-19T20:48:02.459Z,7.60
2022-08-19T20:50:30.364Z,7.05
2022-08-19T20:52:57.825Z,7.63
2022-08-19T20:55:26.433Z,7.63
2022-08-19T20:57:53.814Z,7.60
2022-08-19T21:00:20.872Z,8.30
2022-08-19T21:02:47.629Z,7.80
2022-08-19T21:05:15.114Z,7.93
2022-08-19T21:07:42.806Z,8.30
2022-08-19T21:10:09.623Z,8.73
2022-08-19T21:12:36.743Z,8.02
2022-08-19T21:15:04.600Z,7.55
2022-08-19T21:17:31.621Z,7.07
2022-08-19T21:19:58.430Z,7.40
2022-08-19T21:22:25.198Z,6.53
2022-08-19T21:24:52.058Z,7.22
2022-08-19T21:27:18.828Z,7.70
2022-08-19T21:29:45.610Z,7.10
2022-08-19T21:32:14.125Z,6.72
2022-08-19T21:34:43.929Z,6.43
2022-08-19T21:37:18.954Z,5.88
2022-08-19T21:39:53.920Z,5.68
2022-08-19T21:42:22.093Z,5.28
2022-08-19T21:44:49.366Z,5.40
2022-08-19T21:47:16.213Z,5.35
2022-08-19T21:49:43.041Z,5.05
2022-08-19T21:52:09.823Z,6.22
2022-08-19T21:54:38.245Z,5.60
2022-08-19T21:57:10.522Z,6.40
2022-08-19T21:59:43.828Z,5.82
2022-08-19T22:02:21.337Z,6.30
2022-08-19T22:04:50.803Z,6.97
2022-08-19T22:07:19.088Z,6.90
2022-08-19T22:09:47.365Z,6.55
2022-08-19T22:12:32.835Z,6.18
2022-08-19T22:15:00.019Z,6.97
2022-08-19T22:17:27.606Z,6.82
2022-08-19T22:19:56.292Z,5.93
2022-08-19T22:22:28.620Z,6.07
2022-08-19T22:25:06.675Z,6.20
2022-08-19T22:27:33.493Z,5.72
2022-08-19T22:30:00.251Z,5.00
2022-08-19T22:32:28.542Z,5.60
2022-08-19T22:34:58.753Z,4.63
2022-08-19T22:37:28.844Z,5.38
2022-08-19T22:39:55.955Z,4.03
2022-08-19T22:42:22.870Z,5.00
2022-08-19T22:44:49.834Z,4.40
2022-08-19T22:47:16.604Z,4.30
2022-08-19T22:49:44.274Z,4.38
2022-08-19T22:52:18.185Z,4.15
2022-08-19T22:54:50.795Z,4.30
2022-08-19T22:57:21.345Z,4.45
2022-08-19T22:59:50.676Z,5.22
2022-08-19T23:02:19.944Z,4.80
2022-08-19T23:04:46.740Z,5.43
2022-08-19T23:07:13.880Z,5.80
2022-08-19T23:09:40.657Z,5.90
2022-08-19T23:12:09.268Z,5.50
2022-08-19T23:14:37.461Z,6.07
2022-08-19T23:17:05.275Z,6.25
2022-08-19T23:19:33.249Z,6.07
2022-08-19T23:22:00.290Z,6.63
2022-08-19T23:24:27.092Z,6.38
2022-08-19T23:27:12.435Z,6.80
2022-08-19T23:29:58.019Z,7.25
2022-08-19T23:32:25.553Z,6.95
2022-08-19T23:34:55.845Z,7.22
2022-08-19T23:37:23.077Z,7.10
2022-08-19T23:39:51.002Z,7.88
2022-08-19T23:42:18.020Z,6.40
2022-08-19T23:44:52.157Z,6.47
2022-08-19T23:47:20.997Z,6.50
2022-08-19T23:49:48.724Z,5.80
2022-08-19T23:52:15.616Z,6.00
2022-08-19T23:54:43.648Z,6.20
2022-08-19T23:57:13.422Z,5.28
2022-08-19T23:59:42.678Z,5.57
