createdAt,value
2022-11-08T00:22:28.904Z,76.78
2022-11-08T00:51:31.565Z,77.16
2022-11-08T01:20:26.963Z,76.78
2022-11-08T01:49:27.528Z,76.54
2022-11-08T02:18:29.063Z,76.33
2022-11-08T02:47:32.711Z,76.38
2022-11-08T03:16:31.482Z,76.84
2022-11-08T03:45:30.692Z,76.87
2022-11-08T04:14:32.196Z,77.52
2022-11-08T04:43:33.883Z,77.55
2022-11-08T05:12:32.387Z,77.49
2022-11-08T05:41:33.124Z,77.38
2022-11-08T06:10:30.503Z,76.93
2022-11-08T06:39:14.646Z,76.59
2022-11-08T07:08:24.707Z,75.64
2022-11-08T07:36:47.040Z,73.47
2022-11-08T08:06:02.035Z,71.71
2022-11-08T08:34:26.858Z,65.72
2022-11-08T09:03:53.976Z,66.74
2022-11-08T09:33:08.328Z,64.87
2022-11-08T10:01:43.116Z,62.76
2022-11-08T10:30:23.142Z,65.71
2022-11-08T10:59:23.478Z,64.48
2022-11-08T11:28:20.937Z,65.95
2022-11-08T11:57:11.853Z,65
2022-11-08T12:26:19.764Z,62.87
2022-11-08T12:55:18.817Z,62.23
2022-11-08T13:24:50.296Z,61.97
2022-11-08T13:52:44.382Z,59.55
2022-11-08T14:21:41.464Z,64.21
2022-11-08T14:50:22.265Z,63.96
2022-11-08T15:19:00.424Z,64.88
2022-11-08T15:47:57.950Z,67.35
2022-11-08T16:16:53.995Z,69.43
2022-11-08T16:46:07.212Z,69.12
2022-11-08T17:14:16.917Z,68.5
2022-11-08T17:43:18.253Z,68.67
2022-11-08T18:11:53.840Z,69.35
2022-11-08T18:40:54.855Z,69.78
2022-11-08T19:09:52.877Z,70.59
2022-11-08T19:38:46.992Z,70.42
2022-11-08T20:07:42.501Z,70.71
2022-11-08T20:36:35.859Z,71.42
2022-11-08T21:05:24.242Z,71.31
2022-11-08T21:34:33.054Z,71.92
2022-11-08T22:02:44.618Z,71.67
2022-11-08T22:31:43.372Z,70.69
2022-11-08T23:00:42.877Z,70.45
2022-11-08T23:29:36.235Z,70.93
2022-11-08T23:58:31.198Z,71.4
