createdAt,value
2018-05-06T00:00:32.667Z,0.00
2018-05-06T00:01:32.612Z,0.00
2018-05-06T00:02:32.632Z,0.00
2018-05-06T00:03:32.639Z,0.00
2018-05-06T00:04:32.639Z,0.00
2018-05-06T00:05:32.600Z,0.00
2018-05-06T00:06:32.634Z,0.00
2018-05-06T00:07:32.603Z,0.00
2018-05-06T00:08:32.588Z,0.00
2018-05-06T00:09:32.573Z,0.00
2018-05-06T00:10:32.582Z,0.00
2018-05-06T00:11:32.582Z,0.00
2018-05-06T00:12:32.565Z,0.00
2018-05-06T00:13:32.549Z,0.00
2018-05-06T00:14:32.534Z,0.00
2018-05-06T00:15:32.550Z,0.00
2018-05-06T00:16:32.565Z,0.00
2018-05-06T00:17:32.562Z,0.00
2018-05-06T00:18:32.543Z,0.00
2018-05-06T00:19:32.511Z,0.00
2018-05-06T00:20:32.503Z,0.00
2018-05-06T00:21:32.498Z,0.00
2018-05-06T00:22:32.492Z,0.00
2018-05-06T00:23:32.485Z,0.00
2018-05-06T00:24:39.663Z,0.00
2018-05-06T00:26:25.411Z,0.00
2018-05-06T00:27:25.378Z,0.00
2018-05-06T00:29:18.277Z,0.00
2018-05-06T00:30:18.264Z,0.00
2018-05-06T00:32:11.152Z,0.00
2018-05-06T00:33:11.133Z,0.00
2018-05-06T00:35:04.008Z,0.00
2018-05-06T00:36:04.021Z,0.00
2018-05-06T00:37:57.894Z,0.00
2018-05-06T00:38:57.863Z,0.00
2018-05-06T00:40:51.738Z,0.00
2018-05-06T00:41:51.739Z,0.00
2018-05-06T00:43:45.627Z,0.00
2018-05-06T00:44:45.605Z,0.00
2018-05-06T00:46:38.519Z,0.00
2018-05-06T00:47:38.481Z,0.00
2018-05-06T00:49:32.384Z,0.00
2018-05-06T00:50:32.365Z,0.00
2018-05-06T00:52:25.247Z,0.00
2018-05-06T00:53:25.243Z,0.00
2018-05-06T00:55:18.138Z,0.00
2018-05-06T00:56:18.141Z,0.00
2018-05-06T00:58:12.022Z,0.00
2018-05-06T00:59:12.025Z,0.00
2018-05-06T01:01:04.926Z,0.00
2018-05-06T01:02:04.928Z,0.00
2018-05-06T01:03:57.867Z,0.00
2018-05-06T01:04:57.832Z,0.00
2018-05-06T01:06:50.719Z,0.00
2018-05-06T01:07:50.703Z,0.00
2018-05-06T01:09:43.605Z,0.00
2018-05-06T01:10:43.577Z,0.00
2018-05-06T01:12:36.482Z,0.00
2018-05-06T01:13:36.483Z,0.00
2018-05-06T01:15:29.335Z,0.00
2018-05-06T01:16:29.353Z,0.00
2018-05-06T01:18:22.256Z,0.00
2018-05-06T01:19:22.230Z,0.00
2018-05-06T01:21:15.111Z,0.00
2018-05-06T01:22:15.102Z,0.00
2018-05-06T01:24:08.011Z,0.00
2018-05-06T01:25:08.000Z,0.00
2018-05-06T01:27:00.852Z,0.00
2018-05-06T01:28:00.908Z,0.00
2018-05-06T01:29:53.788Z,0.00
2018-05-06T01:30:53.728Z,0.00
2018-05-06T01:32:46.657Z,0.00
2018-05-06T01:33:46.686Z,0.00
2018-05-06T01:35:39.534Z,0.00
2018-05-06T01:36:39.477Z,0.00
2018-05-06T01:38:33.372Z,0.00
2018-05-06T01:39:33.345Z,0.00
2018-05-06T01:41:26.236Z,0.00
2018-05-06T01:42:26.214Z,0.00
2018-05-06T01:44:19.109Z,0.00
2018-05-06T01:45:19.091Z,0.00
2018-05-06T01:46:19.093Z,0.00
2018-05-06T01:47:19.090Z,0.00
2018-05-06T01:48:19.066Z,0.00
2018-05-06T01:49:19.059Z,0.00
2018-05-06T01:50:19.061Z,0.00
2018-05-06T01:51:19.052Z,0.00
2018-05-06T01:52:19.048Z,0.00
2018-05-06T01:53:19.061Z,0.00
2018-05-06T01:54:19.034Z,0.00
2018-05-06T01:55:19.033Z,0.00
2018-05-06T01:56:19.024Z,0.00
2018-05-06T01:57:19.018Z,0.00
2018-05-06T01:58:19.012Z,0.00
2018-05-06T01:59:19.004Z,0.00
2018-05-06T02:00:18.997Z,0.00
2018-05-06T02:01:18.998Z,0.00
2018-05-06T02:02:18.990Z,0.00
2018-05-06T02:03:18.986Z,0.00
2018-05-06T02:04:18.978Z,0.00
2018-05-06T02:05:18.973Z,0.00
2018-05-06T02:06:18.964Z,0.00
2018-05-06T02:07:18.966Z,0.00
2018-05-06T02:08:18.956Z,0.00
2018-05-06T02:09:18.952Z,0.00
2018-05-06T02:10:18.957Z,0.00
2018-05-06T02:11:18.956Z,0.00
2018-05-06T02:12:18.951Z,0.00
2018-05-06T02:13:18.925Z,0.00
2018-05-06T02:14:18.936Z,0.00
2018-05-06T02:15:18.913Z,0.00
2018-05-06T02:16:18.910Z,0.00
2018-05-06T02:17:18.903Z,0.00
2018-05-06T02:18:18.896Z,0.00
2018-05-06T02:19:18.888Z,0.00
2018-05-06T02:20:18.899Z,0.00
2018-05-06T02:21:18.883Z,0.00
2018-05-06T02:22:18.878Z,0.00
2018-05-06T02:23:18.861Z,0.00
2018-05-06T02:24:18.859Z,0.00
2018-05-06T02:25:18.860Z,0.00
2018-05-06T02:26:18.846Z,0.00
2018-05-06T02:27:18.877Z,0.00
2018-05-06T02:28:18.874Z,0.00
2018-05-06T02:29:18.834Z,0.00
2018-05-06T02:30:18.833Z,0.00
2018-05-06T02:31:18.824Z,0.00
2018-05-06T02:32:18.817Z,0.00
2018-05-06T02:33:18.809Z,0.00
2018-05-06T02:34:18.819Z,0.00
2018-05-06T02:35:18.807Z,0.00
2018-05-06T02:36:18.796Z,0.00
2018-05-06T02:37:18.791Z,0.00
2018-05-06T02:38:18.782Z,0.00
2018-05-06T02:39:18.789Z,0.00
2018-05-06T02:40:18.770Z,0.00
2018-05-06T02:41:18.772Z,0.00
2018-05-06T02:42:18.775Z,0.00
2018-05-06T02:43:18.756Z,0.00
2018-05-06T02:44:18.759Z,0.00
2018-05-06T02:45:18.743Z,0.00
2018-05-06T02:46:18.735Z,0.00
2018-05-06T02:47:18.756Z,0.00
2018-05-06T02:48:18.725Z,0.00
2018-05-06T02:49:18.723Z,0.00
2018-05-06T02:50:18.715Z,0.00
2018-05-06T02:51:18.707Z,0.00
2018-05-06T02:52:18.715Z,0.00
2018-05-06T02:53:18.695Z,0.00
2018-05-06T02:54:18.692Z,0.00
2018-05-06T02:55:18.686Z,0.00
2018-05-06T02:56:18.676Z,0.00
2018-05-06T02:57:18.685Z,0.00
2018-05-06T02:58:18.666Z,0.00
2018-05-06T02:59:18.697Z,0.00
2018-05-06T03:00:18.699Z,0.00
2018-05-06T03:01:18.648Z,0.00
2018-05-06T03:02:18.645Z,0.00
2018-05-06T03:03:18.640Z,0.00
2018-05-06T03:04:18.627Z,0.00
2018-05-06T03:05:18.627Z,0.00
2018-05-06T03:06:18.643Z,0.00
2018-05-06T03:07:18.615Z,0.00
2018-05-06T03:08:18.639Z,0.00
2018-05-06T03:09:18.604Z,0.00
2018-05-06T03:10:18.590Z,0.00
2018-05-06T03:11:18.591Z,0.00
2018-05-06T03:12:18.579Z,0.00
2018-05-06T03:13:18.578Z,0.00
2018-05-06T03:14:18.573Z,0.00
2018-05-06T03:15:18.566Z,0.00
2018-05-06T03:16:18.588Z,0.00
2018-05-06T03:17:18.557Z,0.00
2018-05-06T03:18:18.545Z,0.00
2018-05-06T03:19:18.545Z,0.00
2018-05-06T03:20:18.559Z,0.00
2018-05-06T03:21:18.534Z,0.00
2018-05-06T03:22:18.525Z,0.00
2018-05-06T03:23:18.523Z,0.00
2018-05-06T03:24:18.533Z,0.00
2018-05-06T03:25:18.529Z,0.00
2018-05-06T03:26:18.508Z,0.00
2018-05-06T03:27:18.499Z,0.00
2018-05-06T03:28:18.496Z,0.00
2018-05-06T03:29:18.483Z,0.00
2018-05-06T03:30:18.497Z,0.00
2018-05-06T03:31:18.499Z,0.00
2018-05-06T03:32:18.471Z,0.00
2018-05-06T03:33:18.464Z,0.00
2018-05-06T03:34:18.450Z,0.00
2018-05-06T03:35:18.453Z,0.00
2018-05-06T03:36:18.465Z,0.00
2018-05-06T03:37:18.443Z,0.00
2018-05-06T03:38:18.436Z,0.00
2018-05-06T03:39:18.448Z,0.00
2018-05-06T03:40:18.423Z,0.00
2018-05-06T03:41:18.422Z,0.00
2018-05-06T03:42:18.408Z,0.00
2018-05-06T03:43:18.404Z,0.00
2018-05-06T03:44:18.399Z,0.00
2018-05-06T03:45:18.422Z,0.00
2018-05-06T03:46:18.440Z,0.00
2018-05-06T03:47:18.381Z,0.00
2018-05-06T03:48:18.376Z,0.00
2018-05-06T03:49:18.456Z,0.00
2018-05-06T03:50:18.361Z,0.00
2018-05-06T03:51:18.374Z,0.00
2018-05-06T03:52:18.361Z,0.00
2018-05-06T03:53:18.356Z,0.00
2018-05-06T03:54:18.341Z,0.00
2018-05-06T03:55:18.336Z,0.00
2018-05-06T03:56:18.329Z,0.00
2018-05-06T03:57:18.327Z,0.00
2018-05-06T03:58:18.317Z,0.00
2018-05-06T03:59:18.313Z,0.00
2018-05-06T04:00:18.330Z,0.00
2018-05-06T04:01:18.315Z,0.00
2018-05-06T04:02:18.323Z,0.00
2018-05-06T04:03:18.309Z,0.00
2018-05-06T04:04:18.290Z,0.00
2018-05-06T04:05:18.277Z,0.00
2018-05-06T04:06:18.274Z,0.00
2018-05-06T04:07:18.266Z,0.00
2018-05-06T04:08:18.260Z,0.00
2018-05-06T04:09:18.255Z,0.00
2018-05-06T04:10:18.264Z,0.00
2018-05-06T04:11:18.242Z,0.00
2018-05-06T04:12:18.249Z,0.00
2018-05-06T04:13:18.230Z,0.00
2018-05-06T04:14:18.225Z,0.00
2018-05-06T04:15:18.220Z,0.00
2018-05-06T04:16:18.207Z,0.00
2018-05-06T04:17:18.205Z,0.00
2018-05-06T04:18:18.215Z,0.00
2018-05-06T04:19:18.194Z,0.00
2018-05-06T04:20:18.198Z,0.00
2018-05-06T04:21:18.186Z,0.00
2018-05-06T04:22:18.176Z,0.00
2018-05-06T04:23:18.173Z,0.00
2018-05-06T04:24:18.165Z,0.00
2018-05-06T04:25:18.161Z,0.00
2018-05-06T04:26:18.155Z,0.00
2018-05-06T04:27:18.175Z,0.00
2018-05-06T04:28:18.144Z,0.00
2018-05-06T04:29:18.139Z,0.00
2018-05-06T04:30:18.136Z,0.00
2018-05-06T04:31:18.131Z,0.00
2018-05-06T04:32:18.123Z,0.00
2018-05-06T04:33:18.143Z,0.00
2018-05-06T04:34:18.122Z,0.00
2018-05-06T04:35:18.104Z,0.00
2018-05-06T04:36:18.098Z,0.00
2018-05-06T04:37:18.092Z,0.00
2018-05-06T04:38:18.109Z,0.00
2018-05-06T04:39:18.081Z,0.00
2018-05-06T04:40:18.092Z,0.00
2018-05-06T04:41:18.067Z,0.00
2018-05-06T04:42:18.088Z,0.00
2018-05-06T04:43:18.061Z,0.00
2018-05-06T04:44:18.102Z,0.00
2018-05-06T04:45:18.038Z,0.00
2018-05-06T04:46:18.041Z,0.00
2018-05-06T04:47:18.038Z,0.00
2018-05-06T04:48:18.027Z,0.00
2018-05-06T04:49:18.031Z,0.00
2018-05-06T04:50:18.036Z,0.00
2018-05-06T04:51:18.010Z,0.00
2018-05-06T04:52:18.005Z,0.00
2018-05-06T04:53:17.999Z,0.00
2018-05-06T04:54:17.998Z,0.00
2018-05-06T04:55:17.990Z,0.00
2018-05-06T04:56:17.977Z,0.00
2018-05-06T04:57:17.979Z,0.00
2018-05-06T04:58:17.975Z,0.00
2018-05-06T04:59:17.977Z,0.00
2018-05-06T05:00:17.960Z,0.00
2018-05-06T05:01:17.945Z,0.00
2018-05-06T05:02:17.945Z,0.00
2018-05-06T05:03:17.942Z,0.00
2018-05-06T05:04:17.942Z,0.00
2018-05-06T05:05:17.930Z,0.00
2018-05-06T05:06:17.940Z,0.00
2018-05-06T05:07:17.916Z,0.00
2018-05-06T05:08:17.914Z,0.00
2018-05-06T05:09:17.906Z,0.00
2018-05-06T05:10:17.901Z,0.00
2018-05-06T05:11:17.897Z,0.00
2018-05-06T05:12:17.889Z,0.00
2018-05-06T05:13:17.884Z,0.00
2018-05-06T05:14:17.878Z,0.00
2018-05-06T05:15:17.873Z,0.00
2018-05-06T05:16:17.867Z,0.00
2018-05-06T05:17:17.859Z,0.00
2018-05-06T05:18:17.854Z,0.00
2018-05-06T05:19:17.845Z,0.00
2018-05-06T05:20:17.840Z,0.00
2018-05-06T05:21:17.850Z,0.00
2018-05-06T05:22:17.839Z,0.00
2018-05-06T05:23:17.819Z,0.00
2018-05-06T05:24:17.818Z,0.00
2018-05-06T05:25:17.813Z,0.00
2018-05-06T05:26:17.809Z,0.00
2018-05-06T05:27:17.802Z,0.00
2018-05-06T05:28:17.793Z,0.00
2018-05-06T05:29:17.790Z,0.00
2018-05-06T05:30:17.785Z,0.00
2018-05-06T05:31:17.795Z,0.00
2018-05-06T05:32:17.775Z,0.00
2018-05-06T05:33:17.768Z,0.00
2018-05-06T05:34:17.761Z,0.00
2018-05-06T05:35:17.763Z,0.00
2018-05-06T05:36:17.751Z,0.00
2018-05-06T05:37:17.738Z,0.00
2018-05-06T05:38:17.763Z,0.00
2018-05-06T05:39:17.754Z,0.00
2018-05-06T05:40:17.743Z,0.00
2018-05-06T05:41:17.727Z,0.00
2018-05-06T05:42:17.727Z,0.00
2018-05-06T05:43:17.712Z,0.00
2018-05-06T05:44:17.703Z,0.00
2018-05-06T05:45:17.696Z,0.00
2018-05-06T05:46:17.697Z,0.00
2018-05-06T05:47:17.684Z,0.00
2018-05-06T05:48:17.695Z,0.00
2018-05-06T05:49:17.676Z,0.00
2018-05-06T05:50:17.674Z,0.00
2018-05-06T05:51:17.663Z,0.00
2018-05-06T05:52:17.653Z,0.00
2018-05-06T05:53:17.662Z,0.00
2018-05-06T05:54:17.650Z,0.00
2018-05-06T05:55:17.636Z,0.00
2018-05-06T05:56:17.638Z,0.00
2018-05-06T05:57:17.631Z,0.00
2018-05-06T05:58:17.624Z,0.00
2018-05-06T05:59:17.615Z,0.00
2018-05-06T06:00:17.612Z,0.00
2018-05-06T06:01:17.613Z,0.00
2018-05-06T06:02:17.619Z,0.00
2018-05-06T06:03:17.604Z,0.00
2018-05-06T06:04:17.588Z,0.00
2018-05-06T06:05:17.582Z,0.00
2018-05-06T06:06:17.579Z,0.00
2018-05-06T06:07:17.572Z,0.00
2018-05-06T06:08:17.571Z,0.00
2018-05-06T06:09:17.554Z,0.00
2018-05-06T06:10:17.546Z,0.00
2018-05-06T06:11:17.551Z,0.00
2018-05-06T06:12:17.597Z,0.00
2018-05-06T06:13:17.536Z,0.00
2018-05-06T06:14:17.543Z,0.00
2018-05-06T06:15:17.529Z,0.00
2018-05-06T06:16:17.513Z,0.00
2018-05-06T06:17:17.517Z,0.00
2018-05-06T06:18:17.538Z,0.00
2018-05-06T06:19:17.498Z,0.00
2018-05-06T06:20:17.498Z,0.00
2018-05-06T06:21:17.491Z,0.00
2018-05-06T06:22:17.483Z,0.00
2018-05-06T06:23:17.524Z,0.00
2018-05-06T06:24:17.472Z,0.00
2018-05-06T06:25:17.480Z,0.00
2018-05-06T06:26:17.452Z,0.00
2018-05-06T06:27:17.450Z,0.00
2018-05-06T06:28:17.457Z,0.00
2018-05-06T06:29:17.449Z,0.00
2018-05-06T06:30:17.468Z,0.00
2018-05-06T06:31:17.441Z,0.00
2018-05-06T06:32:17.426Z,0.00
2018-05-06T06:33:17.422Z,0.00
2018-05-06T06:34:17.433Z,0.00
2018-05-06T06:35:17.410Z,0.00
2018-05-06T06:36:17.401Z,0.00
2018-05-06T06:37:17.420Z,0.00
2018-05-06T06:38:17.412Z,0.00
2018-05-06T06:39:17.386Z,0.00
2018-05-06T06:40:17.388Z,0.00
2018-05-06T06:41:17.374Z,0.00
2018-05-06T06:42:17.383Z,0.00
2018-05-06T06:43:17.369Z,0.00
2018-05-06T06:44:17.359Z,0.00
2018-05-06T06:45:17.353Z,0.00
2018-05-06T06:46:17.372Z,0.00
2018-05-06T06:47:17.354Z,0.00
2018-05-06T06:48:17.394Z,0.00
2018-05-06T06:49:17.330Z,0.00
2018-05-06T06:50:17.323Z,0.00
2018-05-06T06:51:17.319Z,0.00
2018-05-06T06:52:17.318Z,0.00
2018-05-06T06:53:17.321Z,0.00
2018-05-06T06:54:17.324Z,0.00
2018-05-06T06:55:17.293Z,0.00
2018-05-06T06:56:17.293Z,0.00
2018-05-06T06:57:17.287Z,0.00
2018-05-06T06:58:17.279Z,0.00
2018-05-06T06:59:17.272Z,0.00
2018-05-06T07:00:17.265Z,0.00
2018-05-06T07:01:17.277Z,0.00
2018-05-06T07:02:17.257Z,0.00
2018-05-06T07:03:17.250Z,0.00
2018-05-06T07:04:17.249Z,0.00
2018-05-06T07:05:17.259Z,0.00
2018-05-06T07:06:17.248Z,0.00
2018-05-06T07:07:17.230Z,0.00
2018-05-06T07:08:17.224Z,0.00
2018-05-06T07:09:17.218Z,0.00
2018-05-06T07:10:17.210Z,0.00
2018-05-06T07:11:17.272Z,0.00
2018-05-06T07:12:17.201Z,0.00
2018-05-06T07:13:17.193Z,0.00
2018-05-06T07:14:17.203Z,0.00
2018-05-06T07:15:17.191Z,0.00
2018-05-06T07:16:17.178Z,0.00
2018-05-06T07:17:17.175Z,0.00
2018-05-06T07:18:17.167Z,0.00
2018-05-06T07:19:17.201Z,0.00
2018-05-06T07:20:17.167Z,0.00
2018-05-06T07:21:17.219Z,0.00
2018-05-06T07:22:17.200Z,0.00
2018-05-06T07:23:17.217Z,0.00
2018-05-06T07:24:17.243Z,0.00
2018-05-06T07:25:17.179Z,0.00
2018-05-06T07:26:17.230Z,0.00
2018-05-06T07:27:17.130Z,0.00
2018-05-06T07:28:17.153Z,0.00
2018-05-06T07:29:17.172Z,0.00
2018-05-06T07:30:17.288Z,0.00
2018-05-06T07:31:17.168Z,0.00
2018-05-06T07:32:17.142Z,0.00
2018-05-06T07:33:17.127Z,0.00
2018-05-06T07:34:17.171Z,0.00
2018-05-06T07:35:17.102Z,0.00
2018-05-06T07:36:17.190Z,0.00
2018-05-06T07:37:17.122Z,0.00
2018-05-06T07:38:17.090Z,0.00
2018-05-06T07:39:17.123Z,0.00
2018-05-06T07:40:17.134Z,0.00
2018-05-06T07:41:17.043Z,0.00
2018-05-06T07:42:17.059Z,0.00
2018-05-06T07:43:17.064Z,0.00
2018-05-06T07:44:17.038Z,0.00
2018-05-06T07:45:17.036Z,0.00
2018-05-06T07:46:17.042Z,0.00
2018-05-06T07:47:17.031Z,0.00
2018-05-06T07:48:17.008Z,0.00
2018-05-06T07:49:17.001Z,0.00
2018-05-06T07:50:16.995Z,0.00
2018-05-06T07:51:16.986Z,84.38
2018-05-06T07:52:16.982Z,84.38
2018-05-06T07:53:16.968Z,84.38
2018-05-06T07:54:16.964Z,84.38
2018-05-06T07:55:16.965Z,84.38
2018-05-06T07:56:16.958Z,90.00
2018-05-06T07:57:16.955Z,90.00
2018-05-06T07:58:16.945Z,90.00
2018-05-06T07:59:16.940Z,90.00
2018-05-06T08:00:16.936Z,90.00
2018-05-06T08:01:16.929Z,90.00
2018-05-06T08:02:16.925Z,90.00
2018-05-06T08:03:16.920Z,90.00
2018-05-06T08:04:16.912Z,90.00
2018-05-06T08:05:16.919Z,95.63
2018-05-06T08:06:16.901Z,95.63
2018-05-06T08:07:16.899Z,95.63
2018-05-06T08:08:16.888Z,95.63
2018-05-06T08:09:16.875Z,95.63
2018-05-06T08:10:16.873Z,95.63
2018-05-06T08:11:16.872Z,95.63
2018-05-06T08:12:16.864Z,95.63
2018-05-06T08:13:16.863Z,95.63
2018-05-06T08:14:16.850Z,95.63
2018-05-06T08:15:16.846Z,101.25
2018-05-06T08:16:16.917Z,101.25
2018-05-06T08:17:16.835Z,101.25
2018-05-06T08:18:16.831Z,101.25
2018-05-06T08:19:16.825Z,101.25
2018-05-06T08:20:16.818Z,101.25
2018-05-06T08:21:16.810Z,101.25
2018-05-06T08:22:16.807Z,101.25
2018-05-06T08:23:16.804Z,101.25
2018-05-06T08:24:16.793Z,101.25
2018-05-06T08:25:16.831Z,106.88
2018-05-06T08:26:16.780Z,106.88
2018-05-06T08:27:16.776Z,106.88
2018-05-06T08:28:16.769Z,106.88
2018-05-06T08:29:16.773Z,106.88
2018-05-06T08:30:16.759Z,106.88
2018-05-06T08:31:16.757Z,106.88
2018-05-06T08:32:16.818Z,106.88
2018-05-06T08:33:16.740Z,106.88
2018-05-06T08:34:16.731Z,106.88
2018-05-06T08:35:16.738Z,106.88
2018-05-06T08:36:16.735Z,112.50
2018-05-06T08:37:16.719Z,112.50
2018-05-06T08:38:16.710Z,112.50
2018-05-06T08:39:16.706Z,112.50
2018-05-06T08:40:16.705Z,112.50
2018-05-06T08:41:16.688Z,112.50
2018-05-06T08:42:16.686Z,112.50
2018-05-06T08:43:17.021Z,112.50
2018-05-06T08:44:16.677Z,112.50
2018-05-06T08:45:16.670Z,112.50
2018-05-06T08:46:16.671Z,112.50
2018-05-06T08:47:16.658Z,112.50
2018-05-06T08:48:16.653Z,118.13
2018-05-06T08:49:16.645Z,118.13
2018-05-06T08:50:16.640Z,118.13
2018-05-06T08:51:16.634Z,118.13
2018-05-06T08:52:16.628Z,118.13
2018-05-06T08:53:16.626Z,118.13
2018-05-06T08:54:16.623Z,118.13
2018-05-06T08:55:16.614Z,118.13
2018-05-06T08:56:16.618Z,118.13
2018-05-06T08:57:16.600Z,118.13
2018-05-06T08:58:16.596Z,118.13
2018-05-06T08:59:16.589Z,118.13
2018-05-06T09:00:16.586Z,118.13
2018-05-06T09:01:16.579Z,118.13
2018-05-06T09:02:16.582Z,118.13
2018-05-06T09:03:16.575Z,123.75
2018-05-06T09:04:16.559Z,123.75
2018-05-06T09:05:16.556Z,123.75
2018-05-06T09:06:16.558Z,123.75
2018-05-06T09:07:16.548Z,123.75
2018-05-06T09:08:16.539Z,123.75
2018-05-06T09:09:16.538Z,123.75
2018-05-06T09:10:16.541Z,123.75
2018-05-06T09:11:16.530Z,123.75
2018-05-06T09:12:16.516Z,123.75
2018-05-06T09:13:16.521Z,123.75
2018-05-06T09:14:16.504Z,123.75
2018-05-06T09:15:16.499Z,123.75
2018-05-06T09:16:16.500Z,123.75
2018-05-06T09:17:16.487Z,123.75
2018-05-06T09:18:16.483Z,123.75
2018-05-06T09:19:16.485Z,123.75
2018-05-06T09:20:16.481Z,123.75
2018-05-06T09:21:16.478Z,129.38
2018-05-06T09:22:16.490Z,129.38
2018-05-06T09:23:16.457Z,129.38
2018-05-06T09:24:16.449Z,129.38
2018-05-06T09:25:16.458Z,129.38
2018-05-06T09:26:16.441Z,129.38
2018-05-06T09:27:16.437Z,129.38
2018-05-06T09:28:16.431Z,129.38
2018-05-06T09:29:16.423Z,129.38
2018-05-06T09:30:16.421Z,129.38
2018-05-06T09:31:16.416Z,129.38
2018-05-06T09:32:16.424Z,129.38
2018-05-06T09:33:16.401Z,129.38
2018-05-06T09:34:16.398Z,129.38
2018-05-06T09:35:16.391Z,129.38
2018-05-06T09:36:16.391Z,129.38
2018-05-06T09:37:16.383Z,129.38
2018-05-06T09:38:16.376Z,129.38
2018-05-06T09:39:16.370Z,129.38
2018-05-06T09:40:16.373Z,129.38
2018-05-06T09:41:16.358Z,129.38
2018-05-06T09:42:16.353Z,129.38
2018-05-06T09:43:16.372Z,129.38
2018-05-06T09:44:16.344Z,129.38
2018-05-06T09:45:16.338Z,129.38
2018-05-06T09:46:16.341Z,129.38
2018-05-06T09:47:16.325Z,129.38
2018-05-06T09:48:16.324Z,129.38
2018-05-06T09:49:16.316Z,129.38
2018-05-06T09:50:16.314Z,129.38
2018-05-06T09:51:16.304Z,129.38
2018-05-06T09:52:16.298Z,129.38
2018-05-06T09:53:16.296Z,129.38
2018-05-06T09:54:16.289Z,135.00
2018-05-06T09:55:16.289Z,135.00
2018-05-06T09:56:16.277Z,135.00
2018-05-06T09:57:16.274Z,95.63
2018-05-06T09:58:16.268Z,135.00
2018-05-06T09:59:16.261Z,174.38
2018-05-06T10:00:16.259Z,174.38
2018-05-06T10:01:16.253Z,168.75
2018-05-06T10:02:16.246Z,129.38
2018-05-06T10:03:16.244Z,129.38
2018-05-06T10:04:16.238Z,129.38
2018-05-06T10:05:16.233Z,129.38
2018-05-06T10:06:16.231Z,129.38
2018-05-06T10:07:16.222Z,129.38
2018-05-06T10:08:16.299Z,129.38
2018-05-06T10:09:16.217Z,129.38
2018-05-06T10:10:16.203Z,129.38
2018-05-06T10:11:16.203Z,129.38
2018-05-06T10:12:16.200Z,129.38
2018-05-06T10:13:16.196Z,129.38
2018-05-06T10:14:16.186Z,129.38
2018-05-06T10:15:16.180Z,129.38
2018-05-06T10:16:16.177Z,129.38
2018-05-06T10:17:16.173Z,129.38
2018-05-06T10:18:16.168Z,129.38
2018-05-06T10:19:16.165Z,129.38
2018-05-06T10:20:16.157Z,129.38
2018-05-06T10:21:16.151Z,129.38
2018-05-06T10:22:16.251Z,129.38
2018-05-06T10:23:16.155Z,129.38
2018-05-06T10:24:16.136Z,129.38
2018-05-06T10:25:16.129Z,129.38
2018-05-06T10:26:16.156Z,129.38
2018-05-06T10:27:16.120Z,123.75
2018-05-06T10:28:16.112Z,123.75
2018-05-06T10:29:16.107Z,123.75
2018-05-06T10:30:16.103Z,123.75
2018-05-06T10:31:16.114Z,123.75
2018-05-06T10:32:16.106Z,123.75
2018-05-06T10:33:16.088Z,123.75
2018-05-06T10:34:16.083Z,123.75
2018-05-06T10:35:16.076Z,123.75
2018-05-06T10:36:16.076Z,123.75
2018-05-06T10:37:16.067Z,123.75
2018-05-06T10:38:16.064Z,123.75
2018-05-06T10:39:16.056Z,118.13
2018-05-06T10:40:16.051Z,118.13
2018-05-06T10:41:16.053Z,118.13
2018-05-06T10:42:16.063Z,118.13
2018-05-06T10:43:16.041Z,118.13
2018-05-06T10:44:16.113Z,118.13
2018-05-06T10:45:16.030Z,118.13
2018-05-06T10:46:16.023Z,118.13
2018-05-06T10:47:16.014Z,118.13
2018-05-06T10:48:16.011Z,112.50
2018-05-06T10:49:16.049Z,112.50
2018-05-06T10:50:16.007Z,112.50
2018-05-06T10:51:16.002Z,112.50
2018-05-06T10:52:15.991Z,112.50
2018-05-06T10:53:15.987Z,112.50
2018-05-06T10:54:15.981Z,112.50
2018-05-06T10:55:15.977Z,112.50
2018-05-06T10:56:15.974Z,112.50
2018-05-06T10:57:15.966Z,106.88
2018-05-06T10:58:15.963Z,106.88
2018-05-06T10:59:15.955Z,106.88
2018-05-06T11:00:15.959Z,106.88
2018-05-06T11:01:15.946Z,106.88
2018-05-06T11:02:15.944Z,106.88
2018-05-06T11:03:15.937Z,106.88
2018-05-06T11:04:15.925Z,106.88
2018-05-06T11:05:15.975Z,106.88
2018-05-06T11:06:15.924Z,101.25
2018-05-06T11:07:15.916Z,101.25
2018-05-06T11:08:15.911Z,101.25
2018-05-06T11:09:15.908Z,101.25
2018-05-06T11:10:15.987Z,101.25
2018-05-06T11:11:15.897Z,101.25
2018-05-06T11:12:15.893Z,101.25
2018-05-06T11:13:15.888Z,101.25
2018-05-06T11:14:15.881Z,101.25
2018-05-06T11:15:15.876Z,95.63
2018-05-06T11:16:15.870Z,95.63
2018-05-06T11:17:15.867Z,95.63
2018-05-06T11:18:15.860Z,95.63
2018-05-06T11:19:15.866Z,95.63
2018-05-06T11:20:15.851Z,95.63
2018-05-06T11:21:15.846Z,95.63
2018-05-06T11:22:15.839Z,95.63
2018-05-06T11:23:15.840Z,90.00
2018-05-06T11:24:15.835Z,90.00
2018-05-06T11:25:15.823Z,90.00
2018-05-06T11:26:15.851Z,90.00
2018-05-06T11:27:15.813Z,90.00
2018-05-06T11:28:15.819Z,90.00
2018-05-06T11:29:15.812Z,84.38
2018-05-06T11:30:15.798Z,84.38
2018-05-06T11:31:15.796Z,84.38
2018-05-06T11:32:15.789Z,84.38
2018-05-06T11:33:15.793Z,84.38
2018-05-06T11:34:15.779Z,84.38
2018-05-06T11:35:15.774Z,84.38
2018-05-06T11:36:15.771Z,78.75
2018-05-06T11:37:15.767Z,78.75
2018-05-06T11:38:15.759Z,78.75
2018-05-06T11:39:15.754Z,78.75
2018-05-06T11:40:15.750Z,78.75
2018-05-06T11:41:15.747Z,78.75
2018-05-06T11:42:15.738Z,78.75
2018-05-06T11:43:15.735Z,73.13
2018-05-06T11:44:15.728Z,73.13
2018-05-06T11:45:15.726Z,73.13
2018-05-06T11:46:15.720Z,73.13
2018-05-06T11:47:15.724Z,73.13
2018-05-06T11:48:15.713Z,73.13
2018-05-06T11:49:15.705Z,73.13
2018-05-06T11:50:15.698Z,73.13
2018-05-06T11:51:15.696Z,67.50
2018-05-06T11:52:15.683Z,67.50
2018-05-06T11:53:15.679Z,67.50
2018-05-06T11:54:15.676Z,67.50
2018-05-06T11:55:15.674Z,67.50
2018-05-06T11:56:15.763Z,67.50
2018-05-06T11:57:15.661Z,67.50
2018-05-06T11:58:15.656Z,61.88
2018-05-06T11:59:15.655Z,61.88
2018-05-06T12:00:15.648Z,61.88
2018-05-06T12:01:15.642Z,61.88
2018-05-06T12:02:15.640Z,61.88
2018-05-06T12:03:15.631Z,61.88
2018-05-06T12:04:15.628Z,61.88
2018-05-06T12:05:15.627Z,61.88
2018-05-06T12:06:15.617Z,61.88
2018-05-06T12:07:15.615Z,56.25
2018-05-06T12:08:15.607Z,56.25
2018-05-06T12:09:15.597Z,56.25
2018-05-06T12:10:15.594Z,56.25
2018-05-06T12:11:15.593Z,56.25
2018-05-06T12:12:15.589Z,56.25
2018-05-06T12:13:15.585Z,56.25
2018-05-06T12:14:15.578Z,56.25
2018-05-06T12:15:15.570Z,50.63
2018-05-06T12:16:15.565Z,50.63
2018-05-06T12:17:15.560Z,50.63
2018-05-06T12:18:15.576Z,50.63
2018-05-06T12:19:15.548Z,50.63
2018-05-06T12:20:15.542Z,50.63
2018-05-06T12:21:15.539Z,50.63
2018-05-06T12:22:15.537Z,50.63
2018-05-06T12:23:15.529Z,50.63
2018-05-06T12:24:15.524Z,50.63
2018-05-06T12:25:15.519Z,50.63
2018-05-06T12:26:15.572Z,45.00
2018-05-06T12:27:15.508Z,45.00
2018-05-06T12:28:15.503Z,45.00
2018-05-06T12:29:15.497Z,45.00
2018-05-06T12:30:15.490Z,45.00
2018-05-06T12:31:15.486Z,45.00
2018-05-06T12:32:15.486Z,45.00
2018-05-06T12:33:15.487Z,45.00
2018-05-06T12:34:15.469Z,45.00
2018-05-06T12:35:15.468Z,45.00
2018-05-06T12:36:15.460Z,45.00
2018-05-06T12:37:15.460Z,45.00
2018-05-06T12:38:15.448Z,45.00
2018-05-06T12:39:15.442Z,39.38
2018-05-06T12:40:15.439Z,39.38
2018-05-06T12:41:15.444Z,39.38
2018-05-06T12:42:15.427Z,39.38
2018-05-06T12:43:15.476Z,39.38
2018-05-06T12:44:15.417Z,39.38
2018-05-06T12:45:15.411Z,39.38
2018-05-06T12:46:15.408Z,39.38
2018-05-06T12:47:15.402Z,39.38
2018-05-06T12:48:15.394Z,39.38
2018-05-06T12:49:15.389Z,39.38
2018-05-06T12:50:15.387Z,39.38
2018-05-06T12:51:15.381Z,39.38
2018-05-06T12:52:15.376Z,39.38
2018-05-06T12:53:15.370Z,39.38
2018-05-06T12:54:15.364Z,39.38
2018-05-06T12:55:15.372Z,39.38
2018-05-06T12:56:15.358Z,33.75
2018-05-06T12:57:15.343Z,33.75
2018-05-06T12:58:15.343Z,33.75
2018-05-06T12:59:15.338Z,33.75
2018-05-06T13:00:15.331Z,33.75
2018-05-06T13:01:15.328Z,33.75
2018-05-06T13:02:15.405Z,33.75
2018-05-06T13:03:15.316Z,33.75
2018-05-06T13:04:15.309Z,33.75
2018-05-06T13:05:15.303Z,33.75
2018-05-06T13:06:15.301Z,33.75
2018-05-06T13:07:15.294Z,33.75
2018-05-06T13:08:15.294Z,33.75
2018-05-06T13:09:15.283Z,33.75
2018-05-06T13:10:15.280Z,33.75
2018-05-06T13:11:15.270Z,33.75
2018-05-06T13:12:15.266Z,33.75
2018-05-06T13:13:15.261Z,33.75
2018-05-06T13:14:15.257Z,33.75
2018-05-06T13:15:15.251Z,33.75
2018-05-06T13:16:15.247Z,28.13
2018-05-06T13:17:15.243Z,28.13
2018-05-06T13:18:15.233Z,28.13
2018-05-06T13:19:15.228Z,28.13
2018-05-06T13:20:15.228Z,28.13
2018-05-06T13:21:15.219Z,28.13
2018-05-06T13:22:15.208Z,28.13
2018-05-06T13:23:15.205Z,28.13
2018-05-06T13:24:15.200Z,28.13
2018-05-06T13:25:15.197Z,28.13
2018-05-06T13:26:15.193Z,28.13